createdAt,value
2023-03-05T00:01:35.486Z,23.73
2023-03-05T00:04:05.601Z,24.05
2023-03-05T00:06:34.378Z,24.50
2023-03-05T00:09:03.628Z,23.75
2023-03-05T00:11:32.214Z,24.58
2023-03-05T00:14:02.146Z,25.25
2023-03-05T00:16:30.514Z,23.75
2023-03-05T00:19:00.282Z,24.95
2023-03-05T00:21:39.678Z,23.02
2023-03-05T00:24:18.467Z,22.90
2023-03-05T00:26:47.018Z,24.67
2023-03-05T00:29:18.701Z,25.02
2023-03-05T00:31:47.361Z,24.98
2023-03-05T00:34:17.786Z,25.60
2023-03-05T00:36:51.708Z,21.88
2023-03-05T00:39:22.009Z,23.65
2023-03-05T00:41:50.546Z,23.92
2023-03-05T00:44:19.675Z,23.95
2023-03-05T00:46:48.605Z,22.52
2023-03-05T00:49:17.203Z,23.30
2023-03-05T00:51:46.097Z,23.30
2023-03-05T00:54:14.447Z,23.10
2023-03-05T00:56:43.249Z,23.67
2023-03-05T00:59:11.733Z,23.80
2023-03-05T01:01:40.752Z,23.80
2023-03-05T01:04:09.610Z,23.35
2023-03-05T01:06:42.957Z,22.52
2023-03-05T01:11:40.707Z,22.77
2023-03-05T01:14:09.467Z,22.63
2023-03-05T01:16:38.465Z,23.25
2023-03-05T01:19:07.349Z,23.27
2023-03-05T01:21:37.089Z,22.10
2023-03-05T01:24:06.291Z,22.42
2023-03-05T01:26:35.477Z,23.10
2023-03-05T01:29:04.334Z,22.35
2023-03-05T01:31:33.418Z,24.98
2023-03-05T01:34:02.158Z,23.75
2023-03-05T01:36:32.236Z,22.80
2023-03-05T01:39:01.558Z,24.70
2023-03-05T01:41:30.537Z,23.38
2023-03-05T01:44:00.563Z,23.60
2023-03-05T01:46:37.305Z,23.02
2023-03-05T01:49:20.948Z,22.05
2023-03-05T01:52:18.102Z,22.98
2023-03-05T01:54:57.863Z,22.75
2023-03-05T01:57:40.690Z,23.08
2023-03-05T02:00:27.012Z,24.70
2023-03-05T02:02:56.039Z,23.65
2023-03-05T02:05:31.375Z,21.02
2023-03-05T02:08:01.833Z,22.98
2023-03-05T02:10:49.798Z,21.63
2023-03-05T02:13:31.950Z,22.73
2023-03-05T02:16:01.000Z,22.75
2023-03-05T02:18:30.549Z,21.17
2023-03-05T02:21:04.836Z,22.05
2023-03-05T02:23:38.642Z,22.13
2023-03-05T02:26:11.245Z,23.40
2023-03-05T02:28:53.008Z,21.90
2023-03-05T02:31:23.886Z,22.77
2023-03-05T02:33:54.241Z,20.95
2023-03-05T02:36:23.371Z,23.42
2023-03-05T02:38:53.859Z,22.42
2023-03-05T02:41:23.199Z,22.63
2023-03-05T02:43:52.348Z,22.33
2023-03-05T02:46:20.990Z,24.75
2023-03-05T02:48:50.619Z,23.63
2023-03-05T02:51:19.360Z,23.08
2023-03-05T02:53:49.399Z,22.35
2023-03-05T02:56:18.870Z,21.45
2023-03-05T02:58:47.806Z,21.52
2023-03-05T03:01:16.422Z,21.02
2023-03-05T03:03:45.343Z,21.52
2023-03-05T03:06:13.991Z,22.10
2023-03-05T03:08:43.214Z,23.23
2023-03-05T03:11:14.991Z,23.15
2023-03-05T03:13:43.904Z,23.83
2023-03-05T03:16:14.445Z,22.88
2023-03-05T03:18:44.612Z,23.15
2023-03-05T03:21:20.057Z,22.50
2023-03-05T03:23:49.008Z,23.08
2023-03-05T03:26:18.097Z,22.67
2023-03-05T03:28:47.285Z,21.58
2023-03-05T03:31:16.081Z,22.98
2023-03-05T03:33:45.247Z,23.05
2023-03-05T03:36:13.909Z,22.30
2023-03-05T03:38:42.847Z,22.95
2023-03-05T03:41:11.396Z,22.83
2023-03-05T03:43:40.404Z,22.15
2023-03-05T03:46:09.479Z,21.83
2023-03-05T03:48:38.460Z,23.45
2023-03-05T03:51:07.939Z,23.50
2023-03-05T03:53:36.926Z,24.02
2023-03-05T03:56:05.951Z,24.80
2023-03-05T03:58:34.935Z,24.00
2023-03-05T04:01:03.754Z,22.42
2023-03-05T04:03:32.714Z,22.38
2023-03-05T04:06:01.363Z,23.88
2023-03-05T04:08:30.412Z,21.70
2023-03-05T04:11:01.342Z,22.95
2023-03-05T04:13:30.344Z,22.60
2023-03-05T04:15:59.033Z,22.10
2023-03-05T04:18:27.945Z,21.73
2023-03-05T04:20:56.576Z,23.05
2023-03-05T04:23:25.935Z,21.75
2023-03-05T04:25:54.602Z,22.92
2023-03-05T04:28:23.564Z,22.60
2023-03-05T04:30:52.419Z,22.25
2023-03-05T04:33:21.317Z,22.38
2023-03-05T04:35:50.126Z,22.73
2023-03-05T04:38:19.260Z,23.13
2023-03-05T04:40:47.989Z,23.60
2023-03-05T04:43:17.024Z,22.70
2023-03-05T04:45:45.804Z,22.73
2023-03-05T04:48:15.121Z,21.35
2023-03-05T04:50:43.897Z,22.60
2023-03-05T04:53:13.140Z,22.73
2023-03-05T04:55:41.856Z,21.50
2023-03-05T04:58:10.857Z,22.02
2023-03-05T05:00:39.763Z,23.02
2023-03-05T05:03:08.631Z,23.55
2023-03-05T05:05:37.860Z,21.33
2023-03-05T05:08:06.645Z,20.65
2023-03-05T05:10:35.086Z,20.88
2023-03-05T05:13:03.880Z,20.48
2023-03-05T05:15:32.566Z,21.15
2023-03-05T05:18:01.301Z,20.20
2023-03-05T05:20:29.911Z,20.40
2023-03-05T05:22:58.796Z,19.67
2023-03-05T05:25:27.211Z,20.58
2023-03-05T05:27:55.952Z,21.05
2023-03-05T05:30:24.509Z,20.75
2023-03-05T05:32:53.428Z,19.23
2023-03-05T05:35:21.859Z,19.50
2023-03-05T05:37:50.560Z,20.58
2023-03-05T05:40:19.171Z,18.17
2023-03-05T05:42:47.945Z,18.42
2023-03-05T05:45:16.358Z,19.00
2023-03-05T05:47:45.359Z,17.85
2023-03-05T05:50:14.627Z,18.33
2023-03-05T05:52:43.572Z,18.25
2023-03-05T05:55:12.177Z,18.67
2023-03-05T05:57:41.197Z,18.88
2023-03-05T06:00:11.562Z,17.85
2023-03-05T06:02:41.535Z,16.92
2023-03-05T06:05:12.499Z,16.35
2023-03-05T06:07:41.316Z,17.23
2023-03-05T06:10:10.983Z,17.88
2023-03-05T06:12:39.935Z,17.10
2023-03-05T06:15:09.159Z,16.92
2023-03-05T06:17:37.976Z,16.80
2023-03-05T06:20:07.469Z,16.50
2023-03-05T06:22:38.135Z,17.27
2023-03-05T06:25:11.756Z,17.08
2023-03-05T06:27:40.711Z,17.08
2023-03-05T06:30:10.842Z,17.15
2023-03-05T06:32:40.212Z,16.02
2023-03-05T06:35:09.363Z,16.38
2023-03-05T06:37:38.274Z,16.08
2023-03-05T06:40:07.974Z,16.15
2023-03-05T06:42:36.937Z,16.67
2023-03-05T06:45:06.077Z,17.77
2023-03-05T06:47:35.424Z,16.83
2023-03-05T06:50:04.116Z,16.42
2023-03-05T06:52:32.986Z,16.73
2023-03-05T06:55:01.394Z,17.00
2023-03-05T06:57:30.445Z,17.35
2023-03-05T06:59:58.817Z,17.50
2023-03-05T07:02:27.907Z,18.52
2023-03-05T07:04:56.317Z,17.75
2023-03-05T07:07:25.308Z,16.67
2023-03-05T07:09:53.960Z,17.63
2023-03-05T07:12:22.662Z,16.52
2023-03-05T07:14:50.976Z,16.50
2023-03-05T07:17:19.986Z,16.75
2023-03-05T07:19:48.360Z,16.85
2023-03-05T07:22:17.302Z,16.77
2023-03-05T07:24:45.804Z,16.42
2023-03-05T07:27:14.409Z,17.02
2023-03-05T07:29:42.786Z,18.45
2023-03-05T07:32:11.534Z,17.08
2023-03-05T07:34:39.926Z,16.77
2023-03-05T07:37:08.818Z,16.30
2023-03-05T07:39:37.220Z,16.38
2023-03-05T07:42:06.110Z,17.40
2023-03-05T07:44:50.529Z,16.75
2023-03-05T07:47:19.486Z,16.60
2023-03-05T07:49:47.894Z,16.33
2023-03-05T07:52:16.610Z,17.20
2023-03-05T07:54:45.140Z,15.75
2023-03-05T07:57:13.913Z,16.48
2023-03-05T07:59:43.330Z,15.38
2023-03-05T08:02:13.477Z,16.23
2023-03-05T08:04:43.401Z,16.73
2023-03-05T08:07:16.366Z,17.20
2023-03-05T08:09:44.713Z,16.38
2023-03-05T08:12:13.419Z,15.13
2023-03-05T08:14:41.729Z,16.67
2023-03-05T08:17:10.401Z,16.48
2023-03-05T08:19:38.781Z,15.90
2023-03-05T08:22:07.859Z,16.27
2023-03-05T08:24:36.324Z,16.55
2023-03-05T08:27:05.080Z,16.73
2023-03-05T08:29:33.721Z,16.15
2023-03-05T08:32:02.420Z,15.85
2023-03-05T08:34:30.811Z,15.55
2023-03-05T08:36:59.559Z,16.20
2023-03-05T08:39:30.434Z,16.80
2023-03-05T08:41:59.140Z,26.98
2023-03-05T08:44:27.565Z,24.20
2023-03-05T08:46:56.489Z,26.77
2023-03-05T08:49:24.881Z,21.08
2023-03-05T08:51:53.583Z,20.33
2023-03-05T08:54:21.850Z,22.23
2023-03-05T08:56:50.533Z,20.55
2023-03-05T08:59:18.871Z,19.33
2023-03-05T09:01:48.121Z,32.75
2023-03-05T09:04:16.799Z,35.45
2023-03-05T09:06:45.571Z,38.00
2023-03-05T09:09:14.355Z,37.53
2023-03-05T09:11:43.625Z,39.63
2023-03-05T09:14:12.083Z,40.05
2023-03-05T09:16:41.927Z,38.78
2023-03-05T09:19:12.882Z,40.80
2023-03-05T09:21:42.204Z,41.95
2023-03-05T09:24:11.958Z,41.80
2023-03-05T09:26:42.391Z,39.72
2023-03-05T09:29:10.753Z,43.30
2023-03-05T09:31:40.120Z,38.95
2023-03-05T09:34:09.463Z,37.25
2023-03-05T09:36:38.271Z,36.92
2023-03-05T09:39:07.218Z,35.58
2023-03-05T09:42:10.156Z,34.15
2023-03-05T09:45:24.439Z,36.28
2023-03-05T09:48:13.889Z,35.15
2023-03-05T09:51:01.535Z,32.33
2023-03-05T09:54:03.541Z,32.05
2023-03-05T09:56:38.190Z,31.33
2023-03-05T09:59:27.866Z,31.30
2023-03-05T10:02:00.451Z,30.30
2023-03-05T10:04:50.410Z,29.67
2023-03-05T10:07:42.161Z,29.63
2023-03-05T10:10:43.482Z,30.42
2023-03-05T10:13:21.629Z,27.73
2023-03-05T10:16:29.531Z,27.92
2023-03-05T10:19:14.368Z,29.13
2023-03-05T10:21:57.770Z,27.48
2023-03-05T10:25:04.907Z,28.60
2023-03-05T10:27:52.546Z,27.00
2023-03-05T10:30:50.144Z,24.02
2023-03-05T10:33:35.633Z,26.17
2023-03-05T10:36:22.984Z,25.48
2023-03-05T10:39:17.824Z,23.55
2023-03-05T10:42:06.451Z,24.67
2023-03-05T10:44:57.163Z,24.23
2023-03-05T10:47:55.678Z,24.42
2023-03-05T10:50:28.448Z,24.05
2023-03-05T10:53:24.654Z,24.85
2023-03-05T10:55:56.440Z,21.80
2023-03-05T10:58:25.449Z,24.75
2023-03-05T11:01:19.250Z,23.00
2023-03-05T11:06:16.599Z,21.38
2023-03-05T11:08:45.575Z,22.08
2023-03-05T11:11:21.614Z,23.60
2023-03-05T11:13:59.328Z,23.83
2023-03-05T11:16:34.199Z,22.63
2023-03-05T11:19:18.683Z,21.42
2023-03-05T11:22:21.350Z,20.67
2023-03-05T11:25:06.243Z,21.83
2023-03-05T11:28:02.639Z,20.50
2023-03-05T11:30:36.458Z,19.83
2023-03-05T11:33:11.678Z,21.73
2023-03-05T11:35:42.236Z,20.00
2023-03-05T11:38:27.096Z,20.07
2023-03-05T11:40:56.873Z,20.27
2023-03-05T11:43:26.299Z,22.08
2023-03-05T11:46:02.430Z,19.58
2023-03-05T11:48:36.475Z,20.50
2023-03-05T11:51:19.343Z,19.75
2023-03-05T11:53:51.953Z,20.55
2023-03-05T11:56:36.997Z,20.07
2023-03-05T11:59:19.637Z,21.92
2023-03-05T12:01:55.974Z,20.08
2023-03-05T12:04:24.790Z,20.98
2023-03-05T12:07:02.671Z,19.80
2023-03-05T12:09:50.285Z,20.83
2023-03-05T12:12:36.543Z,19.48
2023-03-05T12:16:02.147Z,19.48
2023-03-05T12:19:01.342Z,20.42
2023-03-05T12:21:43.333Z,20.65
2023-03-05T12:24:26.700Z,20.80
2023-03-05T12:27:04.195Z,20.88
2023-03-05T12:29:47.178Z,19.35
2023-03-05T12:32:35.855Z,20.20
2023-03-05T12:35:26.056Z,18.52
2023-03-05T12:37:54.953Z,21.10
2023-03-05T12:40:30.054Z,20.80
2023-03-05T12:43:06.720Z,18.42
2023-03-05T12:45:42.362Z,19.98
2023-03-05T12:48:12.952Z,19.83
2023-03-05T12:50:43.359Z,20.20
2023-03-05T12:53:18.420Z,18.95
2023-03-05T12:56:14.033Z,19.70
2023-03-05T12:58:52.076Z,20.23
2023-03-05T13:01:44.773Z,19.83
2023-03-05T13:04:24.266Z,20.33
2023-03-05T13:07:12.946Z,20.23
2023-03-05T13:09:41.811Z,18.63
2023-03-05T13:12:13.426Z,20.23
2023-03-05T13:14:47.017Z,19.70
2023-03-05T13:17:34.244Z,20.25
2023-03-05T13:20:23.677Z,19.73
2023-03-05T13:23:21.158Z,18.38
2023-03-05T13:26:11.345Z,20.00
2023-03-05T13:28:40.164Z,18.35
2023-03-05T13:31:18.332Z,21.30
2023-03-05T13:33:56.285Z,20.08
2023-03-05T13:36:26.205Z,20.35
2023-03-05T13:38:54.471Z,19.98
2023-03-05T13:41:27.936Z,19.88
2023-03-05T13:46:38.781Z,18.83
2023-03-05T13:49:23.843Z,20.83
2023-03-05T13:52:01.849Z,18.10
2023-03-05T13:54:30.966Z,18.13
2023-03-05T13:57:06.139Z,19.55
2023-03-05T13:59:39.373Z,18.50
2023-03-05T14:02:19.827Z,19.42
2023-03-05T14:04:48.234Z,18.98
2023-03-05T14:07:53.218Z,18.67
2023-03-05T14:10:38.979Z,18.23
2023-03-05T14:13:14.720Z,18.70
2023-03-05T14:15:43.006Z,17.42
2023-03-05T14:18:11.541Z,16.50
2023-03-05T14:21:01.616Z,16.88
2023-03-05T14:23:37.823Z,18.08
2023-03-05T14:26:33.759Z,17.40
2023-03-05T14:29:17.744Z,17.65
2023-03-05T14:31:57.566Z,17.77
2023-03-05T14:34:43.159Z,16.08
2023-03-05T14:37:22.503Z,16.25
2023-03-05T14:40:08.090Z,17.38
2023-03-05T14:42:39.456Z,16.10
2023-03-05T14:45:18.008Z,15.35
2023-03-05T14:47:46.316Z,15.38
2023-03-05T14:50:23.987Z,16.13
2023-03-05T14:52:56.628Z,18.40
2023-03-05T14:58:05.333Z,17.77
2023-03-05T15:00:34.105Z,16.65
2023-03-05T15:03:02.610Z,17.05
2023-03-05T15:05:31.289Z,17.45
2023-03-05T15:07:59.720Z,17.20
2023-03-05T15:10:28.408Z,16.55
2023-03-05T15:12:56.761Z,17.77
2023-03-05T15:15:25.820Z,19.38
2023-03-05T15:17:56.186Z,19.83
2023-03-05T15:20:28.065Z,19.80
2023-03-05T15:22:56.492Z,18.15
2023-03-05T15:25:27.091Z,18.08
2023-03-05T15:27:55.458Z,20.10
2023-03-05T15:30:33.541Z,19.30
2023-03-05T15:33:07.750Z,18.77
2023-03-05T15:35:36.553Z,19.33
2023-03-05T15:38:05.066Z,17.10
2023-03-05T15:40:33.818Z,18.52
2023-03-05T15:43:02.241Z,18.88
2023-03-05T15:45:31.601Z,18.30
2023-03-05T15:47:59.977Z,17.38
2023-03-05T15:50:28.702Z,17.50
2023-03-05T15:52:57.566Z,19.13
2023-03-05T15:55:26.146Z,19.40
2023-03-05T15:57:54.613Z,18.50
2023-03-05T16:00:29.749Z,18.42
2023-03-05T16:02:58.180Z,18.67
2023-03-05T16:05:27.045Z,20.95
2023-03-05T16:07:55.430Z,19.25
2023-03-05T16:10:25.767Z,20.08
2023-03-05T16:12:58.074Z,20.95
2023-03-05T16:15:26.673Z,20.23
2023-03-05T16:17:55.527Z,20.98
2023-03-05T16:20:24.366Z,21.05
2023-03-05T16:22:52.657Z,22.38
2023-03-05T16:25:22.305Z,21.42
2023-03-05T16:27:50.716Z,20.75
2023-03-05T16:30:19.757Z,19.52
2023-03-05T16:32:48.143Z,18.98
2023-03-05T16:35:17.220Z,20.90
2023-03-05T16:37:45.669Z,19.63
2023-03-05T16:40:14.605Z,20.17
2023-03-05T16:42:43.157Z,21.08
2023-03-05T16:45:12.450Z,20.88
2023-03-05T16:47:41.204Z,20.70
2023-03-05T16:50:11.155Z,20.67
2023-03-05T16:52:39.683Z,20.30
2023-03-05T16:55:08.928Z,18.60
2023-03-05T16:57:39.913Z,19.52
2023-03-05T17:00:11.860Z,18.42
2023-03-05T17:02:40.611Z,18.38
2023-03-05T17:05:09.976Z,17.35
2023-03-05T17:07:38.620Z,18.83
2023-03-05T17:10:08.861Z,17.58
2023-03-05T17:12:37.366Z,18.45
2023-03-05T17:15:07.706Z,18.00
2023-03-05T17:17:37.864Z,19.23
2023-03-05T17:20:07.959Z,16.60
2023-03-05T17:22:36.473Z,18.13
2023-03-05T17:25:05.869Z,18.20
2023-03-05T17:27:36.872Z,18.67
2023-03-05T17:30:08.521Z,16.65
2023-03-05T17:32:37.233Z,18.92
2023-03-05T17:35:06.686Z,17.70
2023-03-05T17:37:35.225Z,18.23
2023-03-05T17:40:04.639Z,18.00
2023-03-05T17:42:33.194Z,18.58
2023-03-05T17:45:02.076Z,18.98
2023-03-05T17:47:33.401Z,17.50
2023-03-05T17:50:02.625Z,18.38
2023-03-05T17:52:31.472Z,18.80
2023-03-05T17:55:00.425Z,18.52
2023-03-05T17:57:30.305Z,18.02
2023-03-05T17:59:59.458Z,18.02
2023-03-05T18:02:29.368Z,18.85
2023-03-05T18:04:59.839Z,17.63
2023-03-05T18:07:29.757Z,18.05
2023-03-05T18:10:00.364Z,18.75
2023-03-05T18:12:29.385Z,17.58
2023-03-05T18:14:58.186Z,19.80
2023-03-05T18:17:26.696Z,17.88
2023-03-05T18:19:57.326Z,18.45
2023-03-05T18:22:26.183Z,18.88
2023-03-05T18:24:55.496Z,18.48
2023-03-05T18:27:25.156Z,18.23
2023-03-05T18:29:54.474Z,17.88
2023-03-05T18:32:24.617Z,17.83
2023-03-05T18:34:53.689Z,18.35
2023-03-05T18:37:22.252Z,18.02
2023-03-05T18:39:52.325Z,17.50
2023-03-05T18:42:20.870Z,16.98
2023-03-05T18:44:50.053Z,17.25
2023-03-05T18:47:18.582Z,17.00
2023-03-05T18:49:47.461Z,16.95
2023-03-05T18:52:16.063Z,16.75
2023-03-05T18:54:45.102Z,16.65
2023-03-05T18:57:13.642Z,17.65
2023-03-05T18:59:42.567Z,18.08
2023-03-05T19:02:17.605Z,17.38
2023-03-05T19:04:46.522Z,16.83
2023-03-05T19:07:15.183Z,17.95
2023-03-05T19:10:11.193Z,17.55
2023-03-05T19:13:24.303Z,17.67
2023-03-05T19:16:01.125Z,17.52
2023-03-05T19:19:00.009Z,17.52
2023-03-05T19:21:53.851Z,18.52
2023-03-05T19:24:23.184Z,16.63
2023-03-05T19:26:55.515Z,16.98
2023-03-05T19:29:24.436Z,18.95
2023-03-05T19:31:54.005Z,17.27
2023-03-05T19:34:22.456Z,18.80
2023-03-05T19:36:51.389Z,20.08
2023-03-05T19:39:20.082Z,17.52
2023-03-05T19:41:48.927Z,19.85
2023-03-05T19:44:19.083Z,20.00
2023-03-05T19:46:48.869Z,19.80
2023-03-05T19:49:17.753Z,18.98
2023-03-05T19:51:46.725Z,20.52
2023-03-05T19:54:16.383Z,20.63
2023-03-05T19:56:46.099Z,20.52
2023-03-05T19:59:21.225Z,19.35
2023-03-05T20:01:50.318Z,19.70
2023-03-05T20:04:21.877Z,18.40
2023-03-05T20:06:51.417Z,18.27
2023-03-05T20:09:20.046Z,18.98
2023-03-05T20:11:48.905Z,16.50
2023-03-05T20:14:17.456Z,17.65
2023-03-05T20:16:46.465Z,17.73
2023-03-05T20:19:18.680Z,17.00
2023-03-05T20:21:48.842Z,17.38
2023-03-05T20:24:19.276Z,16.90
2023-03-05T20:26:48.322Z,15.90
2023-03-05T20:29:18.318Z,16.83
2023-03-05T20:31:47.875Z,17.10
2023-03-05T20:34:18.523Z,15.75
2023-03-05T20:36:47.514Z,16.67
2023-03-05T20:39:16.240Z,15.70
2023-03-05T20:41:45.205Z,16.88
2023-03-05T20:44:14.434Z,17.00
2023-03-05T20:47:37.595Z,15.80
2023-03-05T20:50:10.103Z,15.38
2023-03-05T20:52:39.537Z,16.80
2023-03-05T20:55:08.879Z,15.90
2023-03-05T20:57:37.777Z,16.95
2023-03-05T21:00:07.669Z,16.17
2023-03-05T21:02:36.572Z,15.40
2023-03-05T21:05:06.225Z,15.43
2023-03-05T21:07:37.726Z,16.00
2023-03-05T21:10:06.830Z,15.80
2023-03-05T21:12:35.506Z,17.08
2023-03-05T21:15:04.277Z,16.27
2023-03-05T21:17:33.100Z,17.85
2023-03-05T21:20:01.943Z,16.90
2023-03-05T21:22:30.946Z,17.08
2023-03-05T21:25:25.115Z,18.60
2023-03-05T21:27:58.199Z,16.30
2023-03-05T21:30:38.055Z,15.68
2023-03-05T21:33:19.117Z,15.85
2023-03-05T21:35:47.643Z,16.27
2023-03-05T21:38:16.703Z,15.48
2023-03-05T21:40:45.964Z,17.10
2023-03-05T21:43:18.926Z,16.35
2023-03-05T21:45:47.819Z,15.48
2023-03-05T21:48:16.739Z,16.17
2023-03-05T21:50:45.843Z,15.38
2023-03-05T21:53:15.376Z,15.30
2023-03-05T21:56:19.661Z,16.70
2023-03-05T21:58:52.230Z,16.23
2023-03-05T22:01:21.865Z,16.02
2023-03-05T22:03:50.896Z,17.25
2023-03-05T22:06:19.646Z,15.82
2023-03-05T22:08:48.554Z,16.20
2023-03-05T22:11:17.946Z,15.50
2023-03-05T22:13:46.568Z,15.93
2023-03-05T22:16:25.790Z,15.65
2023-03-05T22:18:54.597Z,15.55
2023-03-05T22:21:28.252Z,16.50
2023-03-05T22:23:57.404Z,15.50
2023-03-05T22:26:27.121Z,17.15
2023-03-05T22:28:55.791Z,17.13
2023-03-05T22:31:26.333Z,15.70
2023-03-05T22:33:54.989Z,15.68
2023-03-05T22:36:23.932Z,16.45
2023-03-05T22:38:53.072Z,16.00
2023-03-05T22:41:21.955Z,16.00
2023-03-05T22:43:50.980Z,16.40
2023-03-05T22:46:25.184Z,14.98
2023-03-05T22:48:54.125Z,14.90
2023-03-05T22:51:22.597Z,17.05
2023-03-05T22:53:51.396Z,16.40
2023-03-05T22:56:20.499Z,14.75
2023-03-05T22:58:49.184Z,16.50
2023-03-05T23:01:23.334Z,16.55
2023-03-05T23:04:55.031Z,15.27
2023-03-05T23:07:26.573Z,16.35
2023-03-05T23:10:02.231Z,14.35
2023-03-05T23:12:33.112Z,15.65
2023-03-05T23:15:04.183Z,15.38
2023-03-05T23:17:32.612Z,14.30
2023-03-05T23:20:01.174Z,16.85
2023-03-05T23:22:29.553Z,15.98
2023-03-05T23:24:58.134Z,15.80
2023-03-05T23:27:26.519Z,15.35
2023-03-05T23:30:21.737Z,15.98
2023-03-05T23:33:19.615Z,15.90
2023-03-05T23:35:59.183Z,16.10
2023-03-05T23:38:29.040Z,16.25
2023-03-05T23:41:01.185Z,15.98
2023-03-05T23:43:30.212Z,15.68
2023-03-05T23:46:00.640Z,16.40
2023-03-05T23:48:29.721Z,16.83
2023-03-05T23:50:58.382Z,16.23
2023-03-05T23:53:29.511Z,15.63
2023-03-05T23:55:58.274Z,17.27
2023-03-05T23:58:26.815Z,17.02
