createdAt,value
2019-01-24T00:01:49.971Z,49.40
2019-01-24T00:04:20.912Z,51.47
2019-01-24T00:06:51.820Z,52.73
2019-01-24T00:09:22.707Z,53.23
2019-01-24T00:11:53.659Z,48.77
2019-01-24T00:14:24.543Z,58.40
2019-01-24T00:16:55.552Z,52.63
2019-01-24T00:19:26.432Z,50.03
2019-01-24T00:21:57.274Z,51.27
2019-01-24T00:24:28.166Z,53.67
2019-01-24T00:26:59.094Z,57.03
2019-01-24T00:29:29.949Z,50.93
2019-01-24T00:32:00.863Z,47.17
2019-01-24T00:34:33.372Z,51.07
2019-01-24T00:37:04.410Z,53.50
2019-01-24T00:39:35.248Z,48.70
2019-01-24T00:42:06.257Z,55.33
2019-01-24T00:44:37.186Z,54.23
2019-01-24T00:47:08.018Z,51.40
2019-01-24T00:49:39.946Z,51.30
2019-01-24T00:52:10.882Z,60.10
2019-01-24T00:54:41.746Z,51.77
2019-01-24T00:57:15.576Z,50.37
2019-01-24T00:59:46.541Z,54.57
2019-01-24T01:02:17.462Z,53.73
2019-01-24T01:04:48.311Z,52.03
2019-01-24T01:07:19.249Z,50.67
2019-01-24T01:09:50.223Z,51.30
2019-01-24T01:12:21.074Z,56.33
2019-01-24T01:14:51.933Z,52.50
2019-01-24T01:17:22.804Z,53.03
2019-01-24T01:19:53.662Z,63.10
2019-01-24T01:22:24.594Z,51.03
2019-01-24T01:24:55.452Z,60.57
2019-01-24T01:27:26.356Z,49.57
2019-01-24T01:29:57.341Z,53.67
2019-01-24T01:32:28.173Z,58.67
2019-01-24T01:34:59.043Z,57.23
2019-01-24T01:37:29.881Z,56.50
2019-01-24T01:40:00.878Z,57.43
2019-01-24T01:42:31.732Z,57.40
2019-01-24T01:45:02.632Z,56.23
2019-01-24T01:47:33.535Z,55.50
2019-01-24T01:50:07.485Z,55.20
2019-01-24T01:52:38.335Z,57.33
2019-01-24T01:55:09.348Z,52.30
2019-01-24T01:57:40.269Z,54.27
2019-01-24T02:00:14.545Z,56.17
2019-01-24T02:02:45.383Z,57.77
2019-01-24T02:05:16.405Z,59.97
2019-01-24T02:07:47.332Z,58.60
2019-01-24T02:10:20.843Z,59.20
2019-01-24T02:12:51.849Z,56.87
2019-01-24T02:15:23.674Z,57.67
2019-01-24T02:17:54.525Z,55.53
2019-01-24T02:20:25.438Z,58.23
2019-01-24T02:22:56.278Z,59.37
2019-01-24T02:25:27.177Z,62.10
2019-01-24T02:27:58.048Z,58.83
2019-01-24T02:30:30.123Z,60.23
2019-01-24T02:33:01.063Z,64.07
2019-01-24T02:35:31.912Z,58.93
2019-01-24T02:38:02.864Z,59.50
2019-01-24T02:40:33.727Z,63.30
2019-01-24T02:43:04.734Z,64.27
2019-01-24T02:45:35.600Z,60.90
2019-01-24T02:48:06.501Z,59.57
2019-01-24T02:50:37.365Z,55.47
2019-01-24T02:53:08.327Z,59.80
2019-01-24T02:55:39.262Z,60.50
2019-01-24T02:58:10.125Z,61.47
2019-01-24T03:00:41.137Z,62.77
2019-01-24T03:03:12.093Z,56.33
2019-01-24T03:05:42.926Z,60.80
2019-01-24T03:08:13.798Z,60.10
2019-01-24T03:10:44.632Z,58.33
2019-01-24T03:13:15.502Z,63.43
2019-01-24T03:15:46.352Z,63.10
2019-01-24T03:18:18.102Z,64.37
2019-01-24T03:20:48.959Z,62.63
2019-01-24T03:23:19.821Z,62.37
2019-01-24T03:25:50.670Z,59.30
2019-01-24T03:28:21.564Z,57.07
2019-01-24T03:30:52.435Z,64.40
2019-01-24T03:33:23.332Z,66.43
2019-01-24T03:35:54.200Z,62.67
2019-01-24T03:38:25.049Z,62.07
2019-01-24T03:40:55.903Z,63.40
2019-01-24T03:43:26.758Z,67.07
2019-01-24T03:45:57.614Z,63.73
2019-01-24T03:48:28.524Z,58.33
2019-01-24T03:50:59.380Z,59.20
2019-01-24T03:53:30.240Z,63.93
2019-01-24T03:56:01.087Z,63.63
2019-01-24T03:58:32.100Z,62.03
2019-01-24T04:01:03.083Z,60.20
2019-01-24T04:03:34.107Z,60.73
2019-01-24T04:06:05.144Z,63.87
2019-01-24T04:08:35.985Z,64.90
2019-01-24T04:11:06.842Z,63.40
2019-01-24T04:13:37.709Z,66.47
2019-01-24T04:16:08.585Z,66.13
2019-01-24T04:18:39.433Z,68.23
2019-01-24T04:21:10.272Z,60.67
2019-01-24T04:23:41.181Z,66.00
2019-01-24T04:26:12.065Z,70.57
2019-01-24T04:28:42.884Z,68.17
2019-01-24T04:31:13.728Z,62.73
2019-01-24T04:33:44.624Z,65.30
2019-01-24T04:36:15.487Z,65.00
2019-01-24T04:38:46.356Z,64.43
2019-01-24T04:41:17.342Z,68.03
2019-01-24T04:43:48.180Z,67.30
2019-01-24T04:46:19.083Z,61.83
2019-01-24T04:48:49.976Z,69.23
2019-01-24T04:51:20.854Z,68.83
2019-01-24T04:53:51.736Z,65.37
2019-01-24T04:56:22.591Z,72.30
2019-01-24T04:58:53.464Z,68.37
2019-01-24T05:01:24.329Z,67.87
2019-01-24T05:03:55.199Z,68.17
2019-01-24T05:06:26.111Z,66.97
2019-01-24T05:08:56.969Z,62.27
2019-01-24T05:11:27.869Z,67.93
2019-01-24T05:13:58.709Z,66.50
2019-01-24T05:16:29.623Z,69.73
2019-01-24T05:19:00.467Z,74.67
2019-01-24T05:21:31.327Z,69.70
2019-01-24T05:24:02.197Z,69.13
2019-01-24T05:26:33.031Z,65.93
2019-01-24T05:29:04.042Z,69.07
2019-01-24T05:31:34.944Z,68.93
2019-01-24T05:34:05.892Z,71.20
2019-01-24T05:36:36.790Z,71.80
2019-01-24T05:39:08.273Z,65.70
2019-01-24T05:41:39.275Z,72.63
2019-01-24T05:44:10.115Z,72.83
2019-01-24T05:46:41.033Z,73.70
2019-01-24T05:49:11.889Z,70.63
2019-01-24T05:51:42.842Z,74.40
2019-01-24T05:54:13.680Z,79.73
2019-01-24T05:56:44.542Z,73.30
2019-01-24T05:59:15.409Z,71.50
2019-01-24T06:01:46.726Z,73.97
2019-01-24T06:04:17.625Z,78.60
2019-01-24T06:06:48.474Z,70.90
2019-01-24T06:09:19.338Z,68.60
2019-01-24T06:11:50.209Z,75.07
2019-01-24T06:14:21.119Z,75.33
2019-01-24T06:16:52.053Z,78.63
2019-01-24T06:19:22.989Z,73.13
2019-01-24T06:21:53.809Z,76.97
2019-01-24T06:24:24.765Z,77.63
2019-01-24T06:26:55.639Z,74.97
2019-01-24T06:29:26.515Z,75.87
2019-01-24T06:31:57.410Z,78.30
2019-01-24T06:34:28.378Z,86.37
2019-01-24T06:36:59.331Z,77.60
2019-01-24T06:39:30.199Z,79.07
2019-01-24T06:42:01.065Z,78.83
2019-01-24T06:44:33.460Z,82.47
2019-01-24T06:47:04.318Z,82.67
2019-01-24T06:49:35.214Z,80.20
2019-01-24T06:52:06.219Z,80.20
2019-01-24T06:54:37.182Z,78.70
2019-01-24T06:57:08.046Z,86.13
2019-01-24T06:59:38.965Z,74.17
2019-01-24T07:02:09.836Z,81.37
2019-01-24T07:04:40.758Z,78.03
2019-01-24T07:07:11.780Z,78.40
2019-01-24T07:09:42.726Z,77.80
2019-01-24T07:12:13.620Z,79.60
2019-01-24T07:14:44.491Z,78.50
2019-01-24T07:17:15.385Z,86.67
2019-01-24T07:19:46.264Z,80.40
2019-01-24T07:22:17.143Z,83.43
2019-01-24T07:24:48.064Z,83.23
2019-01-24T07:27:18.947Z,79.07
2019-01-24T07:29:49.831Z,81.80
2019-01-24T07:32:20.717Z,80.03
2019-01-24T07:34:51.711Z,76.33
2019-01-24T07:37:22.912Z,81.77
2019-01-24T07:39:53.801Z,82.90
2019-01-24T07:42:24.763Z,82.63
2019-01-24T07:44:55.621Z,81.93
2019-01-24T07:47:26.497Z,81.77
2019-01-24T07:49:57.388Z,72.23
2019-01-24T07:52:28.208Z,78.77
2019-01-24T07:54:59.062Z,81.40
2019-01-24T07:57:29.937Z,84.17
2019-01-24T08:00:00.835Z,82.90
2019-01-24T08:02:31.760Z,76.57
2019-01-24T08:05:02.825Z,85.70
2019-01-24T08:07:33.635Z,76.13
2019-01-24T08:10:07.468Z,75.13
2019-01-24T08:12:38.408Z,76.33
2019-01-24T08:15:12.074Z,79.97
2019-01-24T08:17:44.156Z,78.97
2019-01-24T08:20:20.321Z,84.60
2019-01-24T08:22:51.322Z,80.40
2019-01-24T08:25:22.258Z,89.50
2019-01-24T08:27:53.240Z,71.37
2019-01-24T08:30:26.364Z,78.43
2019-01-24T08:32:57.273Z,80.80
2019-01-24T08:35:28.205Z,80.03
2019-01-24T08:37:59.325Z,82.93
2019-01-24T08:40:30.170Z,78.43
2019-01-24T08:43:01.069Z,78.53
2019-01-24T08:45:32.002Z,76.93
2019-01-24T08:48:02.923Z,79.90
2019-01-24T08:50:33.783Z,77.20
2019-01-24T08:53:04.987Z,75.77
2019-01-24T08:55:37.866Z,78.97
2019-01-24T08:58:08.764Z,66.70
2019-01-24T09:00:39.630Z,69.27
2019-01-24T09:03:10.744Z,72.80
2019-01-24T09:05:41.692Z,68.63
2019-01-24T09:08:12.710Z,67.80
2019-01-24T09:10:43.576Z,65.63
2019-01-24T09:13:14.533Z,68.27
2019-01-24T09:15:45.431Z,65.23
2019-01-24T09:18:16.457Z,67.27
2019-01-24T09:20:47.373Z,63.60
2019-01-24T09:23:18.223Z,70.37
2019-01-24T09:25:49.060Z,70.33
2019-01-24T09:28:20.001Z,62.03
2019-01-24T09:30:50.838Z,69.13
2019-01-24T09:33:21.785Z,66.53
2019-01-24T09:35:52.697Z,67.60
2019-01-24T09:38:23.587Z,64.67
2019-01-24T09:40:54.442Z,68.20
2019-01-24T09:43:25.375Z,68.60
2019-01-24T09:45:56.300Z,67.23
2019-01-24T09:48:27.153Z,69.70
2019-01-24T09:50:58.032Z,68.57
2019-01-24T09:53:28.890Z,66.10
2019-01-24T09:55:59.818Z,66.03
2019-01-24T09:58:30.652Z,61.07
2019-01-24T10:01:01.492Z,65.07
2019-01-24T10:03:32.378Z,61.50
2019-01-24T10:06:03.579Z,66.43
2019-01-24T10:08:34.495Z,59.13
2019-01-24T10:11:05.466Z,69.50
2019-01-24T10:13:36.366Z,67.50
2019-01-24T10:16:07.481Z,72.13
2019-01-24T10:18:38.337Z,64.97
2019-01-24T10:21:09.197Z,70.40
2019-01-24T10:23:40.046Z,61.90
2019-01-24T10:26:11.045Z,56.83
2019-01-24T10:28:41.882Z,61.77
2019-01-24T10:31:12.829Z,61.87
2019-01-24T10:33:43.703Z,62.40
2019-01-24T10:36:14.719Z,57.37
2019-01-24T10:38:45.639Z,54.97
2019-01-24T10:41:16.551Z,63.00
2019-01-24T10:43:47.465Z,52.27
2019-01-24T10:46:18.359Z,57.53
2019-01-24T10:48:49.193Z,57.43
2019-01-24T10:51:20.073Z,58.23
2019-01-24T10:53:51.045Z,60.27
2019-01-24T10:56:21.976Z,57.27
2019-01-24T10:58:52.865Z,57.00
2019-01-24T11:01:23.806Z,55.30
2019-01-24T11:03:54.647Z,58.33
2019-01-24T11:06:25.521Z,61.93
2019-01-24T11:08:56.479Z,54.33
2019-01-24T11:11:27.469Z,55.07
2019-01-24T11:13:58.368Z,57.67
2019-01-24T11:16:29.259Z,54.50
2019-01-24T11:19:00.364Z,59.00
2019-01-24T11:21:31.314Z,56.90
2019-01-24T11:24:02.172Z,58.90
2019-01-24T11:26:33.076Z,55.77
2019-01-24T11:29:04.018Z,55.60
2019-01-24T11:31:34.912Z,58.33
2019-01-24T11:34:05.904Z,54.40
2019-01-24T11:36:36.729Z,54.80
2019-01-24T11:39:07.702Z,54.50
2019-01-24T11:41:38.624Z,54.17
2019-01-24T11:44:09.474Z,58.00
2019-01-24T11:46:40.332Z,56.00
2019-01-24T11:49:11.233Z,54.10
2019-01-24T11:51:42.141Z,54.93
2019-01-24T11:54:13.905Z,53.17
2019-01-24T11:56:45.015Z,53.00
2019-01-24T11:59:15.952Z,53.00
2019-01-24T12:01:46.847Z,57.63
2019-01-24T12:04:17.797Z,57.30
2019-01-24T12:06:48.660Z,50.80
2019-01-24T12:09:19.572Z,53.63
2019-01-24T12:11:50.417Z,54.50
2019-01-24T12:14:21.357Z,55.27
2019-01-24T12:16:52.208Z,61.67
2019-01-24T12:19:23.061Z,57.50
2019-01-24T12:21:56.374Z,62.87
2019-01-24T12:24:27.246Z,61.47
2019-01-24T12:26:58.083Z,59.00
2019-01-24T12:29:29.091Z,55.20
2019-01-24T12:31:59.972Z,55.57
2019-01-24T12:34:31.104Z,51.93
2019-01-24T12:37:01.984Z,59.20
2019-01-24T12:39:32.846Z,51.97
2019-01-24T12:42:03.712Z,51.27
2019-01-24T12:44:34.582Z,52.53
2019-01-24T12:47:05.557Z,59.50
2019-01-24T12:49:36.461Z,55.20
2019-01-24T12:52:07.317Z,48.50
2019-01-24T12:54:38.184Z,52.83
2019-01-24T12:57:09.040Z,54.03
2019-01-24T12:59:40.872Z,52.80
2019-01-24T13:02:11.790Z,52.87
2019-01-24T13:04:42.655Z,53.00
2019-01-24T13:07:18.407Z,53.33
2019-01-24T13:09:46.252Z,51.40
2019-01-24T13:12:17.148Z,55.00
2019-01-24T13:14:48.021Z,52.97
2019-01-24T13:17:18.888Z,52.43
2019-01-24T13:19:49.768Z,52.70
2019-01-24T13:22:20.667Z,51.80
2019-01-24T13:24:51.558Z,54.63
2019-01-24T13:27:22.406Z,52.33
2019-01-24T13:29:53.318Z,55.73
2019-01-24T13:32:24.156Z,52.07
2019-01-24T13:34:55.044Z,56.87
2019-01-24T13:37:26.176Z,54.40
2019-01-24T13:39:56.958Z,53.93
2019-01-24T13:42:27.936Z,56.77
2019-01-24T13:44:58.826Z,58.40
2019-01-24T13:47:29.700Z,56.30
2019-01-24T13:50:00.674Z,57.20
2019-01-24T13:52:31.565Z,57.93
2019-01-24T13:55:02.423Z,57.17
2019-01-24T13:57:33.349Z,53.73
2019-01-24T14:00:09.912Z,54.37
2019-01-24T14:02:41.633Z,58.17
2019-01-24T14:05:16.013Z,53.30
2019-01-24T14:07:48.568Z,55.23
2019-01-24T14:10:19.600Z,54.33
2019-01-24T14:12:50.681Z,55.30
2019-01-24T14:15:21.954Z,48.77
2019-01-24T14:17:52.970Z,48.20
2019-01-24T14:20:24.045Z,49.77
2019-01-24T14:22:54.909Z,53.10
2019-01-24T14:25:25.791Z,55.30
2019-01-24T14:27:56.641Z,51.93
2019-01-24T14:30:28.834Z,49.13
2019-01-24T14:32:59.782Z,54.13
2019-01-24T14:35:31.412Z,47.93
2019-01-24T14:38:02.344Z,54.17
2019-01-24T14:40:33.221Z,49.47
2019-01-24T14:43:04.303Z,49.90
2019-01-24T14:45:35.300Z,46.00
2019-01-24T14:48:06.600Z,47.90
2019-01-24T14:50:38.502Z,51.17
2019-01-24T14:53:09.451Z,54.50
2019-01-24T14:55:40.301Z,47.77
2019-01-24T14:58:11.164Z,49.00
2019-01-24T15:00:45.742Z,46.50
2019-01-24T15:03:16.684Z,46.03
2019-01-24T15:05:47.527Z,52.37
2019-01-24T15:08:18.658Z,51.43
2019-01-24T15:10:49.507Z,49.30
2019-01-24T15:13:20.433Z,53.87
2019-01-24T15:15:51.392Z,49.03
2019-01-24T15:18:22.226Z,46.13
2019-01-24T15:20:53.161Z,49.70
2019-01-24T15:23:24.018Z,50.67
2019-01-24T15:25:54.985Z,43.57
2019-01-24T15:28:25.927Z,50.17
2019-01-24T15:30:56.909Z,48.33
2019-01-24T15:33:29.048Z,50.80
2019-01-24T15:35:59.993Z,47.03
2019-01-24T15:38:30.846Z,47.33
2019-01-24T15:41:01.725Z,51.10
2019-01-24T15:43:32.665Z,46.50
2019-01-24T15:46:03.784Z,53.37
2019-01-24T15:48:34.619Z,50.37
2019-01-24T15:51:05.559Z,45.63
2019-01-24T15:53:36.498Z,49.57
2019-01-24T15:56:07.484Z,52.67
2019-01-24T15:58:38.556Z,52.33
2019-01-24T16:01:09.499Z,49.17
2019-01-24T16:03:40.565Z,48.23
2019-01-24T16:06:11.525Z,51.40
2019-01-24T16:08:42.393Z,52.33
2019-01-24T16:11:13.368Z,53.43
2019-01-24T16:13:44.318Z,58.23
2019-01-24T16:16:15.394Z,53.17
2019-01-24T16:18:46.410Z,48.70
2019-01-24T16:21:17.271Z,49.50
2019-01-24T16:23:48.105Z,54.97
2019-01-24T16:26:18.983Z,53.67
2019-01-24T16:28:49.845Z,49.83
2019-01-24T16:31:20.781Z,55.10
2019-01-24T16:33:51.636Z,50.57
2019-01-24T16:36:22.491Z,52.63
2019-01-24T16:38:53.342Z,53.03
2019-01-24T16:41:24.244Z,53.47
2019-01-24T16:43:55.092Z,57.23
2019-01-24T16:46:25.981Z,53.70
2019-01-24T16:48:56.856Z,58.00
2019-01-24T16:51:27.710Z,56.57
2019-01-24T16:53:58.615Z,53.93
2019-01-24T16:56:29.547Z,56.10
2019-01-24T16:59:00.420Z,58.33
2019-01-24T17:01:31.281Z,61.33
2019-01-24T17:04:02.116Z,64.33
2019-01-24T17:06:33.055Z,60.20
2019-01-24T17:09:05.438Z,63.77
2019-01-24T17:11:36.288Z,58.10
2019-01-24T17:14:07.297Z,68.83
2019-01-24T17:16:38.144Z,64.93
2019-01-24T17:19:08.993Z,66.30
2019-01-24T17:21:40.104Z,61.83
2019-01-24T17:24:10.978Z,64.37
2019-01-24T17:26:41.822Z,61.67
2019-01-24T17:29:12.675Z,69.77
2019-01-24T17:31:43.635Z,64.77
2019-01-24T17:34:14.484Z,69.93
2019-01-24T17:36:45.415Z,68.23
2019-01-24T17:39:16.368Z,75.87
2019-01-24T17:41:47.312Z,76.60
2019-01-24T17:44:18.172Z,75.23
2019-01-24T17:46:49.037Z,71.97
2019-01-24T17:49:19.893Z,75.30
2019-01-24T17:51:52.254Z,76.70
2019-01-24T17:54:23.176Z,77.03
2019-01-24T17:56:54.040Z,79.93
2019-01-24T17:59:24.895Z,77.93
2019-01-24T18:01:55.939Z,81.20
2019-01-24T18:04:26.811Z,79.00
2019-01-24T18:06:57.671Z,81.20
2019-01-24T18:09:30.153Z,80.80
2019-01-24T18:12:01.084Z,82.67
2019-01-24T18:14:31.952Z,87.53
2019-01-24T18:17:02.863Z,89.70
2019-01-24T18:19:33.700Z,90.33
2019-01-24T18:22:05.193Z,95.70
2019-01-24T18:24:36.129Z,84.03
2019-01-24T18:27:07.290Z,87.43
2019-01-24T18:29:38.230Z,87.37
2019-01-24T18:32:09.265Z,86.20
2019-01-24T18:34:41.762Z,89.53
2019-01-24T18:37:12.651Z,93.37
2019-01-24T18:39:43.611Z,85.90
2019-01-24T18:42:14.734Z,87.07
2019-01-24T18:44:46.224Z,93.93
2019-01-24T18:47:17.090Z,84.37
2019-01-24T18:49:47.989Z,94.47
2019-01-24T18:52:18.996Z,85.13
2019-01-24T18:54:49.866Z,99.57
2019-01-24T18:57:22.383Z,90.27
2019-01-24T18:59:53.185Z,91.80
2019-01-24T19:02:24.041Z,87.77
2019-01-24T19:04:55.017Z,85.33
2019-01-24T19:07:25.854Z,89.90
2019-01-24T19:09:56.738Z,86.87
2019-01-24T19:12:27.600Z,85.77
2019-01-24T19:14:58.503Z,85.07
2019-01-24T19:17:29.395Z,92.73
2019-01-24T19:20:00.305Z,91.60
2019-01-24T19:22:31.517Z,93.60
2019-01-24T19:25:02.578Z,94.57
2019-01-24T19:27:33.469Z,85.73
2019-01-24T19:30:07.628Z,89.70
2019-01-24T19:32:38.634Z,86.13
2019-01-24T19:35:09.920Z,93.80
2019-01-24T19:37:41.261Z,85.07
2019-01-24T19:40:18.141Z,96.73
2019-01-24T19:42:49.091Z,89.43
2019-01-24T19:45:27.481Z,95.37
2019-01-24T19:47:58.427Z,87.77
2019-01-24T19:50:31.076Z,90.23
2019-01-24T19:53:02.134Z,92.13
2019-01-24T19:55:33.205Z,95.13
2019-01-24T19:58:04.879Z,98.90
2019-01-24T20:00:36.751Z,93.30
2019-01-24T20:03:07.766Z,94.00
2019-01-24T20:05:38.733Z,91.87
2019-01-24T20:08:09.718Z,87.40
2019-01-24T20:10:40.599Z,88.87
2019-01-24T20:13:11.685Z,94.70
2019-01-24T20:15:42.545Z,93.30
2019-01-24T20:18:13.565Z,99.63
2019-01-24T20:20:44.416Z,97.00
2019-01-24T20:23:15.370Z,101.90
2019-01-24T20:25:46.238Z,97.73
2019-01-24T20:28:17.155Z,94.23
2019-01-24T20:30:48.094Z,96.13
2019-01-24T20:33:18.988Z,94.70
2019-01-24T20:35:52.203Z,88.33
2019-01-24T20:38:23.236Z,100.83
2019-01-24T20:40:54.138Z,94.80
2019-01-24T20:43:25.136Z,97.80
2019-01-24T20:45:56.065Z,94.80
2019-01-24T20:48:26.966Z,97.10
2019-01-24T20:50:57.819Z,98.37
2019-01-24T20:53:28.798Z,103.47
2019-01-24T20:55:59.641Z,97.77
2019-01-24T20:58:32.101Z,92.53
2019-01-24T21:01:03.193Z,90.50
2019-01-24T21:03:35.663Z,98.30
2019-01-24T21:06:06.628Z,90.07
2019-01-24T21:08:37.520Z,90.70
2019-01-24T21:11:08.460Z,101.03
2019-01-24T21:13:39.346Z,95.80
2019-01-24T21:16:10.219Z,105.07
2019-01-24T21:18:42.742Z,102.67
2019-01-24T21:21:13.764Z,103.13
2019-01-24T21:23:44.638Z,99.13
2019-01-24T21:26:15.618Z,98.70
2019-01-24T21:28:48.108Z,99.97
2019-01-24T21:31:19.041Z,95.97
2019-01-24T21:33:49.904Z,100.67
2019-01-24T21:36:20.807Z,97.27
2019-01-24T21:38:51.709Z,101.60
2019-01-24T21:41:22.568Z,93.27
2019-01-24T21:43:54.191Z,96.27
2019-01-24T21:46:25.068Z,99.10
2019-01-24T21:48:55.960Z,98.20
2019-01-24T21:51:26.894Z,101.10
2019-01-24T21:53:59.357Z,89.40
2019-01-24T21:56:30.235Z,95.43
2019-01-24T21:59:01.098Z,95.47
2019-01-24T22:01:32.066Z,101.77
2019-01-24T22:04:03.057Z,100.30
2019-01-24T22:06:33.924Z,94.97
2019-01-24T22:09:07.532Z,96.47
2019-01-24T22:11:38.470Z,99.67
2019-01-24T22:14:09.411Z,94.40
2019-01-24T22:16:40.248Z,94.23
2019-01-24T22:19:11.111Z,103.47
2019-01-24T22:21:41.998Z,96.03
2019-01-24T22:24:13.399Z,96.03
2019-01-24T22:26:44.330Z,89.20
2019-01-24T22:29:15.244Z,92.63
2019-01-24T22:31:46.131Z,96.17
2019-01-24T22:34:17.990Z,92.93
2019-01-24T22:36:50.494Z,93.70
2019-01-24T22:39:21.616Z,87.37
2019-01-24T22:41:52.496Z,89.87
2019-01-24T22:44:23.366Z,85.50
2019-01-24T22:46:54.233Z,88.27
2019-01-24T22:49:25.102Z,79.63
2019-01-24T22:51:56.000Z,84.93
2019-01-24T22:54:27.992Z,86.97
2019-01-24T22:56:58.936Z,85.17
2019-01-24T22:59:29.790Z,83.63
2019-01-24T23:02:00.760Z,85.07
2019-01-24T23:04:31.658Z,87.23
2019-01-24T23:07:02.526Z,87.10
2019-01-24T23:09:33.503Z,81.17
2019-01-24T23:12:04.784Z,86.30
2019-01-24T23:14:35.739Z,87.67
2019-01-24T23:17:06.785Z,94.43
2019-01-24T23:19:37.800Z,93.83
2019-01-24T23:22:08.890Z,83.60
2019-01-24T23:24:39.836Z,79.13
2019-01-24T23:27:10.744Z,84.20
2019-01-24T23:29:41.601Z,86.73
2019-01-24T23:32:12.642Z,87.03
2019-01-24T23:34:43.563Z,77.67
2019-01-24T23:37:15.681Z,77.80
2019-01-24T23:39:51.718Z,89.57
2019-01-24T23:42:19.130Z,91.07
2019-01-24T23:44:49.992Z,89.67
2019-01-24T23:47:20.908Z,76.73
2019-01-24T23:49:51.774Z,84.37
2019-01-24T23:52:22.655Z,87.23
2019-01-24T23:54:53.518Z,85.20
2019-01-24T23:57:24.416Z,83.93
2019-01-24T23:59:55.303Z,80.10
