createdAt,value
2023-04-25T00:02:17.780Z,39.42
2023-04-25T00:04:51.657Z,39.87
2023-04-25T00:07:20.442Z,40.00
2023-04-25T00:10:16.078Z,38.83
2023-04-25T00:13:11.664Z,38.54
2023-04-25T00:15:40.753Z,38.70
2023-04-25T00:18:09.742Z,38.76
2023-04-25T00:20:38.334Z,38.42
2023-04-25T00:23:07.824Z,38.23
2023-04-25T00:25:39.286Z,38.39
2023-04-25T00:28:15.461Z,38.68
2023-04-25T00:30:50.670Z,39.30
2023-04-25T00:33:18.682Z,39.33
2023-04-25T00:35:49.981Z,39.35
2023-04-25T00:38:18.581Z,39.06
2023-04-25T00:40:59.562Z,39.03
2023-04-25T00:43:34.543Z,38.95
2023-04-25T01:09:30.061Z,37.94
2023-04-25T01:12:41.467Z,38.46
2023-04-25T01:16:35.403Z,38.71
2023-04-25T01:18:25.309Z,39.05
2023-04-25T01:20:55.088Z,39.41
2023-04-25T01:23:25.452Z,39.23
2023-04-25T01:26:26.341Z,37.73
2023-04-25T01:32:53.024Z,38.38
2023-04-25T01:35:24.606Z,38.82
2023-04-25T01:37:56.432Z,38.92
2023-04-25T01:40:43.849Z,38.83
2023-04-25T01:43:53.822Z,39.72
2023-04-25T01:49:41.005Z,40.22
2023-04-25T01:50:34.527Z,39.15
2023-04-25T01:52:53.687Z,40.35
2023-04-25T01:55:51.273Z,39.26
2023-04-25T01:58:22.528Z,40.81
2023-04-25T02:00:53.922Z,41.49
2023-04-25T02:03:22.428Z,41.56
2023-04-25T02:06:59.533Z,40.99
2023-04-25T02:10:00.577Z,42.60
2023-04-25T02:13:01.036Z,41.02
2023-04-25T02:16:23.255Z,41.97
2023-04-25T02:18:54.770Z,43.80
2023-04-25T02:21:23.076Z,43.54
2023-04-25T02:25:00.521Z,43.75
2023-04-25T02:27:53.524Z,44.81
2023-04-25T02:30:22.802Z,43.19
2023-04-25T02:35:24.994Z,44.04
2023-04-25T02:37:53.400Z,42.80
2023-04-25T02:40:24.805Z,42.72
2023-04-25T02:42:53.350Z,42.43
2023-04-25T02:45:24.813Z,41.90
2023-04-25T02:47:58.979Z,41.06
2023-04-25T02:50:53.674Z,41.58
2023-04-25T02:53:24.977Z,42.80
2023-04-25T02:55:54.788Z,41.55
2023-04-25T03:01:52.594Z,44.17
2023-04-25T03:09:58.572Z,42.57
2023-04-25T03:18:25.357Z,43.26
2023-04-25T03:23:24.004Z,43.79
2023-04-25T03:25:55.380Z,44.16
2023-04-25T03:28:26.470Z,44.48
2023-04-25T03:30:56.072Z,43.87
2023-04-25T03:33:24.657Z,44.93
2023-04-25T03:35:54.975Z,46.88
2023-04-25T03:38:26.610Z,47.20
2023-04-25T03:40:54.996Z,45.43
2023-04-25T03:43:23.893Z,45.61
2023-04-25T03:45:58.079Z,45.72
2023-04-25T03:53:55.693Z,47.07
2023-04-25T03:56:25.547Z,46.01
2023-04-25T03:58:56.801Z,45.77
2023-04-25T04:01:24.941Z,46.56
2023-04-25T04:03:56.532Z,46.63
2023-04-25T04:06:25.134Z,46.57
2023-04-25T04:08:57.300Z,47.15
2023-04-25T04:11:25.604Z,47.28
2023-04-25T04:13:56.983Z,48.09
2023-04-25T04:16:25.996Z,48.28
2023-04-25T04:18:57.329Z,48.01
2023-04-25T04:21:26.274Z,48.73
2023-04-25T04:23:57.352Z,48.89
2023-04-25T04:26:25.793Z,48.75
2023-04-25T04:28:57.438Z,48.79
2023-04-25T04:31:25.851Z,48.83
2023-04-25T04:33:57.143Z,48.97
2023-04-25T04:36:25.052Z,49.29
2023-04-25T04:38:55.865Z,49.44
2023-04-25T04:41:25.846Z,49.96
2023-04-25T04:46:27.459Z,50.43
2023-04-25T04:49:36.756Z,50.78
2023-04-25T04:52:05.146Z,51.02
2023-04-25T04:54:54.600Z,51.55
2023-04-25T04:57:27.022Z,51.29
2023-04-25T05:00:27.831Z,51.60
2023-04-25T05:02:58.591Z,52.67
2023-04-25T05:05:27.038Z,53.15
2023-04-25T05:07:55.575Z,53.01
2023-04-25T05:10:27.600Z,53.31
2023-04-25T05:12:57.345Z,53.75
2023-04-25T05:15:25.934Z,53.71
2023-04-25T05:17:59.558Z,54.35
2023-04-25T05:20:28.374Z,54.44
2023-04-25T05:22:56.753Z,54.78
2023-04-25T05:25:29.228Z,54.49
2023-04-25T05:27:58.728Z,54.43
2023-04-25T05:30:27.140Z,54.34
2023-04-25T05:32:55.750Z,54.25
2023-04-25T05:35:26.753Z,54.35
2023-04-25T05:37:57.873Z,54.25
2023-04-25T05:40:26.854Z,54.33
2023-04-25T05:42:58.358Z,54.68
2023-04-25T05:45:26.741Z,54.67
2023-04-25T05:47:57.821Z,54.63
2023-04-25T05:50:26.169Z,54.85
2023-04-25T05:52:57.264Z,54.87
2023-04-25T05:55:25.675Z,54.89
2023-04-25T05:58:25.961Z,55.18
2023-04-25T06:07:29.138Z,56.77
2023-04-25T06:09:57.453Z,57.17
2023-04-25T06:16:27.928Z,57.43
2023-04-25T06:22:24.546Z,57.35
2023-04-25T06:24:52.942Z,57.54
2023-04-25T06:27:27.285Z,57.19
2023-04-25T06:30:27.058Z,57.23
2023-04-25T06:35:38.224Z,57.35
2023-04-25T06:41:26.438Z,57.79
2023-04-25T06:46:39.624Z,57.68
2023-04-25T06:49:25.962Z,57.92
2023-04-25T06:55:00.496Z,58.35
2023-04-25T06:57:28.902Z,58.57
2023-04-25T07:00:29.707Z,58.58
2023-04-25T07:05:54.967Z,58.47
2023-04-25T07:08:28.228Z,58.78
2023-04-25T07:10:56.544Z,59.17
2023-04-25T07:13:25.879Z,59.23
2023-04-25T07:15:57.935Z,59.60
2023-04-25T07:18:26.721Z,59.82
2023-04-25T07:21:13.231Z,59.68
2023-04-25T07:24:01.874Z,59.48
2023-04-25T07:26:30.176Z,60.07
2023-04-25T07:29:12.382Z,60.63
2023-04-25T07:34:55.228Z,61.00
2023-04-25T07:37:28.331Z,61.11
2023-04-25T07:40:04.434Z,60.90
2023-04-25T07:42:32.960Z,60.97
2023-04-25T07:45:36.628Z,61.02
2023-04-25T07:48:30.145Z,60.86
2023-04-25T07:54:04.786Z,61.23
2023-04-25T07:56:45.164Z,61.86
2023-04-25T07:59:26.681Z,62.65
2023-04-25T08:01:55.981Z,62.95
2023-04-25T08:06:58.251Z,62.66
2023-04-25T08:09:26.826Z,62.87
2023-04-25T08:12:00.310Z,62.57
2023-04-25T08:14:28.510Z,62.75
2023-04-25T08:16:56.841Z,63.20
2023-04-25T08:19:28.344Z,63.22
2023-04-25T08:21:57.529Z,63.63
2023-04-25T08:24:25.995Z,63.37
2023-04-25T08:27:00.079Z,63.24
2023-04-25T08:29:28.484Z,63.72
2023-04-25T08:31:56.766Z,64.00
2023-04-25T08:34:25.774Z,64.48
2023-04-25T08:36:54.369Z,64.77
2023-04-25T08:39:25.861Z,65.13
2023-04-25T08:42:01.901Z,65.60
2023-04-25T08:44:30.354Z,66.28
2023-04-25T08:47:01.177Z,66.08
2023-04-25T08:49:31.509Z,67.00
2023-04-25T08:52:14.564Z,67.87
2023-04-25T08:54:57.470Z,67.53
2023-04-25T08:57:27.214Z,68.43
2023-04-25T09:00:32.877Z,68.26
2023-04-25T09:02:58.633Z,68.27
2023-04-25T09:05:27.470Z,68.89
2023-04-25T09:07:55.766Z,69.09
2023-04-25T09:10:27.159Z,68.68
2023-04-25T09:13:24.122Z,67.11
2023-04-25T09:16:25.606Z,67.49
2023-04-25T09:18:58.384Z,67.65
2023-04-25T09:21:26.639Z,68.09
2023-04-25T09:23:58.025Z,67.99
2023-04-25T09:26:25.931Z,66.59
2023-04-25T09:29:25.844Z,66.70
2023-04-25T09:31:54.311Z,67.36
2023-04-25T09:34:28.462Z,67.00
2023-04-25T09:36:57.235Z,67.65
2023-04-25T09:39:27.620Z,67.81
2023-04-25T09:41:59.375Z,67.87
2023-04-25T09:44:48.155Z,68.30
2023-04-25T09:47:44.066Z,68.97
2023-04-25T09:50:21.180Z,68.74
2023-04-25T09:53:06.168Z,69.13
2023-04-25T09:55:50.470Z,69.03
2023-04-25T09:58:33.296Z,69.62
2023-04-25T10:01:07.673Z,69.47
2023-04-25T10:04:00.783Z,68.22
2023-04-25T10:06:47.767Z,69.62
2023-04-25T10:12:20.418Z,69.10
2023-04-25T10:14:56.486Z,68.70
2023-04-25T10:20:25.157Z,69.25
2023-04-25T10:23:00.476Z,69.61
2023-04-25T10:25:36.082Z,69.81
2023-04-25T10:28:06.091Z,69.45
2023-04-25T10:30:34.447Z,69.75
2023-04-25T10:33:02.826Z,69.63
2023-04-25T10:38:28.654Z,68.49
2023-04-25T10:44:05.377Z,68.36
2023-04-25T10:46:58.227Z,68.72
2023-04-25T10:49:55.566Z,68.11
2023-04-25T10:52:27.686Z,69.00
2023-04-25T10:54:57.572Z,69.07
2023-04-25T10:58:11.236Z,68.74
2023-04-25T11:01:24.703Z,68.56
2023-04-25T11:04:25.621Z,68.52
2023-04-25T11:07:22.907Z,68.07
2023-04-25T11:13:28.074Z,69.03
2023-04-25T11:16:28.245Z,69.06
2023-04-25T11:19:28.042Z,68.92
2023-04-25T11:22:01.572Z,69.23
2023-04-25T11:24:30.392Z,69.31
2023-04-25T11:27:21.812Z,69.13
2023-04-25T11:30:04.409Z,68.87
2023-04-25T11:32:35.298Z,68.97
2023-04-25T11:35:20.967Z,68.70
2023-04-25T11:38:18.470Z,69.30
2023-04-25T11:41:22.138Z,69.27
2023-04-25T11:43:50.762Z,70.01
2023-04-25T11:46:28.912Z,70.33
2023-04-25T11:49:36.123Z,70.93
2023-04-25T11:52:02.670Z,70.82
2023-04-25T11:54:31.395Z,70.95
2023-04-25T11:57:07.547Z,71.02
2023-04-25T11:59:52.834Z,70.64
2023-04-25T12:02:28.624Z,70.02
2023-04-25T12:05:29.227Z,70.31
2023-04-25T12:07:53.540Z,70.02
2023-04-25T12:18:55.843Z,67.85
2023-04-25T12:37:54.491Z,68.17
2023-04-25T12:48:52.902Z,68.11
2023-04-25T13:48:04.796Z,68.46
2023-04-25T13:55:55.936Z,69.88
2023-04-25T14:03:53.868Z,70.12
2023-04-25T14:25:38.852Z,71.15
2023-04-25T14:28:08.210Z,71.11
2023-04-25T14:30:55.212Z,71.61
2023-04-25T14:33:24.145Z,71.35
2023-04-25T14:35:56.507Z,71.37
2023-04-25T14:38:27.706Z,71.48
2023-04-25T14:45:24.137Z,73.21
2023-04-25T14:48:22.793Z,72.83
2023-04-25T14:54:23.866Z,74.53
2023-04-25T14:57:24.437Z,73.99
2023-04-25T14:59:52.917Z,73.52
2023-04-25T15:02:21.454Z,73.82
2023-04-25T15:08:25.290Z,73.54
2023-04-25T15:11:25.845Z,73.38
2023-04-25T15:14:29.186Z,74.07
2023-04-25T15:16:58.361Z,73.57
2023-04-25T15:19:26.895Z,73.11
2023-04-25T15:27:53.604Z,73.95
2023-04-25T15:30:26.802Z,73.77
2023-04-25T15:33:23.030Z,73.22
2023-04-25T15:38:53.304Z,74.19
2023-04-25T15:41:25.651Z,73.69
2023-04-25T15:49:23.354Z,72.85
2023-04-25T15:51:53.073Z,71.62
2023-04-25T15:54:24.607Z,72.53
2023-04-25T15:56:53.054Z,71.22
2023-04-25T15:59:24.370Z,70.59
2023-04-25T16:01:53.244Z,70.14
2023-04-25T16:04:26.158Z,69.87
2023-04-25T16:07:25.409Z,69.28
2023-04-25T16:09:53.725Z,70.51
2023-04-25T16:12:22.129Z,70.56
2023-04-25T16:14:53.336Z,69.95
2023-04-25T16:17:30.501Z,68.94
2023-04-25T16:20:21.985Z,68.73
2023-04-25T16:22:53.370Z,66.64
2023-04-25T16:25:24.961Z,66.18
2023-04-25T16:31:30.806Z,65.24
2023-04-25T16:34:01.774Z,64.58
2023-04-25T16:36:30.775Z,65.11
2023-04-25T16:39:23.705Z,63.31
2023-04-25T16:41:53.228Z,64.76
2023-04-25T16:44:22.092Z,63.45
2023-04-25T16:46:51.854Z,62.58
2023-04-25T16:49:23.391Z,63.06
2023-04-25T16:51:51.962Z,62.18
2023-04-25T16:54:22.510Z,61.74
2023-04-25T16:56:53.977Z,61.76
2023-04-25T16:59:28.184Z,61.31
2023-04-25T17:02:23.941Z,60.80
2023-04-25T17:04:54.316Z,59.90
2023-04-25T17:07:25.546Z,60.42
2023-04-25T17:09:56.001Z,59.98
2023-04-25T17:12:28.046Z,59.44
2023-04-25T17:15:34.814Z,60.32
2023-04-25T17:17:56.062Z,59.44
2023-04-25T17:20:25.289Z,60.57
2023-04-25T17:22:55.055Z,59.13
2023-04-25T17:25:30.931Z,59.01
2023-04-25T17:28:53.073Z,60.18
2023-04-25T17:31:58.514Z,60.65
2023-04-25T17:40:17.839Z,59.94
2023-04-25T17:42:52.117Z,59.68
2023-04-25T17:45:52.473Z,60.69
2023-04-25T17:48:59.083Z,57.09
2023-04-25T17:51:54.773Z,57.42
2023-04-25T18:46:22.167Z,51.04
2023-04-25T19:02:06.105Z,48.27
2023-04-25T19:04:43.301Z,47.93
2023-04-25T19:08:03.417Z,47.36
2023-04-25T19:11:58.063Z,46.36
2023-04-25T19:18:26.342Z,45.44
2023-04-25T19:25:25.781Z,45.80
2023-04-25T19:28:26.941Z,45.48
2023-04-25T19:31:29.123Z,44.86
2023-04-25T19:33:58.044Z,45.27
2023-04-25T19:37:35.496Z,46.78
2023-04-25T19:54:29.483Z,45.27
2023-04-25T19:57:28.855Z,46.34
2023-04-25T20:03:33.053Z,42.16
2023-04-25T20:09:30.413Z,42.78
2023-04-25T20:16:55.120Z,44.13
2023-04-25T21:16:43.555Z,37.60
2023-04-25T23:43:40.025Z,41.57
2023-04-25T23:47:07.553Z,42.63
2023-04-25T23:50:32.522Z,42.42
2023-04-25T23:55:35.557Z,42.54
2023-04-25T23:58:08.394Z,42.54
