createdAt,value
2023-01-09T00:02:19.211Z,1.60
2023-01-09T00:04:41.600Z,1.17
2023-01-09T00:07:04.453Z,1.33
2023-01-09T00:09:26.805Z,1.10
2023-01-09T00:11:49.134Z,1.30
2023-01-09T00:14:11.357Z,1.30
2023-01-09T00:16:33.634Z,1.30
2023-01-09T00:18:56.812Z,1.20
2023-01-09T00:21:18.992Z,1.10
2023-01-09T00:23:41.298Z,1.20
2023-01-09T00:26:07.470Z,1.30
2023-01-09T00:28:29.941Z,1.17
2023-01-09T00:30:58.938Z,1.50
2023-01-09T00:33:21.278Z,1.23
2023-01-09T00:35:43.526Z,1.00
2023-01-09T00:38:05.870Z,1.20
2023-01-09T00:40:28.186Z,1.00
2023-01-09T00:43:02.189Z,1.20
2023-01-09T00:45:29.005Z,1.10
2023-01-09T00:47:52.735Z,1.23
2023-01-09T00:50:20.463Z,2.30
2023-01-09T00:52:43.455Z,1.37
2023-01-09T00:55:06.350Z,1.17
2023-01-09T00:57:28.801Z,1.67
2023-01-09T00:59:51.004Z,1.20
2023-01-09T01:02:13.371Z,2.43
2023-01-09T01:04:54.276Z,1.50
2023-01-09T01:07:35.299Z,1.60
2023-01-09T01:09:57.592Z,1.77
2023-01-09T01:12:19.906Z,1.77
2023-01-09T01:14:42.189Z,1.60
2023-01-09T01:17:04.831Z,2.33
2023-01-09T01:19:27.212Z,2.30
2023-01-09T01:21:49.612Z,1.63
2023-01-09T01:24:12.023Z,1.90
2023-01-09T01:26:34.910Z,2.10
2023-01-09T01:28:59.024Z,2.10
2023-01-09T01:31:21.230Z,1.97
2023-01-09T01:33:43.516Z,2.17
2023-01-09T01:36:07.774Z,1.97
2023-01-09T01:38:30.379Z,2.30
2023-01-09T01:40:55.959Z,3.60
2023-01-09T01:43:18.346Z,2.27
2023-01-09T01:45:40.810Z,2.53
2023-01-09T01:48:05.095Z,3.23
2023-01-09T01:50:29.967Z,2.10
2023-01-09T01:52:55.354Z,2.53
2023-01-09T01:55:18.532Z,2.40
2023-01-09T01:57:42.840Z,1.83
2023-01-09T02:00:05.787Z,2.73
2023-01-09T02:02:30.626Z,3.93
2023-01-09T02:04:53.724Z,4.50
2023-01-09T02:07:16.126Z,3.20
2023-01-09T02:09:39.754Z,5.10
2023-01-09T02:12:02.563Z,3.37
2023-01-09T02:14:32.987Z,2.50
2023-01-09T02:17:02.410Z,2.97
2023-01-09T02:19:43.395Z,3.20
2023-01-09T02:22:24.576Z,3.37
2023-01-09T02:25:05.547Z,3.07
2023-01-09T02:27:27.807Z,2.30
2023-01-09T02:30:09.378Z,4.20
2023-01-09T02:32:40.767Z,4.27
2023-01-09T02:35:21.583Z,2.83
2023-01-09T02:37:46.953Z,2.67
2023-01-09T02:40:22.105Z,2.30
2023-01-09T02:42:45.312Z,2.33
2023-01-09T02:45:07.555Z,2.37
2023-01-09T02:47:29.792Z,4.40
2023-01-09T02:49:56.814Z,5.43
2023-01-09T02:52:47.863Z,5.67
2023-01-09T02:55:10.282Z,3.93
2023-01-09T02:57:43.900Z,2.20
2023-01-09T03:00:06.341Z,5.33
2023-01-09T03:02:40.474Z,2.30
2023-01-09T03:05:11.805Z,2.20
2023-01-09T03:07:37.290Z,2.33
2023-01-09T03:10:03.927Z,2.70
2023-01-09T03:12:28.305Z,2.53
2023-01-09T03:14:52.461Z,4.87
2023-01-09T03:17:15.927Z,4.60
2023-01-09T03:19:38.546Z,5.90
2023-01-09T03:22:00.849Z,2.00
2023-01-09T03:24:23.116Z,3.70
2023-01-09T03:26:45.433Z,6.90
2023-01-09T03:29:07.884Z,2.13
2023-01-09T03:31:33.424Z,2.00
2023-01-09T03:33:55.658Z,9.83
2023-01-09T03:36:18.633Z,2.47
2023-01-09T03:38:40.949Z,2.63
2023-01-09T03:41:03.337Z,3.63
2023-01-09T03:43:28.516Z,2.70
2023-01-09T03:45:51.059Z,2.83
2023-01-09T03:48:13.343Z,3.53
2023-01-09T03:50:35.660Z,5.77
2023-01-09T03:52:57.916Z,4.30
2023-01-09T03:55:20.298Z,2.83
2023-01-09T03:57:42.618Z,5.57
2023-01-09T04:00:05.171Z,4.23
2023-01-09T04:02:34.309Z,2.33
2023-01-09T04:04:59.649Z,9.70
2023-01-09T04:07:21.846Z,3.73
2023-01-09T04:09:44.071Z,5.23
2023-01-09T04:12:06.460Z,4.87
2023-01-09T04:14:29.429Z,3.93
2023-01-09T04:16:51.935Z,6.80
2023-01-09T04:19:14.187Z,8.93
2023-01-09T04:21:36.391Z,7.73
2023-01-09T04:23:58.665Z,5.83
2023-01-09T04:26:20.918Z,5.10
2023-01-09T04:28:45.175Z,2.87
2023-01-09T04:31:07.468Z,6.33
2023-01-09T04:33:29.863Z,7.07
2023-01-09T04:35:52.162Z,8.00
2023-01-09T04:38:14.455Z,6.37
2023-01-09T04:40:36.859Z,4.83
2023-01-09T04:43:06.552Z,9.37
2023-01-09T04:45:28.927Z,5.63
2023-01-09T04:47:51.257Z,5.83
2023-01-09T04:50:13.673Z,8.30
2023-01-09T04:52:38.224Z,9.27
2023-01-09T04:55:01.208Z,8.00
2023-01-09T04:57:23.640Z,14.87
2023-01-09T04:59:46.406Z,9.73
2023-01-09T05:02:08.931Z,9.40
2023-01-09T05:04:31.269Z,11.47
2023-01-09T05:06:56.579Z,14.53
2023-01-09T05:09:19.074Z,8.20
2023-01-09T05:11:44.539Z,9.47
2023-01-09T05:14:06.749Z,7.83
2023-01-09T05:16:29.451Z,6.70
2023-01-09T05:18:56.472Z,12.73
2023-01-09T05:21:18.692Z,11.17
2023-01-09T05:23:41.095Z,9.93
2023-01-09T05:26:04.237Z,9.67
2023-01-09T05:28:26.705Z,17.13
2023-01-09T05:30:49.373Z,9.90
2023-01-09T05:33:11.926Z,11.30
2023-01-09T05:35:34.215Z,11.17
2023-01-09T05:37:56.793Z,7.60
2023-01-09T05:40:19.061Z,8.53
2023-01-09T05:42:42.660Z,14.03
2023-01-09T05:45:08.268Z,10.57
2023-01-09T05:47:30.699Z,7.23
2023-01-09T05:49:56.389Z,10.83
2023-01-09T05:52:18.676Z,8.13
2023-01-09T05:54:41.927Z,8.13
2023-01-09T05:57:04.489Z,8.60
2023-01-09T05:59:28.765Z,11.17
2023-01-09T06:01:53.174Z,9.97
2023-01-09T06:04:15.465Z,6.67
2023-01-09T06:06:37.697Z,9.73
2023-01-09T06:09:00.229Z,8.17
2023-01-09T06:11:22.475Z,9.47
2023-01-09T06:13:44.769Z,9.90
2023-01-09T06:16:07.534Z,9.83
2023-01-09T06:18:29.821Z,8.90
2023-01-09T06:20:52.089Z,6.60
2023-01-09T06:23:14.654Z,11.87
2023-01-09T06:25:37.020Z,9.60
2023-01-09T06:27:59.267Z,8.10
2023-01-09T06:30:21.569Z,8.30
2023-01-09T06:32:43.860Z,13.17
2023-01-09T06:35:06.856Z,8.00
2023-01-09T06:37:29.143Z,10.20
2023-01-09T06:39:51.397Z,4.63
2023-01-09T06:42:13.672Z,9.73
2023-01-09T06:44:36.771Z,12.47
2023-01-09T06:46:58.997Z,9.67
2023-01-09T06:49:24.900Z,11.60
2023-01-09T06:51:47.227Z,11.27
2023-01-09T06:54:09.455Z,10.40
2023-01-09T06:56:31.702Z,7.40
2023-01-09T06:58:53.987Z,10.30
2023-01-09T07:01:18.814Z,11.10
2023-01-09T07:03:41.248Z,7.00
2023-01-09T07:06:03.612Z,7.47
2023-01-09T07:08:25.906Z,10.73
2023-01-09T07:10:48.174Z,9.33
2023-01-09T07:13:10.535Z,13.53
2023-01-09T07:15:32.772Z,7.50
2023-01-09T07:17:55.304Z,7.77
2023-01-09T07:20:18.201Z,12.40
2023-01-09T07:22:42.716Z,8.53
2023-01-09T07:25:05.143Z,10.23
2023-01-09T07:27:27.507Z,10.93
2023-01-09T07:29:51.215Z,10.47
2023-01-09T07:32:13.491Z,6.03
2023-01-09T07:34:41.878Z,5.13
2023-01-09T07:37:04.184Z,8.77
2023-01-09T07:39:26.480Z,7.93
2023-01-09T07:41:48.672Z,10.60
2023-01-09T07:44:11.492Z,12.30
2023-01-09T07:46:34.132Z,9.27
2023-01-09T07:48:56.351Z,12.93
2023-01-09T07:51:18.716Z,15.03
2023-01-09T07:53:43.690Z,10.33
2023-01-09T07:56:06.218Z,11.47
2023-01-09T07:58:28.463Z,6.23
2023-01-09T08:01:02.892Z,12.90
2023-01-09T08:03:26.818Z,9.27
2023-01-09T08:05:51.371Z,12.30
2023-01-09T08:08:18.132Z,15.20
2023-01-09T08:10:40.440Z,9.37
2023-01-09T08:13:02.892Z,10.47
2023-01-09T08:15:25.094Z,16.03
2023-01-09T08:17:47.698Z,11.33
2023-01-09T08:20:13.498Z,11.47
2023-01-09T08:22:35.660Z,9.57
2023-01-09T08:24:57.949Z,8.60
2023-01-09T08:27:20.367Z,10.90
2023-01-09T08:29:42.607Z,11.53
2023-01-09T08:32:04.990Z,13.57
2023-01-09T08:34:27.226Z,7.80
2023-01-09T08:36:49.538Z,12.50
2023-01-09T08:39:17.975Z,6.00
2023-01-09T08:41:58.793Z,10.23
2023-01-09T08:44:40.038Z,9.67
2023-01-09T08:47:08.210Z,7.57
2023-01-09T08:49:30.435Z,13.27
2023-01-09T08:51:52.813Z,6.07
2023-01-09T08:54:15.001Z,6.73
2023-01-09T08:56:37.203Z,6.73
2023-01-09T08:58:59.492Z,5.30
2023-01-09T09:01:21.723Z,5.03
2023-01-09T09:03:44.055Z,9.23
2023-01-09T09:06:09.570Z,5.53
2023-01-09T09:08:31.984Z,8.23
2023-01-09T09:10:54.210Z,4.30
2023-01-09T09:13:16.441Z,8.40
2023-01-09T09:15:39.047Z,9.00
2023-01-09T09:18:02.456Z,7.77
2023-01-09T09:20:26.050Z,4.37
2023-01-09T09:22:57.412Z,4.90
2023-01-09T09:25:20.443Z,7.00
2023-01-09T09:27:42.742Z,9.27
2023-01-09T09:30:05.505Z,5.03
2023-01-09T09:32:27.988Z,6.73
2023-01-09T09:34:50.185Z,7.73
2023-01-09T09:37:12.607Z,4.63
2023-01-09T09:39:34.892Z,3.40
2023-01-09T09:42:34.030Z,2.70
2023-01-09T09:45:17.488Z,2.23
2023-01-09T09:47:43.361Z,5.77
2023-01-09T09:50:24.275Z,4.70
2023-01-09T09:52:53.728Z,4.10
2023-01-09T09:55:26.999Z,4.17
2023-01-09T09:57:50.138Z,3.57
2023-01-09T10:00:17.614Z,1.53
2023-01-09T10:02:55.755Z,4.57
2023-01-09T10:05:21.943Z,3.30
2023-01-09T10:07:48.264Z,2.10
2023-01-09T10:10:13.876Z,5.00
2023-01-09T10:12:39.295Z,1.53
2023-01-09T10:15:03.216Z,3.40
2023-01-09T10:17:48.105Z,3.57
2023-01-09T10:20:26.036Z,1.90
2023-01-09T10:22:57.629Z,3.47
2023-01-09T10:25:32.186Z,1.57
2023-01-09T10:28:12.865Z,2.70
2023-01-09T10:31:04.740Z,2.87
2023-01-09T10:33:46.117Z,2.63
2023-01-09T10:36:08.505Z,1.57
2023-01-09T10:38:43.506Z,1.73
2023-01-09T10:41:09.658Z,4.37
2023-01-09T10:43:35.023Z,4.10
2023-01-09T10:46:01.177Z,2.43
2023-01-09T10:48:36.956Z,2.20
2023-01-09T10:50:59.563Z,3.70
2023-01-09T10:53:25.196Z,2.77
2023-01-09T10:55:47.976Z,3.47
2023-01-09T10:58:12.669Z,1.70
2023-01-09T11:00:34.971Z,2.97
2023-01-09T11:02:57.250Z,2.73
2023-01-09T11:05:21.352Z,3.90
2023-01-09T11:07:47.682Z,2.50
2023-01-09T11:10:14.258Z,4.17
2023-01-09T11:12:36.834Z,6.23
2023-01-09T11:15:20.333Z,3.27
2023-01-09T11:17:46.213Z,7.43
2023-01-09T11:20:28.691Z,3.53
2023-01-09T11:22:52.901Z,7.70
2023-01-09T11:25:18.872Z,2.07
2023-01-09T11:27:41.287Z,4.67
2023-01-09T11:30:26.799Z,3.10
2023-01-09T11:32:56.807Z,2.83
2023-01-09T11:35:21.488Z,3.67
2023-01-09T11:37:44.742Z,2.73
2023-01-09T11:40:17.276Z,7.10
2023-01-09T11:42:51.655Z,3.30
2023-01-09T11:45:28.634Z,2.60
2023-01-09T11:47:51.007Z,3.00
2023-01-09T11:50:19.457Z,5.33
2023-01-09T11:52:46.336Z,5.20
2023-01-09T11:55:11.967Z,5.47
2023-01-09T11:57:59.785Z,5.70
2023-01-09T12:00:30.441Z,2.07
2023-01-09T12:03:15.529Z,3.53
2023-01-09T12:06:04.246Z,4.93
2023-01-09T12:08:29.503Z,4.63
2023-01-09T12:11:01.147Z,2.73
2023-01-09T12:13:42.809Z,5.70
2023-01-09T12:16:08.141Z,3.27
2023-01-09T12:18:41.355Z,3.90
2023-01-09T12:21:20.104Z,2.50
2023-01-09T12:23:54.701Z,5.23
2023-01-09T12:26:17.323Z,4.90
2023-01-09T12:28:40.496Z,3.00
2023-01-09T12:31:21.770Z,2.20
2023-01-09T12:33:50.995Z,6.50
2023-01-09T12:36:21.613Z,4.80
2023-01-09T12:38:55.805Z,5.23
2023-01-09T12:41:29.526Z,6.83
2023-01-09T12:43:58.967Z,4.33
2023-01-09T12:46:26.887Z,7.20
2023-01-09T12:49:08.145Z,6.13
2023-01-09T12:51:49.537Z,3.57
2023-01-09T12:54:24.097Z,2.00
2023-01-09T12:56:50.492Z,3.73
2023-01-09T12:59:22.578Z,3.90
2023-01-09T13:01:49.378Z,2.77
2023-01-09T13:04:16.211Z,2.00
2023-01-09T13:06:42.157Z,3.47
2023-01-09T13:09:13.300Z,3.33
2023-01-09T13:11:39.016Z,3.53
2023-01-09T13:14:12.647Z,4.00
2023-01-09T13:16:41.569Z,3.97
2023-01-09T13:19:06.744Z,3.60
2023-01-09T13:21:29.150Z,4.13
2023-01-09T13:23:57.486Z,3.53
2023-01-09T13:26:36.248Z,3.33
2023-01-09T13:29:03.085Z,5.60
2023-01-09T13:31:28.500Z,3.70
2023-01-09T13:33:54.228Z,6.80
2023-01-09T13:36:38.836Z,2.20
2023-01-09T13:39:04.561Z,2.50
2023-01-09T13:41:46.478Z,4.60
2023-01-09T13:44:24.199Z,1.63
2023-01-09T13:46:47.575Z,3.40
2023-01-09T13:49:28.467Z,3.20
2023-01-09T13:51:50.907Z,2.47
2023-01-09T13:54:13.159Z,2.03
2023-01-09T13:56:55.354Z,2.23
2023-01-09T13:59:27.936Z,3.13
2023-01-09T14:01:50.247Z,1.80
2023-01-09T14:04:16.001Z,1.57
2023-01-09T14:06:38.357Z,2.90
2023-01-09T14:09:12.478Z,1.80
2023-01-09T14:11:37.616Z,1.23
2023-01-09T14:14:05.532Z,1.80
2023-01-09T14:16:28.139Z,2.20
2023-01-09T14:18:52.547Z,1.53
2023-01-09T14:21:14.790Z,1.63
2023-01-09T14:23:52.660Z,1.93
2023-01-09T14:26:23.903Z,1.30
2023-01-09T14:28:46.642Z,1.40
2023-01-09T14:31:09.786Z,1.50
2023-01-09T14:33:33.205Z,1.30
2023-01-09T14:36:17.870Z,1.70
2023-01-09T14:38:54.131Z,1.60
2023-01-09T14:41:16.539Z,1.47
2023-01-09T14:43:49.153Z,1.53
2023-01-09T14:46:16.984Z,1.50
2023-01-09T14:48:42.645Z,1.30
2023-01-09T14:51:08.459Z,1.50
2023-01-09T14:53:34.326Z,1.20
2023-01-09T14:56:00.926Z,1.37
2023-01-09T14:58:27.636Z,4.10
2023-01-09T15:00:53.286Z,1.80
2023-01-09T15:03:16.327Z,1.63
2023-01-09T15:05:40.315Z,1.60
2023-01-09T15:08:04.040Z,1.50
2023-01-09T15:10:28.724Z,1.83
2023-01-09T15:12:52.361Z,1.70
2023-01-09T15:15:15.505Z,1.50
2023-01-09T15:17:39.325Z,1.77
2023-01-09T15:20:02.448Z,1.90
2023-01-09T15:22:28.905Z,1.80
2023-01-09T15:24:51.324Z,1.93
2023-01-09T15:27:19.161Z,1.80
2023-01-09T15:29:41.635Z,1.77
2023-01-09T15:32:11.116Z,2.13
2023-01-09T15:34:34.141Z,3.10
2023-01-09T15:36:56.479Z,1.80
2023-01-09T15:39:31.526Z,3.63
2023-01-09T15:42:12.947Z,5.13
2023-01-09T15:44:36.506Z,3.07
2023-01-09T15:46:59.536Z,2.83
2023-01-09T15:49:24.976Z,5.20
2023-01-09T15:51:48.013Z,2.57
2023-01-09T15:54:18.177Z,2.10
2023-01-09T15:56:40.575Z,3.03
2023-01-09T15:59:17.779Z,4.40
2023-01-09T16:01:41.776Z,1.90
2023-01-09T16:04:04.806Z,2.97
2023-01-09T16:06:28.971Z,2.13
2023-01-09T16:08:53.775Z,3.00
2023-01-09T16:11:42.321Z,2.33
2023-01-09T16:14:04.528Z,1.87
2023-01-09T16:16:31.297Z,2.20
2023-01-09T16:18:54.314Z,3.83
2023-01-09T16:21:22.736Z,4.83
2023-01-09T16:23:52.067Z,4.30
2023-01-09T16:26:15.142Z,3.73
2023-01-09T16:28:41.092Z,3.40
2023-01-09T16:31:08.705Z,4.63
2023-01-09T16:33:32.268Z,2.33
2023-01-09T16:35:54.677Z,6.70
2023-01-09T16:38:17.576Z,3.33
2023-01-09T16:40:51.591Z,3.57
2023-01-09T16:43:21.757Z,2.20
2023-01-09T16:45:44.727Z,3.47
2023-01-09T16:48:17.937Z,10.43
2023-01-09T16:50:40.832Z,4.93
2023-01-09T16:53:03.795Z,4.00
2023-01-09T16:55:26.066Z,4.33
2023-01-09T16:57:48.531Z,3.40
2023-01-09T17:00:18.414Z,5.23
2023-01-09T17:02:40.818Z,4.47
2023-01-09T17:05:03.066Z,2.50
2023-01-09T17:07:25.621Z,3.40
2023-01-09T17:09:48.619Z,4.80
2023-01-09T17:12:18.874Z,2.30
2023-01-09T17:14:43.326Z,4.00
2023-01-09T17:17:09.659Z,3.20
2023-01-09T17:19:31.881Z,2.53
2023-01-09T17:21:56.600Z,4.30
2023-01-09T17:24:40.805Z,3.97
2023-01-09T17:27:30.146Z,1.77
2023-01-09T17:29:52.428Z,2.67
2023-01-09T17:32:15.843Z,4.20
2023-01-09T17:34:38.234Z,2.47
2023-01-09T17:37:03.019Z,3.87
2023-01-09T17:39:26.516Z,3.73
2023-01-09T17:41:49.167Z,4.83
2023-01-09T17:44:12.169Z,3.90
2023-01-09T17:46:35.307Z,5.00
2023-01-09T17:48:58.007Z,3.77
2023-01-09T17:51:20.536Z,4.60
2023-01-09T17:53:42.948Z,4.70
2023-01-09T17:56:05.451Z,5.43
2023-01-09T17:58:30.251Z,5.73
2023-01-09T18:00:53.101Z,5.63
2023-01-09T18:03:15.517Z,3.13
2023-01-09T18:05:37.704Z,4.27
2023-01-09T18:08:00.046Z,6.97
2023-01-09T18:10:24.386Z,3.57
2023-01-09T18:12:50.689Z,4.07
2023-01-09T18:15:12.894Z,5.90
2023-01-09T18:17:35.363Z,4.40
2023-01-09T18:19:57.713Z,5.47
2023-01-09T18:22:19.947Z,2.73
2023-01-09T18:24:42.248Z,2.73
2023-01-09T18:27:04.777Z,3.97
2023-01-09T18:29:27.049Z,4.73
2023-01-09T18:31:49.524Z,4.80
2023-01-09T18:34:11.932Z,4.83
2023-01-09T18:36:36.306Z,3.47
2023-01-09T18:38:59.579Z,7.87
2023-01-09T18:41:22.228Z,4.43
2023-01-09T18:43:44.630Z,4.07
2023-01-09T18:46:08.146Z,3.80
2023-01-09T18:48:30.893Z,9.93
2023-01-09T18:51:02.394Z,4.20
2023-01-09T18:53:24.794Z,3.53
2023-01-09T18:55:47.021Z,2.50
2023-01-09T18:58:09.505Z,2.80
2023-01-09T19:00:31.936Z,5.60
2023-01-09T19:02:54.207Z,3.43
2023-01-09T19:05:16.748Z,5.23
2023-01-09T19:07:39.010Z,3.23
2023-01-09T19:10:01.458Z,1.90
2023-01-09T19:12:23.826Z,2.13
2023-01-09T19:14:50.046Z,3.50
2023-01-09T19:17:13.631Z,3.90
2023-01-09T19:19:36.531Z,3.37
2023-01-09T19:21:59.483Z,3.13
2023-01-09T19:24:21.801Z,2.70
2023-01-09T19:26:44.168Z,2.50
2023-01-09T19:29:06.343Z,2.33
2023-01-09T19:31:29.273Z,2.73
2023-01-09T19:33:52.602Z,2.10
2023-01-09T19:36:14.930Z,2.70
2023-01-09T19:38:38.331Z,3.20
2023-01-09T19:41:09.025Z,3.17
2023-01-09T19:43:31.370Z,2.90
2023-01-09T19:45:56.865Z,3.03
2023-01-09T19:48:19.400Z,3.07
2023-01-09T19:50:41.714Z,3.40
2023-01-09T19:53:03.908Z,2.73
2023-01-09T19:55:26.135Z,2.63
2023-01-09T19:57:48.369Z,3.30
2023-01-09T20:00:11.312Z,4.60
2023-01-09T20:02:36.334Z,2.70
2023-01-09T20:04:59.046Z,2.57
2023-01-09T20:07:21.521Z,3.73
2023-01-09T20:09:43.971Z,2.80
2023-01-09T20:12:06.377Z,3.50
2023-01-09T20:14:29.694Z,3.30
2023-01-09T20:16:54.045Z,3.20
2023-01-09T20:19:16.764Z,2.80
2023-01-09T20:21:40.085Z,3.00
2023-01-09T20:24:05.119Z,3.03
2023-01-09T20:26:32.294Z,3.03
2023-01-09T20:28:55.155Z,3.73
2023-01-09T20:31:18.465Z,2.67
2023-01-09T20:33:40.846Z,3.47
2023-01-09T20:36:04.792Z,3.17
2023-01-09T20:38:27.004Z,3.60
2023-01-09T20:40:50.493Z,4.00
2023-01-09T20:43:12.954Z,3.20
2023-01-09T20:45:35.413Z,3.87
2023-01-09T20:47:58.034Z,4.93
2023-01-09T20:50:21.391Z,3.27
2023-01-09T20:52:43.687Z,4.77
2023-01-09T20:55:06.382Z,3.83
2023-01-09T20:57:28.766Z,7.27
2023-01-09T20:59:54.502Z,2.50
2023-01-09T21:02:16.854Z,2.53
2023-01-09T21:04:39.467Z,2.40
2023-01-09T21:07:01.856Z,4.30
2023-01-09T21:09:26.114Z,3.33
2023-01-09T21:11:48.456Z,2.10
2023-01-09T21:14:10.975Z,1.90
2023-01-09T21:16:33.840Z,1.80
2023-01-09T21:18:56.722Z,1.70
2023-01-09T21:21:22.883Z,1.90
2023-01-09T21:23:46.880Z,3.23
2023-01-09T21:26:13.428Z,1.53
2023-01-09T21:28:55.390Z,4.13
2023-01-09T21:31:20.678Z,2.27
2023-01-09T21:33:43.440Z,2.03
2023-01-09T21:36:06.208Z,2.10
2023-01-09T21:38:30.496Z,2.30
2023-01-09T21:40:55.718Z,2.53
2023-01-09T21:43:49.856Z,2.00
2023-01-09T21:46:40.749Z,2.03
2023-01-09T21:49:05.260Z,2.37
2023-01-09T21:51:30.764Z,3.70
2023-01-09T21:53:53.325Z,2.67
2023-01-09T21:56:15.804Z,2.20
2023-01-09T21:58:38.006Z,3.20
2023-01-09T22:01:00.770Z,2.10
2023-01-09T22:03:23.066Z,2.73
2023-01-09T22:05:45.546Z,2.23
2023-01-09T22:08:07.810Z,2.80
2023-01-09T22:10:30.124Z,2.33
2023-01-09T22:13:22.670Z,4.73
2023-01-09T22:15:47.323Z,1.80
2023-01-09T22:18:10.410Z,2.53
2023-01-09T22:20:32.622Z,1.93
2023-01-09T22:22:54.878Z,1.97
2023-01-09T22:25:17.089Z,2.00
2023-01-09T22:27:39.322Z,2.50
2023-01-09T22:30:01.655Z,2.00
2023-01-09T22:32:24.193Z,1.90
2023-01-09T22:34:46.418Z,2.63
2023-01-09T22:37:08.693Z,2.90
2023-01-09T22:39:31.047Z,3.23
2023-01-09T22:41:55.077Z,3.17
2023-01-09T22:44:17.468Z,2.70
2023-01-09T22:46:39.979Z,3.73
2023-01-09T22:49:02.785Z,3.93
2023-01-09T22:51:28.592Z,7.33
2023-01-09T22:53:51.581Z,2.93
2023-01-09T22:56:15.103Z,14.40
2023-01-09T22:58:37.540Z,8.80
2023-01-09T23:00:59.834Z,5.03
2023-01-09T23:03:22.087Z,9.10
2023-01-09T23:05:44.416Z,5.37
2023-01-09T23:08:06.587Z,2.90
2023-01-09T23:10:29.401Z,7.67
2023-01-09T23:12:51.638Z,4.83
2023-01-09T23:15:14.140Z,4.97
2023-01-09T23:17:36.402Z,2.57
2023-01-09T23:19:58.611Z,5.03
2023-01-09T23:22:21.125Z,4.40
2023-01-09T23:24:43.368Z,2.20
2023-01-09T23:27:05.980Z,6.50
2023-01-09T23:29:28.177Z,3.10
2023-01-09T23:31:53.596Z,3.87
2023-01-09T23:34:17.982Z,4.77
2023-01-09T23:36:40.345Z,4.10
2023-01-09T23:39:04.197Z,4.27
2023-01-09T23:41:46.990Z,4.30
2023-01-09T23:44:09.447Z,2.93
2023-01-09T23:46:31.659Z,3.63
2023-01-09T23:48:53.850Z,3.30
2023-01-09T23:51:16.120Z,5.17
2023-01-09T23:53:38.384Z,4.33
2023-01-09T23:56:03.072Z,3.60
2023-01-09T23:58:25.936Z,7.80
