createdAt,value
2019-05-28T00:00:21.099Z,14.08
2019-05-28T00:01:20.063Z,14.07
2019-05-28T00:02:20.051Z,14.03
2019-05-28T00:03:20.044Z,14.03
2019-05-28T00:04:20.057Z,14.00
2019-05-28T00:05:20.038Z,13.98
2019-05-28T00:06:20.008Z,13.97
2019-05-28T00:07:19.990Z,13.97
2019-05-28T00:08:20.007Z,13.95
2019-05-28T00:09:20.061Z,13.95
2019-05-28T00:10:20.001Z,13.93
2019-05-28T00:11:19.967Z,13.94
2019-05-28T00:12:19.949Z,13.93
2019-05-28T00:13:19.928Z,13.91
2019-05-28T00:14:19.933Z,13.91
2019-05-28T00:15:19.917Z,13.87
2019-05-28T00:16:19.939Z,13.87
2019-05-28T00:17:19.887Z,13.86
2019-05-28T00:18:19.893Z,13.82
2019-05-28T00:19:19.885Z,13.80
2019-05-28T00:20:19.844Z,13.80
2019-05-28T00:21:19.865Z,13.76
2019-05-28T00:22:19.859Z,13.73
2019-05-28T00:23:19.823Z,13.71
2019-05-28T00:24:19.819Z,13.67
2019-05-28T00:25:19.813Z,13.64
2019-05-28T00:26:19.805Z,13.61
2019-05-28T00:27:19.793Z,13.58
2019-05-28T00:28:19.769Z,13.54
2019-05-28T00:29:19.764Z,13.52
2019-05-28T00:30:21.051Z,13.49
2019-05-28T00:31:19.756Z,13.47
2019-05-28T00:32:19.727Z,13.42
2019-05-28T00:33:19.725Z,13.40
2019-05-28T00:34:19.719Z,13.33
2019-05-28T00:35:19.700Z,13.31
2019-05-28T00:36:19.718Z,13.27
2019-05-28T00:37:19.665Z,13.24
2019-05-28T00:38:19.654Z,13.20
2019-05-28T00:39:19.650Z,13.17
2019-05-28T00:40:19.634Z,13.12
2019-05-28T00:41:19.644Z,13.11
2019-05-28T00:42:19.611Z,13.06
2019-05-28T00:43:19.609Z,13.02
2019-05-28T00:44:19.591Z,12.98
2019-05-28T00:45:19.593Z,12.91
2019-05-28T00:46:19.598Z,12.86
2019-05-28T00:47:19.567Z,12.81
2019-05-28T00:48:19.542Z,12.76
2019-05-28T00:49:19.545Z,12.72
2019-05-28T00:50:19.549Z,12.65
2019-05-28T00:51:19.551Z,12.57
2019-05-28T00:52:19.510Z,12.51
2019-05-28T00:53:19.504Z,12.45
2019-05-28T00:54:19.490Z,12.43
2019-05-28T00:55:19.471Z,12.37
2019-05-28T00:56:19.487Z,12.35
2019-05-28T00:57:19.451Z,12.33
2019-05-28T00:58:19.453Z,12.30
2019-05-28T00:59:19.421Z,12.29
2019-05-28T01:00:34.241Z,12.28
2019-05-28T01:01:20.442Z,12.26
2019-05-28T01:02:19.408Z,12.23
2019-05-28T01:03:19.406Z,12.18
2019-05-28T01:04:19.386Z,12.17
2019-05-28T01:05:19.361Z,12.15
2019-05-28T01:06:19.396Z,12.11
2019-05-28T01:07:19.355Z,12.10
2019-05-28T01:08:19.347Z,12.08
2019-05-28T01:09:19.326Z,12.03
2019-05-28T01:10:19.312Z,11.99
2019-05-28T01:11:19.325Z,11.99
2019-05-28T01:12:19.324Z,11.95
2019-05-28T01:13:19.290Z,11.95
2019-05-28T01:14:19.279Z,11.93
2019-05-28T01:15:19.280Z,11.88
2019-05-28T01:16:19.279Z,11.88
2019-05-28T01:17:19.254Z,11.86
2019-05-28T01:18:19.238Z,11.83
2019-05-28T01:19:19.228Z,11.83
2019-05-28T01:20:19.218Z,11.81
2019-05-28T01:21:19.227Z,11.80
2019-05-28T01:22:19.189Z,11.80
2019-05-28T01:23:19.188Z,11.78
2019-05-28T01:24:19.163Z,11.80
2019-05-28T01:25:19.151Z,11.78
2019-05-28T01:26:19.162Z,11.81
2019-05-28T01:27:19.128Z,11.80
2019-05-28T01:28:19.133Z,11.80
2019-05-28T01:29:19.113Z,11.83
2019-05-28T01:30:19.103Z,11.88
2019-05-28T01:31:19.112Z,11.91
2019-05-28T01:32:19.082Z,11.96
2019-05-28T01:33:19.083Z,12.02
2019-05-28T01:34:19.064Z,12.07
2019-05-28T01:35:19.047Z,12.10
2019-05-28T01:36:19.043Z,12.12
2019-05-28T01:37:19.018Z,12.17
2019-05-28T01:38:19.017Z,12.21
2019-05-28T01:39:19.006Z,12.26
2019-05-28T01:40:22.390Z,12.28
2019-05-28T01:41:18.974Z,12.28
2019-05-28T01:42:19.003Z,12.28
2019-05-28T01:43:18.965Z,12.29
2019-05-28T01:44:18.968Z,12.26
2019-05-28T01:45:18.924Z,12.26
2019-05-28T01:46:18.924Z,12.26
2019-05-28T01:47:18.948Z,12.23
2019-05-28T01:48:18.908Z,12.23
2019-05-28T01:49:18.888Z,12.21
2019-05-28T01:50:18.900Z,12.20
2019-05-28T01:51:18.889Z,12.18
2019-05-28T01:52:18.866Z,12.17
2019-05-28T01:53:18.858Z,12.17
2019-05-28T01:54:18.834Z,12.17
2019-05-28T01:55:18.830Z,12.14
2019-05-28T01:56:18.803Z,12.14
2019-05-28T01:57:18.833Z,12.15
2019-05-28T01:58:18.780Z,12.15
2019-05-28T01:59:18.789Z,12.12
2019-05-28T02:00:18.774Z,12.14
2019-05-28T02:01:18.769Z,12.12
2019-05-28T02:02:18.784Z,12.14
2019-05-28T02:03:18.741Z,12.11
2019-05-28T02:04:18.729Z,12.11
2019-05-28T02:05:18.718Z,12.14
2019-05-28T02:06:18.704Z,12.12
2019-05-28T02:07:18.717Z,12.12
2019-05-28T02:08:18.696Z,12.15
2019-05-28T02:09:18.695Z,12.20
2019-05-28T02:10:18.681Z,12.26
2019-05-28T02:11:18.662Z,12.29
2019-05-28T02:12:18.661Z,12.32
2019-05-28T02:13:18.630Z,12.39
2019-05-28T02:14:18.629Z,12.44
2019-05-28T02:15:18.606Z,12.47
2019-05-28T02:16:18.606Z,12.51
2019-05-28T02:17:18.600Z,12.54
2019-05-28T02:18:18.601Z,12.58
2019-05-28T02:19:18.567Z,12.61
2019-05-28T02:20:18.557Z,12.61
2019-05-28T02:21:18.566Z,12.62
2019-05-28T02:22:18.548Z,12.63
2019-05-28T02:23:18.540Z,12.63
2019-05-28T02:24:18.533Z,12.65
2019-05-28T02:25:18.509Z,12.66
2019-05-28T02:26:18.509Z,12.69
2019-05-28T02:27:18.480Z,12.72
2019-05-28T02:28:18.487Z,12.73
2019-05-28T02:29:18.461Z,12.72
2019-05-28T02:30:18.450Z,12.73
2019-05-28T02:31:27.281Z,12.75
2019-05-28T02:32:19.430Z,12.73
2019-05-28T02:33:18.448Z,12.72
2019-05-28T02:34:18.401Z,12.73
2019-05-28T02:35:18.402Z,12.72
2019-05-28T02:36:18.406Z,12.72
2019-05-28T02:37:18.387Z,12.72
2019-05-28T02:38:18.375Z,12.70
2019-05-28T02:39:18.360Z,12.69
2019-05-28T02:40:18.350Z,12.68
2019-05-28T02:41:18.334Z,12.68
2019-05-28T02:42:18.321Z,12.62
2019-05-28T02:43:18.333Z,12.61
2019-05-28T02:44:18.293Z,12.62
2019-05-28T02:45:18.289Z,12.58
2019-05-28T02:46:18.285Z,12.57
2019-05-28T02:47:18.268Z,12.54
2019-05-28T02:48:18.271Z,12.53
2019-05-28T02:49:18.258Z,12.53
2019-05-28T02:50:18.242Z,12.53
2019-05-28T02:51:18.201Z,12.50
2019-05-28T02:52:18.217Z,12.50
2019-05-28T02:53:18.216Z,12.48
2019-05-28T02:54:18.204Z,12.48
2019-05-28T02:55:18.181Z,12.48
2019-05-28T02:56:18.175Z,12.48
2019-05-28T02:57:18.148Z,12.47
2019-05-28T02:58:18.158Z,12.47
2019-05-28T02:59:18.164Z,12.47
2019-05-28T03:00:18.132Z,12.45
2019-05-28T03:01:18.117Z,12.43
2019-05-28T03:02:18.099Z,12.43
2019-05-28T03:03:18.095Z,12.40
2019-05-28T03:04:18.114Z,12.39
2019-05-28T03:05:18.075Z,12.39
2019-05-28T03:06:18.065Z,12.39
2019-05-28T03:07:18.044Z,12.39
2019-05-28T03:08:18.039Z,12.37
2019-05-28T03:09:18.039Z,12.36
2019-05-28T03:10:18.023Z,12.36
2019-05-28T03:11:18.012Z,12.35
2019-05-28T03:12:17.989Z,12.33
2019-05-28T03:13:17.993Z,12.30
2019-05-28T03:14:18.003Z,12.30
2019-05-28T03:15:17.953Z,12.29
2019-05-28T03:16:17.959Z,12.28
2019-05-28T03:17:17.944Z,12.28
2019-05-28T03:18:17.949Z,12.28
2019-05-28T03:19:17.923Z,12.29
2019-05-28T03:20:17.906Z,12.25
2019-05-28T03:21:17.912Z,12.23
2019-05-28T03:22:17.908Z,12.21
2019-05-28T03:23:17.888Z,12.21
2019-05-28T03:24:17.903Z,12.21
2019-05-28T03:25:17.865Z,12.20
2019-05-28T03:26:17.843Z,12.21
2019-05-28T03:27:17.830Z,12.20
2019-05-28T03:28:17.821Z,12.20
2019-05-28T03:29:17.830Z,12.20
2019-05-28T03:30:17.791Z,12.20
2019-05-28T03:31:17.795Z,12.18
2019-05-28T03:32:17.765Z,12.18
2019-05-28T03:33:17.772Z,12.17
2019-05-28T03:34:17.780Z,12.17
2019-05-28T03:35:17.745Z,12.15
2019-05-28T03:36:17.737Z,12.14
2019-05-28T03:37:17.755Z,12.15
2019-05-28T03:38:17.715Z,12.15
2019-05-28T03:39:17.704Z,12.14
2019-05-28T03:40:17.712Z,12.15
2019-05-28T03:41:17.676Z,12.17
2019-05-28T03:42:17.681Z,12.14
2019-05-28T03:43:17.661Z,12.12
2019-05-28T03:44:17.641Z,12.12
2019-05-28T03:45:17.658Z,12.12
2019-05-28T03:46:17.639Z,12.11
2019-05-28T03:47:17.609Z,12.12
2019-05-28T03:48:17.602Z,12.11
2019-05-28T03:49:17.636Z,12.11
2019-05-28T03:50:17.589Z,12.11
2019-05-28T03:51:17.566Z,12.11
2019-05-28T03:52:17.552Z,12.10
2019-05-28T03:53:17.557Z,12.11
2019-05-28T03:54:17.572Z,12.12
2019-05-28T03:55:17.538Z,12.11
2019-05-28T03:56:17.513Z,12.11
2019-05-28T03:57:17.505Z,12.11
2019-05-28T03:58:17.497Z,12.11
2019-05-28T03:59:17.485Z,12.11
2019-05-28T04:00:17.496Z,12.12
2019-05-28T04:01:17.463Z,12.12
2019-05-28T04:02:23.595Z,12.11
2019-05-28T04:03:18.447Z,12.11
2019-05-28T04:04:17.423Z,12.12
2019-05-28T04:05:17.453Z,12.15
2019-05-28T04:06:17.422Z,12.15
2019-05-28T04:07:17.404Z,12.17
2019-05-28T04:08:17.413Z,12.18
2019-05-28T04:09:17.366Z,12.18
2019-05-28T04:10:17.387Z,12.18
2019-05-28T04:11:17.374Z,12.20
2019-05-28T04:12:17.354Z,12.21
2019-05-28T04:13:17.338Z,12.20
2019-05-28T04:14:17.362Z,12.20
2019-05-28T04:15:17.339Z,12.21
2019-05-28T04:16:17.297Z,12.25
2019-05-28T04:17:17.312Z,12.26
2019-05-28T04:18:17.279Z,12.28
2019-05-28T04:19:17.286Z,12.28
2019-05-28T04:20:17.261Z,12.29
2019-05-28T04:21:17.249Z,12.30
2019-05-28T04:22:17.235Z,12.30
2019-05-28T04:23:17.232Z,12.32
2019-05-28T04:24:17.219Z,12.32
2019-05-28T04:25:17.206Z,12.35
2019-05-28T04:26:17.210Z,12.35
2019-05-28T04:27:17.170Z,12.37
2019-05-28T04:28:17.173Z,12.39
2019-05-28T04:29:17.167Z,12.40
2019-05-28T04:30:17.158Z,12.43
2019-05-28T04:31:17.182Z,12.43
2019-05-28T04:32:17.142Z,12.43
2019-05-28T04:33:17.113Z,12.44
2019-05-28T04:34:17.105Z,12.43
2019-05-28T04:35:17.101Z,12.45
2019-05-28T04:36:17.100Z,12.45
2019-05-28T04:37:17.068Z,12.47
2019-05-28T04:38:17.059Z,12.50
2019-05-28T04:39:17.055Z,12.50
2019-05-28T04:40:17.038Z,12.50
2019-05-28T04:41:17.057Z,12.51
2019-05-28T04:42:17.026Z,12.54
2019-05-28T04:43:17.010Z,12.55
2019-05-28T04:44:16.997Z,12.57
2019-05-28T04:45:16.976Z,12.53
2019-05-28T04:46:16.990Z,12.48
2019-05-28T04:47:16.950Z,12.44
2019-05-28T04:48:16.956Z,12.45
2019-05-28T04:49:16.940Z,12.48
2019-05-28T04:50:16.933Z,12.47
2019-05-28T04:51:16.956Z,12.47
2019-05-28T04:52:16.883Z,12.47
2019-05-28T04:53:16.886Z,12.51
2019-05-28T04:54:16.877Z,12.50
2019-05-28T04:55:16.885Z,12.51
2019-05-28T04:56:16.899Z,12.53
2019-05-28T04:57:16.870Z,12.54
2019-05-28T04:58:16.863Z,12.54
2019-05-28T04:59:16.837Z,12.55
2019-05-28T05:00:16.814Z,12.57
2019-05-28T05:01:16.835Z,12.57
2019-05-28T05:02:16.812Z,12.58
2019-05-28T05:03:16.805Z,12.62
2019-05-28T05:04:16.785Z,12.62
2019-05-28T05:05:16.775Z,12.65
2019-05-28T05:06:16.797Z,12.66
2019-05-28T05:07:16.753Z,12.70
2019-05-28T05:08:16.751Z,12.73
2019-05-28T05:09:16.735Z,12.72
2019-05-28T05:10:19.266Z,12.75
2019-05-28T05:11:16.715Z,12.75
2019-05-28T05:12:16.711Z,12.75
2019-05-28T05:13:16.690Z,12.75
2019-05-28T05:14:16.672Z,12.80
2019-05-28T05:15:16.674Z,12.86
2019-05-28T05:16:16.676Z,12.91
2019-05-28T05:17:16.666Z,12.95
2019-05-28T05:18:16.622Z,13.02
2019-05-28T05:19:16.621Z,13.11
2019-05-28T05:20:16.621Z,13.20
2019-05-28T05:21:16.587Z,13.27
2019-05-28T05:22:16.603Z,13.37
2019-05-28T05:23:16.582Z,13.46
2019-05-28T05:24:16.550Z,13.54
2019-05-28T05:25:16.557Z,13.62
2019-05-28T05:26:16.541Z,13.67
2019-05-28T05:27:16.570Z,13.73
2019-05-28T05:28:16.535Z,13.78
2019-05-28T05:29:16.537Z,13.83
2019-05-28T05:30:16.487Z,13.91
2019-05-28T05:31:16.491Z,13.98
2019-05-28T05:32:16.488Z,14.01
2019-05-28T05:33:20.231Z,13.94
2019-05-28T05:34:16.452Z,13.82
2019-05-28T05:35:16.441Z,13.73
2019-05-28T05:36:16.433Z,13.64
2019-05-28T05:37:16.427Z,13.54
2019-05-28T05:38:16.416Z,13.60
2019-05-28T05:39:16.401Z,13.60
2019-05-28T05:40:16.390Z,13.70
2019-05-28T05:41:16.385Z,13.79
2019-05-28T05:42:16.392Z,13.80
2019-05-28T05:43:16.350Z,13.78
2019-05-28T05:44:16.366Z,13.85
2019-05-28T05:45:16.332Z,13.93
2019-05-28T05:46:16.350Z,14.01
2019-05-28T05:47:16.335Z,14.05
2019-05-28T05:48:16.322Z,14.15
2019-05-28T05:49:16.298Z,14.22
2019-05-28T05:50:16.512Z,14.31
2019-05-28T05:51:16.256Z,14.37
2019-05-28T05:52:16.290Z,14.48
2019-05-28T05:53:16.323Z,14.53
2019-05-28T05:54:16.236Z,14.43
2019-05-28T05:55:16.250Z,14.34
2019-05-28T05:56:16.216Z,14.37
2019-05-28T05:57:16.235Z,14.38
2019-05-28T05:58:16.196Z,14.48
2019-05-28T05:59:16.186Z,14.51
2019-05-28T06:00:16.175Z,14.55
2019-05-28T06:01:16.175Z,14.61
2019-05-28T06:02:16.169Z,14.70
2019-05-28T06:03:16.136Z,14.77
2019-05-28T06:04:16.112Z,14.85
2019-05-28T06:05:16.109Z,14.78
2019-05-28T06:06:16.105Z,14.87
2019-05-28T06:07:16.086Z,15.05
2019-05-28T06:08:16.108Z,15.19
2019-05-28T06:09:16.052Z,15.26
2019-05-28T06:10:16.053Z,15.41
2019-05-28T06:11:16.046Z,15.48
2019-05-28T06:12:16.018Z,15.51
2019-05-28T06:13:16.035Z,15.55
2019-05-28T06:14:15.994Z,15.69
2019-05-28T06:15:15.984Z,15.84
2019-05-28T06:16:16.002Z,15.73
2019-05-28T06:17:15.987Z,15.90
2019-05-28T06:18:16.020Z,16.10
2019-05-28T06:19:15.978Z,15.98
2019-05-28T06:20:15.990Z,15.54
2019-05-28T06:21:18.918Z,15.57
2019-05-28T06:22:15.924Z,15.66
2019-05-28T06:23:15.929Z,15.84
2019-05-28T06:24:15.895Z,15.98
2019-05-28T06:25:15.882Z,16.13
2019-05-28T06:26:15.925Z,16.32
2019-05-28T06:27:19.135Z,16.55
2019-05-28T06:28:15.891Z,16.57
2019-05-28T06:29:15.838Z,16.79
2019-05-28T06:30:15.839Z,16.97
2019-05-28T06:31:15.826Z,17.16
2019-05-28T06:32:15.830Z,17.19
2019-05-28T06:33:15.833Z,17.41
2019-05-28T06:34:15.789Z,17.54
2019-05-28T06:35:15.779Z,17.90
2019-05-28T06:36:15.766Z,18.02
2019-05-28T06:37:15.763Z,18.49
2019-05-28T06:38:15.834Z,18.53
2019-05-28T06:39:15.745Z,18.98
2019-05-28T06:40:15.747Z,19.47
2019-05-28T06:41:15.735Z,19.90
2019-05-28T06:42:15.720Z,20.34
2019-05-28T06:43:15.740Z,20.58
2019-05-28T06:44:15.693Z,21.04
2019-05-28T06:45:15.749Z,21.62
2019-05-28T06:46:15.672Z,22.00
2019-05-28T06:47:15.685Z,21.92
2019-05-28T06:48:15.660Z,21.53
2019-05-28T06:49:15.644Z,22.16
2019-05-28T06:50:15.630Z,22.91
2019-05-28T06:51:15.613Z,23.91
2019-05-28T06:52:15.634Z,23.79
2019-05-28T06:53:15.598Z,23.95
2019-05-28T06:54:15.592Z,24.11
2019-05-28T06:55:15.581Z,24.55
2019-05-28T06:56:15.553Z,23.59
2019-05-28T06:57:22.926Z,22.81
2019-05-28T06:58:16.526Z,22.53
2019-05-28T06:59:15.560Z,22.14
2019-05-28T07:00:15.520Z,21.96
2019-05-28T07:01:15.519Z,21.43
2019-05-28T07:02:15.494Z,21.65
2019-05-28T07:03:15.472Z,22.40
2019-05-28T07:04:31.359Z,23.01
2019-05-28T07:05:16.459Z,23.39
2019-05-28T07:06:15.453Z,23.06
2019-05-28T07:07:15.438Z,23.04
2019-05-28T07:08:15.428Z,23.04
2019-05-28T07:09:15.456Z,22.58
2019-05-28T07:10:15.413Z,22.23
2019-05-28T07:11:15.422Z,21.83
2019-05-28T07:12:18.069Z,21.41
2019-05-28T07:13:15.401Z,20.63
2019-05-28T07:14:15.412Z,20.24
2019-05-28T07:15:15.405Z,20.18
2019-05-28T07:16:15.344Z,19.85
2019-05-28T07:17:15.357Z,19.44
2019-05-28T07:18:15.331Z,19.24
2019-05-28T07:19:24.735Z,19.07
2019-05-28T07:20:16.317Z,19.52
2019-05-28T07:21:15.295Z,19.07
2019-05-28T07:22:15.284Z,19.05
2019-05-28T07:23:15.277Z,18.94
2019-05-28T07:24:15.282Z,18.89
2019-05-28T07:25:15.253Z,19.81
2019-05-28T07:26:15.250Z,20.98
2019-05-28T07:27:15.231Z,22.07
2019-05-28T07:28:15.232Z,22.52
2019-05-28T07:29:15.243Z,22.61
2019-05-28T07:30:15.203Z,23.29
2019-05-28T07:31:15.203Z,24.01
2019-05-28T07:32:15.183Z,25.14
2019-05-28T07:33:15.178Z,25.11
2019-05-28T07:34:29.736Z,22.98
2019-05-28T07:35:16.167Z,22.01
2019-05-28T07:36:15.144Z,21.54
2019-05-28T07:37:15.145Z,21.05
2019-05-28T07:38:15.111Z,20.52
2019-05-28T07:39:15.105Z,20.78
2019-05-28T07:40:30.442Z,19.81
2019-05-28T07:41:16.091Z,19.05
2019-05-28T07:42:29.838Z,19.17
2019-05-28T07:43:16.078Z,19.55
2019-05-28T07:44:15.067Z,19.52
2019-05-28T07:45:15.095Z,19.74
2019-05-28T07:46:15.068Z,19.35
2019-05-28T07:47:15.031Z,20.11
2019-05-28T07:48:15.026Z,20.83
2019-05-28T07:49:15.054Z,21.40
2019-05-28T07:50:15.015Z,21.45
2019-05-28T07:51:14.996Z,21.62
2019-05-28T07:52:14.979Z,21.20
2019-05-28T07:53:14.966Z,20.73
2019-05-28T07:54:14.963Z,20.29
2019-05-28T07:55:14.988Z,19.99
2019-05-28T07:56:14.956Z,19.66
2019-05-28T07:57:14.919Z,19.74
2019-05-28T07:58:14.927Z,19.81
2019-05-28T07:59:14.898Z,19.55
2019-05-28T08:00:14.920Z,19.78
2019-05-28T08:01:14.877Z,19.74
2019-05-28T08:02:14.889Z,19.57
2019-05-28T08:03:14.866Z,19.26
2019-05-28T08:04:14.857Z,18.51
2019-05-28T08:05:17.231Z,18.39
2019-05-28T08:06:14.835Z,18.15
2019-05-28T08:07:14.830Z,17.97
2019-05-28T08:08:14.844Z,17.84
2019-05-28T08:09:14.804Z,17.60
2019-05-28T08:10:14.892Z,17.16
2019-05-28T08:11:14.786Z,16.97
2019-05-28T08:12:14.850Z,16.57
2019-05-28T08:13:14.775Z,16.43
2019-05-28T08:14:14.784Z,16.25
2019-05-28T08:15:14.754Z,16.10
2019-05-28T08:16:18.786Z,15.99
2019-05-28T08:17:14.717Z,15.96
2019-05-28T08:18:14.709Z,15.78
2019-05-28T08:19:14.698Z,15.62
2019-05-28T08:20:18.311Z,15.63
2019-05-28T08:21:14.673Z,15.65
2019-05-28T08:22:14.644Z,15.69
2019-05-28T08:23:14.639Z,15.62
2019-05-28T08:24:14.630Z,15.65
2019-05-28T08:25:33.615Z,15.60
2019-05-28T08:26:15.622Z,15.57
2019-05-28T08:27:14.616Z,15.60
2019-05-28T08:28:20.009Z,15.73
2019-05-28T08:29:15.586Z,16.62
2019-05-28T08:30:14.583Z,18.76
2019-05-28T08:31:17.511Z,20.17
2019-05-28T08:32:15.543Z,21.10
2019-05-28T08:33:14.557Z,20.67
2019-05-28T08:34:18.945Z,22.12
2019-05-28T08:35:15.535Z,23.54
2019-05-28T08:36:14.531Z,23.40
2019-05-28T08:37:14.508Z,23.91
2019-05-28T08:38:14.491Z,24.29
2019-05-28T08:39:14.517Z,22.62
2019-05-28T08:40:14.507Z,21.22
2019-05-28T08:41:14.469Z,20.75
2019-05-28T08:42:14.451Z,20.37
2019-05-28T08:43:14.430Z,19.72
2019-05-28T08:44:14.419Z,19.16
2019-05-28T08:45:14.422Z,18.48
2019-05-28T08:46:14.419Z,17.91
2019-05-28T08:47:14.404Z,17.60
2019-05-28T08:48:14.376Z,17.44
2019-05-28T08:49:14.354Z,17.39
2019-05-28T08:50:14.366Z,17.46
2019-05-28T08:51:14.369Z,17.41
2019-05-28T08:52:14.328Z,17.46
2019-05-28T08:53:14.331Z,17.53
2019-05-28T08:54:14.313Z,17.46
2019-05-28T08:55:14.334Z,17.47
2019-05-28T08:56:14.320Z,17.47
2019-05-28T08:57:14.284Z,17.52
2019-05-28T08:58:14.297Z,17.60
2019-05-28T08:59:14.255Z,17.68
2019-05-28T09:00:14.268Z,17.72
2019-05-28T09:01:14.240Z,18.27
2019-05-28T09:02:27.235Z,18.34
2019-05-28T09:03:15.215Z,18.51
2019-05-28T09:04:14.505Z,18.79
2019-05-28T09:05:25.908Z,21.01
2019-05-28T09:06:15.218Z,22.70
2019-05-28T09:07:14.181Z,23.08
2019-05-28T09:08:14.166Z,24.24
2019-05-28T09:09:14.170Z,24.10
2019-05-28T09:10:14.160Z,23.16
2019-05-28T09:11:14.360Z,23.04
2019-05-28T09:12:14.129Z,23.04
2019-05-28T09:13:14.111Z,22.55
2019-05-28T09:14:14.112Z,22.00
2019-05-28T09:15:14.109Z,21.51
2019-05-28T09:16:14.095Z,20.33
2019-05-28T09:17:14.074Z,20.00
2019-05-28T09:18:14.066Z,19.78
2019-05-28T09:19:14.037Z,19.29
2019-05-28T09:20:14.069Z,18.86
2019-05-28T09:21:14.051Z,18.74
2019-05-28T09:22:25.002Z,18.63
2019-05-28T09:23:15.011Z,18.49
2019-05-28T09:24:14.002Z,18.42
2019-05-28T09:25:13.994Z,18.24
2019-05-28T09:26:13.992Z,18.98
2019-05-28T09:27:13.952Z,19.67
2019-05-28T09:28:29.357Z,21.22
2019-05-28T09:29:14.979Z,22.86
2019-05-28T09:30:13.945Z,23.99
2019-05-28T09:31:13.940Z,24.92
2019-05-28T09:32:13.912Z,25.37
2019-05-28T09:33:13.927Z,25.29
2019-05-28T09:34:13.893Z,25.77
2019-05-28T09:35:13.887Z,26.48
2019-05-28T09:36:13.891Z,26.82
2019-05-28T09:37:13.871Z,26.56
2019-05-28T09:38:13.836Z,26.56
2019-05-28T09:39:13.827Z,27.01
2019-05-28T09:40:13.811Z,25.52
2019-05-28T09:41:13.839Z,24.43
2019-05-28T09:42:13.804Z,23.58
2019-05-28T09:43:13.800Z,23.04
2019-05-28T09:44:13.782Z,22.58
2019-05-28T09:45:22.628Z,22.22
2019-05-28T09:46:14.779Z,21.70
2019-05-28T09:47:13.769Z,21.11
2019-05-28T09:48:13.796Z,20.39
2019-05-28T09:49:13.746Z,20.10
2019-05-28T09:50:29.853Z,19.90
2019-05-28T09:51:14.711Z,19.79
2019-05-28T09:52:13.709Z,19.74
2019-05-28T09:53:13.692Z,19.59
2019-05-28T09:54:13.692Z,19.34
2019-05-28T09:55:13.666Z,19.32
2019-05-28T09:56:13.663Z,19.55
2019-05-28T09:57:13.637Z,19.84
2019-05-28T09:58:13.627Z,19.92
2019-05-28T09:59:13.644Z,20.60
2019-05-28T10:00:15.218Z,21.33
2019-05-28T10:01:13.640Z,22.37
2019-05-28T10:02:13.591Z,23.04
2019-05-28T10:03:13.566Z,22.80
2019-05-28T10:04:13.569Z,22.43
2019-05-28T10:05:13.549Z,22.15
2019-05-28T10:06:17.405Z,21.56
2019-05-28T10:07:13.582Z,21.22
2019-05-28T10:08:13.515Z,20.86
2019-05-28T10:09:13.516Z,20.73
2019-05-28T10:10:13.533Z,20.12
2019-05-28T10:11:13.494Z,19.84
2019-05-28T10:12:13.520Z,19.81
2019-05-28T10:13:13.473Z,19.67
2019-05-28T10:14:13.465Z,19.19
2019-05-28T10:15:13.449Z,19.23
2019-05-28T10:16:13.441Z,19.41
2019-05-28T10:17:13.438Z,19.84
2019-05-28T10:18:14.799Z,19.99
2019-05-28T10:19:13.428Z,19.55
2019-05-28T10:20:13.401Z,19.56
2019-05-28T10:21:18.562Z,20.15
2019-05-28T10:22:14.384Z,20.73
2019-05-28T10:23:13.376Z,21.94
2019-05-28T10:24:13.341Z,22.15
2019-05-28T10:25:13.355Z,21.69
2019-05-28T10:26:13.334Z,21.26
2019-05-28T10:27:13.357Z,21.17
2019-05-28T10:28:13.318Z,21.65
2019-05-28T10:29:13.285Z,21.38
2019-05-28T10:30:13.293Z,20.93
2019-05-28T10:31:13.307Z,20.56
2019-05-28T10:32:13.304Z,19.92
2019-05-28T10:33:13.256Z,19.62
2019-05-28T10:34:13.249Z,18.70
2019-05-28T10:35:13.249Z,18.57
2019-05-28T10:36:13.216Z,18.48
2019-05-28T10:37:13.234Z,18.03
2019-05-28T10:38:16.820Z,17.93
2019-05-28T10:39:13.197Z,17.49
2019-05-28T10:40:13.246Z,17.56
2019-05-28T10:41:13.195Z,17.91
2019-05-28T10:42:13.205Z,17.98
2019-05-28T10:43:13.220Z,17.71
2019-05-28T10:44:13.157Z,17.68
2019-05-28T10:45:13.126Z,17.82
2019-05-28T10:46:13.230Z,17.95
2019-05-28T10:47:13.835Z,18.16
2019-05-28T10:48:13.106Z,18.13
2019-05-28T10:49:13.089Z,18.18
2019-05-28T10:50:13.090Z,18.48
2019-05-28T10:51:13.087Z,19.12
2019-05-28T10:52:13.065Z,20.29
2019-05-28T10:53:13.078Z,21.60
2019-05-28T10:54:13.016Z,22.92
2019-05-28T10:55:15.795Z,23.42
2019-05-28T10:56:13.030Z,22.86
2019-05-28T10:57:13.020Z,22.78
2019-05-28T10:58:12.991Z,23.45
2019-05-28T10:59:12.983Z,22.71
2019-05-28T11:00:12.957Z,21.37
2019-05-28T11:01:12.960Z,21.23
2019-05-28T11:02:12.982Z,21.37
2019-05-28T11:03:12.941Z,21.68
2019-05-28T11:04:12.904Z,21.33
2019-05-28T11:05:12.903Z,20.98
2019-05-28T11:06:12.903Z,20.34
2019-05-28T11:07:12.916Z,19.45
2019-05-28T11:08:12.892Z,18.92
2019-05-28T11:09:12.871Z,18.76
2019-05-28T11:10:23.800Z,18.57
2019-05-28T11:11:13.848Z,18.21
2019-05-28T11:12:12.869Z,17.93
2019-05-28T11:13:12.823Z,17.54
2019-05-28T11:14:12.814Z,16.92
2019-05-28T11:15:12.823Z,16.57
2019-05-28T11:16:12.805Z,16.41
2019-05-28T11:17:12.827Z,16.16
2019-05-28T11:18:12.814Z,15.83
2019-05-28T11:19:12.744Z,15.62
2019-05-28T11:20:12.747Z,15.29
2019-05-28T11:21:12.756Z,14.97
2019-05-28T11:22:12.748Z,14.45
2019-05-28T11:23:12.714Z,14.13
2019-05-28T11:24:12.736Z,13.71
2019-05-28T11:25:12.688Z,13.06
2019-05-28T11:26:12.710Z,12.98
2019-05-28T11:27:12.698Z,13.26
2019-05-28T11:28:12.679Z,13.58
2019-05-28T11:29:12.673Z,13.76
2019-05-28T11:30:12.676Z,14.30
2019-05-28T11:31:12.656Z,14.86
2019-05-28T11:32:12.635Z,15.60
2019-05-28T11:33:12.599Z,16.76
2019-05-28T11:34:12.604Z,17.78
2019-05-28T11:35:12.580Z,18.66
2019-05-28T11:36:12.609Z,17.95
2019-05-28T11:37:12.576Z,18.06
2019-05-28T11:38:12.551Z,19.15
2019-05-28T11:39:12.546Z,20.17
2019-05-28T11:40:12.552Z,20.02
2019-05-28T11:41:12.531Z,19.17
2019-05-28T11:42:12.524Z,18.53
2019-05-28T11:43:12.523Z,18.05
2019-05-28T11:44:12.492Z,17.59
2019-05-28T11:45:14.885Z,16.64
2019-05-28T11:46:12.480Z,16.12
2019-05-28T11:47:12.473Z,15.94
2019-05-28T11:48:12.495Z,16.02
2019-05-28T11:49:12.443Z,16.00
2019-05-28T11:50:12.425Z,15.96
2019-05-28T11:51:12.408Z,16.16
2019-05-28T11:52:12.447Z,16.28
2019-05-28T11:53:12.403Z,16.39
2019-05-28T11:54:12.393Z,16.51
2019-05-28T11:55:12.402Z,16.73
2019-05-28T11:56:12.379Z,16.79
2019-05-28T11:57:12.393Z,16.95
2019-05-28T11:58:12.342Z,16.89
2019-05-28T11:59:12.335Z,16.91
2019-05-28T12:00:12.323Z,17.17
2019-05-28T12:01:12.341Z,17.65
2019-05-28T12:02:12.338Z,17.78
2019-05-28T12:03:12.305Z,18.11
2019-05-28T12:04:12.269Z,18.43
2019-05-28T12:05:12.276Z,18.63
2019-05-28T12:06:12.257Z,18.85
2019-05-28T12:07:25.440Z,18.94
2019-05-28T12:08:13.230Z,18.74
2019-05-28T12:09:12.238Z,18.78
2019-05-28T12:10:12.205Z,18.92
2019-05-28T12:11:12.216Z,18.97
2019-05-28T12:12:12.215Z,18.83
2019-05-28T12:13:12.171Z,18.83
2019-05-28T12:14:12.181Z,18.68
2019-05-28T12:15:12.196Z,18.73
2019-05-28T12:16:12.160Z,18.76
2019-05-28T12:17:12.175Z,18.74
2019-05-28T12:18:12.132Z,18.73
2019-05-28T12:19:12.124Z,18.73
2019-05-28T12:20:13.214Z,18.76
2019-05-28T12:21:12.103Z,18.83
2019-05-28T12:22:12.113Z,18.89
2019-05-28T12:23:12.440Z,18.51
2019-05-28T12:24:12.159Z,18.18
2019-05-28T12:25:12.072Z,18.26
2019-05-28T12:26:12.064Z,18.23
2019-05-28T12:27:12.021Z,18.31
2019-05-28T12:28:12.062Z,18.33
2019-05-28T12:29:12.003Z,18.42
2019-05-28T12:30:11.996Z,18.36
2019-05-28T12:31:12.017Z,18.45
2019-05-28T12:32:12.046Z,18.45
2019-05-28T12:33:11.991Z,18.27
2019-05-28T12:34:11.951Z,18.12
2019-05-28T12:35:27.302Z,18.08
2019-05-28T12:36:12.955Z,18.31
2019-05-28T12:37:11.912Z,18.42
2019-05-28T12:38:11.945Z,18.19
2019-05-28T12:39:11.888Z,17.97
2019-05-28T12:40:11.985Z,17.97
2019-05-28T12:41:11.892Z,18.09
2019-05-28T12:42:11.869Z,17.97
2019-05-28T12:43:12.265Z,18.02
2019-05-28T12:44:12.038Z,18.09
2019-05-28T12:45:11.852Z,18.06
2019-05-28T12:46:11.838Z,18.19
2019-05-28T12:47:14.680Z,18.34
2019-05-28T12:48:13.306Z,18.43
2019-05-28T12:49:11.796Z,18.58
2019-05-28T12:50:20.019Z,18.37
2019-05-28T12:51:12.772Z,17.90
2019-05-28T12:52:11.775Z,17.87