createdAt,value
2022-09-15T00:00:36.023Z,24.33
2022-09-15T00:05:39.900Z,21.48
2022-09-15T00:08:14.590Z,20.85
2022-09-15T00:10:58.042Z,18.60
2022-09-15T00:13:30.251Z,18.65
2022-09-15T00:16:02.350Z,18.13
2022-09-15T00:21:12.061Z,15.68
2022-09-15T00:23:44.485Z,14.85
2022-09-15T00:26:23.670Z,14.40
2022-09-15T00:28:56.342Z,13.38
2022-09-15T00:31:30.526Z,13.38
2022-09-15T00:34:04.427Z,12.90
2022-09-15T00:36:36.829Z,12.90
2022-09-15T00:41:42.536Z,10.73
2022-09-15T00:44:39.184Z,10.63
2022-09-15T00:47:19.112Z,8.50
2022-09-15T00:49:58.970Z,9.27
2022-09-15T00:52:58.407Z,9.30
2022-09-15T00:55:36.457Z,8.45
2022-09-15T00:58:14.901Z,8.57
2022-09-15T01:00:57.042Z,8.00
2022-09-15T01:03:34.177Z,8.23
2022-09-15T01:06:21.903Z,8.23
2022-09-15T01:09:03.926Z,8.10
2022-09-15T01:11:36.764Z,7.57
2022-09-15T01:14:08.941Z,7.28
2022-09-15T01:16:50.117Z,6.85
2022-09-15T01:20:00.261Z,6.63
2022-09-15T01:22:50.406Z,6.22
2022-09-15T01:25:46.603Z,6.40
2022-09-15T01:28:50.403Z,5.57
2022-09-15T01:31:26.874Z,6.43
2022-09-15T01:34:07.817Z,5.72
2022-09-15T01:36:43.027Z,6.38
2022-09-15T01:39:20.682Z,6.32
2022-09-15T01:42:08.240Z,6.07
2022-09-15T01:45:05.460Z,6.65
2022-09-15T01:47:39.196Z,5.80
2022-09-15T01:50:20.465Z,6.25
2022-09-15T01:52:56.482Z,6.25
2022-09-15T01:55:55.420Z,5.60
2022-09-15T01:58:28.451Z,6.00
2022-09-15T02:01:06.138Z,5.93
2022-09-15T02:04:15.934Z,6.40
2022-09-15T02:06:59.687Z,5.25
2022-09-15T02:09:39.525Z,5.57
2022-09-15T02:12:35.478Z,5.50
2022-09-15T02:15:13.378Z,5.53
2022-09-15T02:17:53.748Z,5.88
2022-09-15T02:21:10.829Z,5.57
2022-09-15T02:23:52.760Z,5.35
2022-09-15T02:26:29.803Z,5.43
2022-09-15T02:29:11.939Z,5.72
2022-09-15T02:31:45.621Z,5.38
2022-09-15T02:34:31.610Z,5.63
2022-09-15T02:37:06.337Z,4.60
2022-09-15T02:39:42.750Z,5.35
2022-09-15T02:42:15.024Z,5.28
2022-09-15T02:44:47.170Z,5.00
2022-09-15T02:47:19.460Z,4.63
2022-09-15T02:49:52.230Z,5.22
2022-09-15T02:52:24.599Z,4.38
2022-09-15T02:54:56.732Z,3.85
2022-09-15T02:57:29.221Z,3.78
2022-09-15T03:00:18.295Z,3.45
2022-09-15T03:02:53.433Z,3.58
2022-09-15T03:05:31.906Z,3.65
2022-09-15T03:08:04.540Z,3.97
2022-09-15T03:10:36.664Z,3.28
2022-09-15T03:13:10.235Z,3.40
2022-09-15T03:15:42.794Z,3.50
2022-09-15T03:18:14.979Z,3.70
2022-09-15T03:20:47.211Z,2.97
2022-09-15T03:23:19.474Z,2.90
2022-09-15T03:25:51.605Z,2.60
2022-09-15T03:28:23.815Z,2.50
2022-09-15T03:30:56.944Z,2.58
2022-09-15T03:33:29.300Z,2.50
2022-09-15T03:36:03.010Z,2.55
2022-09-15T03:38:35.630Z,2.08
2022-09-15T03:41:12.117Z,2.42
2022-09-15T03:43:44.251Z,2.75
2022-09-15T03:46:16.614Z,2.10
2022-09-15T03:48:51.550Z,1.63
2022-09-15T03:51:23.735Z,2.45
2022-09-15T03:53:57.281Z,2.03
2022-09-15T03:56:32.961Z,1.70
2022-09-15T03:59:07.274Z,1.60
2022-09-15T04:01:39.451Z,2.20
2022-09-15T04:04:12.101Z,2.05
2022-09-15T04:06:44.433Z,2.03
2022-09-15T04:09:16.736Z,2.15
2022-09-15T04:11:49.361Z,1.85
2022-09-15T04:14:21.494Z,1.65
2022-09-15T04:16:53.895Z,2.17
2022-09-15T04:19:26.236Z,1.80
2022-09-15T04:21:58.356Z,1.85
2022-09-15T04:24:30.617Z,1.75
2022-09-15T04:27:02.895Z,1.95
2022-09-15T04:29:35.565Z,1.67
2022-09-15T04:32:07.923Z,2.03
2022-09-15T04:34:41.504Z,2.28
2022-09-15T04:37:14.466Z,1.90
2022-09-15T04:39:46.648Z,1.73
2022-09-15T04:42:18.982Z,1.50
2022-09-15T04:44:51.227Z,1.42
2022-09-15T04:47:23.407Z,2.35
2022-09-15T04:49:55.899Z,1.67
2022-09-15T04:52:28.065Z,1.88
2022-09-15T04:55:00.242Z,1.63
2022-09-15T04:57:32.653Z,2.10
2022-09-15T05:00:08.140Z,2.22
2022-09-15T05:02:40.540Z,1.98
2022-09-15T05:05:12.762Z,1.45
2022-09-15T05:07:44.968Z,1.42
2022-09-15T05:10:18.645Z,1.73
2022-09-15T05:12:50.860Z,1.55
2022-09-15T05:15:24.495Z,1.40
2022-09-15T05:17:56.696Z,1.58
2022-09-15T05:20:28.934Z,1.48
2022-09-15T05:23:01.005Z,1.60
2022-09-15T05:25:33.455Z,1.25
2022-09-15T05:28:05.601Z,1.55
2022-09-15T05:30:44.246Z,1.30
2022-09-15T05:33:22.791Z,1.83
2022-09-15T05:36:02.266Z,1.45
2022-09-15T05:38:34.917Z,1.45
2022-09-15T05:41:09.643Z,1.55
2022-09-15T05:43:42.157Z,1.70
2022-09-15T05:46:15.142Z,1.40
2022-09-15T05:48:48.502Z,1.58
2022-09-15T05:51:20.563Z,1.73
2022-09-15T05:53:52.978Z,1.40
2022-09-15T05:56:25.210Z,1.40
2022-09-15T05:58:57.395Z,1.42
2022-09-15T06:04:03.237Z,1.58
2022-09-15T06:06:35.352Z,1.52
2022-09-15T06:09:26.118Z,1.33
2022-09-15T06:14:30.094Z,1.58
2022-09-15T06:17:02.052Z,1.42
2022-09-15T06:19:36.048Z,1.42
2022-09-15T06:22:08.038Z,1.48
2022-09-15T06:27:14.600Z,1.73
2022-09-15T06:30:05.036Z,1.35
2022-09-15T06:32:41.296Z,1.50
2022-09-15T06:35:15.408Z,1.63
2022-09-15T06:37:47.491Z,1.85
2022-09-15T06:40:19.561Z,1.90
2022-09-15T06:42:56.867Z,1.20
2022-09-15T06:45:28.886Z,2.15
2022-09-15T06:48:20.650Z,1.55
2022-09-15T06:50:57.457Z,2.30
2022-09-15T06:53:37.981Z,1.45
2022-09-15T06:56:13.311Z,1.60
2022-09-15T06:58:46.850Z,1.98
2022-09-15T07:01:25.047Z,1.63
2022-09-15T07:03:58.745Z,1.98
2022-09-15T07:06:32.458Z,1.98
2022-09-15T07:09:05.111Z,2.40
2022-09-15T07:11:37.320Z,2.00
2022-09-15T07:14:09.451Z,2.28
2022-09-15T07:16:41.553Z,2.30
2022-09-15T07:19:13.998Z,2.60
2022-09-15T07:21:48.218Z,1.92
2022-09-15T07:24:25.129Z,1.77
2022-09-15T07:26:58.849Z,1.75
2022-09-15T07:29:33.792Z,1.90
2022-09-15T07:32:08.717Z,2.42
2022-09-15T07:34:40.942Z,2.08
2022-09-15T07:37:14.374Z,1.95
2022-09-15T07:39:46.719Z,1.92
2022-09-15T07:42:19.855Z,2.08
2022-09-15T07:44:51.852Z,1.98
2022-09-15T07:47:24.143Z,2.10
2022-09-15T07:49:56.572Z,2.15
2022-09-15T07:52:28.247Z,2.43
2022-09-15T07:55:00.350Z,2.10
2022-09-15T07:57:33.911Z,1.80
2022-09-15T08:00:06.898Z,2.00
2022-09-15T08:02:43.647Z,2.67
2022-09-15T08:05:20.359Z,1.92
2022-09-15T08:07:54.402Z,2.10
2022-09-15T08:10:27.430Z,1.85
2022-09-15T08:13:00.352Z,2.45
2022-09-15T08:15:36.491Z,1.70
2022-09-15T08:18:10.510Z,2.10
2022-09-15T08:20:44.034Z,2.40
2022-09-15T08:23:16.151Z,2.28
2022-09-15T08:25:49.075Z,2.75
2022-09-15T08:28:22.622Z,2.25
2022-09-15T08:31:07.349Z,2.47
2022-09-15T08:33:43.368Z,2.25
2022-09-15T08:36:17.787Z,2.20
2022-09-15T08:38:50.201Z,2.30
2022-09-15T08:41:37.320Z,2.55
2022-09-15T08:44:43.454Z,3.10
2022-09-15T08:47:27.321Z,2.28
2022-09-15T08:50:14.616Z,2.40
2022-09-15T08:52:51.162Z,2.38
2022-09-15T08:55:51.640Z,2.03
2022-09-15T08:58:33.581Z,2.25
2022-09-15T09:01:13.930Z,2.78
2022-09-15T09:03:57.500Z,2.78
2022-09-15T09:06:47.711Z,2.92
2022-09-15T09:09:35.590Z,2.58
2022-09-15T09:12:40.210Z,2.38
2022-09-15T09:15:35.236Z,2.53
2022-09-15T09:18:54.476Z,2.47
2022-09-15T09:21:40.914Z,2.60
2022-09-15T09:24:28.625Z,3.00
2022-09-15T09:27:01.641Z,2.75
2022-09-15T09:29:41.241Z,3.28
2022-09-15T09:32:26.380Z,3.00
2022-09-15T09:35:01.652Z,2.63
2022-09-15T09:37:35.427Z,2.90
2022-09-15T09:40:08.007Z,3.00
2022-09-15T09:42:43.884Z,2.90
2022-09-15T09:45:18.038Z,3.13
2022-09-15T09:47:50.201Z,3.10
2022-09-15T09:50:44.553Z,2.83
2022-09-15T09:53:31.376Z,3.50
2022-09-15T09:56:26.561Z,3.13
2022-09-15T09:58:58.659Z,2.88
2022-09-15T10:01:32.478Z,3.17
2022-09-15T10:04:20.877Z,3.00
2022-09-15T10:06:57.485Z,2.92
2022-09-15T10:09:33.240Z,2.90
2022-09-15T10:12:07.609Z,2.88
2022-09-15T10:14:44.429Z,2.80
2022-09-15T10:17:22.767Z,2.78
2022-09-15T10:19:56.082Z,3.17
2022-09-15T10:22:41.700Z,2.70
2022-09-15T10:25:22.741Z,3.70
2022-09-15T10:28:14.911Z,12.38
2022-09-15T10:31:08.917Z,23.90
2022-09-15T10:33:49.522Z,28.83
2022-09-15T10:36:41.551Z,25.95
2022-09-15T10:39:25.339Z,26.02
2022-09-15T10:42:23.784Z,24.88
2022-09-15T10:45:09.174Z,22.60
2022-09-15T10:48:00.381Z,20.90
2022-09-15T10:50:41.487Z,20.85
2022-09-15T10:53:24.018Z,18.27
2022-09-15T10:56:31.136Z,18.40
2022-09-15T10:59:30.501Z,17.58
2022-09-15T11:02:57.402Z,16.42
2022-09-15T11:05:40.750Z,14.40
2022-09-15T11:08:39.721Z,12.05
2022-09-15T11:11:21.367Z,12.65
2022-09-15T11:14:11.802Z,12.88
2022-09-15T11:16:51.264Z,11.23
2022-09-15T11:19:37.212Z,11.05
2022-09-15T11:22:20.091Z,10.27
2022-09-15T11:25:12.806Z,9.30
2022-09-15T11:28:21.467Z,9.23
2022-09-15T11:31:05.572Z,8.27
2022-09-15T11:33:51.530Z,7.35
2022-09-15T11:36:39.478Z,7.30
2022-09-15T11:39:25.786Z,6.97
2022-09-15T11:42:09.670Z,6.90
2022-09-15T11:44:48.197Z,6.60
2022-09-15T11:47:26.744Z,6.57
2022-09-15T11:50:18.162Z,6.50
2022-09-15T11:53:02.430Z,7.07
2022-09-15T11:55:37.229Z,6.32
2022-09-15T11:58:22.574Z,6.35
2022-09-15T12:01:14.419Z,5.93
2022-09-15T12:04:00.338Z,6.90
2022-09-15T12:06:45.917Z,7.07
2022-09-15T12:09:21.297Z,7.43
2022-09-15T12:12:09.553Z,7.47
2022-09-15T12:14:45.969Z,7.32
2022-09-15T12:17:24.756Z,6.93
2022-09-15T12:20:09.808Z,7.00
2022-09-15T12:22:49.488Z,6.35
2022-09-15T12:25:35.528Z,6.88
2022-09-15T12:28:26.431Z,8.40
2022-09-15T12:31:17.733Z,7.25
2022-09-15T12:33:59.733Z,6.72
2022-09-15T12:36:35.163Z,6.68
2022-09-15T12:39:39.450Z,6.32
2022-09-15T12:42:34.782Z,6.80
2022-09-15T12:45:22.339Z,6.40
2022-09-15T12:48:06.405Z,6.45
2022-09-15T12:50:42.588Z,6.60
2022-09-15T12:56:31.271Z,7.65
2022-09-15T12:59:09.010Z,8.30
2022-09-15T13:01:51.819Z,7.40
2022-09-15T13:04:46.943Z,7.22
2022-09-15T13:07:19.970Z,7.07
2022-09-15T13:10:13.047Z,7.35
2022-09-15T13:12:53.586Z,7.55
2022-09-15T13:15:29.697Z,7.53
2022-09-15T13:18:07.825Z,6.63
2022-09-15T13:20:45.037Z,7.22
2022-09-15T13:23:24.783Z,6.25
2022-09-15T13:26:00.092Z,5.60
2022-09-15T13:28:33.186Z,5.70
2022-09-15T13:31:17.886Z,5.40
2022-09-15T13:40:50.260Z,4.75
2022-09-15T13:43:38.690Z,5.35
2022-09-15T13:46:32.496Z,4.33
2022-09-15T13:49:37.150Z,4.72
2022-09-15T13:52:49.371Z,4.88
2022-09-15T13:55:30.333Z,5.95
2022-09-15T14:01:10.692Z,5.60
2022-09-15T14:04:04.031Z,4.95
2022-09-15T14:06:45.223Z,5.65
2022-09-15T14:09:40.295Z,4.28
2022-09-15T14:12:17.701Z,3.75
2022-09-15T14:14:59.426Z,4.40
2022-09-15T14:17:34.818Z,3.90
2022-09-15T14:20:27.481Z,4.07
2022-09-15T14:25:40.162Z,3.35
2022-09-15T14:28:31.340Z,4.10
2022-09-15T14:31:05.417Z,3.25
2022-09-15T14:33:41.389Z,3.08
2022-09-15T14:36:34.897Z,3.63
2022-09-15T14:39:14.348Z,3.22
2022-09-15T14:41:53.391Z,3.33
2022-09-15T14:47:41.333Z,3.00
2022-09-15T14:50:33.967Z,3.08
2022-09-15T14:53:27.163Z,3.33
2022-09-15T14:56:18.524Z,3.55
2022-09-15T14:59:01.060Z,3.08
2022-09-15T15:01:52.545Z,3.42
2022-09-15T15:04:41.936Z,3.30
2022-09-15T15:07:32.811Z,3.53
2022-09-15T15:10:20.084Z,3.20
2022-09-15T15:13:06.704Z,3.00
2022-09-15T15:15:40.617Z,3.13
2022-09-15T15:18:48.073Z,3.40
2022-09-15T15:21:36.397Z,3.25
2022-09-15T15:24:20.009Z,3.80
2022-09-15T15:26:53.320Z,3.42
2022-09-15T15:29:47.536Z,3.40
2022-09-15T15:32:23.813Z,3.58
2022-09-15T15:35:04.562Z,3.40
2022-09-15T15:37:37.188Z,3.95
2022-09-15T15:40:19.602Z,3.50
2022-09-15T15:42:57.793Z,4.00
2022-09-15T15:45:35.664Z,3.38
2022-09-15T15:48:10.704Z,3.53
2022-09-15T15:50:42.940Z,3.90
2022-09-15T15:53:15.617Z,3.70
2022-09-15T15:55:48.918Z,3.72
2022-09-15T15:58:21.283Z,3.05
2022-09-15T16:00:58.038Z,3.03
2022-09-15T16:03:30.515Z,3.90
2022-09-15T16:06:04.594Z,3.17
2022-09-15T16:08:41.253Z,3.38
2022-09-15T16:11:17.211Z,3.10
2022-09-15T16:13:49.937Z,3.67
2022-09-15T16:16:27.739Z,3.20
2022-09-15T16:19:00.113Z,3.40
2022-09-15T16:21:40.594Z,3.35
2022-09-15T16:24:16.908Z,3.17
2022-09-15T16:26:53.708Z,3.28
2022-09-15T16:29:30.619Z,3.05
2022-09-15T16:32:03.129Z,3.67
2022-09-15T16:34:35.437Z,3.17
2022-09-15T16:37:08.979Z,3.40
2022-09-15T16:39:41.248Z,3.60
2022-09-15T16:42:13.527Z,3.70
2022-09-15T16:44:46.845Z,3.47
2022-09-15T16:47:19.286Z,3.92
2022-09-15T16:49:52.764Z,3.63
2022-09-15T16:52:25.195Z,3.80
2022-09-15T16:54:58.201Z,3.97
2022-09-15T16:57:30.438Z,3.60
2022-09-15T17:00:02.714Z,3.80
2022-09-15T17:02:35.445Z,3.80
2022-09-15T17:05:25.327Z,3.67
2022-09-15T17:07:58.588Z,3.95
2022-09-15T17:10:31.005Z,4.30
2022-09-15T17:13:04.405Z,4.00
2022-09-15T17:15:41.512Z,3.60
2022-09-15T17:18:17.336Z,4.10
2022-09-15T17:20:51.400Z,3.95
2022-09-15T17:23:32.601Z,4.10
2022-09-15T17:26:07.729Z,4.38
2022-09-15T17:28:40.351Z,3.70
2022-09-15T17:31:24.551Z,4.00
2022-09-15T17:33:57.254Z,3.88
2022-09-15T17:36:29.638Z,3.65
2022-09-15T17:39:01.991Z,4.05
2022-09-15T17:41:34.804Z,3.67
2022-09-15T17:44:12.551Z,3.78
2022-09-15T17:46:45.332Z,4.32
2022-09-15T17:49:17.927Z,3.47
2022-09-15T17:51:50.625Z,3.40
2022-09-15T17:54:22.947Z,4.30
2022-09-15T17:56:55.276Z,3.63
2022-09-15T17:59:27.613Z,3.25
2022-09-15T18:02:00.035Z,3.63
2022-09-15T18:04:32.367Z,3.25
2022-09-15T18:07:04.605Z,3.85
2022-09-15T18:09:36.856Z,3.80
2022-09-15T18:12:10.990Z,3.53
2022-09-15T18:14:43.204Z,4.03
2022-09-15T18:17:15.450Z,3.70
2022-09-15T18:19:47.821Z,4.10
2022-09-15T18:22:21.233Z,3.72
2022-09-15T18:24:53.525Z,3.38
2022-09-15T18:27:25.814Z,3.67
2022-09-15T18:29:58.346Z,4.40
2022-09-15T18:32:30.595Z,3.10
2022-09-15T18:35:02.883Z,3.50
2022-09-15T18:37:35.193Z,3.47
2022-09-15T18:40:10.996Z,3.42
2022-09-15T18:42:43.353Z,3.72
2022-09-15T18:45:17.923Z,4.15
2022-09-15T18:47:51.880Z,3.72
2022-09-15T18:50:26.680Z,3.58
2022-09-15T18:52:58.993Z,3.03
2022-09-15T18:55:31.325Z,3.13
2022-09-15T18:58:04.175Z,3.25
2022-09-15T19:00:36.494Z,3.20
2022-09-15T19:03:11.489Z,3.40
2022-09-15T19:05:43.942Z,3.15
2022-09-15T19:08:17.032Z,3.00
2022-09-15T19:10:58.993Z,3.20
2022-09-15T19:13:31.798Z,3.40
2022-09-15T19:16:08.371Z,3.10
2022-09-15T19:18:40.701Z,3.38
2022-09-15T19:21:14.336Z,3.45
2022-09-15T19:23:46.869Z,2.95
2022-09-15T19:26:19.568Z,3.17
2022-09-15T19:28:53.116Z,2.75
2022-09-15T19:31:27.714Z,3.53
2022-09-15T19:34:00.156Z,3.05
2022-09-15T19:36:33.849Z,2.75
2022-09-15T19:39:06.881Z,3.35
2022-09-15T19:41:39.247Z,2.72
2022-09-15T19:44:11.544Z,2.78
2022-09-15T19:46:44.172Z,2.47
2022-09-15T19:49:16.499Z,3.50
2022-09-15T19:51:54.444Z,3.35
2022-09-15T19:54:28.764Z,2.85
2022-09-15T19:57:01.473Z,3.03
2022-09-15T19:59:33.763Z,2.70
2022-09-15T20:02:06.590Z,3.00
2022-09-15T20:04:41.223Z,2.40
2022-09-15T20:07:14.118Z,3.17
2022-09-15T20:09:46.598Z,2.75
2022-09-15T20:12:18.845Z,3.00
2022-09-15T20:14:51.150Z,2.60
2022-09-15T20:17:23.415Z,2.58
2022-09-15T20:19:55.651Z,3.22
2022-09-15T20:24:59.559Z,2.70
2022-09-15T20:27:32.617Z,2.85
2022-09-15T20:30:04.920Z,2.58
2022-09-15T20:32:37.589Z,2.67
2022-09-15T20:35:10.185Z,2.65
2022-09-15T20:37:43.485Z,2.55
2022-09-15T20:40:16.271Z,2.45
2022-09-15T20:42:49.337Z,2.90
2022-09-15T20:45:21.558Z,2.72
2022-09-15T20:47:55.864Z,2.90
2022-09-15T20:50:28.950Z,3.15
2022-09-15T20:53:01.608Z,2.92
2022-09-15T20:55:33.880Z,3.00
2022-09-15T20:58:06.238Z,2.90
2022-09-15T21:00:38.613Z,2.80
2022-09-15T21:03:10.883Z,2.28
2022-09-15T21:05:44.980Z,2.70
2022-09-15T21:08:17.266Z,2.78
2022-09-15T21:10:50.827Z,2.28
2022-09-15T21:13:24.429Z,3.15
2022-09-15T21:16:04.004Z,2.63
2022-09-15T21:18:38.475Z,2.45
2022-09-15T21:21:19.221Z,3.20
2022-09-15T21:23:57.948Z,2.15
2022-09-15T21:26:57.583Z,2.40
2022-09-15T21:29:30.937Z,2.92
2022-09-15T21:32:03.555Z,3.13
2022-09-15T21:34:35.923Z,3.17
2022-09-15T21:37:08.260Z,2.85
2022-09-15T21:39:40.718Z,2.63
2022-09-15T21:44:46.732Z,3.10
2022-09-15T21:47:21.747Z,2.75
2022-09-15T21:52:26.966Z,3.00
2022-09-15T21:55:00.913Z,2.75
2022-09-15T21:57:33.145Z,3.25
2022-09-15T22:02:38.755Z,3.13
2022-09-15T22:05:11.092Z,3.30
2022-09-15T22:07:43.584Z,3.42
2022-09-15T22:11:00.386Z,3.55
2022-09-15T22:13:32.713Z,3.63
2022-09-15T22:16:07.522Z,3.80
2022-09-15T22:18:41.955Z,3.58
2022-09-15T22:21:20.292Z,3.38
2022-09-15T22:23:54.172Z,4.00
2022-09-15T22:26:32.403Z,4.20
2022-09-15T22:29:06.124Z,4.55
2022-09-15T22:31:39.317Z,4.32
2022-09-15T22:34:12.916Z,3.97
2022-09-15T22:36:45.786Z,4.22
2022-09-15T22:39:18.997Z,4.90
2022-09-15T22:41:52.381Z,4.95
2022-09-15T22:44:25.047Z,5.20
2022-09-15T22:46:58.953Z,5.00
2022-09-15T22:49:31.740Z,5.20
2022-09-15T22:52:04.633Z,5.03
2022-09-15T22:54:37.850Z,5.93
2022-09-15T22:57:10.867Z,5.22
2022-09-15T22:59:44.065Z,5.32
2022-09-15T23:02:17.094Z,5.47
2022-09-15T23:04:50.163Z,4.93
2022-09-15T23:07:22.896Z,5.60
2022-09-15T23:09:55.897Z,4.97
2022-09-15T23:12:28.641Z,5.25
2022-09-15T23:15:05.595Z,5.32
2022-09-15T23:17:38.344Z,5.40
2022-09-15T23:20:12.697Z,5.68
2022-09-15T23:22:45.772Z,5.97
2022-09-15T23:25:18.787Z,6.32
2022-09-15T23:27:51.686Z,7.10
2022-09-15T23:30:24.484Z,9.27
2022-09-15T23:32:57.288Z,10.80
2022-09-15T23:35:30.041Z,11.98
2022-09-15T23:38:03.200Z,11.35
2022-09-15T23:40:35.906Z,11.90
2022-09-15T23:43:08.694Z,16.23
2022-09-15T23:45:41.993Z,19.08
2022-09-15T23:48:16.311Z,17.80
2022-09-15T23:50:49.259Z,17.70
2022-09-15T23:53:22.029Z,17.85
2022-09-15T23:55:54.832Z,17.35
2022-09-15T23:58:27.576Z,16.38
