createdAt,value
2023-05-04T00:00:42.147Z,190.59
2023-05-04T00:01:42.136Z,191.89
2023-05-04T00:02:42.207Z,194.00
2023-05-04T00:03:42.213Z,192.07
2023-05-04T00:04:42.182Z,190.53
2023-05-04T00:05:42.113Z,191.37
2023-05-04T00:06:42.121Z,192.65
2023-05-04T00:07:42.160Z,191.60
2023-05-04T00:08:42.162Z,189.84
2023-05-04T00:09:42.201Z,191.75
2023-05-04T00:10:42.215Z,190.66
2023-05-04T00:11:42.246Z,191.60
2023-05-04T00:12:42.312Z,191.23
2023-05-04T00:13:42.303Z,194.24
2023-05-04T00:14:42.339Z,193.25
2023-05-04T00:15:42.321Z,193.57
2023-05-04T00:16:42.433Z,194.13
2023-05-04T00:17:42.354Z,195.40
2023-05-04T00:18:42.377Z,194.42
2023-05-04T00:19:42.451Z,194.29
2023-05-04T00:20:42.438Z,193.48
2023-05-04T00:21:42.446Z,195.06
2023-05-04T00:22:42.454Z,195.14
2023-05-04T00:23:42.483Z,194.44
2023-05-04T00:24:42.482Z,196.24
2023-05-04T00:25:42.478Z,196.74
2023-05-04T00:26:42.504Z,198.63
2023-05-04T00:27:42.536Z,201.78
2023-05-04T00:28:42.560Z,202.93
2023-05-04T00:29:42.603Z,205.35
2023-05-04T00:30:42.587Z,206.00
2023-05-04T00:31:42.661Z,208.16
2023-05-04T00:32:42.676Z,208.39
2023-05-04T00:33:42.640Z,208.78
2023-05-04T00:34:42.625Z,211.03
2023-05-04T00:35:42.642Z,213.00
2023-05-04T00:36:42.682Z,216.37
2023-05-04T00:37:42.686Z,220.27
2023-05-04T00:38:42.682Z,220.72
2023-05-04T00:39:42.728Z,224.28
2023-05-04T00:40:42.731Z,225.17
2023-05-04T00:41:42.803Z,226.21
2023-05-04T00:42:42.764Z,228.38
2023-05-04T00:43:42.732Z,227.08
2023-05-04T00:44:42.792Z,228.98
2023-05-04T00:45:42.765Z,230.72
2023-05-04T00:46:42.834Z,228.10
2023-05-04T00:47:42.805Z,229.66
2023-05-04T00:48:42.879Z,232.89
2023-05-04T00:49:42.828Z,236.14
2023-05-04T00:50:42.802Z,234.02
2023-05-04T00:51:42.809Z,226.75
2023-05-04T00:52:42.827Z,219.56
2023-05-04T00:53:42.822Z,225.51
2023-05-04T00:54:42.834Z,218.73
2023-05-04T00:55:42.841Z,221.65
2023-05-04T00:56:42.853Z,224.56
2023-05-04T00:57:42.853Z,218.01
2023-05-04T00:58:42.913Z,221.00
2023-05-04T00:59:42.954Z,219.90
2023-05-04T01:00:42.988Z,216.36
2023-05-04T01:01:42.985Z,216.67
2023-05-04T01:02:43.038Z,220.06
2023-05-04T01:03:43.077Z,220.85
2023-05-04T01:04:43.122Z,214.42
2023-05-04T01:05:43.124Z,212.95
2023-05-04T01:06:43.190Z,212.08
2023-05-04T01:07:43.199Z,209.88
2023-05-04T01:08:43.228Z,214.45
2023-05-04T01:09:43.266Z,213.98
2023-05-04T01:10:43.327Z,212.95
2023-05-04T01:11:43.321Z,212.36
2023-05-04T01:12:43.431Z,211.24
2023-05-04T01:13:43.445Z,214.26
2023-05-04T01:14:43.417Z,213.37
2023-05-04T01:15:43.484Z,213.88
2023-05-04T01:16:43.553Z,218.96
2023-05-04T01:17:43.595Z,217.84
2023-05-04T01:18:43.605Z,217.90
2023-05-04T01:19:43.603Z,220.40
2023-05-04T01:20:43.634Z,216.29
2023-05-04T01:21:43.694Z,217.71
2023-05-04T01:22:43.738Z,209.95
2023-05-04T01:23:43.766Z,211.60
2023-05-04T01:24:43.827Z,207.77
2023-05-04T01:25:43.825Z,209.75
2023-05-04T01:26:43.860Z,215.12
2023-05-04T01:27:43.896Z,214.44
2023-05-04T01:28:43.923Z,212.78
2023-05-04T01:29:43.959Z,209.70
2023-05-04T01:30:44.075Z,209.87
2023-05-04T01:31:44.050Z,214.12
2023-05-04T01:32:44.129Z,212.45
2023-05-04T01:33:44.130Z,212.17
2023-05-04T01:34:44.143Z,212.94
2023-05-04T01:35:44.170Z,210.51
2023-05-04T01:36:44.218Z,212.15
2023-05-04T01:37:44.249Z,213.35
2023-05-04T01:38:44.297Z,215.93
2023-05-04T01:39:44.315Z,217.94
2023-05-04T01:40:44.340Z,218.34
2023-05-04T01:41:44.404Z,217.90
2023-05-04T01:42:45.161Z,220.17
2023-05-04T01:43:44.492Z,219.46
2023-05-04T01:44:44.528Z,219.42
2023-05-04T01:45:44.549Z,220.00
2023-05-04T01:46:44.765Z,219.06
2023-05-04T01:47:44.714Z,220.87
2023-05-04T01:48:44.675Z,221.02
2023-05-04T01:49:44.738Z,220.98
2023-05-04T01:50:44.757Z,220.21
2023-05-04T01:51:44.770Z,218.99
2023-05-04T01:52:44.791Z,219.90
2023-05-04T01:53:44.854Z,218.98
2023-05-04T01:54:44.891Z,222.40
2023-05-04T01:55:44.919Z,223.31
2023-05-04T01:56:44.960Z,221.94
2023-05-04T01:57:44.982Z,217.55
2023-05-04T01:58:45.032Z,218.16
2023-05-04T01:59:45.053Z,217.33
2023-05-04T02:00:45.098Z,218.75
2023-05-04T02:01:45.185Z,218.63
2023-05-04T02:02:45.256Z,217.97
2023-05-04T02:03:45.299Z,219.61
2023-05-04T02:04:45.210Z,224.79
2023-05-04T02:05:45.278Z,222.19
2023-05-04T02:06:45.297Z,220.57
2023-05-04T02:07:45.320Z,219.66
2023-05-04T02:08:45.382Z,220.42
2023-05-04T02:09:45.398Z,222.99
2023-05-04T02:10:45.430Z,225.37
2023-05-04T02:11:45.465Z,223.59
2023-05-04T02:12:45.505Z,227.28
2023-05-04T02:13:45.526Z,229.20
2023-05-04T02:14:45.573Z,225.82
2023-05-04T02:15:45.616Z,232.28
2023-05-04T02:16:45.615Z,231.55
2023-05-04T02:17:45.684Z,230.15
2023-05-04T02:18:45.709Z,229.58
2023-05-04T02:19:45.768Z,230.28
2023-05-04T02:20:45.792Z,229.15
2023-05-04T02:21:45.800Z,229.38
2023-05-04T02:22:45.868Z,228.75
2023-05-04T02:23:45.904Z,232.07
2023-05-04T02:24:45.927Z,229.72
2023-05-04T02:25:46.008Z,232.74
2023-05-04T02:26:46.024Z,231.81
2023-05-04T02:27:46.107Z,229.94
2023-05-04T02:28:46.101Z,227.93
2023-05-04T02:29:46.125Z,227.69
2023-05-04T02:30:46.145Z,228.82
2023-05-04T02:31:46.244Z,232.42
2023-05-04T02:32:46.250Z,231.31
2023-05-04T02:33:46.267Z,231.49
2023-05-04T02:34:46.336Z,232.33
2023-05-04T02:35:46.338Z,233.73
2023-05-04T02:36:46.424Z,235.44
2023-05-04T02:37:46.373Z,235.93
2023-05-04T02:38:46.432Z,234.67
2023-05-04T02:39:46.436Z,235.99
2023-05-04T02:40:46.450Z,235.68
2023-05-04T02:41:46.487Z,237.69
2023-05-04T02:42:46.496Z,238.65
2023-05-04T02:43:46.516Z,238.24
2023-05-04T02:44:46.535Z,236.28
2023-05-04T02:45:46.610Z,234.97
2023-05-04T02:46:46.624Z,234.89
2023-05-04T02:47:46.651Z,235.72
2023-05-04T02:48:46.632Z,236.24
2023-05-04T02:49:46.702Z,235.96
2023-05-04T02:50:46.717Z,236.16
2023-05-04T02:51:46.755Z,233.54
2023-05-04T02:52:46.762Z,233.91
2023-05-04T02:53:46.784Z,234.67
2023-05-04T02:54:46.836Z,234.56
2023-05-04T02:55:46.854Z,233.11
2023-05-04T02:56:46.898Z,233.31
2023-05-04T02:57:46.900Z,234.39
2023-05-04T02:58:46.923Z,234.35
2023-05-04T02:59:46.982Z,235.69
2023-05-04T03:00:46.980Z,236.27
2023-05-04T03:01:47.171Z,237.02
2023-05-04T03:02:47.098Z,237.04
2023-05-04T03:03:47.153Z,236.69
2023-05-04T03:04:47.123Z,236.57
2023-05-04T03:05:47.156Z,238.88
2023-05-04T03:06:47.186Z,238.10
2023-05-04T03:07:47.221Z,239.18
2023-05-04T03:08:47.213Z,242.08
2023-05-04T03:10:02.491Z,240.14
2023-05-04T03:10:48.256Z,240.29
2023-05-04T03:11:47.226Z,240.57
2023-05-04T03:12:47.284Z,241.02
2023-05-04T03:13:47.179Z,240.80
2023-05-04T03:14:47.198Z,239.17
2023-05-04T03:15:47.170Z,240.39
2023-05-04T03:16:47.311Z,238.66
2023-05-04T03:17:47.161Z,239.43
2023-05-04T03:18:47.111Z,240.36
2023-05-04T03:19:47.089Z,237.35
2023-05-04T03:20:47.072Z,238.72
2023-05-04T03:21:47.063Z,240.69
2023-05-04T03:22:47.052Z,240.05
2023-05-04T03:23:47.053Z,240.57
2023-05-04T03:24:47.013Z,238.90
2023-05-04T03:25:47.023Z,240.05
2023-05-04T03:26:47.037Z,239.31
2023-05-04T03:27:47.068Z,241.32
2023-05-04T03:28:47.113Z,240.36
2023-05-04T03:29:47.161Z,240.58
2023-05-04T03:30:47.162Z,242.80
2023-05-04T03:31:47.242Z,242.48
2023-05-04T03:32:47.285Z,242.96
2023-05-04T03:33:47.244Z,242.96
2023-05-04T03:34:47.233Z,245.52
2023-05-04T03:35:47.234Z,244.13
2023-05-04T03:36:47.262Z,244.65
2023-05-04T03:37:47.280Z,245.23
2023-05-04T03:38:47.309Z,244.54
2023-05-04T03:39:47.310Z,245.53
2023-05-04T03:40:47.380Z,244.17
2023-05-04T03:41:47.335Z,244.97
2023-05-04T03:42:47.374Z,245.44
2023-05-04T03:43:47.418Z,245.59
2023-05-04T03:44:47.458Z,243.93
2023-05-04T03:45:47.489Z,247.01
2023-05-04T03:46:47.501Z,244.85
2023-05-04T03:47:47.526Z,246.31
2023-05-04T03:48:47.542Z,244.84
2023-05-04T03:49:47.613Z,246.19
2023-05-04T03:50:47.595Z,245.69
2023-05-04T03:51:47.604Z,246.46
2023-05-04T03:52:47.652Z,248.49
2023-05-04T03:53:47.697Z,248.64
2023-05-04T03:54:47.695Z,246.69
2023-05-04T03:55:47.706Z,247.86
2023-05-04T03:56:47.749Z,247.17
2023-05-04T03:57:47.766Z,248.09
2023-05-04T03:58:47.765Z,248.44
2023-05-04T03:59:47.824Z,245.70
2023-05-04T04:00:47.798Z,247.07
2023-05-04T04:01:47.814Z,248.15
2023-05-04T04:02:47.991Z,247.49
2023-05-04T04:03:47.944Z,247.04
2023-05-04T04:04:47.900Z,247.82
2023-05-04T04:05:47.956Z,246.16
2023-05-04T04:06:47.923Z,247.41
2023-05-04T04:07:47.930Z,247.14
2023-05-04T04:08:47.932Z,247.78
2023-05-04T04:09:47.990Z,248.37
2023-05-04T04:10:47.985Z,246.88
2023-05-04T04:11:47.982Z,244.54
2023-05-04T04:12:48.046Z,247.22
2023-05-04T04:13:48.053Z,248.29
2023-05-04T04:14:48.035Z,248.19
2023-05-04T04:15:48.140Z,246.10
2023-05-04T04:16:48.127Z,246.30
2023-05-04T04:17:48.189Z,246.43
2023-05-04T04:18:48.126Z,248.27
2023-05-04T04:19:48.139Z,248.19
2023-05-04T04:20:48.152Z,249.18
2023-05-04T04:21:48.180Z,248.17
2023-05-04T04:22:48.201Z,247.63
2023-05-04T04:23:48.220Z,249.71
2023-05-04T04:24:48.231Z,247.57
2023-05-04T04:25:48.270Z,246.72
2023-05-04T04:26:48.299Z,248.59
2023-05-04T04:27:48.317Z,248.30
2023-05-04T04:28:48.331Z,247.24
2023-05-04T04:29:48.337Z,249.26
2023-05-04T04:30:48.331Z,246.35
2023-05-04T04:31:48.433Z,248.20
2023-05-04T04:32:48.401Z,246.38
2023-05-04T04:33:48.419Z,248.32
2023-05-04T04:34:48.472Z,247.76
2023-05-04T04:35:48.445Z,247.71
2023-05-04T04:36:48.461Z,244.80
2023-05-04T04:37:48.497Z,245.10
2023-05-04T04:38:48.513Z,245.23
2023-05-04T04:39:48.532Z,242.55
2023-05-04T04:40:48.552Z,244.30
2023-05-04T04:41:48.585Z,243.01
2023-05-04T04:42:48.630Z,243.48
2023-05-04T04:43:48.638Z,246.06
2023-05-04T04:44:48.660Z,245.26
2023-05-04T04:45:48.660Z,246.96
2023-05-04T04:46:48.737Z,250.18
2023-05-04T04:47:48.735Z,251.37
2023-05-04T04:48:48.743Z,249.73
2023-05-04T04:49:48.777Z,250.00
2023-05-04T04:50:48.797Z,249.63
2023-05-04T04:51:48.796Z,250.00
2023-05-04T04:52:48.851Z,251.52
2023-05-04T04:53:48.859Z,249.83
2023-05-04T04:54:48.872Z,250.16
2023-05-04T04:55:48.858Z,248.79
2023-05-04T04:56:48.910Z,248.49
2023-05-04T04:57:48.917Z,250.00
2023-05-04T04:58:48.934Z,250.32
2023-05-04T04:59:48.972Z,249.65
2023-05-04T05:00:49.089Z,246.77
2023-05-04T05:01:56.036Z,250.00
2023-05-04T05:02:49.029Z,250.39
2023-05-04T05:03:49.022Z,252.94
2023-05-04T05:04:49.550Z,256.82
2023-05-04T05:05:48.947Z,263.65
2023-05-04T05:06:48.951Z,273.45
2023-05-04T05:07:48.990Z,268.72
2023-05-04T05:08:48.959Z,255.01
2023-05-04T05:09:48.929Z,249.49
2023-05-04T05:10:48.920Z,249.17
2023-05-04T05:11:48.900Z,249.40
2023-05-04T05:12:48.949Z,248.28
2023-05-04T05:13:48.904Z,248.60
2023-05-04T05:14:48.871Z,250.00
2023-05-04T05:15:48.859Z,258.39
2023-05-04T05:16:48.839Z,261.94
2023-05-04T05:17:48.888Z,252.51
2023-05-04T05:18:48.826Z,246.71
2023-05-04T05:19:48.824Z,246.33
2023-05-04T05:20:48.792Z,249.56
2023-05-04T05:21:48.781Z,247.98
2023-05-04T05:22:48.784Z,251.49
2023-05-04T05:23:48.797Z,241.71
2023-05-04T05:24:48.766Z,224.70
2023-05-04T05:25:48.885Z,211.28
2023-05-04T05:26:48.786Z,199.49
2023-05-04T05:27:48.760Z,192.51
2023-05-04T05:28:48.813Z,186.34
2023-05-04T05:29:48.809Z,183.97
2023-05-04T05:30:48.847Z,178.76
2023-05-04T05:31:48.818Z,175.03
2023-05-04T05:32:49.587Z,176.55
2023-05-04T05:33:48.840Z,181.19
2023-05-04T05:34:48.821Z,176.41
2023-05-04T05:35:49.313Z,176.55
2023-05-04T05:36:48.940Z,175.05
2023-05-04T05:37:48.986Z,173.27
2023-05-04T05:38:50.333Z,169.39
2023-05-04T05:39:49.102Z,165.36
2023-05-04T05:40:49.289Z,164.42
2023-05-04T05:41:49.260Z,169.32
2023-05-04T05:42:49.255Z,172.59
2023-05-04T05:43:49.316Z,167.64
2023-05-04T05:44:49.398Z,168.23
2023-05-04T05:45:56.865Z,164.52
2023-05-04T05:46:49.439Z,164.73
2023-05-04T05:47:49.454Z,165.74
2023-05-04T05:48:49.423Z,167.63
2023-05-04T05:49:49.489Z,172.15
2023-05-04T05:50:49.779Z,176.34
2023-05-04T05:51:49.529Z,177.78
2023-05-04T05:52:49.492Z,181.16
2023-05-04T05:53:49.480Z,183.95
2023-05-04T05:54:49.486Z,181.43
2023-05-04T05:55:49.513Z,180.97
2023-05-04T05:56:49.521Z,180.11
2023-05-04T05:57:49.509Z,179.90
2023-05-04T05:58:49.475Z,179.97
2023-05-04T05:59:49.504Z,180.22
2023-05-04T06:00:50.313Z,182.84
2023-05-04T06:01:49.506Z,187.76
2023-05-04T06:02:49.541Z,192.94
2023-05-04T06:03:49.640Z,196.44
2023-05-04T06:04:49.576Z,199.25
2023-05-04T06:05:49.534Z,202.94
2023-05-04T06:06:49.487Z,206.05
2023-05-04T06:07:49.499Z,208.98
2023-05-04T06:08:49.444Z,208.47
2023-05-04T06:09:49.442Z,208.38
2023-05-04T06:10:49.439Z,209.81
2023-05-04T06:11:49.473Z,211.87
2023-05-04T06:12:49.446Z,211.72
2023-05-04T06:13:49.476Z,211.24
2023-05-04T06:14:49.442Z,210.99
2023-05-04T06:15:49.501Z,212.66
2023-05-04T06:16:49.548Z,213.42
2023-05-04T06:17:49.510Z,214.78
2023-05-04T06:18:49.495Z,216.34
2023-05-04T06:19:50.869Z,216.88
2023-05-04T06:20:49.513Z,215.73
2023-05-04T06:21:49.510Z,213.95
2023-05-04T06:22:49.556Z,211.24
2023-05-04T06:23:49.555Z,204.47
2023-05-04T06:24:49.540Z,202.69
2023-05-04T06:25:49.612Z,206.63
2023-05-04T06:26:49.782Z,208.92
2023-05-04T06:27:49.576Z,218.05
2023-05-04T06:28:49.607Z,222.94
2023-05-04T06:29:49.603Z,228.75
2023-05-04T06:30:49.612Z,234.64
2023-05-04T06:31:49.612Z,237.81
2023-05-04T06:32:49.699Z,239.59
2023-05-04T06:33:49.631Z,240.15
2023-05-04T06:34:49.577Z,239.60
2023-05-04T06:35:49.577Z,239.58
2023-05-04T06:36:49.550Z,240.27
2023-05-04T06:38:49.564Z,241.69
2023-05-04T06:39:49.605Z,231.13
2023-05-04T06:40:49.633Z,212.99
2023-05-04T06:41:49.845Z,216.46
2023-05-04T06:42:49.667Z,225.36
2023-05-04T06:43:49.663Z,230.98
2023-05-04T06:44:49.753Z,230.48
2023-05-04T06:45:49.797Z,231.51
2023-05-04T06:46:49.764Z,232.59
2023-05-04T06:47:49.795Z,233.77
2023-05-04T06:48:49.787Z,234.37
2023-05-04T06:49:49.815Z,235.76
2023-05-04T06:50:49.816Z,217.46
2023-05-04T06:51:49.846Z,222.38
2023-05-04T06:52:49.870Z,230.80
2023-05-04T06:53:49.904Z,232.86
2023-05-04T06:54:49.952Z,233.10
2023-05-04T06:55:49.961Z,232.49
2023-05-04T06:56:50.038Z,231.06
2023-05-04T06:57:50.001Z,233.17
2023-05-04T06:58:50.054Z,232.17
2023-05-04T06:59:50.059Z,232.40
2023-05-04T07:00:50.157Z,231.88
2023-05-04T07:01:50.104Z,231.86
2023-05-04T07:02:50.164Z,229.85
2023-05-04T07:03:50.109Z,229.32
2023-05-04T07:04:50.137Z,231.83
2023-05-04T07:05:50.122Z,231.71
2023-05-04T07:06:50.128Z,232.43
2023-05-04T07:07:51.242Z,231.90
2023-05-04T07:08:50.144Z,234.09
2023-05-04T07:09:50.183Z,233.74
2023-05-04T07:10:50.170Z,232.29
2023-05-04T07:11:50.341Z,233.27
2023-05-04T07:12:50.186Z,234.59
2023-05-04T07:13:50.229Z,235.87
2023-05-04T07:14:50.484Z,231.39
2023-05-04T07:15:50.271Z,218.86
2023-05-04T07:16:50.327Z,210.07
2023-05-04T07:17:50.395Z,200.47
2023-05-04T07:18:50.248Z,183.38
2023-05-04T07:19:50.292Z,175.62
2023-05-04T07:20:50.337Z,159.33
2023-05-04T07:21:50.376Z,160.97
2023-05-04T07:22:50.413Z,168.67
2023-05-04T07:23:50.447Z,175.35
2023-05-04T07:24:50.481Z,179.72
2023-05-04T07:25:51.490Z,185.40
2023-05-04T07:26:50.758Z,189.58
2023-05-04T07:27:50.767Z,193.46
2023-05-04T07:28:50.795Z,196.22
2023-05-04T07:29:50.813Z,197.49
2023-05-04T07:30:50.818Z,198.85
2023-05-04T07:31:51.379Z,173.76
2023-05-04T07:32:50.881Z,157.05
2023-05-04T07:33:50.948Z,131.24
2023-05-04T07:34:50.954Z,122.93
2023-05-04T07:35:50.937Z,106.47
2023-05-04T07:36:50.953Z,94.83
2023-05-04T07:37:51.000Z,81.20
2023-05-04T07:38:50.989Z,71.42
2023-05-04T07:39:51.050Z,60.40
2023-05-04T07:40:51.048Z,42.12
2023-05-04T07:41:51.161Z,28.10
2023-05-04T07:42:51.159Z,27.29
2023-05-04T07:43:51.212Z,28.76
2023-05-04T07:44:51.337Z,32.41
2023-05-04T07:45:51.355Z,30.06
2023-05-04T07:46:51.425Z,30.28
2023-05-04T07:47:52.760Z,27.48
2023-05-04T07:48:51.463Z,42.12
2023-05-04T07:49:51.588Z,59.68
2023-05-04T07:50:51.544Z,64.75
2023-05-04T07:51:51.603Z,72.55
2023-05-04T07:52:51.647Z,83.75
2023-05-04T07:53:51.692Z,96.02
2023-05-04T07:54:51.712Z,97.00
2023-05-04T07:55:51.710Z,99.10
2023-05-04T07:56:51.768Z,103.30
2023-05-04T07:57:51.780Z,110.14
2023-05-04T07:58:51.831Z,105.37
2023-05-04T07:59:51.834Z,102.64
2023-05-04T08:00:52.041Z,101.97
2023-05-04T08:01:52.410Z,107.87
2023-05-04T08:02:52.034Z,111.82
2023-05-04T08:03:51.853Z,111.12
2023-05-04T08:04:51.966Z,114.44
2023-05-04T08:05:51.874Z,120.84
2023-05-04T08:06:51.952Z,121.07
2023-05-04T08:07:51.956Z,124.73
2023-05-04T08:08:52.867Z,121.13
2023-05-04T08:09:51.970Z,119.05
2023-05-04T08:10:52.039Z,116.95
2023-05-04T08:11:53.044Z,116.99
2023-05-04T08:12:52.024Z,117.33
2023-05-04T08:13:51.935Z,118.18
2023-05-04T08:14:51.908Z,119.24
2023-05-04T08:15:51.905Z,119.18
2023-05-04T08:16:52.002Z,113.78
2023-05-04T08:17:51.940Z,115.02
2023-05-04T08:18:51.895Z,115.55
2023-05-04T08:19:51.842Z,115.18
2023-05-04T08:20:51.802Z,118.65
2023-05-04T08:21:51.774Z,122.78
2023-05-04T08:22:51.856Z,123.38
2023-05-04T08:23:51.758Z,122.98
2023-05-04T08:24:51.765Z,120.87
2023-05-04T08:25:51.772Z,120.80
2023-05-04T08:27:00.047Z,119.14
2023-05-04T08:27:52.819Z,119.38
2023-05-04T08:28:51.805Z,120.38
2023-05-04T08:29:51.753Z,123.51
2023-05-04T08:30:51.746Z,130.89
2023-05-04T08:31:51.768Z,141.71
2023-05-04T08:32:51.880Z,144.82
2023-05-04T08:33:51.668Z,133.14
2023-05-04T08:34:51.681Z,127.98
2023-05-04T08:35:51.642Z,131.75
2023-05-04T08:36:51.658Z,122.88
2023-05-04T08:37:51.629Z,91.04
2023-05-04T08:38:51.593Z,74.81
2023-05-04T08:39:51.608Z,65.52
2023-05-04T08:40:51.636Z,74.71
2023-05-04T08:41:51.594Z,77.08
2023-05-04T08:42:51.586Z,96.55
2023-05-04T08:43:51.612Z,101.72
2023-05-04T08:44:51.607Z,104.31
2023-05-04T08:45:51.663Z,106.23
2023-05-04T08:46:51.698Z,108.18
2023-05-04T08:47:51.649Z,110.57
2023-05-04T08:48:51.642Z,110.38
2023-05-04T08:49:51.633Z,102.62
2023-05-04T08:50:51.689Z,112.12
2023-05-04T08:51:51.669Z,92.54
2023-05-04T08:52:51.730Z,75.32
2023-05-04T08:53:51.754Z,56.20
2023-05-04T08:54:51.722Z,38.97
2023-05-04T08:55:51.740Z,24.75
2023-05-04T08:56:51.776Z,27.06
2023-05-04T08:57:51.899Z,64.43
2023-05-04T08:58:51.835Z,87.37
2023-05-04T08:59:51.879Z,102.75
2023-05-04T09:00:51.944Z,114.68
2023-05-04T09:01:51.965Z,125.15
2023-05-04T09:02:51.998Z,130.61
2023-05-04T09:03:52.101Z,136.77
2023-05-04T09:04:51.941Z,137.60
2023-05-04T09:05:51.981Z,140.71
2023-05-04T09:06:51.990Z,146.91
2023-05-04T09:07:52.061Z,157.06
2023-05-04T09:08:52.079Z,161.82
2023-05-04T09:09:52.148Z,160.84
2023-05-04T09:10:52.077Z,128.40
2023-05-04T09:11:52.129Z,118.78
2023-05-04T09:12:52.196Z,118.07
2023-05-04T09:13:52.154Z,110.33
2023-05-04T09:14:52.160Z,106.66
2023-05-04T09:15:52.161Z,102.60
2023-05-04T09:16:52.187Z,91.45
2023-05-04T09:17:57.893Z,87.73
2023-05-04T09:18:53.194Z,77.43
2023-05-04T09:19:52.153Z,66.17
2023-05-04T09:20:52.161Z,67.80
2023-05-04T09:21:52.127Z,58.21
2023-05-04T09:22:52.131Z,61.81
2023-05-04T09:23:52.149Z,60.90
2023-05-04T09:24:52.112Z,55.84
2023-05-04T09:25:52.033Z,63.87
2023-05-04T09:26:52.026Z,67.15
2023-05-04T09:27:52.022Z,67.66
2023-05-04T09:28:52.045Z,73.49
2023-05-04T09:29:52.064Z,78.24
2023-05-04T09:30:52.094Z,77.96
2023-05-04T09:31:52.098Z,81.62
2023-05-04T09:32:52.427Z,84.71
2023-05-04T09:33:53.493Z,93.36
2023-05-04T09:34:52.109Z,92.62
2023-05-04T09:35:52.121Z,88.12
2023-05-04T09:36:52.169Z,88.87
2023-05-04T09:37:52.210Z,87.92
2023-05-04T09:38:52.209Z,90.12
2023-05-04T09:39:52.246Z,82.27
2023-05-04T09:40:52.301Z,86.71
2023-05-04T09:41:52.349Z,87.71
2023-05-04T09:42:52.389Z,64.30
2023-05-04T09:43:52.376Z,4.52
2023-05-04T09:44:52.361Z,0.00
2023-05-04T09:45:52.424Z,0.00
2023-05-04T09:46:52.454Z,0.00
2023-05-04T09:47:52.482Z,13.95
2023-05-04T09:48:52.416Z,25.41
2023-05-04T09:49:52.458Z,35.88
2023-05-04T09:50:52.459Z,26.36
2023-05-04T09:51:52.477Z,5.01
2023-05-04T09:52:52.538Z,0.00
2023-05-04T09:53:52.498Z,11.84
2023-05-04T09:54:52.514Z,24.36
2023-05-04T09:55:52.633Z,25.78
2023-05-04T09:56:52.620Z,29.01
2023-05-04T09:57:52.896Z,26.65
2023-05-04T09:58:52.638Z,41.01
2023-05-04T09:59:52.731Z,47.87
2023-05-04T10:00:52.677Z,63.71
2023-05-04T10:01:52.745Z,78.60
2023-05-04T10:02:53.039Z,89.64
2023-05-04T10:03:52.770Z,84.57
2023-05-04T10:04:52.878Z,89.93
2023-05-04T10:05:52.989Z,80.33
2023-05-04T10:06:52.836Z,75.99
2023-05-04T10:07:53.346Z,61.91
2023-05-04T10:08:53.209Z,51.37
2023-05-04T10:09:52.879Z,41.36
2023-05-04T10:10:52.918Z,44.00
2023-05-04T10:11:52.954Z,44.15
2023-05-04T10:12:53.290Z,43.07
2023-05-04T10:13:53.046Z,62.26
2023-05-04T10:14:52.978Z,75.69
2023-05-04T10:15:53.059Z,52.86
2023-05-04T10:16:52.989Z,59.24
2023-05-04T10:17:53.023Z,80.00
2023-05-04T10:18:53.009Z,73.99
2023-05-04T10:19:53.022Z,69.59
2023-05-04T10:20:53.078Z,66.11
2023-05-04T10:21:53.076Z,61.90
2023-05-04T10:22:53.069Z,72.84
2023-05-04T10:23:53.129Z,83.39
2023-05-04T10:24:53.091Z,97.64
2023-05-04T10:25:53.055Z,76.40
2023-05-04T10:26:53.126Z,65.19
2023-05-04T10:27:53.209Z,49.06
2023-05-04T10:28:53.898Z,28.87
2023-05-04T10:29:53.202Z,25.39
2023-05-04T10:30:53.103Z,15.26
2023-05-04T10:31:53.240Z,8.71
2023-05-04T10:32:53.188Z,10.35
2023-05-04T10:33:53.425Z,17.55
2023-05-04T10:34:53.749Z,28.98
2023-05-04T10:35:53.923Z,45.24
2023-05-04T10:36:53.219Z,62.60
2023-05-04T10:37:53.291Z,80.40
2023-05-04T10:38:53.436Z,88.03
2023-05-04T10:39:53.314Z,98.04
2023-05-04T10:40:53.337Z,61.97
2023-05-04T10:41:53.350Z,49.67
2023-05-04T10:42:53.378Z,49.69
2023-05-04T10:43:53.466Z,51.42
2023-05-04T10:44:53.412Z,60.97
2023-05-04T10:45:53.419Z,72.29
2023-05-04T10:46:53.414Z,86.15
2023-05-04T10:47:53.470Z,106.87
2023-05-04T10:48:53.467Z,105.60
2023-05-04T10:49:53.488Z,109.84
2023-05-04T10:50:53.504Z,110.47
2023-05-04T10:51:53.518Z,78.47
2023-05-04T10:52:53.560Z,63.67
2023-05-04T10:53:53.898Z,77.12
2023-05-04T10:54:53.548Z,85.54
2023-05-04T10:55:53.572Z,74.77
2023-05-04T10:56:53.554Z,81.62
2023-05-04T10:57:53.585Z,80.32
2023-05-04T10:58:53.585Z,80.37
2023-05-04T10:59:53.582Z,83.22
2023-05-04T11:00:53.582Z,89.30
2023-05-04T11:01:53.578Z,98.82
2023-05-04T11:02:53.666Z,113.67
2023-05-04T11:03:53.653Z,108.58
2023-05-04T11:04:53.634Z,87.76
2023-05-04T11:05:53.625Z,83.41
2023-05-04T11:06:53.684Z,74.76
2023-05-04T11:07:53.650Z,67.34
2023-05-04T11:08:53.931Z,60.13
2023-05-04T11:09:53.819Z,72.70
2023-05-04T11:10:53.810Z,78.55
2023-05-04T11:11:53.847Z,79.44
2023-05-04T11:12:53.945Z,85.57
2023-05-04T11:13:53.943Z,72.21
2023-05-04T11:14:53.969Z,64.52
2023-05-04T11:15:53.986Z,55.12
2023-05-04T11:16:54.038Z,63.99
2023-05-04T11:17:54.080Z,55.12
2023-05-04T11:18:54.010Z,51.09
2023-05-04T11:19:54.005Z,58.42
2023-05-04T11:20:54.006Z,58.83
2023-05-04T11:21:54.089Z,56.83
2023-05-04T11:22:54.109Z,59.09
2023-05-04T11:23:54.117Z,60.46
2023-05-04T11:24:54.964Z,55.21
2023-05-04T11:25:54.200Z,66.53
2023-05-04T11:26:54.236Z,60.34
2023-05-04T11:27:54.857Z,59.53
2023-05-04T11:28:54.493Z,58.17
2023-05-04T11:29:54.296Z,54.99
2023-05-04T11:30:56.090Z,57.21
2023-05-04T11:31:54.457Z,72.01
2023-05-04T11:32:54.457Z,82.25
2023-05-04T11:33:54.651Z,78.64
2023-05-04T11:34:54.437Z,82.08
2023-05-04T11:35:54.461Z,85.12
2023-05-04T11:36:54.461Z,85.37
2023-05-04T11:37:54.506Z,84.57
2023-05-04T11:38:54.581Z,86.19
2023-05-04T11:39:54.559Z,91.60
2023-05-04T11:40:54.595Z,93.04
2023-05-04T11:41:54.606Z,92.56
2023-05-04T11:42:56.627Z,95.60
2023-05-04T11:43:54.684Z,93.59
2023-05-04T11:44:54.694Z,76.36
2023-05-04T11:45:54.765Z,69.28
2023-05-04T11:46:54.810Z,56.70
2023-05-04T11:47:54.836Z,50.63
2023-05-04T11:48:54.812Z,53.53
2023-05-04T11:49:54.854Z,54.31
2023-05-04T11:50:54.910Z,52.35
2023-05-04T11:51:54.911Z,58.54
2023-05-04T11:52:54.962Z,64.81
2023-05-04T11:53:54.982Z,66.30
2023-05-04T11:54:55.883Z,62.15
2023-05-04T11:55:55.055Z,61.12
2023-05-04T11:56:55.092Z,51.95
2023-05-04T11:57:55.091Z,38.29
2023-05-04T11:58:55.156Z,27.50
2023-05-04T11:59:55.123Z,24.64
2023-05-04T12:00:55.916Z,30.55
2023-05-04T12:01:55.192Z,37.52
2023-05-04T12:02:55.306Z,23.88
2023-05-04T12:03:55.380Z,22.77
2023-05-04T12:04:55.301Z,28.57
2023-05-04T12:05:55.326Z,27.88
2023-05-04T12:06:55.325Z,27.58
2023-05-04T12:07:55.335Z,25.90
2023-05-04T12:08:55.454Z,27.30
2023-05-04T12:09:55.317Z,25.17
2023-05-04T12:10:55.307Z,27.49
2023-05-04T12:11:55.415Z,31.76
2023-05-04T12:12:55.447Z,37.56
2023-05-04T12:13:55.422Z,40.97
2023-05-04T12:14:55.410Z,43.77
2023-05-04T12:15:55.407Z,46.03
2023-05-04T12:16:55.452Z,44.01
2023-05-04T12:17:55.490Z,45.51
2023-05-04T12:18:55.454Z,39.75
2023-05-04T12:19:55.501Z,38.53
2023-05-04T12:20:55.484Z,28.71
2023-05-04T12:21:55.581Z,15.68
2023-05-04T12:22:55.488Z,9.19
2023-05-04T12:23:55.482Z,4.06
2023-05-04T12:24:55.541Z,6.45
2023-05-04T12:25:58.507Z,13.35
2023-05-04T12:26:55.474Z,17.41
2023-05-04T12:27:55.456Z,25.52
2023-05-04T12:28:55.442Z,28.87
2023-05-04T12:29:55.424Z,30.15
2023-05-04T12:30:55.389Z,36.65
2023-05-04T12:31:55.433Z,44.92
2023-05-04T12:32:55.377Z,47.56
2023-05-04T12:33:55.361Z,54.58
2023-05-04T12:34:55.324Z,57.19
2023-05-04T12:35:55.291Z,59.72
2023-05-04T12:36:55.266Z,48.12
2023-05-04T12:37:55.281Z,59.24