createdAt,value
2018-09-16T00:01:38.550Z,72.10
2018-09-16T00:04:08.471Z,72.30
2018-09-16T00:06:38.937Z,72.30
2018-09-16T00:09:10.656Z,72.20
2018-09-16T00:11:41.980Z,72.20
2018-09-16T00:14:11.918Z,72.40
2018-09-16T00:16:41.792Z,72.50
2018-09-16T00:19:11.374Z,72.70
2018-09-16T00:21:40.906Z,72.50
2018-09-16T00:24:10.762Z,72.50
2018-09-16T00:26:40.366Z,72.60
2018-09-16T00:29:10.051Z,72.70
2018-09-16T00:31:40.409Z,72.60
2018-09-16T00:34:10.660Z,72.60
2018-09-16T00:36:40.450Z,72.70
2018-09-16T00:39:11.053Z,72.70
2018-09-16T00:41:40.739Z,72.70
2018-09-16T00:44:10.251Z,73.50
2018-09-16T00:46:39.987Z,72.80
2018-09-16T00:49:09.697Z,72.90
2018-09-16T00:51:40.638Z,73.00
2018-09-16T00:54:10.862Z,73.10
2018-09-16T00:56:40.504Z,73.20
2018-09-16T00:59:10.231Z,73.20
2018-09-16T01:01:40.411Z,73.10
2018-09-16T01:04:10.383Z,73.20
2018-09-16T01:06:40.049Z,73.20
2018-09-16T01:09:14.593Z,73.20
2018-09-16T01:11:44.191Z,73.20
2018-09-16T01:14:14.629Z,73.10
2018-09-16T01:16:44.249Z,73.20
2018-09-16T01:19:14.384Z,73.30
2018-09-16T01:21:43.999Z,73.30
2018-09-16T01:24:13.775Z,73.30
2018-09-16T01:26:43.472Z,73.40
2018-09-16T01:29:13.088Z,73.60
2018-09-16T01:31:43.866Z,73.70
2018-09-16T01:34:14.136Z,73.70
2018-09-16T01:36:43.723Z,73.80
2018-09-16T01:39:13.249Z,73.80
2018-09-16T01:41:43.177Z,73.80
2018-09-16T01:44:13.382Z,73.60
2018-09-16T01:46:43.160Z,73.60
2018-09-16T01:49:13.332Z,73.60
2018-09-16T01:51:42.897Z,73.70
2018-09-16T01:54:12.673Z,73.60
2018-09-16T01:56:42.200Z,74.60
2018-09-16T01:59:11.703Z,73.60
2018-09-16T02:01:42.336Z,73.70
2018-09-16T02:04:11.916Z,73.80
2018-09-16T02:06:41.714Z,73.70
2018-09-16T02:09:11.558Z,73.70
2018-09-16T02:11:42.767Z,73.80
2018-09-16T02:14:13.651Z,73.90
2018-09-16T02:16:43.227Z,73.80
2018-09-16T02:19:13.606Z,73.90
2018-09-16T02:21:43.231Z,74.00
2018-09-16T02:24:14.017Z,74.10
2018-09-16T02:26:44.469Z,74.00
2018-09-16T02:29:14.498Z,74.00
2018-09-16T02:31:44.738Z,74.10
2018-09-16T02:34:14.295Z,74.30
2018-09-16T02:36:44.194Z,74.30
2018-09-16T02:39:13.691Z,74.40
2018-09-16T02:41:43.895Z,74.40
2018-09-16T02:44:14.865Z,74.40
2018-09-16T02:46:45.446Z,74.40
2018-09-16T02:49:15.164Z,74.40
2018-09-16T02:51:44.749Z,74.40
2018-09-16T02:54:15.448Z,74.40
2018-09-16T02:56:45.309Z,74.30
2018-09-16T02:59:15.824Z,74.30
2018-09-16T03:01:45.392Z,74.40
2018-09-16T03:04:14.910Z,74.40
2018-09-16T03:06:45.202Z,74.40
2018-09-16T03:09:15.785Z,74.50
2018-09-16T03:11:45.365Z,74.40
2018-09-16T03:14:14.766Z,74.40
2018-09-16T03:16:45.039Z,74.40
2018-09-16T03:19:14.640Z,74.40
2018-09-16T03:21:44.263Z,74.50
2018-09-16T03:24:13.976Z,74.40
2018-09-16T03:26:43.494Z,74.50
2018-09-16T03:29:13.438Z,74.50
2018-09-16T03:31:44.052Z,74.50
2018-09-16T03:34:13.748Z,74.40
2018-09-16T03:36:43.616Z,74.30
2018-09-16T03:39:13.129Z,74.20
2018-09-16T03:41:43.323Z,74.10
2018-09-16T03:44:13.007Z,74.20
2018-09-16T03:46:42.921Z,74.20
2018-09-16T03:49:12.354Z,74.30
2018-09-16T03:51:42.248Z,74.50
2018-09-16T03:54:12.331Z,74.60
2018-09-16T03:56:41.838Z,74.50
2018-09-16T03:59:11.184Z,74.60
2018-09-16T04:01:41.279Z,74.60
2018-09-16T04:04:11.524Z,74.60
2018-09-16T04:06:41.544Z,74.40
2018-09-16T04:09:11.806Z,75.30
2018-09-16T04:11:41.369Z,74.50
2018-09-16T04:14:11.018Z,74.50
2018-09-16T04:16:40.548Z,74.50
2018-09-16T04:19:11.450Z,74.60
2018-09-16T04:21:41.700Z,74.70
2018-09-16T04:24:15.708Z,74.60
2018-09-16T04:26:46.585Z,74.70
2018-09-16T04:29:16.205Z,74.00
2018-09-16T04:31:46.446Z,74.60
2018-09-16T04:34:16.158Z,74.50
2018-09-16T04:36:46.000Z,74.60
2018-09-16T04:39:15.594Z,74.70
2018-09-16T04:41:45.382Z,74.80
2018-09-16T04:44:15.470Z,74.80
2018-09-16T04:46:44.936Z,74.90
2018-09-16T04:49:15.742Z,75.00
2018-09-16T04:51:46.118Z,75.00
2018-09-16T04:54:16.114Z,74.90
2018-09-16T04:56:45.630Z,74.80
2018-09-16T04:59:15.526Z,74.80
2018-09-16T05:01:44.977Z,75.90
2018-09-16T05:04:14.447Z,75.80
2018-09-16T05:06:44.231Z,75.90
2018-09-16T05:09:15.527Z,75.70
2018-09-16T05:11:45.759Z,75.70
2018-09-16T05:14:16.107Z,75.90
2018-09-16T05:16:45.707Z,76.00
2018-09-16T05:19:15.262Z,76.00
2018-09-16T05:21:44.853Z,76.00
2018-09-16T05:24:14.654Z,76.00
2018-09-16T05:26:44.860Z,76.00
2018-09-16T05:29:14.687Z,76.20
2018-09-16T05:31:45.232Z,76.20
2018-09-16T05:34:14.842Z,76.30
2018-09-16T05:36:45.022Z,75.30
2018-09-16T05:39:15.406Z,75.30
2018-09-16T05:41:44.956Z,75.40
2018-09-16T05:44:14.552Z,75.40
2018-09-16T05:46:44.490Z,75.40
2018-09-16T05:49:14.684Z,75.40
2018-09-16T05:51:44.299Z,75.40
2018-09-16T05:54:14.111Z,75.40
2018-09-16T05:56:46.623Z,76.40
2018-09-16T05:59:16.521Z,75.50
2018-09-16T06:01:46.887Z,75.60
2018-09-16T06:04:20.842Z,75.70
2018-09-16T06:06:50.595Z,75.70
2018-09-16T06:09:20.143Z,75.70
2018-09-16T06:11:50.403Z,75.70
2018-09-16T06:14:20.046Z,75.90
2018-09-16T06:16:49.747Z,75.90
2018-09-16T06:19:20.025Z,75.90
2018-09-16T06:21:50.774Z,76.00
2018-09-16T06:24:21.113Z,76.20
2018-09-16T06:26:51.135Z,76.10
2018-09-16T06:29:20.809Z,76.20
2018-09-16T06:31:51.355Z,76.30
2018-09-16T06:34:22.120Z,76.50
2018-09-16T06:36:56.533Z,76.50
2018-09-16T06:39:30.628Z,76.50
2018-09-16T06:42:00.479Z,76.70
2018-09-16T06:44:30.726Z,76.80
2018-09-16T06:47:00.718Z,76.90
2018-09-16T06:49:30.389Z,77.10
2018-09-16T06:52:00.421Z,77.10
2018-09-16T06:54:29.971Z,77.20
2018-09-16T06:57:00.104Z,77.30
2018-09-16T06:59:31.499Z,77.40
2018-09-16T07:02:01.193Z,77.70
2018-09-16T07:04:30.820Z,77.70
2018-09-16T07:07:02.023Z,77.80
2018-09-16T07:09:31.722Z,77.90
2018-09-16T07:12:04.185Z,78.00
2018-09-16T07:14:35.093Z,78.10
2018-09-16T07:17:04.905Z,78.30
2018-09-16T07:19:35.677Z,78.50
2018-09-16T07:22:05.609Z,78.60
2018-09-16T07:24:35.943Z,79.10
2018-09-16T07:27:05.869Z,78.80
2018-09-16T07:29:35.533Z,78.80
2018-09-16T07:32:06.286Z,78.90
2018-09-16T07:34:36.525Z,78.90
2018-09-16T07:37:07.073Z,79.00
2018-09-16T07:39:37.988Z,79.10
2018-09-16T07:42:08.128Z,79.20
2018-09-16T07:44:37.780Z,79.30
2018-09-16T07:47:07.427Z,79.30
2018-09-16T07:49:38.870Z,79.30
2018-09-16T07:52:08.743Z,79.40
2018-09-16T07:54:38.483Z,79.50
2018-09-16T07:57:08.614Z,79.40
2018-09-16T07:59:38.191Z,79.40
2018-09-16T08:02:13.403Z,79.50
2018-09-16T08:04:43.036Z,79.30
2018-09-16T08:07:13.116Z,79.30
2018-09-16T08:09:43.383Z,79.10
2018-09-16T08:12:14.596Z,79.20
2018-09-16T08:14:44.104Z,79.00
2018-09-16T08:17:15.585Z,79.00
2018-09-16T08:19:45.071Z,78.90
2018-09-16T08:22:14.657Z,78.70
2018-09-16T08:24:45.709Z,78.50
2018-09-16T08:27:15.601Z,78.30
2018-09-16T08:29:46.159Z,78.00
2018-09-16T08:32:20.855Z,77.70
2018-09-16T08:34:50.513Z,77.40
2018-09-16T08:37:24.165Z,77.20
2018-09-16T08:39:57.813Z,76.90
2018-09-16T08:42:27.555Z,76.70
2018-09-16T08:45:04.465Z,76.40
2018-09-16T08:47:35.100Z,75.70
2018-09-16T08:50:07.039Z,75.90
2018-09-16T08:52:37.291Z,75.60
2018-09-16T08:55:07.651Z,75.30
2018-09-16T08:57:39.491Z,75.00
2018-09-16T09:00:10.356Z,75.30
2018-09-16T09:02:40.436Z,74.30
2018-09-16T09:05:11.707Z,73.90
2018-09-16T09:07:42.250Z,73.60
2018-09-16T09:10:18.894Z,73.30
2018-09-16T09:12:48.708Z,73.00
2018-09-16T09:15:23.326Z,72.60
2018-09-16T09:17:53.898Z,72.30
2018-09-16T09:20:26.330Z,71.80
2018-09-16T09:22:56.260Z,71.50
2018-09-16T09:25:26.464Z,70.90
2018-09-16T09:27:59.124Z,70.50
2018-09-16T09:30:28.934Z,70.20
2018-09-16T09:32:58.973Z,69.70
2018-09-16T09:35:29.082Z,69.50
2018-09-16T09:37:59.654Z,69.20
2018-09-16T09:40:29.412Z,68.80
2018-09-16T09:42:59.637Z,68.50
2018-09-16T09:45:30.949Z,68.10
2018-09-16T09:48:00.997Z,67.50
2018-09-16T09:50:31.409Z,67.00
2018-09-16T09:53:01.057Z,67.50
2018-09-16T09:55:31.441Z,65.90
2018-09-16T09:58:01.192Z,65.30
2018-09-16T10:00:35.857Z,64.80
2018-09-16T10:03:05.715Z,64.30
2018-09-16T10:05:35.981Z,64.00
2018-09-16T10:08:08.413Z,63.60
2018-09-16T10:10:39.693Z,63.10
2018-09-16T10:13:13.758Z,62.50
2018-09-16T10:15:43.886Z,62.00
2018-09-16T10:18:14.481Z,61.70
2018-09-16T10:20:45.345Z,61.10
2018-09-16T10:23:15.154Z,60.40
2018-09-16T10:25:45.226Z,59.80
2018-09-16T10:28:16.440Z,59.30
2018-09-16T10:30:50.063Z,58.90
2018-09-16T10:33:19.844Z,58.60
2018-09-16T10:35:49.896Z,58.30
2018-09-16T10:38:20.883Z,57.90
2018-09-16T10:40:51.417Z,57.10
2018-09-16T10:43:26.854Z,56.70
2018-09-16T10:45:57.003Z,56.20
2018-09-16T10:48:27.619Z,56.50
2018-09-16T10:50:57.993Z,55.30
2018-09-16T10:53:28.622Z,54.80
2018-09-16T10:55:58.302Z,54.30
2018-09-16T10:58:27.974Z,53.90
2018-09-16T11:00:59.136Z,53.70
2018-09-16T11:03:29.316Z,53.30
2018-09-16T11:05:59.552Z,52.70
2018-09-16T11:08:29.904Z,52.40
2018-09-16T11:11:00.143Z,52.10
2018-09-16T11:13:31.160Z,51.70
2018-09-16T11:16:00.756Z,51.40
2018-09-16T11:18:31.140Z,51.40
2018-09-16T11:21:01.476Z,50.90
2018-09-16T11:23:31.671Z,50.60
2018-09-16T11:26:01.364Z,50.10
2018-09-16T11:28:30.962Z,49.80
2018-09-16T11:31:00.611Z,49.30
2018-09-16T11:33:30.547Z,49.00
2018-09-16T11:36:00.087Z,48.60
2018-09-16T11:38:29.855Z,48.50
2018-09-16T11:40:59.511Z,48.30
2018-09-16T11:43:29.041Z,48.10
2018-09-16T11:45:59.090Z,47.80
2018-09-16T11:48:28.721Z,47.50
2018-09-16T11:50:58.479Z,47.20
2018-09-16T11:53:28.189Z,47.10
2018-09-16T11:55:58.655Z,46.90
2018-09-16T11:58:29.333Z,46.70
2018-09-16T12:00:59.508Z,46.50
2018-09-16T12:03:34.318Z,46.40
2018-09-16T12:06:07.267Z,46.10
2018-09-16T12:08:37.478Z,45.90
2018-09-16T12:11:09.120Z,45.80
2018-09-16T12:13:40.662Z,45.50
2018-09-16T12:16:11.848Z,45.40
2018-09-16T12:18:41.568Z,45.20
2018-09-16T12:21:11.421Z,45.00
2018-09-16T12:23:42.648Z,44.70
2018-09-16T12:26:13.183Z,44.40
2018-09-16T12:28:43.478Z,44.20
2018-09-16T12:31:13.604Z,43.90
2018-09-16T12:33:44.555Z,43.60
2018-09-16T12:36:14.222Z,43.40
2018-09-16T12:38:43.740Z,43.20
2018-09-16T12:41:14.177Z,42.90
2018-09-16T12:43:44.084Z,42.80
2018-09-16T12:46:14.452Z,42.50
2018-09-16T12:48:48.581Z,42.50
2018-09-16T12:51:18.847Z,42.50
2018-09-16T12:53:50.721Z,42.40
2018-09-16T12:56:24.259Z,42.10
2018-09-16T12:58:55.060Z,42.10
2018-09-16T13:01:26.114Z,41.80
2018-09-16T13:03:56.359Z,41.70
2018-09-16T13:06:28.018Z,41.70
2018-09-16T13:09:02.021Z,41.40
2018-09-16T13:11:32.728Z,41.10
2018-09-16T13:14:06.106Z,41.10
2018-09-16T13:16:38.689Z,40.90
2018-09-16T13:19:09.013Z,40.70
2018-09-16T13:21:39.688Z,40.60
2018-09-16T13:24:10.788Z,40.40
2018-09-16T13:26:42.258Z,40.10
2018-09-16T13:29:13.646Z,39.80
2018-09-16T13:31:45.963Z,39.80
2018-09-16T13:34:16.301Z,39.80
2018-09-16T13:36:47.896Z,39.80
2018-09-16T13:39:17.968Z,39.50
2018-09-16T13:41:52.824Z,39.30
2018-09-16T13:44:23.004Z,39.00
2018-09-16T13:46:52.527Z,39.60
2018-09-16T13:49:22.733Z,38.80
2018-09-16T13:51:52.506Z,39.10
2018-09-16T13:54:23.976Z,38.70
2018-09-16T13:56:54.910Z,38.50
2018-09-16T13:59:24.418Z,38.50
2018-09-16T14:01:54.746Z,38.40
2018-09-16T14:04:25.590Z,38.20
2018-09-16T14:06:55.899Z,38.00
2018-09-16T14:09:26.141Z,37.90
2018-09-16T14:11:55.653Z,37.70
2018-09-16T14:14:26.681Z,37.70
2018-09-16T14:16:56.517Z,37.50
2018-09-16T14:19:26.209Z,37.40
2018-09-16T14:21:55.963Z,37.20
2018-09-16T14:24:26.197Z,37.10
2018-09-16T14:26:56.361Z,37.10
2018-09-16T14:29:25.983Z,36.90
2018-09-16T14:32:03.787Z,36.90
2018-09-16T14:34:33.398Z,36.80
2018-09-16T14:37:03.692Z,36.70
2018-09-16T14:39:33.510Z,36.60
2018-09-16T14:42:03.382Z,36.60
2018-09-16T14:44:33.066Z,36.40
2018-09-16T14:47:02.554Z,36.30
2018-09-16T14:49:32.961Z,36.40
2018-09-16T14:52:03.315Z,36.20
2018-09-16T14:54:33.736Z,36.10
2018-09-16T14:57:03.506Z,35.90
2018-09-16T14:59:33.213Z,35.90
2018-09-16T15:02:03.027Z,36.00
2018-09-16T15:04:32.629Z,36.20
2018-09-16T15:07:06.703Z,36.20
2018-09-16T15:09:36.964Z,36.20
2018-09-16T15:12:09.903Z,36.30
2018-09-16T15:14:42.026Z,36.50
2018-09-16T15:17:11.724Z,36.80
2018-09-16T15:19:42.223Z,37.60
2018-09-16T15:22:15.800Z,37.20
2018-09-16T15:24:48.433Z,37.70
2018-09-16T15:27:18.591Z,38.00
2018-09-16T15:29:52.485Z,37.50
2018-09-16T15:32:22.340Z,37.80
2018-09-16T15:34:51.976Z,38.00
2018-09-16T15:37:22.068Z,38.10
2018-09-16T15:39:53.049Z,38.30
2018-09-16T15:42:23.621Z,39.30
2018-09-16T15:44:54.299Z,39.00
2018-09-16T15:47:23.876Z,39.30
2018-09-16T15:49:53.478Z,39.80
2018-09-16T15:52:23.564Z,40.10
2018-09-16T15:54:53.079Z,40.50
2018-09-16T15:57:23.650Z,40.90
2018-09-16T15:59:53.410Z,41.40
2018-09-16T16:02:23.332Z,42.00
2018-09-16T16:04:54.193Z,42.50
2018-09-16T16:07:23.800Z,42.80
2018-09-16T16:09:53.396Z,43.00
2018-09-16T16:12:23.042Z,43.30
2018-09-16T16:14:54.118Z,43.70
2018-09-16T16:17:24.497Z,44.00
2018-09-16T16:19:55.148Z,44.20
2018-09-16T16:22:24.636Z,44.60
2018-09-16T16:24:55.228Z,45.10
2018-09-16T16:27:25.309Z,45.50
2018-09-16T16:29:55.719Z,45.90
2018-09-16T16:32:25.222Z,46.30
2018-09-16T16:34:54.948Z,46.70
2018-09-16T16:37:30.962Z,46.50
2018-09-16T16:40:00.589Z,47.60
2018-09-16T16:42:30.956Z,48.10
2018-09-16T16:45:01.016Z,48.50
2018-09-16T16:47:30.479Z,49.00
2018-09-16T16:50:00.355Z,49.60
2018-09-16T16:52:30.317Z,50.10
2018-09-16T16:55:00.060Z,50.40
2018-09-16T16:57:29.577Z,50.70
2018-09-16T16:59:59.165Z,51.00
2018-09-16T17:02:29.315Z,51.30
2018-09-16T17:04:58.947Z,51.60
2018-09-16T17:07:28.764Z,52.00
2018-09-16T17:09:58.639Z,52.40
2018-09-16T17:12:30.060Z,52.80
2018-09-16T17:15:02.347Z,53.10
2018-09-16T17:17:33.241Z,53.50
2018-09-16T17:20:03.076Z,53.90
2018-09-16T17:22:33.272Z,54.20
2018-09-16T17:25:03.365Z,54.50
2018-09-16T17:27:33.046Z,54.90
2018-09-16T17:30:02.563Z,55.20
2018-09-16T17:32:32.592Z,55.50
2018-09-16T17:35:06.763Z,55.70
2018-09-16T17:37:38.408Z,55.90
2018-09-16T17:40:08.116Z,56.10
2018-09-16T17:42:39.354Z,56.20
2018-09-16T17:45:09.359Z,56.50
2018-09-16T17:47:38.973Z,56.60
2018-09-16T17:50:08.889Z,56.80
2018-09-16T17:52:38.582Z,57.10
2018-09-16T17:55:08.252Z,57.30
2018-09-16T17:57:39.188Z,57.70
2018-09-16T18:00:11.582Z,57.90
2018-09-16T18:02:41.540Z,58.10
2018-09-16T18:05:12.643Z,58.30
2018-09-16T18:07:43.961Z,58.60
2018-09-16T18:10:29.364Z,58.80
2018-09-16T18:12:59.993Z,59.10
2018-09-16T18:15:32.696Z,59.20
2018-09-16T18:18:03.035Z,59.40
2018-09-16T18:20:33.321Z,59.40
2018-09-16T18:23:06.203Z,59.80
2018-09-16T18:25:36.684Z,59.90
2018-09-16T18:28:07.466Z,60.20
2018-09-16T18:30:37.309Z,60.60
2018-09-16T18:33:09.563Z,60.90
2018-09-16T18:36:05.068Z,61.10
2018-09-16T18:39:02.184Z,61.20
2018-09-16T18:41:32.182Z,61.20
2018-09-16T18:44:06.749Z,61.20
2018-09-16T18:46:41.095Z,61.40
2018-09-16T18:49:10.881Z,61.50
2018-09-16T18:51:40.546Z,61.80
2018-09-16T18:54:14.018Z,61.90
2018-09-16T18:56:53.010Z,62.20
2018-09-16T18:59:26.520Z,62.40
2018-09-16T19:02:04.310Z,62.90
2018-09-16T19:04:37.736Z,62.60
2018-09-16T19:07:11.999Z,63.00
2018-09-16T19:09:51.440Z,63.30
2018-09-16T19:12:28.450Z,63.50
2018-09-16T19:15:04.368Z,63.70
2018-09-16T19:17:41.687Z,63.70
2018-09-16T19:20:19.641Z,63.80
2018-09-16T19:22:52.719Z,63.80
2018-09-16T19:25:23.457Z,63.80
2018-09-16T19:27:53.257Z,64.10
2018-09-16T19:30:27.771Z,64.20
2018-09-16T19:32:57.712Z,64.40
2018-09-16T19:35:27.430Z,64.50
2018-09-16T19:38:02.962Z,64.60
2018-09-16T19:40:32.985Z,64.80
2018-09-16T19:43:03.365Z,65.00
2018-09-16T19:45:38.166Z,65.00
2018-09-16T19:48:12.985Z,65.30
2018-09-16T19:50:46.289Z,65.40
2018-09-16T19:53:16.084Z,65.60
2018-09-16T19:55:47.148Z,65.90
2018-09-16T19:58:27.293Z,66.00
2018-09-16T20:01:02.718Z,66.20
2018-09-16T20:03:33.079Z,66.20
2018-09-16T20:06:06.507Z,66.40
2018-09-16T20:08:36.064Z,66.60
2018-09-16T20:11:08.328Z,66.70
2018-09-16T20:13:38.914Z,66.80
2018-09-16T20:16:09.037Z,66.80
2018-09-16T20:18:44.327Z,66.80
2018-09-16T20:21:14.281Z,66.80
2018-09-16T20:23:44.246Z,67.00
2018-09-16T20:26:14.217Z,67.10
2018-09-16T20:28:47.249Z,67.30
2018-09-16T20:31:19.309Z,67.50
2018-09-16T20:33:51.143Z,67.70
2018-09-16T20:36:21.208Z,67.80
2018-09-16T20:38:57.436Z,68.00
2018-09-16T20:41:29.045Z,68.10
2018-09-16T20:43:59.361Z,68.10
2018-09-16T20:46:29.199Z,68.20
2018-09-16T20:49:02.348Z,69.30
2018-09-16T20:51:32.658Z,68.60
2018-09-16T20:54:02.352Z,68.80
2018-09-16T20:56:32.907Z,69.00
2018-09-16T20:59:05.727Z,69.30
2018-09-16T21:01:39.118Z,69.50
2018-09-16T21:04:09.346Z,69.60
2018-09-16T21:06:39.075Z,69.70
2018-09-16T21:09:11.881Z,69.70
2018-09-16T21:11:46.750Z,69.80
2018-09-16T21:14:17.603Z,70.00
2018-09-16T21:16:50.860Z,70.00
2018-09-16T21:19:23.758Z,70.20
2018-09-16T21:21:53.621Z,70.30
2018-09-16T21:24:25.265Z,70.30
2018-09-16T21:27:01.357Z,70.30
2018-09-16T21:29:37.843Z,70.30
2018-09-16T21:32:08.679Z,70.40
2018-09-16T21:34:42.932Z,70.60
2018-09-16T21:37:13.805Z,70.60
2018-09-16T21:39:44.642Z,70.80
2018-09-16T21:42:14.188Z,70.80
2018-09-16T21:44:44.494Z,70.90
2018-09-16T21:47:14.146Z,70.30
2018-09-16T21:49:46.246Z,70.90
2018-09-16T21:52:19.802Z,71.00
2018-09-16T21:54:50.122Z,71.10
2018-09-16T21:57:20.589Z,71.20
2018-09-16T21:59:51.422Z,71.40
2018-09-16T22:02:20.990Z,71.50
2018-09-16T22:04:51.009Z,71.40
2018-09-16T22:07:22.026Z,71.50
2018-09-16T22:09:52.186Z,71.50
2018-09-16T22:12:24.102Z,71.60
2018-09-16T22:14:54.525Z,71.70
2018-09-16T22:17:24.357Z,71.80
2018-09-16T22:19:53.986Z,71.80
2018-09-16T22:22:23.869Z,71.80
2018-09-16T22:24:54.493Z,72.00
2018-09-16T22:27:25.009Z,71.90
2018-09-16T22:29:55.364Z,72.00
2018-09-16T22:32:24.763Z,72.10
2018-09-16T22:34:55.223Z,72.10
2018-09-16T22:37:25.552Z,72.30
2018-09-16T22:39:55.241Z,72.30
2018-09-16T22:42:25.179Z,72.30
2018-09-16T22:44:54.890Z,72.50
2018-09-16T22:47:24.849Z,72.40
2018-09-16T22:49:55.600Z,72.50
2018-09-16T22:52:25.475Z,72.60
2018-09-16T22:54:54.871Z,72.70
2018-09-16T22:57:24.471Z,72.80
2018-09-16T23:00:01.701Z,72.60
2018-09-16T23:02:35.777Z,72.70
2018-09-16T23:05:05.329Z,72.80
2018-09-16T23:07:35.848Z,72.90
2018-09-16T23:10:06.392Z,73.10
2018-09-16T23:12:36.068Z,73.30
2018-09-16T23:15:06.110Z,73.60
2018-09-16T23:17:36.362Z,73.80
2018-09-16T23:20:07.444Z,74.00
2018-09-16T23:22:37.927Z,74.40
2018-09-16T23:25:08.060Z,74.60
2018-09-16T23:27:42.167Z,75.50
2018-09-16T23:30:12.023Z,75.30
2018-09-16T23:32:41.579Z,75.50
2018-09-16T23:35:11.149Z,75.80
2018-09-16T23:37:42.447Z,76.10
2018-09-16T23:40:20.800Z,76.30
2018-09-16T23:42:50.535Z,76.60
2018-09-16T23:45:20.218Z,76.60
2018-09-16T23:47:50.021Z,76.90
2018-09-16T23:50:19.495Z,77.10
2018-09-16T23:52:49.891Z,77.10
2018-09-16T23:55:32.855Z,77.20
2018-09-16T23:58:04.412Z,77.40
