createdAt,value
2019-06-26T00:00:25.233Z,18.70
2019-06-26T00:02:56.272Z,18.60
2019-06-26T00:05:28.216Z,18.70
2019-06-26T00:07:59.057Z,18.70
2019-06-26T00:10:39.509Z,18.70
2019-06-26T00:13:25.121Z,18.60
2019-06-26T00:15:49.858Z,18.60
2019-06-26T00:18:25.744Z,18.60
2019-06-26T00:20:57.975Z,18.60
2019-06-26T00:23:31.816Z,18.60
2019-06-26T00:26:02.938Z,18.50
2019-06-26T00:28:35.239Z,18.50
2019-06-26T00:31:09.578Z,18.50
2019-06-26T00:33:44.328Z,18.50
2019-06-26T01:03:15.789Z,18.30
2019-06-26T01:05:47.433Z,18.20
2019-06-26T01:08:34.489Z,18.30
2019-06-26T01:11:04.948Z,18.20
2019-06-26T01:13:37.148Z,18.20
2019-06-26T01:16:09.477Z,18.10
2019-06-26T01:18:41.043Z,18.10
2019-06-26T01:21:12.193Z,18.10
2019-06-26T01:23:43.790Z,18.10
2019-06-26T01:26:14.419Z,18.10
2019-06-26T01:28:45.647Z,18.10
2019-06-26T01:31:16.612Z,18.10
2019-06-26T01:33:47.645Z,18.10
2019-06-26T01:36:20.287Z,18.10
2019-06-26T01:38:51.483Z,18.10
2019-06-26T01:41:24.819Z,18.00
2019-06-26T01:43:56.177Z,18.00
2019-06-26T01:46:27.977Z,17.90
2019-06-26T01:48:58.652Z,18.00
2019-06-26T01:51:31.416Z,18.00
2019-06-26T01:54:02.246Z,18.10
2019-06-26T01:56:33.598Z,18.10
2019-06-26T01:59:05.149Z,18.00
2019-06-26T02:01:35.764Z,18.00
2019-06-26T02:04:10.148Z,18.00
2019-06-26T02:06:41.016Z,18.00
2019-06-26T02:09:43.884Z,18.00
2019-06-26T02:12:15.737Z,18.00
2019-06-26T02:14:47.597Z,18.00
2019-06-26T02:17:18.780Z,18.00
2019-06-26T02:19:50.459Z,18.00
2019-06-26T02:22:21.153Z,18.00
2019-06-26T02:24:52.321Z,18.00
2019-06-26T02:27:23.227Z,18.00
2019-06-26T02:29:54.181Z,18.00
2019-06-26T02:32:30.740Z,18.00
2019-06-26T02:35:02.435Z,18.00
2019-06-26T02:37:45.885Z,18.00
2019-06-26T02:40:17.371Z,18.00
2019-06-26T02:42:48.630Z,18.00
2019-06-26T02:45:19.728Z,18.00
2019-06-26T02:47:50.824Z,17.90
2019-06-26T02:50:21.493Z,17.90
2019-06-26T02:52:52.096Z,17.90
2019-06-26T02:55:23.077Z,17.90
2019-06-26T02:57:54.693Z,17.90
2019-06-26T03:00:25.808Z,17.90
2019-06-26T03:02:57.923Z,17.80
2019-06-26T03:05:29.230Z,17.80
2019-06-26T03:07:59.839Z,17.80
2019-06-26T03:10:30.479Z,17.80
2019-06-26T03:13:01.637Z,17.80
2019-06-26T03:15:32.666Z,17.80
2019-06-26T03:18:03.694Z,17.80
2019-06-26T03:20:39.488Z,17.70
2019-06-26T03:23:10.357Z,17.70
2019-06-26T03:25:40.844Z,17.70
2019-06-26T03:28:13.212Z,17.70
2019-06-26T03:30:44.780Z,17.60
2019-06-26T03:33:16.081Z,17.70
2019-06-26T03:35:47.386Z,17.70
2019-06-26T03:38:18.698Z,17.70
2019-06-26T03:40:49.944Z,17.80
2019-06-26T03:43:21.189Z,17.80
2019-06-26T03:45:51.857Z,17.80
2019-06-26T03:48:23.069Z,17.70
2019-06-26T03:50:53.809Z,17.70
2019-06-26T03:53:28.181Z,17.70
2019-06-26T03:55:58.934Z,17.70
2019-06-26T03:58:30.108Z,17.80
2019-06-26T04:01:00.481Z,17.80
2019-06-26T04:03:31.568Z,17.90
2019-06-26T04:06:03.038Z,17.90
2019-06-26T04:08:35.049Z,18.00
2019-06-26T04:11:05.844Z,18.00
2019-06-26T04:13:37.414Z,18.00
2019-06-26T04:16:08.002Z,18.10
2019-06-26T04:18:39.471Z,18.20
2019-06-26T04:21:11.120Z,18.20
2019-06-26T04:23:42.166Z,18.30
2019-06-26T04:26:12.793Z,18.40
2019-06-26T04:28:43.724Z,18.40
2019-06-26T04:31:15.612Z,18.50
2019-06-26T04:33:46.530Z,18.60
2019-06-26T04:36:17.556Z,18.70
2019-06-26T04:38:48.156Z,18.80
2019-06-26T04:41:22.401Z,18.90
2019-06-26T04:43:54.465Z,19.10
2019-06-26T04:46:25.709Z,19.30
2019-06-26T04:48:57.330Z,19.50
2019-06-26T04:51:28.653Z,19.60
2019-06-26T04:54:00.227Z,19.80
2019-06-26T04:56:42.914Z,20.00
2019-06-26T04:59:14.023Z,20.20
2019-06-26T05:01:45.061Z,20.60
2019-06-26T05:04:16.607Z,20.80
2019-06-26T05:06:48.119Z,21.10
2019-06-26T05:09:19.524Z,21.30
2019-06-26T05:11:51.283Z,21.60
2019-06-26T05:14:22.572Z,21.80
2019-06-26T05:16:53.789Z,22.10
2019-06-26T05:19:25.115Z,22.50
2019-06-26T05:21:56.269Z,22.60
2019-06-26T05:24:26.884Z,22.70
2019-06-26T05:26:58.104Z,22.90
2019-06-26T05:29:29.048Z,23.40
2019-06-26T05:32:00.749Z,23.70
2019-06-26T05:34:31.708Z,24.00
2019-06-26T05:37:03.436Z,24.30
2019-06-26T05:39:35.290Z,24.90
2019-06-26T05:42:06.895Z,24.80
2019-06-26T05:44:38.726Z,25.20
2019-06-26T05:47:10.201Z,26.50
2019-06-26T05:49:41.782Z,27.80
2019-06-26T05:52:16.360Z,28.70
2019-06-26T05:54:45.333Z,29.50
2019-06-26T05:57:16.768Z,30.10
2019-06-26T05:59:47.785Z,30.70
2019-06-26T06:02:18.663Z,30.70
2019-06-26T06:04:49.208Z,30.50
2019-06-26T06:07:20.245Z,30.90
2019-06-26T06:09:51.648Z,30.60
2019-06-26T06:12:23.089Z,30.90
2019-06-26T06:14:54.079Z,30.90
2019-06-26T06:17:26.916Z,31.30
2019-06-26T06:19:58.105Z,31.60
2019-06-26T06:22:28.745Z,31.70
2019-06-26T06:25:08.195Z,31.20
2019-06-26T06:27:38.768Z,31.60
2019-06-26T06:30:09.929Z,32.60
2019-06-26T06:32:41.178Z,32.90
2019-06-26T06:35:11.468Z,32.80
2019-06-26T06:37:42.094Z,31.30
2019-06-26T06:40:13.098Z,31.40
2019-06-26T06:42:44.665Z,31.50
2019-06-26T06:45:16.088Z,31.70
2019-06-26T06:47:51.976Z,32.00
2019-06-26T06:50:22.558Z,32.10
2019-06-26T06:52:54.040Z,32.80
2019-06-26T06:55:25.871Z,33.00
2019-06-26T06:57:56.800Z,32.80
2019-06-26T07:00:27.754Z,33.60
2019-06-26T07:02:59.230Z,32.70
2019-06-26T07:05:30.197Z,32.30
2019-06-26T07:08:01.415Z,32.80
2019-06-26T07:10:53.646Z,31.30
2019-06-26T07:13:24.767Z,32.40
2019-06-26T07:15:55.615Z,33.30
2019-06-26T07:18:26.992Z,33.40
2019-06-26T07:20:57.985Z,33.30
2019-06-26T07:23:28.973Z,33.00
2019-06-26T07:26:00.118Z,33.80
2019-06-26T07:28:34.791Z,34.10
2019-06-26T07:31:06.082Z,33.70
2019-06-26T07:33:36.995Z,34.20
2019-06-26T07:36:08.329Z,33.40
2019-06-26T07:38:39.761Z,33.50
2019-06-26T07:41:10.723Z,33.90
2019-06-26T07:43:42.548Z,33.30
2019-06-26T07:46:14.078Z,32.60
2019-06-26T07:48:45.380Z,32.90
2019-06-26T07:51:16.351Z,34.40
2019-06-26T07:53:47.937Z,34.10
2019-06-26T07:56:19.111Z,34.30
2019-06-26T07:58:50.645Z,34.90
2019-06-26T08:01:21.613Z,35.50
2019-06-26T08:03:52.549Z,35.40
2019-06-26T08:06:23.485Z,33.60
2019-06-26T08:08:54.158Z,33.20
2019-06-26T08:11:25.677Z,33.30
2019-06-26T08:13:56.624Z,34.20
2019-06-26T08:16:27.851Z,35.30
2019-06-26T08:18:59.653Z,35.60
2019-06-26T08:21:30.546Z,36.50
2019-06-26T08:24:04.576Z,36.70
2019-06-26T08:26:35.615Z,36.30
2019-06-26T08:29:06.751Z,36.20
2019-06-26T08:31:38.059Z,36.20
2019-06-26T08:34:09.332Z,35.10
2019-06-26T08:36:40.802Z,35.20
2019-06-26T08:39:11.864Z,35.20
2019-06-26T08:41:42.909Z,35.50
2019-06-26T08:44:13.903Z,35.70
2019-06-26T08:46:44.491Z,35.90
2019-06-26T08:49:25.413Z,34.50
2019-06-26T08:51:49.068Z,35.00
2019-06-26T08:54:20.340Z,35.40
2019-06-26T08:56:51.573Z,35.90
2019-06-26T08:59:22.839Z,36.00
2019-06-26T09:01:54.439Z,35.70
2019-06-26T09:04:25.504Z,35.50
2019-06-26T09:06:57.193Z,35.70
2019-06-26T09:09:27.875Z,35.80
2019-06-26T09:11:59.169Z,36.00
2019-06-26T09:14:30.724Z,35.00
2019-06-26T09:17:01.387Z,34.00
2019-06-26T09:19:32.304Z,34.50
2019-06-26T09:22:03.685Z,33.90
2019-06-26T09:24:35.302Z,33.30
2019-06-26T09:27:06.391Z,34.90
2019-06-26T09:29:38.006Z,35.40
2019-06-26T09:32:08.734Z,35.20
2019-06-26T09:34:39.342Z,35.70
2019-06-26T09:37:50.319Z,37.00
2019-06-26T09:40:22.250Z,36.70
2019-06-26T09:42:53.240Z,36.90
2019-06-26T09:45:24.039Z,37.80
2019-06-26T09:47:55.254Z,38.00
2019-06-26T09:50:25.842Z,37.50
2019-06-26T09:52:56.455Z,37.60
2019-06-26T09:55:27.083Z,38.10
2019-06-26T09:57:58.462Z,37.60
2019-06-26T10:00:29.677Z,37.50
2019-06-26T10:03:00.722Z,36.20
2019-06-26T10:05:31.311Z,36.40
2019-06-26T10:08:02.598Z,36.20
2019-06-26T10:10:33.633Z,37.00
2019-06-26T10:13:04.596Z,37.20
2019-06-26T10:15:36.229Z,36.40
2019-06-26T10:18:07.501Z,36.00
2019-06-26T10:20:39.033Z,35.90
2019-06-26T10:23:10.341Z,37.00
2019-06-26T10:25:41.842Z,37.20
2019-06-26T10:28:12.570Z,36.40
2019-06-26T10:30:43.831Z,36.00
2019-06-26T10:33:14.865Z,35.50
2019-06-26T10:35:46.376Z,36.40
2019-06-26T10:38:17.656Z,36.80
2019-06-26T10:40:48.518Z,38.10
2019-06-26T10:43:19.537Z,39.10
2019-06-26T10:45:51.208Z,39.90
2019-06-26T10:48:22.124Z,39.20
2019-06-26T10:50:58.503Z,38.30
2019-06-26T10:53:41.587Z,39.20
2019-06-26T10:56:13.175Z,38.60
2019-06-26T10:58:44.520Z,39.30
2019-06-26T11:01:16.572Z,37.60
2019-06-26T11:03:47.178Z,37.80
2019-06-26T11:06:18.500Z,37.90
2019-06-26T11:08:49.894Z,38.90
2019-06-26T11:11:20.840Z,39.10
2019-06-26T11:13:52.232Z,39.20
2019-06-26T11:16:23.256Z,40.30
2019-06-26T11:18:53.929Z,41.60
2019-06-26T11:21:26.440Z,41.50
2019-06-26T11:23:57.140Z,39.90
2019-06-26T11:26:28.123Z,40.10
2019-06-26T11:29:10.430Z,40.90
2019-06-26T11:31:41.080Z,42.30
2019-06-26T11:34:11.689Z,40.90
2019-06-26T11:36:42.948Z,40.20
2019-06-26T11:39:13.570Z,41.20
2019-06-26T11:41:44.977Z,42.10
2019-06-26T11:44:16.227Z,42.30
2019-06-26T11:46:47.869Z,42.00
2019-06-26T11:49:19.472Z,42.00
2019-06-26T11:51:50.505Z,41.30
2019-06-26T11:54:21.455Z,39.80
2019-06-26T11:56:52.787Z,39.70
2019-06-26T11:59:23.840Z,39.80
2019-06-26T12:01:54.762Z,41.60
2019-06-26T12:04:25.880Z,42.20
2019-06-26T12:06:56.524Z,42.20
2019-06-26T12:09:27.483Z,42.00
2019-06-26T12:11:58.678Z,42.00
2019-06-26T12:14:48.723Z,41.80
2019-06-26T12:17:19.430Z,42.20
2019-06-26T12:19:50.585Z,42.70
2019-06-26T12:22:21.946Z,43.00
2019-06-26T12:24:53.588Z,43.80
2019-06-26T12:27:24.645Z,44.40
2019-06-26T12:29:55.772Z,45.10
2019-06-26T12:32:26.780Z,43.70
2019-06-26T12:34:58.001Z,44.20
2019-06-26T12:37:37.459Z,44.60
2019-06-26T12:40:02.699Z,45.40
2019-06-26T12:42:33.959Z,44.90
2019-06-26T12:45:04.799Z,44.60
2019-06-26T12:47:36.129Z,45.30
2019-06-26T12:50:08.598Z,43.60
2019-06-26T12:52:38.921Z,43.20
2019-06-26T12:55:10.159Z,43.10
2019-06-26T12:57:41.392Z,43.70
2019-06-26T13:00:12.154Z,43.50
2019-06-26T13:02:42.791Z,42.60
2019-06-26T13:05:14.314Z,43.70
2019-06-26T13:07:46.090Z,43.50
2019-06-26T13:10:18.074Z,43.30
2019-06-26T13:12:49.755Z,42.80
2019-06-26T13:15:20.484Z,42.20
2019-06-26T13:17:54.001Z,44.10
2019-06-26T13:20:24.850Z,43.00
2019-06-26T13:22:56.079Z,43.70
2019-06-26T13:25:27.370Z,42.70
2019-06-26T13:27:58.736Z,43.10
2019-06-26T13:30:37.799Z,44.50
2019-06-26T13:33:08.883Z,44.40
2019-06-26T13:35:39.954Z,43.80
2019-06-26T13:38:11.543Z,43.50
2019-06-26T13:40:42.534Z,44.00
2019-06-26T13:43:13.765Z,44.00
2019-06-26T13:45:45.011Z,42.90
2019-06-26T13:48:16.690Z,43.10
2019-06-26T13:50:47.366Z,42.90
2019-06-26T13:53:18.453Z,44.00
2019-06-26T13:55:49.308Z,44.40
2019-06-26T13:58:20.898Z,44.10
2019-06-26T14:00:51.219Z,44.40
2019-06-26T14:03:22.121Z,45.40
2019-06-26T14:05:53.858Z,45.60
2019-06-26T14:08:25.221Z,46.50
2019-06-26T14:10:56.368Z,45.70
2019-06-26T14:13:27.842Z,45.90
2019-06-26T14:15:59.252Z,46.10
2019-06-26T14:18:30.915Z,45.50
2019-06-26T14:21:01.246Z,46.40
2019-06-26T14:23:32.288Z,46.60
2019-06-26T14:26:03.238Z,47.00
2019-06-26T14:28:45.369Z,47.40
2019-06-26T14:31:17.049Z,47.00
2019-06-26T14:33:48.766Z,46.90
2019-06-26T14:36:23.015Z,46.40
2019-06-26T14:38:52.243Z,46.40
2019-06-26T14:41:23.499Z,46.70
2019-06-26T14:43:54.851Z,46.30
2019-06-26T14:46:25.555Z,46.00
2019-06-26T14:48:58.802Z,47.00
2019-06-26T14:51:42.316Z,46.90
2019-06-26T14:54:15.084Z,46.40
2019-06-26T14:56:50.170Z,46.10
2019-06-26T14:59:21.396Z,46.40
2019-06-26T15:01:55.746Z,45.70
2019-06-26T15:04:27.238Z,45.40
2019-06-26T15:06:57.974Z,45.60
2019-06-26T15:09:29.491Z,45.40
2019-06-26T15:12:00.665Z,46.40
2019-06-26T15:14:31.513Z,45.90
2019-06-26T15:17:02.715Z,45.80
2019-06-26T15:19:33.817Z,45.50
2019-06-26T15:22:04.946Z,45.10
2019-06-26T15:24:36.293Z,45.10
2019-06-26T15:27:07.010Z,45.20
2019-06-26T15:29:38.061Z,45.40
2019-06-26T15:32:09.212Z,45.80
2019-06-26T15:34:40.338Z,45.40
2019-06-26T15:37:11.002Z,45.50
2019-06-26T15:39:42.556Z,45.60
2019-06-26T15:42:13.766Z,45.30
2019-06-26T15:44:44.790Z,45.30
2019-06-26T15:47:16.871Z,45.70
2019-06-26T15:49:48.396Z,45.30
2019-06-26T15:52:19.775Z,45.00
2019-06-26T15:54:51.342Z,45.30
2019-06-26T15:57:22.299Z,45.10
2019-06-26T15:59:55.835Z,44.10
2019-06-26T16:02:27.309Z,44.20
2019-06-26T16:04:58.848Z,44.70
2019-06-26T16:07:31.152Z,44.60
2019-06-26T16:10:02.415Z,44.70
2019-06-26T16:12:33.823Z,44.60
2019-06-26T16:15:06.371Z,43.90
2019-06-26T16:17:46.874Z,42.90
2019-06-26T16:20:18.741Z,42.40
2019-06-26T16:22:50.088Z,42.60
2019-06-26T16:25:21.902Z,43.10
2019-06-26T16:28:04.608Z,43.00
2019-06-26T16:30:25.950Z,42.70
2019-06-26T16:32:57.438Z,42.60
2019-06-26T16:35:28.506Z,42.70
2019-06-26T16:37:59.899Z,42.30
2019-06-26T16:40:31.394Z,42.40
2019-06-26T16:43:02.475Z,42.20
2019-06-26T16:45:33.547Z,42.20
2019-06-26T16:48:05.624Z,42.50
2019-06-26T16:50:36.247Z,42.70
2019-06-26T16:53:07.611Z,42.50
2019-06-26T16:55:38.229Z,42.30
2019-06-26T16:58:09.984Z,42.20
2019-06-26T17:00:41.348Z,41.40
2019-06-26T17:03:13.705Z,40.70
2019-06-26T17:05:44.986Z,40.00
2019-06-26T17:08:15.915Z,39.60
2019-06-26T17:10:47.550Z,39.00
2019-06-26T17:13:18.760Z,38.40
2019-06-26T17:15:49.808Z,38.70
2019-06-26T17:18:21.115Z,39.60
2019-06-26T17:20:52.331Z,39.30
2019-06-26T17:23:23.387Z,39.60
2019-06-26T17:25:54.307Z,39.20
2019-06-26T17:28:25.293Z,38.50
2019-06-26T17:30:56.694Z,38.10
2019-06-26T17:33:28.369Z,38.20
2019-06-26T17:35:58.871Z,37.90
2019-06-26T17:38:41.458Z,38.30
2019-06-26T17:41:12.209Z,38.70
2019-06-26T17:43:43.566Z,39.00
2019-06-26T17:46:14.647Z,38.90
2019-06-26T17:48:45.670Z,39.00
2019-06-26T17:51:16.701Z,39.10
2019-06-26T17:53:48.262Z,38.80
2019-06-26T17:56:20.617Z,38.60
2019-06-26T17:58:51.373Z,38.30
2019-06-26T18:01:22.632Z,37.70
2019-06-26T18:03:54.602Z,37.10
2019-06-26T18:06:25.634Z,36.70
2019-06-26T18:08:56.674Z,35.80
2019-06-26T18:11:28.050Z,35.10
2019-06-26T18:13:59.277Z,34.60
2019-06-26T18:16:37.853Z,34.00
2019-06-26T18:19:08.821Z,33.70
2019-06-26T18:21:39.178Z,33.40
2019-06-26T18:24:10.846Z,33.30
2019-06-26T18:26:42.151Z,33.30
2019-06-26T18:29:13.402Z,32.90
2019-06-26T18:31:44.422Z,32.50
2019-06-26T18:34:16.445Z,32.40
2019-06-26T18:36:47.980Z,32.00
2019-06-26T18:39:19.366Z,31.60
2019-06-26T18:41:50.410Z,31.20
2019-06-26T18:44:22.095Z,30.80
2019-06-26T18:46:53.637Z,30.30
2019-06-26T18:49:26.136Z,29.80
2019-06-26T18:52:02.475Z,29.30
2019-06-26T18:54:37.529Z,29.00
2019-06-26T18:57:11.016Z,28.60
2019-06-26T18:59:46.629Z,28.40
2019-06-26T19:02:18.656Z,28.20
2019-06-26T19:04:49.875Z,28.00
2019-06-26T19:07:22.775Z,27.70
2019-06-26T19:09:54.303Z,27.60
2019-06-26T19:12:26.296Z,27.40
2019-06-26T19:15:00.208Z,27.20
2019-06-26T19:17:50.178Z,27.00
2019-06-26T19:20:22.009Z,26.80
2019-06-26T19:22:53.790Z,26.60
2019-06-26T19:25:24.457Z,26.40
2019-06-26T19:27:58.400Z,26.20
2019-06-26T19:30:30.672Z,26.10
2019-06-26T19:33:03.366Z,25.90
2019-06-26T19:35:39.090Z,25.80
2019-06-26T19:38:09.431Z,25.60
2019-06-26T19:40:40.138Z,25.50
2019-06-26T19:43:11.959Z,25.40
2019-06-26T19:45:46.989Z,25.20
2019-06-26T19:48:18.296Z,24.90
2019-06-26T19:50:49.566Z,24.50
2019-06-26T19:53:20.526Z,24.30
2019-06-26T19:55:52.611Z,24.10
2019-06-26T19:58:23.737Z,24.00
2019-06-26T20:00:54.324Z,23.80
2019-06-26T20:03:25.218Z,23.60
2019-06-26T20:05:56.643Z,23.50
2019-06-26T20:08:29.734Z,23.50
2019-06-26T20:11:00.755Z,23.30
2019-06-26T20:13:31.774Z,23.30
2019-06-26T20:16:05.969Z,23.40
2019-06-26T20:18:38.921Z,23.60
2019-06-26T20:21:10.297Z,23.60
2019-06-26T20:23:42.607Z,23.50
2019-06-26T20:26:28.862Z,23.40
2019-06-26T20:29:04.495Z,23.20
2019-06-26T20:32:17.905Z,23.10
2019-06-26T20:35:16.055Z,23.20
2019-06-26T20:37:51.028Z,23.10
2019-06-26T20:40:25.200Z,23.00
2019-06-26T20:43:02.624Z,23.00
2019-06-26T20:45:35.775Z,22.80
2019-06-26T20:48:08.302Z,22.70
2019-06-26T20:50:44.166Z,22.70
2019-06-26T20:53:17.191Z,22.60
2019-06-26T20:55:48.065Z,22.50
2019-06-26T20:58:20.559Z,22.50
2019-06-26T21:01:03.937Z,22.30
2019-06-26T21:03:36.421Z,22.30
2019-06-26T21:06:13.864Z,22.40
2019-06-26T21:08:48.113Z,22.30
2019-06-26T21:11:21.203Z,22.20
2019-06-26T21:13:56.134Z,22.20
2019-06-26T21:16:29.133Z,22.10
2019-06-26T21:19:06.356Z,22.10
2019-06-26T21:21:48.849Z,22.00
2019-06-26T21:24:22.429Z,22.00
2019-06-26T21:26:55.102Z,21.90
2019-06-26T21:29:27.825Z,21.80
2019-06-26T21:32:01.104Z,21.80
2019-06-26T21:34:34.826Z,21.70
2019-06-26T21:37:07.109Z,21.60
2019-06-26T21:39:38.234Z,21.60
2019-06-26T21:42:22.291Z,21.60
2019-06-26T21:44:53.263Z,21.50
2019-06-26T21:47:29.293Z,21.50
2019-06-26T21:50:00.484Z,21.40
2019-06-26T21:52:32.283Z,21.40
2019-06-26T21:55:08.334Z,21.30
2019-06-26T21:57:39.847Z,21.30
2019-06-26T22:00:11.118Z,21.30
2019-06-26T22:02:41.896Z,21.20
2019-06-26T22:05:20.931Z,21.20
2019-06-26T22:07:51.720Z,21.20
2019-06-26T22:10:22.037Z,21.10
2019-06-26T22:12:53.264Z,21.10
2019-06-26T22:15:23.912Z,21.10
2019-06-26T22:17:56.489Z,21.20
2019-06-26T22:20:47.016Z,21.10
2019-06-26T22:23:18.335Z,21.10
2019-06-26T22:25:58.545Z,21.00
2019-06-26T22:28:40.916Z,21.00
2019-06-26T22:31:15.984Z,20.90
2019-06-26T22:33:52.109Z,20.90
2019-06-26T22:36:33.728Z,20.80
2019-06-26T22:39:22.726Z,20.80
2019-06-26T22:42:00.441Z,20.80
2019-06-26T22:44:31.897Z,20.70
2019-06-26T22:47:12.282Z,20.70
2019-06-26T22:49:53.891Z,20.60
2019-06-26T22:52:25.584Z,20.60
2019-06-26T22:55:08.867Z,20.60
2019-06-26T22:57:45.352Z,20.50
2019-06-26T23:00:22.163Z,20.50
2019-06-26T23:02:59.449Z,20.50
2019-06-26T23:05:42.359Z,20.40
2019-06-26T23:08:21.826Z,20.40
2019-06-26T23:11:06.100Z,20.50
2019-06-26T23:13:45.121Z,20.50
2019-06-26T23:16:30.375Z,20.40
2019-06-26T23:19:08.683Z,20.40
2019-06-26T23:21:42.564Z,20.30
2019-06-26T23:24:19.622Z,20.30
2019-06-26T23:26:57.385Z,20.30
2019-06-26T23:29:30.323Z,20.20
2019-06-26T23:32:05.871Z,20.10
2019-06-26T23:34:37.060Z,20.10
2019-06-26T23:37:07.677Z,20.10
2019-06-26T23:39:38.509Z,20.10
2019-06-26T23:42:09.553Z,20.10
2019-06-26T23:44:40.912Z,20.10
2019-06-26T23:47:13.174Z,20.10
2019-06-26T23:49:44.205Z,20.00
2019-06-26T23:52:15.367Z,20.10
2019-06-26T23:54:46.669Z,20.10
2019-06-26T23:57:17.331Z,20.10
2019-06-26T23:59:59.416Z,20.10
