createdAt,value
2019-02-21T00:00:11.317Z,5.70
2019-02-21T00:02:43.323Z,5.70
2019-02-21T00:05:14.158Z,5.80
2019-02-21T00:07:46.097Z,5.80
2019-02-21T00:10:16.865Z,6.00
2019-02-21T00:12:47.260Z,6.00
2019-02-21T00:15:17.670Z,6.00
2019-02-21T00:17:48.004Z,6.20
2019-02-21T00:20:18.488Z,6.20
2019-02-21T00:22:48.860Z,6.20
2019-02-21T00:25:19.303Z,6.20
2019-02-21T00:27:49.732Z,6.20
2019-02-21T00:30:20.276Z,6.40
2019-02-21T00:32:50.694Z,6.30
2019-02-21T00:35:21.195Z,6.30
2019-02-21T00:37:51.597Z,6.30
2019-02-21T00:40:21.972Z,6.40
2019-02-21T00:42:52.327Z,6.40
2019-02-21T00:45:22.657Z,6.40
2019-02-21T00:47:52.968Z,6.30
2019-02-21T00:50:23.377Z,6.30
2019-02-21T00:52:54.191Z,6.20
2019-02-21T00:55:24.752Z,6.20
2019-02-21T00:57:55.179Z,6.30
2019-02-21T01:00:25.492Z,6.30
2019-02-21T01:02:55.842Z,6.30
2019-02-21T01:05:26.736Z,6.40
2019-02-21T01:07:57.131Z,6.50
2019-02-21T01:10:28.604Z,6.50
2019-02-21T01:12:58.975Z,6.60
2019-02-21T01:15:29.414Z,6.60
2019-02-21T01:18:00.003Z,6.70
2019-02-21T01:20:30.439Z,6.70
2019-02-21T01:23:00.762Z,6.70
2019-02-21T01:25:31.111Z,6.70
2019-02-21T01:28:01.555Z,6.80
2019-02-21T01:30:32.324Z,6.80
2019-02-21T01:33:02.711Z,6.80
2019-02-21T01:35:33.130Z,6.80
2019-02-21T01:38:04.373Z,6.90
2019-02-21T01:40:34.891Z,6.90
2019-02-21T01:43:05.345Z,6.90
2019-02-21T01:45:35.795Z,6.90
2019-02-21T01:48:06.141Z,6.90
2019-02-21T01:50:36.469Z,6.90
2019-02-21T01:53:06.797Z,6.90
2019-02-21T01:55:37.246Z,6.90
2019-02-21T01:58:07.615Z,6.90
2019-02-21T02:00:38.079Z,6.90
2019-02-21T02:03:08.611Z,6.90
2019-02-21T02:05:40.004Z,6.90
2019-02-21T02:08:10.293Z,7.00
2019-02-21T02:10:40.856Z,7.00
2019-02-21T02:13:23.727Z,6.90
2019-02-21T02:15:43.271Z,6.90
2019-02-21T02:18:13.661Z,7.00
2019-02-21T02:20:44.584Z,7.00
2019-02-21T02:23:14.944Z,6.90
2019-02-21T02:25:45.258Z,6.90
2019-02-21T02:28:15.704Z,6.90
2019-02-21T02:30:46.213Z,6.90
2019-02-21T02:33:16.613Z,6.90
2019-02-21T02:35:47.074Z,6.90
2019-02-21T02:38:17.408Z,6.90
2019-02-21T02:40:48.918Z,6.90
2019-02-21T02:43:19.240Z,6.90
2019-02-21T02:45:49.561Z,6.90
2019-02-21T02:48:20.171Z,7.00
2019-02-21T02:50:50.811Z,6.90
2019-02-21T02:53:21.235Z,7.00
2019-02-21T02:55:51.642Z,7.00
2019-02-21T02:58:22.143Z,6.90
2019-02-21T03:00:52.541Z,6.90
2019-02-21T03:03:22.807Z,6.90
2019-02-21T03:05:53.254Z,6.90
2019-02-21T03:08:23.617Z,6.90
2019-02-21T03:10:53.957Z,6.90
2019-02-21T03:13:24.562Z,6.90
2019-02-21T03:15:54.942Z,6.90
2019-02-21T03:18:25.516Z,7.00
2019-02-21T03:20:56.393Z,6.90
2019-02-21T03:23:26.769Z,6.90
2019-02-21T03:25:57.217Z,6.90
2019-02-21T03:28:27.646Z,6.90
2019-02-21T03:30:58.076Z,6.90
2019-02-21T03:33:34.341Z,6.90
2019-02-21T03:36:05.257Z,6.90
2019-02-21T03:38:35.918Z,6.90
2019-02-21T03:41:06.504Z,7.00
2019-02-21T03:43:37.205Z,7.00
2019-02-21T03:46:07.650Z,7.00
2019-02-21T03:48:38.682Z,6.90
2019-02-21T03:51:08.992Z,6.90
2019-02-21T03:53:39.595Z,6.90
2019-02-21T03:56:09.927Z,6.90
2019-02-21T03:58:40.261Z,6.90
2019-02-21T04:01:10.611Z,6.90
2019-02-21T04:03:40.922Z,6.90
2019-02-21T04:06:11.439Z,6.90
2019-02-21T04:08:41.812Z,6.90
2019-02-21T04:11:12.161Z,6.90
2019-02-21T04:13:42.568Z,7.00
2019-02-21T04:16:13.202Z,6.90
2019-02-21T04:18:44.254Z,7.00
2019-02-21T04:21:14.580Z,6.90
2019-02-21T04:23:45.548Z,6.90
2019-02-21T04:26:15.812Z,6.80
2019-02-21T04:28:46.221Z,6.80
2019-02-21T04:31:16.693Z,6.80
2019-02-21T04:33:47.013Z,6.90
2019-02-21T04:36:17.482Z,6.90
2019-02-21T04:38:48.303Z,6.90
2019-02-21T04:41:18.770Z,6.90
2019-02-21T04:43:49.285Z,6.90
2019-02-21T04:46:19.960Z,6.70
2019-02-21T04:48:51.225Z,6.60
2019-02-21T04:51:21.875Z,6.60
2019-02-21T04:53:52.217Z,6.60
2019-02-21T04:56:22.778Z,6.60
2019-02-21T04:58:53.436Z,6.60
2019-02-21T05:01:23.780Z,6.60
2019-02-21T05:03:54.162Z,6.60
2019-02-21T05:06:24.746Z,6.60
2019-02-21T05:08:55.114Z,6.60
2019-02-21T05:11:26.067Z,6.60
2019-02-21T05:13:56.648Z,6.60
2019-02-21T05:16:26.998Z,6.60
2019-02-21T05:18:57.324Z,6.60
2019-02-21T05:21:30.493Z,6.60
2019-02-21T05:24:00.944Z,6.50
2019-02-21T05:26:36.859Z,6.50
2019-02-21T05:29:09.198Z,6.40
2019-02-21T05:32:15.547Z,6.60
2019-02-21T05:35:02.527Z,6.40
2019-02-21T05:37:52.238Z,6.40
2019-02-21T05:40:51.780Z,6.30
2019-02-21T05:43:37.390Z,6.10
2019-02-21T05:46:28.097Z,6.00
2019-02-21T05:49:23.420Z,5.90
2019-02-21T05:52:13.096Z,5.90
2019-02-21T05:54:55.620Z,5.90
2019-02-21T05:58:01.487Z,5.90
2019-02-21T06:00:37.395Z,6.00
2019-02-21T06:03:36.819Z,6.00
2019-02-21T06:06:17.920Z,6.00
2019-02-21T06:09:16.672Z,6.00
2019-02-21T06:12:10.577Z,5.90
2019-02-21T06:15:06.052Z,5.90
2019-02-21T06:17:57.698Z,5.90
2019-02-21T06:20:38.317Z,6.00
2019-02-21T06:23:18.350Z,6.00
2019-02-21T06:26:06.857Z,6.00
2019-02-21T06:28:53.459Z,6.10
2019-02-21T06:31:33.336Z,6.10
2019-02-21T06:34:03.864Z,6.10
2019-02-21T06:36:54.993Z,6.10
2019-02-21T06:39:27.584Z,6.10
2019-02-21T06:41:59.915Z,6.00
2019-02-21T06:44:38.164Z,6.10
2019-02-21T06:47:08.877Z,6.20
2019-02-21T06:49:39.620Z,6.20
2019-02-21T06:52:15.313Z,6.20
2019-02-21T06:54:48.130Z,6.30
2019-02-21T06:57:23.031Z,6.30
2019-02-21T06:59:53.523Z,6.30
2019-02-21T07:02:28.800Z,6.40
2019-02-21T07:05:04.333Z,6.50
2019-02-21T07:07:38.006Z,6.50
2019-02-21T07:10:10.053Z,6.60
2019-02-21T07:12:40.504Z,6.70
2019-02-21T07:15:18.506Z,6.70
2019-02-21T07:17:51.902Z,6.70
2019-02-21T07:20:22.514Z,6.70
2019-02-21T07:22:56.214Z,6.80
2019-02-21T07:25:32.628Z,6.80
2019-02-21T07:28:11.204Z,6.80
2019-02-21T07:30:59.007Z,6.90
2019-02-21T07:34:26.949Z,7.00
2019-02-21T07:37:22.184Z,7.00
2019-02-21T07:39:56.961Z,7.10
2019-02-21T07:42:27.594Z,7.10
2019-02-21T07:44:59.689Z,7.00
2019-02-21T07:48:13.593Z,7.00
2019-02-21T07:50:51.037Z,7.00
2019-02-21T07:53:30.484Z,7.10
2019-02-21T07:56:09.368Z,7.10
2019-02-21T07:58:46.003Z,7.10
2019-02-21T08:01:19.924Z,7.20
2019-02-21T08:03:58.193Z,7.30
2019-02-21T08:06:34.958Z,7.40
2019-02-21T08:09:18.788Z,7.20
2019-02-21T08:11:46.522Z,7.30
2019-02-21T08:14:23.800Z,7.30
2019-02-21T08:16:56.210Z,7.30
2019-02-21T08:19:41.312Z,7.30
2019-02-21T08:22:16.029Z,7.10
2019-02-21T08:24:49.991Z,7.20
2019-02-21T08:27:27.232Z,7.20
2019-02-21T08:30:00.591Z,7.20
2019-02-21T08:32:35.711Z,7.20
2019-02-21T08:35:11.062Z,7.20
2019-02-21T08:37:45.668Z,7.10
2019-02-21T08:40:19.069Z,7.10
2019-02-21T08:42:51.708Z,7.00
2019-02-21T08:45:25.384Z,7.00
2019-02-21T08:48:00.327Z,6.90
2019-02-21T08:50:36.156Z,6.90
2019-02-21T08:53:12.962Z,7.10
2019-02-21T08:55:46.709Z,7.20
2019-02-21T08:58:17.219Z,7.30
2019-02-21T09:00:50.359Z,7.40
2019-02-21T09:03:28.645Z,7.30
2019-02-21T09:05:59.176Z,7.40
2019-02-21T09:08:33.507Z,7.50
2019-02-21T09:11:09.255Z,7.60
2019-02-21T09:14:05.398Z,7.60
2019-02-21T09:16:42.214Z,7.60
2019-02-21T09:19:12.759Z,7.60
2019-02-21T09:21:46.277Z,7.50
2019-02-21T09:24:37.806Z,7.60
2019-02-21T09:26:54.075Z,7.60
2019-02-21T09:29:28.248Z,7.70
2019-02-21T09:32:00.568Z,7.70
2019-02-21T09:34:44.135Z,7.90
2019-02-21T09:37:19.277Z,8.10
2019-02-21T09:39:59.366Z,8.20
2019-02-21T09:42:33.045Z,8.10
2019-02-21T09:45:19.435Z,8.20
2019-02-21T09:47:59.213Z,8.10
2019-02-21T09:50:30.525Z,8.30
2019-02-21T09:53:03.037Z,8.50
2019-02-21T09:55:35.481Z,8.60
2019-02-21T09:58:11.863Z,8.60
2019-02-21T10:00:48.248Z,8.50
2019-02-21T10:03:23.142Z,8.80
2019-02-21T10:06:21.183Z,9.10
2019-02-21T10:08:55.824Z,9.50
2019-02-21T10:11:26.458Z,10.40
2019-02-21T10:14:06.424Z,11.50
2019-02-21T10:16:53.684Z,13.60
2019-02-21T10:19:39.043Z,15.20
2019-02-21T10:22:09.584Z,15.80
2019-02-21T10:24:44.269Z,15.00
2019-02-21T10:27:20.251Z,14.10
2019-02-21T10:29:52.288Z,14.80
2019-02-21T10:32:25.765Z,15.40
2019-02-21T10:34:59.402Z,15.80
2019-02-21T10:37:36.304Z,16.00
2019-02-21T10:40:19.844Z,16.20
2019-02-21T10:43:00.183Z,15.80
2019-02-21T10:45:31.120Z,15.70
2019-02-21T10:48:01.608Z,17.50
2019-02-21T10:50:41.203Z,17.30
2019-02-21T10:53:21.719Z,16.90
2019-02-21T10:55:49.825Z,17.60
2019-02-21T10:58:27.945Z,16.80
2019-02-21T11:00:58.581Z,15.40
2019-02-21T11:03:38.672Z,14.60
2019-02-21T11:06:09.034Z,16.10
2019-02-21T11:08:42.705Z,16.90
2019-02-21T11:11:19.594Z,17.20
2019-02-21T11:15:04.164Z,15.30
2019-02-21T11:17:43.190Z,16.80
2019-02-21T11:21:10.526Z,15.80
2019-02-21T11:26:54.903Z,15.10
2019-02-21T11:30:04.261Z,16.90
2019-02-21T11:32:46.141Z,15.50
2019-02-21T11:35:48.764Z,13.40
2019-02-21T11:38:36.881Z,12.40
2019-02-21T11:41:09.405Z,11.70
2019-02-21T11:43:58.826Z,13.20
2019-02-21T11:46:26.481Z,14.60
2019-02-21T11:49:08.912Z,15.60
2019-02-21T11:51:41.313Z,17.10
2019-02-21T11:54:24.219Z,17.80
2019-02-21T11:56:55.853Z,19.10
2019-02-21T11:59:35.747Z,20.00
2019-02-21T12:02:19.282Z,18.10
2019-02-21T12:04:49.772Z,15.10
2019-02-21T12:07:20.647Z,13.60
2019-02-21T12:09:51.323Z,13.40
2019-02-21T12:12:22.011Z,13.30
2019-02-21T12:14:52.686Z,13.40
2019-02-21T12:17:23.345Z,13.70
2019-02-21T12:19:53.967Z,14.40
2019-02-21T12:22:44.966Z,15.20
2019-02-21T12:25:28.137Z,14.20
2019-02-21T12:27:59.356Z,13.30
2019-02-21T12:30:29.998Z,12.80
2019-02-21T12:33:00.774Z,12.50
2019-02-21T12:35:35.097Z,11.90
2019-02-21T12:38:06.202Z,11.60
2019-02-21T12:40:36.845Z,11.30
2019-02-21T12:43:07.461Z,11.10
2019-02-21T12:45:39.337Z,11.10
2019-02-21T12:48:26.448Z,11.00
2019-02-21T12:51:11.357Z,10.90
2019-02-21T12:53:41.962Z,10.90
2019-02-21T12:56:19.958Z,10.80
2019-02-21T12:58:53.236Z,10.80
2019-02-21T13:01:24.111Z,10.80
2019-02-21T13:03:54.675Z,10.80
2019-02-21T13:06:29.419Z,10.80
2019-02-21T13:09:06.043Z,10.90
2019-02-21T13:11:39.497Z,10.90
2019-02-21T13:14:36.582Z,10.90
2019-02-21T13:17:20.293Z,10.90
2019-02-21T13:19:50.992Z,10.90
2019-02-21T13:22:25.475Z,10.90
2019-02-21T13:25:07.845Z,10.80
2019-02-21T13:28:18.172Z,10.70
2019-02-21T13:30:56.353Z,10.70
2019-02-21T13:33:31.360Z,10.70
2019-02-21T13:36:02.205Z,10.70
2019-02-21T13:38:33.008Z,10.60
2019-02-21T13:41:23.670Z,10.50
2019-02-21T13:43:55.942Z,10.60
2019-02-21T13:46:36.926Z,10.60
2019-02-21T13:49:31.029Z,10.60
2019-02-21T13:52:04.910Z,10.70
2019-02-21T13:54:38.848Z,10.80
2019-02-21T13:57:09.588Z,10.70
2019-02-21T13:59:52.832Z,10.70
2019-02-21T14:02:23.388Z,10.70
2019-02-21T14:05:00.095Z,10.60
2019-02-21T14:07:53.581Z,10.30
2019-02-21T14:10:30.106Z,10.30
2019-02-21T14:13:22.159Z,10.20
2019-02-21T14:15:56.546Z,10.00
2019-02-21T14:18:31.877Z,10.00
2019-02-21T14:21:15.515Z,10.00
2019-02-21T14:23:49.480Z,9.90
2019-02-21T14:26:21.733Z,9.80
2019-02-21T14:28:52.392Z,9.60
2019-02-21T14:31:23.948Z,9.60
2019-02-21T14:33:55.707Z,9.50
2019-02-21T14:36:33.381Z,9.50
2019-02-21T14:39:11.739Z,9.40
2019-02-21T14:41:46.496Z,9.40
2019-02-21T14:44:16.890Z,9.30
2019-02-21T14:46:50.087Z,9.20
2019-02-21T14:49:25.559Z,9.20
2019-02-21T14:51:56.374Z,9.20
2019-02-21T14:54:26.847Z,9.30
2019-02-21T14:56:59.377Z,9.20
2019-02-21T14:59:31.573Z,9.20
2019-02-21T15:02:01.956Z,9.20
2019-02-21T15:04:38.229Z,9.10
2019-02-21T15:07:13.834Z,9.20
2019-02-21T15:09:50.371Z,9.20
2019-02-21T15:12:24.038Z,9.10
2019-02-21T15:14:58.107Z,9.10
2019-02-21T15:17:31.088Z,9.20
2019-02-21T15:20:04.403Z,9.20
2019-02-21T15:22:36.691Z,9.20
2019-02-21T15:25:10.114Z,9.10
2019-02-21T15:27:42.301Z,9.10
2019-02-21T15:30:21.315Z,9.10
2019-02-21T15:32:54.262Z,9.20
2019-02-21T15:35:24.650Z,9.20
2019-02-21T15:37:57.236Z,9.20
2019-02-21T15:40:33.944Z,9.20
2019-02-21T15:43:05.421Z,9.30
2019-02-21T15:45:52.699Z,9.20
2019-02-21T15:48:26.321Z,9.20
2019-02-21T15:51:04.532Z,9.20
2019-02-21T15:53:36.617Z,9.20
2019-02-21T15:56:30.452Z,9.20
2019-02-21T15:59:03.951Z,9.20
2019-02-21T16:01:47.078Z,9.20
2019-02-21T16:04:16.986Z,9.20
2019-02-21T16:06:51.795Z,9.20
2019-02-21T16:09:29.951Z,9.20
2019-02-21T16:12:10.931Z,9.20
2019-02-21T16:14:53.790Z,9.10
2019-02-21T16:17:40.065Z,9.10
2019-02-21T16:20:14.528Z,9.00
2019-02-21T16:23:03.713Z,9.10
2019-02-21T16:25:49.631Z,9.10
2019-02-21T16:28:24.015Z,9.20
2019-02-21T16:30:54.482Z,9.20
2019-02-21T16:33:33.005Z,9.20
2019-02-21T16:36:06.292Z,9.20
2019-02-21T16:38:40.015Z,9.20
2019-02-21T16:41:12.044Z,9.20
2019-02-21T16:43:43.859Z,9.20
2019-02-21T16:46:18.808Z,9.30
2019-02-21T16:48:50.869Z,9.30
2019-02-21T16:51:25.045Z,9.30
2019-02-21T16:54:38.753Z,9.30
2019-02-21T16:57:18.490Z,9.30
2019-02-21T16:59:54.474Z,9.20
2019-02-21T17:02:32.352Z,9.10
2019-02-21T17:05:30.735Z,9.10
2019-02-21T17:08:27.449Z,9.20
2019-02-21T17:11:04.201Z,9.20
2019-02-21T17:13:39.254Z,9.20
2019-02-21T17:16:12.404Z,9.30
2019-02-21T17:18:44.914Z,9.30
2019-02-21T17:21:16.846Z,9.30
2019-02-21T17:23:47.579Z,9.40
2019-02-21T17:26:32.630Z,9.30
2019-02-21T17:29:05.127Z,9.30
2019-02-21T17:31:37.339Z,9.30
2019-02-21T17:34:09.767Z,9.30
2019-02-21T17:36:40.116Z,9.40
2019-02-21T17:39:11.678Z,9.30
2019-02-21T17:41:45.148Z,9.30
2019-02-21T17:44:21.931Z,9.30
2019-02-21T17:46:56.232Z,9.20
2019-02-21T17:49:33.423Z,9.20
2019-02-21T17:52:27.355Z,9.20
2019-02-21T17:55:01.475Z,9.10
2019-02-21T17:57:33.583Z,9.00
2019-02-21T18:00:04.808Z,9.00
2019-02-21T18:02:48.454Z,8.90
2019-02-21T18:05:19.205Z,8.90
2019-02-21T18:07:49.665Z,8.90
2019-02-21T18:10:28.801Z,8.90
2019-02-21T18:13:03.219Z,8.80
2019-02-21T18:15:40.033Z,8.90
2019-02-21T18:18:15.871Z,8.80
2019-02-21T18:20:47.490Z,8.80
2019-02-21T18:23:17.896Z,8.80
2019-02-21T18:26:06.690Z,8.70
2019-02-21T18:28:40.258Z,8.80
2019-02-21T18:31:24.352Z,8.70
2019-02-21T18:33:56.370Z,8.70
2019-02-21T18:36:27.251Z,8.70
2019-02-21T18:39:00.852Z,8.70
2019-02-21T18:41:55.941Z,8.80
2019-02-21T18:44:28.438Z,8.70
2019-02-21T18:47:03.445Z,8.80
2019-02-21T18:49:35.102Z,8.80
2019-02-21T18:52:07.308Z,8.80
2019-02-21T18:54:37.902Z,8.80
2019-02-21T18:57:08.219Z,8.80
2019-02-21T18:59:38.690Z,8.70
2019-02-21T19:02:09.085Z,8.80
2019-02-21T19:04:39.875Z,8.70
2019-02-21T19:07:10.455Z,8.70
2019-02-21T19:09:41.967Z,8.70
2019-02-21T19:12:13.996Z,8.70
2019-02-21T19:14:44.562Z,8.70
2019-02-21T19:17:17.126Z,8.70
2019-02-21T19:19:47.544Z,8.70
2019-02-21T19:22:18.130Z,8.70
2019-02-21T19:24:49.153Z,8.70
2019-02-21T19:27:23.106Z,8.70
2019-02-21T19:30:05.159Z,8.70
2019-02-21T19:32:36.157Z,8.70
2019-02-21T19:35:07.132Z,8.70
2019-02-21T19:37:37.837Z,8.70
2019-02-21T19:40:09.566Z,8.70
2019-02-21T19:42:40.173Z,8.70
2019-02-21T19:45:10.976Z,8.70
2019-02-21T19:47:41.578Z,8.70
2019-02-21T19:50:12.016Z,8.70
2019-02-21T19:52:42.636Z,8.70
2019-02-21T19:55:13.239Z,8.60
2019-02-21T19:57:44.021Z,8.60
2019-02-21T20:00:17.543Z,8.70
2019-02-21T20:02:48.084Z,8.60
2019-02-21T20:05:18.452Z,8.60
2019-02-21T20:07:50.600Z,8.60
2019-02-21T20:10:21.100Z,8.60
2019-02-21T20:12:54.844Z,8.60
2019-02-21T20:15:25.153Z,8.60
2019-02-21T20:17:55.617Z,8.60
2019-02-21T20:20:25.999Z,8.60
2019-02-21T20:22:56.529Z,8.60
2019-02-21T20:25:27.005Z,8.60
2019-02-21T20:27:57.437Z,8.60
2019-02-21T20:30:29.010Z,8.60
2019-02-21T20:32:59.600Z,8.60
2019-02-21T20:35:30.036Z,8.60
2019-02-21T20:38:00.333Z,8.70
2019-02-21T20:40:31.168Z,8.60
2019-02-21T20:43:01.783Z,8.60
2019-02-21T20:45:34.640Z,8.50
2019-02-21T20:48:04.880Z,8.60
2019-02-21T20:50:36.172Z,8.60
2019-02-21T20:53:06.534Z,8.60
2019-02-21T20:55:43.467Z,8.60
2019-02-21T20:58:11.607Z,8.60
2019-02-21T21:00:41.142Z,8.60
2019-02-21T21:03:11.396Z,8.60
2019-02-21T21:05:42.066Z,8.60
2019-02-21T21:08:12.511Z,8.60
2019-02-21T21:10:42.828Z,8.60
2019-02-21T21:13:13.362Z,8.60
2019-02-21T21:15:43.785Z,8.60
2019-02-21T21:18:14.445Z,8.60
2019-02-21T21:20:48.994Z,8.60
2019-02-21T21:23:22.433Z,8.50
2019-02-21T21:25:52.851Z,8.60
2019-02-21T21:28:23.305Z,8.70
2019-02-21T21:30:56.585Z,8.70
2019-02-21T21:33:28.210Z,8.60
2019-02-21T21:35:58.712Z,8.60
2019-02-21T21:38:30.629Z,8.70
2019-02-21T21:41:01.088Z,8.60
2019-02-21T21:43:34.593Z,8.70
2019-02-21T21:46:05.130Z,8.60
2019-02-21T21:48:35.742Z,8.60
2019-02-21T21:51:09.086Z,8.60
2019-02-21T21:53:39.672Z,8.60
2019-02-21T21:56:10.497Z,8.60
2019-02-21T21:58:44.234Z,8.60
2019-02-21T22:01:14.925Z,8.60
2019-02-21T22:03:55.911Z,8.60
2019-02-21T22:06:26.328Z,8.60
2019-02-21T22:09:04.413Z,8.60
2019-02-21T22:11:29.012Z,8.60
2019-02-21T22:14:02.444Z,8.60
2019-02-21T22:16:33.487Z,8.60
2019-02-21T22:19:20.893Z,8.60
2019-02-21T22:21:51.373Z,8.60
2019-02-21T22:24:23.776Z,8.60
2019-02-21T22:26:54.333Z,8.70
2019-02-21T22:29:24.849Z,8.60
2019-02-21T22:31:55.445Z,8.60
2019-02-21T22:34:25.983Z,8.60
2019-02-21T22:39:51.930Z,8.70
2019-02-21T22:42:32.290Z,8.60
2019-02-21T22:45:05.433Z,8.60
2019-02-21T22:47:43.892Z,8.60
2019-02-21T22:50:16.959Z,8.60
2019-02-21T22:52:47.767Z,8.60
2019-02-21T22:55:21.762Z,8.60
2019-02-21T22:58:26.927Z,8.60
2019-02-21T23:01:27.219Z,8.60
2019-02-21T23:04:29.573Z,8.60
2019-02-21T23:07:51.870Z,8.60
2019-02-21T23:10:25.458Z,8.60
2019-02-21T23:12:56.224Z,8.60
2019-02-21T23:15:26.703Z,8.50
2019-02-21T23:17:57.246Z,8.50
2019-02-21T23:20:27.848Z,8.50
2019-02-21T23:22:58.372Z,8.50
2019-02-21T23:25:29.004Z,8.50
2019-02-21T23:28:02.376Z,8.40
2019-02-21T23:30:36.455Z,8.50
2019-02-21T23:33:09.874Z,8.40
2019-02-21T23:35:40.515Z,8.40
2019-02-21T23:38:11.244Z,8.30
2019-02-21T23:40:41.806Z,8.40
2019-02-21T23:43:15.258Z,8.40
2019-02-21T23:45:45.772Z,8.30
2019-02-21T23:48:19.657Z,8.30
2019-02-21T23:50:50.347Z,8.30
2019-02-21T23:53:20.839Z,8.30
2019-02-21T23:55:54.773Z,8.30
2019-02-21T23:58:25.249Z,8.30
