createdAt,value
2023-02-17T00:02:24.533Z,10.10
2023-02-17T00:04:56.472Z,10.00
2023-02-17T00:07:31.622Z,10.00
2023-02-17T00:10:02.053Z,10.00
2023-02-17T00:12:34.619Z,10.10
2023-02-17T00:15:04.606Z,10.10
2023-02-17T00:17:34.698Z,10.10
2023-02-17T00:20:04.699Z,10.10
2023-02-17T00:22:34.797Z,10.10
2023-02-17T00:25:05.125Z,10.10
2023-02-17T00:27:37.723Z,10.10
2023-02-17T00:30:09.701Z,10.00
2023-02-17T00:32:39.754Z,10.00
2023-02-17T00:35:11.655Z,10.00
2023-02-17T00:37:45.679Z,9.90
2023-02-17T00:40:17.735Z,9.80
2023-02-17T00:42:50.815Z,9.80
2023-02-17T00:45:21.878Z,9.70
2023-02-17T00:47:51.869Z,9.60
2023-02-17T00:50:21.990Z,9.70
2023-02-17T00:52:51.975Z,9.60
2023-02-17T00:55:22.005Z,9.70
2023-02-17T00:57:54.559Z,9.70
2023-02-17T01:00:25.385Z,9.80
2023-02-17T01:02:56.497Z,9.90
2023-02-17T01:05:26.694Z,9.90
2023-02-17T01:07:56.678Z,9.90
2023-02-17T01:10:27.118Z,9.90
2023-02-17T01:13:00.023Z,9.90
2023-02-17T01:15:29.991Z,9.80
2023-02-17T01:17:59.978Z,9.80
2023-02-17T01:20:30.036Z,9.70
2023-02-17T01:23:01.973Z,9.50
2023-02-17T01:25:33.875Z,9.40
2023-02-17T01:28:07.016Z,9.30
2023-02-17T01:30:37.209Z,9.20
2023-02-17T01:33:08.101Z,9.10
2023-02-17T01:35:38.556Z,9.10
2023-02-17T01:38:08.564Z,9.10
2023-02-17T01:40:38.675Z,9.10
2023-02-17T01:43:19.625Z,9.10
2023-02-17T01:45:54.077Z,9.20
2023-02-17T01:48:27.923Z,9.30
2023-02-17T01:51:05.543Z,9.50
2023-02-17T01:53:42.925Z,9.60
2023-02-17T01:56:14.810Z,9.70
2023-02-17T01:58:59.309Z,9.70
2023-02-17T02:01:29.607Z,9.70
2023-02-17T02:04:01.898Z,9.60
2023-02-17T02:06:34.015Z,9.70
2023-02-17T02:09:10.002Z,9.80
2023-02-17T02:11:40.768Z,9.80
2023-02-17T02:14:14.458Z,9.80
2023-02-17T02:16:55.508Z,9.90
2023-02-17T02:20:02.826Z,9.80
2023-02-17T02:23:10.491Z,9.80
2023-02-17T02:26:13.070Z,9.90
2023-02-17T02:29:10.600Z,9.90
2023-02-17T02:31:51.306Z,9.80
2023-02-17T02:34:28.794Z,9.90
2023-02-17T02:37:07.266Z,9.90
2023-02-17T02:39:43.314Z,9.90
2023-02-17T02:42:18.956Z,9.90
2023-02-17T02:44:50.120Z,9.90
2023-02-17T02:47:56.917Z,9.90
2023-02-17T02:51:00.395Z,9.90
2023-02-17T02:54:05.930Z,9.80
2023-02-17T02:56:52.482Z,9.70
2023-02-17T02:59:41.512Z,9.70
2023-02-17T03:02:24.776Z,9.70
2023-02-17T03:05:05.700Z,9.60
2023-02-17T03:07:45.868Z,9.50
2023-02-17T03:10:18.586Z,9.50
2023-02-17T03:12:48.733Z,9.60
2023-02-17T03:15:25.362Z,9.70
2023-02-17T03:17:55.350Z,9.70
2023-02-17T03:20:25.459Z,9.70
2023-02-17T03:22:58.057Z,9.60
2023-02-17T03:25:28.330Z,9.60
2023-02-17T03:27:58.455Z,9.50
2023-02-17T03:30:28.483Z,9.50
2023-02-17T03:32:58.662Z,9.40
2023-02-17T03:35:28.644Z,9.30
2023-02-17T03:38:01.245Z,9.30
2023-02-17T03:40:31.255Z,9.20
2023-02-17T03:43:01.485Z,9.20
2023-02-17T03:45:31.956Z,9.00
2023-02-17T03:48:02.515Z,9.00
2023-02-17T03:50:32.604Z,8.90
2023-02-17T03:53:05.282Z,9.00
2023-02-17T03:55:35.253Z,9.00
2023-02-17T03:58:06.171Z,9.10
2023-02-17T04:00:36.328Z,9.10
2023-02-17T04:03:06.746Z,9.10
2023-02-17T04:05:36.764Z,9.00
2023-02-17T04:08:09.336Z,8.90
2023-02-17T04:10:39.286Z,8.90
2023-02-17T04:13:09.285Z,8.90
2023-02-17T04:15:39.410Z,9.00
2023-02-17T04:18:09.560Z,9.00
2023-02-17T04:20:39.550Z,9.00
2023-02-17T04:23:14.495Z,9.00
2023-02-17T04:25:44.987Z,9.10
2023-02-17T04:28:17.491Z,9.10
2023-02-17T04:30:49.074Z,9.10
2023-02-17T04:33:19.896Z,9.20
2023-02-17T04:35:50.848Z,9.20
2023-02-17T04:38:23.415Z,9.20
2023-02-17T04:40:53.500Z,9.20
2023-02-17T04:43:23.430Z,9.30
2023-02-17T04:45:54.173Z,9.30
2023-02-17T04:48:25.156Z,9.20
2023-02-17T04:50:55.597Z,9.20
2023-02-17T04:53:28.202Z,9.40
2023-02-17T04:55:58.120Z,9.50
2023-02-17T04:58:28.217Z,9.50
2023-02-17T05:01:02.374Z,9.60
2023-02-17T05:03:32.336Z,9.70
2023-02-17T05:06:02.348Z,9.80
2023-02-17T05:08:34.889Z,9.70
2023-02-17T05:11:04.951Z,9.60
2023-02-17T05:13:35.303Z,9.60
2023-02-17T05:16:05.688Z,9.60
2023-02-17T05:18:35.884Z,9.70
2023-02-17T05:21:06.187Z,9.60
2023-02-17T05:23:43.324Z,9.60
2023-02-17T05:26:14.262Z,9.40
2023-02-17T05:28:44.365Z,9.30
2023-02-17T05:31:14.986Z,9.20
2023-02-17T05:33:45.224Z,9.10
2023-02-17T05:36:16.136Z,9.10
2023-02-17T05:38:50.032Z,9.10
2023-02-17T05:41:21.823Z,9.00
2023-02-17T05:43:52.032Z,8.90
2023-02-17T05:46:22.969Z,8.90
2023-02-17T05:48:53.034Z,9.00
2023-02-17T05:51:22.995Z,9.00
2023-02-17T05:53:55.554Z,9.00
2023-02-17T05:56:25.553Z,9.10
2023-02-17T05:58:55.480Z,9.00
2023-02-17T06:01:25.512Z,9.00
2023-02-17T06:03:55.969Z,9.10
2023-02-17T06:06:25.937Z,9.10
2023-02-17T06:08:58.564Z,9.10
2023-02-17T06:11:28.637Z,9.20
2023-02-17T06:13:58.593Z,9.30
2023-02-17T06:16:28.669Z,9.30
2023-02-17T06:19:00.126Z,9.40
2023-02-17T06:21:30.139Z,9.40
2023-02-17T06:24:02.677Z,9.50
2023-02-17T06:26:32.651Z,9.50
2023-02-17T06:29:02.596Z,9.50
2023-02-17T06:31:32.846Z,9.60
2023-02-17T06:34:04.745Z,9.60
2023-02-17T06:36:36.575Z,9.70
2023-02-17T06:39:09.332Z,9.70
2023-02-17T06:41:39.365Z,9.70
2023-02-17T06:44:09.396Z,9.70
2023-02-17T06:46:39.382Z,9.70
2023-02-17T06:49:09.602Z,9.70
2023-02-17T06:51:39.528Z,9.70
2023-02-17T06:54:12.124Z,9.70
2023-02-17T06:56:42.115Z,9.80
2023-02-17T06:59:12.288Z,9.90
2023-02-17T07:01:42.335Z,9.90
2023-02-17T07:04:12.336Z,10.00
2023-02-17T07:06:42.700Z,10.10
2023-02-17T07:09:15.207Z,10.10
2023-02-17T07:11:45.327Z,10.10
2023-02-17T07:14:15.288Z,10.20
2023-02-17T07:16:45.306Z,10.30
2023-02-17T07:19:15.843Z,10.40
2023-02-17T07:21:46.669Z,10.50
2023-02-17T07:24:19.417Z,10.60
2023-02-17T07:26:49.443Z,10.60
2023-02-17T07:29:19.629Z,10.60
2023-02-17T07:31:49.667Z,10.60
2023-02-17T07:34:19.702Z,10.70
2023-02-17T07:36:49.684Z,10.90
2023-02-17T07:39:22.264Z,11.00
2023-02-17T07:41:52.240Z,11.10
2023-02-17T07:44:22.206Z,11.30
2023-02-17T07:46:52.663Z,11.40
2023-02-17T07:49:22.664Z,11.50
2023-02-17T07:51:52.629Z,11.50
2023-02-17T07:54:25.302Z,11.50
2023-02-17T07:56:55.249Z,11.60
2023-02-17T07:59:25.219Z,11.80
2023-02-17T08:01:55.576Z,11.90
2023-02-17T08:04:25.985Z,12.00
2023-02-17T08:06:56.011Z,12.10
2023-02-17T08:09:41.024Z,12.00
2023-02-17T08:12:31.404Z,12.00
2023-02-17T08:15:01.915Z,12.10
2023-02-17T08:17:32.452Z,12.10
2023-02-17T08:20:08.569Z,12.00
2023-02-17T08:22:39.254Z,12.00
2023-02-17T08:25:12.588Z,11.90
2023-02-17T08:27:42.918Z,12.00
2023-02-17T08:30:14.672Z,12.20
2023-02-17T08:32:44.657Z,12.70
2023-02-17T08:35:14.706Z,13.10
2023-02-17T08:37:44.771Z,13.50
2023-02-17T08:40:17.467Z,13.90
2023-02-17T08:42:48.345Z,14.50
2023-02-17T08:45:19.075Z,14.90
2023-02-17T08:47:51.030Z,14.80
2023-02-17T08:50:21.406Z,14.40
2023-02-17T08:52:51.376Z,14.20
2023-02-17T08:55:24.309Z,13.80
2023-02-17T08:57:54.383Z,13.60
2023-02-17T09:00:24.833Z,13.50
2023-02-17T09:02:54.827Z,13.30
2023-02-17T09:05:24.995Z,13.50
2023-02-17T09:07:55.016Z,13.80
2023-02-17T09:10:27.790Z,14.10
2023-02-17T09:12:57.758Z,13.90
2023-02-17T09:15:28.016Z,14.10
2023-02-17T09:17:58.134Z,13.90
2023-02-17T09:20:28.444Z,13.50
2023-02-17T09:22:58.513Z,13.50
2023-02-17T09:25:31.278Z,13.40
2023-02-17T09:28:01.429Z,13.20
2023-02-17T09:30:31.557Z,12.90
2023-02-17T09:33:02.111Z,12.70
2023-02-17T09:35:33.013Z,12.70
2023-02-17T09:38:03.385Z,12.60
2023-02-17T09:40:48.424Z,12.50
2023-02-17T09:43:27.999Z,12.60
2023-02-17T09:46:08.312Z,12.50
2023-02-17T09:48:41.122Z,12.50
2023-02-17T09:51:23.873Z,12.50
2023-02-17T09:54:05.780Z,12.50
2023-02-17T09:56:46.176Z,12.30
2023-02-17T09:59:22.964Z,12.50
2023-02-17T10:01:56.665Z,12.40
2023-02-17T10:04:34.430Z,12.50
2023-02-17T10:07:12.233Z,12.50
2023-02-17T10:09:50.540Z,12.60
2023-02-17T10:12:29.588Z,12.50
2023-02-17T10:15:04.262Z,12.50
2023-02-17T10:17:43.126Z,12.70
2023-02-17T10:20:19.536Z,13.00
2023-02-17T10:22:56.090Z,13.40
2023-02-17T10:25:45.978Z,14.10
2023-02-17T10:28:27.453Z,14.30
2023-02-17T10:31:06.649Z,13.80
2023-02-17T10:33:43.692Z,13.60
2023-02-17T10:36:27.436Z,13.60
2023-02-17T10:39:04.567Z,13.70
2023-02-17T10:41:41.492Z,13.60
2023-02-17T10:44:22.758Z,13.70
2023-02-17T10:46:55.871Z,14.20
2023-02-17T10:49:32.308Z,14.40
2023-02-17T10:52:05.856Z,14.70
2023-02-17T10:54:44.845Z,14.90
2023-02-17T10:57:19.998Z,15.30
2023-02-17T10:59:53.309Z,15.90
2023-02-17T11:02:27.732Z,16.20
2023-02-17T11:04:59.930Z,16.40
2023-02-17T11:07:36.859Z,16.10
2023-02-17T11:10:24.292Z,16.00
2023-02-17T11:12:56.012Z,15.80
2023-02-17T11:15:33.391Z,15.60
2023-02-17T11:18:11.824Z,15.70
2023-02-17T11:20:42.059Z,16.10
2023-02-17T11:23:26.957Z,16.30
2023-02-17T11:26:12.590Z,16.30
2023-02-17T11:28:42.584Z,16.40
2023-02-17T11:31:30.635Z,16.80
2023-02-17T11:34:01.043Z,17.20
2023-02-17T11:36:34.899Z,17.40
2023-02-17T11:39:21.990Z,17.40
2023-02-17T11:41:52.128Z,17.00
2023-02-17T11:44:30.285Z,16.30
2023-02-17T11:47:20.130Z,16.30
2023-02-17T11:50:35.230Z,16.30
2023-02-17T11:53:26.376Z,16.30
2023-02-17T11:56:16.762Z,15.70
2023-02-17T11:59:15.515Z,15.10
2023-02-17T12:02:16.786Z,14.70
2023-02-17T12:05:05.368Z,14.40
2023-02-17T12:07:55.617Z,14.40
2023-02-17T12:10:41.813Z,14.60
2023-02-17T12:13:34.217Z,14.70
2023-02-17T12:16:24.192Z,14.50
2023-02-17T12:19:21.836Z,14.40
2023-02-17T12:22:11.448Z,14.50
2023-02-17T12:25:00.848Z,14.50
2023-02-17T12:27:52.686Z,14.60
2023-02-17T12:30:52.631Z,14.80
2023-02-17T12:33:52.743Z,14.90
2023-02-17T12:36:32.705Z,14.80
2023-02-17T12:39:14.121Z,14.60
2023-02-17T12:41:49.849Z,14.40
2023-02-17T12:44:26.544Z,14.40
2023-02-17T12:47:01.737Z,14.40
2023-02-17T12:49:40.738Z,14.50
2023-02-17T12:52:22.344Z,14.80
2023-02-17T12:55:01.218Z,14.80
2023-02-17T12:57:44.374Z,14.80
2023-02-17T13:00:23.817Z,14.70
2023-02-17T13:02:54.088Z,14.90
2023-02-17T13:05:33.431Z,15.10
2023-02-17T13:08:12.784Z,15.10
2023-02-17T13:10:44.180Z,15.20
2023-02-17T13:13:27.655Z,15.20
2023-02-17T13:16:08.089Z,15.50
2023-02-17T13:18:41.155Z,15.50
2023-02-17T13:21:34.315Z,15.30
2023-02-17T13:24:15.507Z,15.10
2023-02-17T13:26:47.171Z,15.10
2023-02-17T13:29:37.365Z,15.10
2023-02-17T13:32:11.654Z,15.10
2023-02-17T13:34:45.059Z,15.20
2023-02-17T13:37:28.327Z,15.20
2023-02-17T13:40:01.381Z,15.40
2023-02-17T13:42:41.620Z,15.70
2023-02-17T13:45:30.040Z,16.00
2023-02-17T13:48:03.140Z,15.80
2023-02-17T13:50:38.504Z,15.60
2023-02-17T13:53:29.727Z,15.60
2023-02-17T13:56:06.198Z,15.50
2023-02-17T13:58:39.241Z,15.50
2023-02-17T14:01:18.034Z,15.60
2023-02-17T14:03:53.097Z,15.70
2023-02-17T14:06:31.006Z,15.90
2023-02-17T14:09:01.412Z,15.90
2023-02-17T14:11:34.157Z,15.80
2023-02-17T14:14:05.698Z,15.60
2023-02-17T14:16:40.387Z,15.60
2023-02-17T14:19:15.465Z,15.60
2023-02-17T14:21:48.445Z,15.50
2023-02-17T14:24:30.886Z,15.50
2023-02-17T14:27:08.798Z,15.60
2023-02-17T14:29:44.434Z,15.50
2023-02-17T14:32:31.519Z,15.30
2023-02-17T14:35:24.060Z,15.10
2023-02-17T14:37:54.119Z,14.80
2023-02-17T14:40:27.156Z,14.70
2023-02-17T14:42:59.729Z,14.60
2023-02-17T14:45:29.681Z,14.50
2023-02-17T14:47:59.996Z,14.40
2023-02-17T14:50:30.176Z,14.30
2023-02-17T14:53:00.142Z,14.20
2023-02-17T14:55:38.909Z,14.20
2023-02-17T14:58:19.049Z,14.10
2023-02-17T15:00:49.389Z,14.00
2023-02-17T15:03:19.585Z,13.80
2023-02-17T15:05:50.357Z,13.70
2023-02-17T15:08:24.334Z,13.70
2023-02-17T15:10:54.395Z,13.80
2023-02-17T15:13:27.004Z,14.00
2023-02-17T15:15:57.047Z,14.10
2023-02-17T15:18:28.160Z,14.10
2023-02-17T15:20:59.537Z,14.00
2023-02-17T15:23:34.784Z,14.10
2023-02-17T15:26:05.020Z,14.00
2023-02-17T15:28:38.052Z,13.90
2023-02-17T15:31:08.579Z,13.90
2023-02-17T15:33:38.601Z,13.90
2023-02-17T15:36:09.731Z,13.90
2023-02-17T15:38:40.323Z,13.90
2023-02-17T15:41:17.062Z,13.80
2023-02-17T15:43:52.589Z,13.90
2023-02-17T15:46:29.015Z,13.90
2023-02-17T15:48:58.990Z,13.80
2023-02-17T15:51:29.850Z,13.80
2023-02-17T15:53:59.960Z,13.60
2023-02-17T15:56:34.669Z,13.60
2023-02-17T15:59:13.070Z,13.60
2023-02-17T16:01:43.427Z,13.60
2023-02-17T16:04:15.671Z,13.50
2023-02-17T16:06:46.399Z,13.50
2023-02-17T16:09:16.388Z,13.40
2023-02-17T16:11:52.053Z,13.30
2023-02-17T16:14:31.075Z,13.30
2023-02-17T16:17:01.288Z,13.20
2023-02-17T16:19:31.656Z,13.20
2023-02-17T16:22:01.750Z,13.10
2023-02-17T16:24:31.706Z,13.00
2023-02-17T16:27:02.566Z,12.90
2023-02-17T16:29:35.109Z,12.80
2023-02-17T16:32:06.172Z,12.70
2023-02-17T16:34:36.307Z,12.60
2023-02-17T16:37:15.548Z,12.60
2023-02-17T16:39:46.852Z,12.50
2023-02-17T16:42:17.424Z,12.40
2023-02-17T16:44:50.333Z,12.40
2023-02-17T16:47:24.340Z,12.30
2023-02-17T16:49:54.432Z,12.30
2023-02-17T16:52:29.588Z,12.30
2023-02-17T16:54:59.523Z,12.30
2023-02-17T16:57:29.758Z,12.50
2023-02-17T17:00:02.439Z,12.60
2023-02-17T17:02:32.518Z,12.70
2023-02-17T17:05:02.523Z,12.80
2023-02-17T17:07:34.934Z,12.90
2023-02-17T17:10:16.318Z,13.00
2023-02-17T17:12:48.122Z,13.00
2023-02-17T17:15:21.951Z,13.10
2023-02-17T17:17:58.702Z,13.10
2023-02-17T17:20:34.330Z,13.10
2023-02-17T17:23:08.162Z,13.20
2023-02-17T17:25:41.747Z,13.20
2023-02-17T17:28:17.184Z,13.30
2023-02-17T17:30:50.620Z,13.20
2023-02-17T17:33:20.649Z,13.20
2023-02-17T17:35:50.744Z,13.20
2023-02-17T17:38:20.699Z,13.20
2023-02-17T17:40:57.007Z,13.20
2023-02-17T17:43:27.177Z,13.20
2023-02-17T17:45:59.831Z,13.30
2023-02-17T17:48:29.870Z,13.20
2023-02-17T17:50:59.872Z,13.20
2023-02-17T17:53:29.888Z,13.20
2023-02-17T17:55:59.962Z,13.30
2023-02-17T17:58:31.682Z,13.20
2023-02-17T18:01:04.364Z,13.20
2023-02-17T18:03:34.371Z,13.20
2023-02-17T18:06:05.560Z,13.30
2023-02-17T18:08:36.535Z,13.30
2023-02-17T18:11:08.749Z,13.30
2023-02-17T18:13:39.493Z,13.30
2023-02-17T18:16:12.157Z,13.20
2023-02-17T18:18:43.453Z,13.20
2023-02-17T18:21:13.619Z,13.20
2023-02-17T18:23:43.604Z,13.20
2023-02-17T18:26:13.885Z,13.10
2023-02-17T18:28:44.830Z,13.10
2023-02-17T18:31:19.481Z,13.00
2023-02-17T18:33:49.768Z,13.00
2023-02-17T18:36:22.590Z,12.90
2023-02-17T18:38:53.194Z,12.90
2023-02-17T18:41:25.649Z,12.90
2023-02-17T18:43:56.653Z,12.90
2023-02-17T18:46:30.338Z,12.90
2023-02-17T18:49:00.643Z,12.90
2023-02-17T18:51:30.686Z,12.90
2023-02-17T18:54:03.117Z,12.90
2023-02-17T18:56:35.753Z,12.80
2023-02-17T18:59:06.736Z,12.80
2023-02-17T19:01:43.466Z,12.80
2023-02-17T19:04:15.133Z,12.90
2023-02-17T19:06:45.064Z,12.80
2023-02-17T19:09:15.045Z,12.70
2023-02-17T19:11:45.028Z,12.70
2023-02-17T19:14:15.089Z,12.70
2023-02-17T19:16:47.637Z,12.80
2023-02-17T19:19:17.835Z,12.80
2023-02-17T19:21:47.793Z,12.70
2023-02-17T19:24:18.164Z,12.70
2023-02-17T19:26:48.069Z,12.70
2023-02-17T19:29:18.122Z,12.70
2023-02-17T19:31:50.790Z,12.60
2023-02-17T19:34:21.222Z,12.50
2023-02-17T19:36:51.185Z,12.50
2023-02-17T19:39:21.407Z,12.60
2023-02-17T19:41:51.399Z,12.50
2023-02-17T19:44:24.424Z,12.50
2023-02-17T19:46:56.959Z,12.50
2023-02-17T19:49:27.054Z,12.40
2023-02-17T19:51:57.145Z,12.40
2023-02-17T19:54:29.353Z,12.40
2023-02-17T19:56:59.287Z,12.30
2023-02-17T19:59:29.315Z,12.20
2023-02-17T20:02:02.000Z,12.30
2023-02-17T20:04:32.051Z,12.20
2023-02-17T20:07:02.011Z,12.30
2023-02-17T20:09:32.218Z,12.40
2023-02-17T20:12:02.213Z,12.30
2023-02-17T20:14:32.340Z,12.20
2023-02-17T20:17:04.898Z,12.30
2023-02-17T20:19:36.110Z,12.20
2023-02-17T20:22:06.817Z,12.10
2023-02-17T20:24:37.315Z,12.00
2023-02-17T20:27:07.281Z,12.00
2023-02-17T20:29:37.498Z,12.00
2023-02-17T20:32:10.185Z,11.90
2023-02-17T20:34:42.214Z,11.80
2023-02-17T20:37:13.238Z,11.70
2023-02-17T20:39:43.268Z,11.50
2023-02-17T20:42:13.246Z,11.40
2023-02-17T20:44:48.811Z,11.40
2023-02-17T20:47:21.430Z,11.40
2023-02-17T20:49:51.473Z,11.40
2023-02-17T20:52:21.591Z,11.30
2023-02-17T20:54:51.611Z,11.30
2023-02-17T20:57:21.613Z,11.30
2023-02-17T20:59:51.782Z,11.40
2023-02-17T21:02:25.300Z,11.40
2023-02-17T21:04:55.220Z,11.50
2023-02-17T21:07:25.320Z,11.70
2023-02-17T21:09:55.401Z,11.80
2023-02-17T21:12:25.426Z,11.90
2023-02-17T21:14:55.374Z,11.90
2023-02-17T21:17:28.331Z,11.90
2023-02-17T21:19:58.291Z,12.00
2023-02-17T21:22:28.401Z,12.00
2023-02-17T21:24:58.722Z,11.90
2023-02-17T21:27:28.734Z,11.90
2023-02-17T21:29:58.818Z,11.90
2023-02-17T21:32:31.719Z,11.90
2023-02-17T21:35:01.769Z,11.90
2023-02-17T21:37:31.872Z,12.00
2023-02-17T21:40:01.866Z,12.00
2023-02-17T21:42:45.922Z,12.10
2023-02-17T21:45:16.188Z,12.10
2023-02-17T21:47:49.290Z,12.00
2023-02-17T21:50:21.354Z,12.00
2023-02-17T21:52:51.442Z,12.00
2023-02-17T21:55:21.639Z,11.90
2023-02-17T21:57:52.240Z,11.90
2023-02-17T22:00:23.063Z,11.90
2023-02-17T22:02:55.659Z,11.80
2023-02-17T22:05:25.633Z,11.80
2023-02-17T22:07:55.661Z,11.90
2023-02-17T22:10:25.640Z,11.90
2023-02-17T22:12:55.621Z,11.90
2023-02-17T22:15:25.630Z,11.90
2023-02-17T22:17:58.252Z,11.90
2023-02-17T22:20:29.201Z,12.00
2023-02-17T22:22:59.333Z,12.00
2023-02-17T22:25:31.208Z,11.90
2023-02-17T22:28:01.384Z,11.90
2023-02-17T22:30:31.446Z,11.90
2023-02-17T22:33:04.150Z,12.00
2023-02-17T22:35:34.121Z,12.00
2023-02-17T22:38:04.319Z,12.00
2023-02-17T22:40:34.325Z,12.10
2023-02-17T22:43:04.293Z,12.10
2023-02-17T22:45:34.286Z,12.10
2023-02-17T22:48:07.630Z,12.20
2023-02-17T22:50:40.639Z,12.20
2023-02-17T22:53:10.994Z,12.20
2023-02-17T22:55:40.929Z,12.20
2023-02-17T22:58:10.961Z,12.00
2023-02-17T23:00:41.436Z,12.10
2023-02-17T23:03:14.027Z,12.10
2023-02-17T23:05:45.424Z,12.10
2023-02-17T23:08:16.102Z,12.20
2023-02-17T23:10:47.231Z,12.20
2023-02-17T23:13:17.792Z,12.20
2023-02-17T23:15:48.174Z,12.20
2023-02-17T23:18:22.900Z,12.10
2023-02-17T23:20:54.364Z,12.10
2023-02-17T23:23:24.924Z,12.00
2023-02-17T23:25:58.499Z,12.00
2023-02-17T23:28:29.060Z,12.10
2023-02-17T23:30:59.118Z,12.10
2023-02-17T23:33:31.657Z,12.00
2023-02-17T23:36:01.601Z,12.00
2023-02-17T23:38:31.576Z,12.00
2023-02-17T23:41:01.727Z,12.00
2023-02-17T23:43:31.900Z,12.00
2023-02-17T23:46:02.634Z,12.00
2023-02-17T23:48:35.455Z,12.00
2023-02-17T23:51:07.901Z,12.00
2023-02-17T23:53:38.069Z,12.10
2023-02-17T23:56:11.197Z,12.00
2023-02-17T23:58:41.155Z,12.10
