createdAt,value
2023-03-16T00:00:09.898Z,0.00
2023-03-16T00:00:40.383Z,0.00
2023-03-16T00:01:11.521Z,0.00
2023-03-16T00:01:42.156Z,0.00
2023-03-16T00:02:12.988Z,0.00
2023-03-16T00:02:43.976Z,0.00
2023-03-16T00:03:15.092Z,0.00
2023-03-16T00:03:46.232Z,0.00
2023-03-16T00:04:16.792Z,0.00
2023-03-16T00:04:48.100Z,0.00
2023-03-16T00:05:19.542Z,0.00
2023-03-16T00:05:50.180Z,0.00
2023-03-16T00:06:20.910Z,0.00
2023-03-16T00:06:52.126Z,0.00
2023-03-16T00:07:22.852Z,0.00
2023-03-16T00:07:54.184Z,0.00
2023-03-16T00:08:25.303Z,0.00
2023-03-16T00:08:55.834Z,0.00
2023-03-16T00:09:27.191Z,0.00
2023-03-16T00:09:58.160Z,0.00
2023-03-16T00:10:29.817Z,0.00
2023-03-16T00:11:00.467Z,0.00
2023-03-16T00:11:31.346Z,0.00
2023-03-16T00:12:02.123Z,0.00
2023-03-16T00:12:33.100Z,0.00
2023-03-16T00:13:03.924Z,0.00
2023-03-16T00:13:35.094Z,0.00
2023-03-16T00:14:06.121Z,0.00
2023-03-16T00:14:37.247Z,0.00
2023-03-16T00:15:09.030Z,0.00
2023-03-16T00:15:39.192Z,0.00
2023-03-16T00:16:10.665Z,0.00
2023-03-16T00:16:41.251Z,0.00
2023-03-16T00:17:11.865Z,0.00
2023-03-16T00:17:43.160Z,0.00
2023-03-16T00:18:14.104Z,0.00
2023-03-16T00:18:45.609Z,0.00
2023-03-16T00:19:16.603Z,0.00
2023-03-16T00:19:47.753Z,0.00
2023-03-16T00:20:19.313Z,0.00
2023-03-16T00:20:51.131Z,0.00
2023-03-16T00:21:20.399Z,0.00
2023-03-16T00:21:52.236Z,0.00
2023-03-16T00:22:21.938Z,0.00
2023-03-16T00:22:54.049Z,0.00
2023-03-16T00:23:24.072Z,0.00
2023-03-16T00:23:55.330Z,0.00
2023-03-16T00:24:26.108Z,0.00
2023-03-16T00:24:57.230Z,0.00
2023-03-16T00:25:28.686Z,0.00
2023-03-16T00:25:58.971Z,0.00
2023-03-16T00:26:30.163Z,0.00
2023-03-16T00:27:01.173Z,0.00
2023-03-16T00:27:32.348Z,0.00
2023-03-16T00:28:02.984Z,0.00
2023-03-16T00:28:34.119Z,0.00
2023-03-16T00:29:04.870Z,0.00
2023-03-16T00:29:35.977Z,0.00
2023-03-16T00:30:08.103Z,0.00
2023-03-16T00:30:38.441Z,0.00
2023-03-16T00:31:09.579Z,0.00
2023-03-16T00:31:40.267Z,0.00
2023-03-16T00:32:10.977Z,0.00
2023-03-16T00:32:42.225Z,0.00
2023-03-16T00:33:14.626Z,0.00
2023-03-16T00:33:44.299Z,0.00
2023-03-16T00:34:15.214Z,0.00
2023-03-16T00:34:46.273Z,0.00
2023-03-16T00:35:17.810Z,0.00
2023-03-16T00:35:48.244Z,0.00
2023-03-16T00:36:19.352Z,0.00
2023-03-16T00:36:49.953Z,0.00
2023-03-16T00:37:21.243Z,0.00
2023-03-16T00:37:52.432Z,0.00
2023-03-16T00:38:23.247Z,0.00
2023-03-16T00:38:54.010Z,0.00
2023-03-16T00:39:25.576Z,0.00
2023-03-16T00:39:56.563Z,0.00
2023-03-16T00:40:28.140Z,0.00
2023-03-16T00:41:29.742Z,0.00
2023-03-16T00:42:00.166Z,0.00
2023-03-16T00:42:31.294Z,0.00
2023-03-16T00:43:02.401Z,0.00
2023-03-16T00:43:33.306Z,0.00
2023-03-16T00:44:04.321Z,0.00
2023-03-16T00:44:35.446Z,0.00
2023-03-16T00:45:07.222Z,0.00
2023-03-16T00:45:37.352Z,0.00
2023-03-16T00:46:08.566Z,0.00
2023-03-16T00:46:39.285Z,0.00
2023-03-16T00:47:10.220Z,0.00
2023-03-16T00:47:41.339Z,0.00
2023-03-16T00:48:12.266Z,0.00
2023-03-16T00:48:43.372Z,0.00
2023-03-16T00:49:14.620Z,0.00
2023-03-16T00:49:45.312Z,0.00
2023-03-16T00:50:16.722Z,0.00
2023-03-16T00:50:47.118Z,0.00
2023-03-16T00:51:18.295Z,0.00
2023-03-16T00:51:49.376Z,0.00
2023-03-16T00:52:22.214Z,0.00
2023-03-16T00:52:51.434Z,0.00
2023-03-16T00:53:25.039Z,0.00
2023-03-16T00:53:53.239Z,0.00
2023-03-16T00:54:25.010Z,0.00
2023-03-16T00:54:55.050Z,0.00
2023-03-16T00:55:27.224Z,0.00
2023-03-16T00:55:57.062Z,0.00
2023-03-16T00:56:28.587Z,0.00
2023-03-16T00:56:59.257Z,0.00
2023-03-16T00:57:30.544Z,0.00
2023-03-16T00:58:01.596Z,0.00
2023-03-16T00:58:32.355Z,0.00
2023-03-16T00:59:03.550Z,0.00
2023-03-16T00:59:34.384Z,0.00
2023-03-16T01:00:07.939Z,0.00
2023-03-16T01:00:36.869Z,0.00
2023-03-16T01:01:07.404Z,0.00
2023-03-16T01:01:38.799Z,0.00
2023-03-16T01:02:09.030Z,0.00
2023-03-16T01:02:40.707Z,0.00
2023-03-16T01:03:11.582Z,0.00
2023-03-16T01:03:42.540Z,0.00
2023-03-16T01:04:13.083Z,0.00
2023-03-16T01:04:44.435Z,0.00
2023-03-16T01:05:16.083Z,0.00
2023-03-16T01:05:46.298Z,0.00
2023-03-16T01:06:17.533Z,0.00
2023-03-16T01:06:48.266Z,0.00
2023-03-16T01:07:19.395Z,0.00
2023-03-16T01:07:50.431Z,0.00
2023-03-16T01:08:21.555Z,0.00
2023-03-16T01:08:52.164Z,0.00
2023-03-16T01:09:23.071Z,0.00
2023-03-16T01:09:54.576Z,0.00
2023-03-16T01:10:26.433Z,0.00
2023-03-16T01:10:56.090Z,0.00
2023-03-16T01:11:27.221Z,0.00
2023-03-16T01:11:58.781Z,0.00
2023-03-16T01:12:29.395Z,0.00
2023-03-16T01:13:00.466Z,0.00
2023-03-16T01:13:31.071Z,0.00
2023-03-16T01:14:02.136Z,0.00
2023-03-16T01:14:33.082Z,0.00
2023-03-16T01:15:05.341Z,0.00
2023-03-16T01:15:35.180Z,0.00
2023-03-16T01:16:06.092Z,0.00
2023-03-16T01:16:37.729Z,0.00
2023-03-16T01:17:08.430Z,0.00
2023-03-16T01:17:39.304Z,0.00
2023-03-16T01:18:10.467Z,0.00
2023-03-16T01:18:41.334Z,0.00
2023-03-16T01:19:12.251Z,0.00
2023-03-16T01:19:43.252Z,0.00
2023-03-16T01:20:14.691Z,0.00
2023-03-16T01:20:45.295Z,0.00
2023-03-16T01:21:16.297Z,0.00
2023-03-16T01:21:47.365Z,0.00
2023-03-16T01:22:18.330Z,0.00
2023-03-16T01:22:49.349Z,0.00
2023-03-16T01:23:20.312Z,0.00
2023-03-16T01:23:53.186Z,0.00
2023-03-16T01:24:22.680Z,0.00
2023-03-16T01:24:53.777Z,0.00
2023-03-16T01:25:25.025Z,0.00
2023-03-16T01:25:56.334Z,0.00
2023-03-16T01:26:26.605Z,0.00
2023-03-16T01:26:57.071Z,0.00
2023-03-16T01:27:28.266Z,0.00
2023-03-16T01:27:59.311Z,0.00
2023-03-16T01:28:30.422Z,0.00
2023-03-16T01:29:01.312Z,0.00
2023-03-16T01:29:32.442Z,0.00
2023-03-16T01:30:03.980Z,0.00
2023-03-16T01:30:34.417Z,0.00
2023-03-16T01:31:05.456Z,0.00
2023-03-16T01:31:36.751Z,0.00
2023-03-16T01:32:07.486Z,0.00
2023-03-16T01:32:38.524Z,0.00
2023-03-16T01:33:09.187Z,0.00
2023-03-16T01:33:40.268Z,0.00
2023-03-16T01:34:11.768Z,0.00
2023-03-16T01:34:42.325Z,0.00
2023-03-16T01:35:13.825Z,0.00
2023-03-16T01:35:44.430Z,0.00
2023-03-16T01:36:15.188Z,0.00
2023-03-16T01:36:46.423Z,0.00
2023-03-16T01:37:17.225Z,0.00
2023-03-16T01:37:48.333Z,0.00
2023-03-16T01:38:19.379Z,0.00
2023-03-16T01:38:50.487Z,0.00
2023-03-16T01:39:21.402Z,0.00
2023-03-16T01:39:52.145Z,0.00
2023-03-16T01:40:24.106Z,0.00
2023-03-16T01:40:54.181Z,0.00
2023-03-16T01:41:25.550Z,0.00
2023-03-16T01:41:56.452Z,0.00
2023-03-16T01:42:27.398Z,0.00
2023-03-16T01:42:58.417Z,0.00
2023-03-16T01:43:29.486Z,0.00
2023-03-16T01:44:00.443Z,0.00
2023-03-16T01:44:31.668Z,0.00
2023-03-16T01:45:02.961Z,0.00
2023-03-16T01:45:33.614Z,0.00
2023-03-16T01:46:04.636Z,0.00
2023-03-16T01:46:35.837Z,0.00
2023-03-16T01:47:06.372Z,0.00
2023-03-16T01:47:37.152Z,0.00
2023-03-16T01:48:08.383Z,0.00
2023-03-16T01:48:39.192Z,0.00
2023-03-16T01:49:10.268Z,0.00
2023-03-16T01:49:41.665Z,0.00
2023-03-16T01:50:12.846Z,0.00
2023-03-16T01:50:43.452Z,0.00
2023-03-16T01:51:14.491Z,0.00
2023-03-16T01:51:45.860Z,0.00
2023-03-16T01:52:16.457Z,0.00
2023-03-16T01:52:47.224Z,0.00
2023-03-16T01:53:18.230Z,0.00
2023-03-16T01:53:49.423Z,0.00
2023-03-16T01:54:20.548Z,0.00
2023-03-16T01:54:51.887Z,0.00
2023-03-16T01:55:24.232Z,0.00
2023-03-16T01:55:53.390Z,0.00
2023-03-16T01:56:26.327Z,0.00
2023-03-16T01:56:55.391Z,0.00
2023-03-16T01:57:26.481Z,0.00
2023-03-16T01:57:57.190Z,0.00
2023-03-16T01:58:28.577Z,0.00
2023-03-16T01:58:59.525Z,0.00
2023-03-16T01:59:30.622Z,0.00
2023-03-16T02:00:02.364Z,0.00
2023-03-16T02:00:32.306Z,0.00
2023-03-16T02:01:03.407Z,0.00
2023-03-16T02:01:35.018Z,0.00
2023-03-16T02:02:05.225Z,0.00
2023-03-16T02:02:36.516Z,0.00
2023-03-16T02:03:07.202Z,0.00
2023-03-16T02:03:38.558Z,0.00
2023-03-16T02:04:09.255Z,0.00
2023-03-16T02:04:40.349Z,0.00
2023-03-16T02:05:11.597Z,0.00
2023-03-16T02:05:42.607Z,0.00
2023-03-16T02:06:13.554Z,0.00
2023-03-16T02:06:44.649Z,0.00
2023-03-16T02:07:15.441Z,0.00
2023-03-16T02:07:46.622Z,0.00
2023-03-16T02:08:17.547Z,0.00
2023-03-16T02:08:48.441Z,0.00
2023-03-16T02:09:19.653Z,0.00
2023-03-16T02:09:50.553Z,0.00
2023-03-16T02:10:22.272Z,0.00
2023-03-16T02:10:52.423Z,0.00
2023-03-16T02:11:23.574Z,0.00
2023-03-16T02:11:54.956Z,0.00
2023-03-16T02:12:25.346Z,0.00
2023-03-16T02:12:56.602Z,0.00
2023-03-16T02:13:29.248Z,0.00
2023-03-16T02:13:58.551Z,0.00
2023-03-16T02:14:29.601Z,0.00
2023-03-16T02:15:01.150Z,0.00
2023-03-16T02:15:31.643Z,0.00
2023-03-16T02:16:02.538Z,0.00
2023-03-16T02:16:33.782Z,0.00
2023-03-16T02:17:04.512Z,0.00
2023-03-16T02:17:35.524Z,0.00
2023-03-16T02:18:06.577Z,0.00
2023-03-16T02:18:37.498Z,0.00
2023-03-16T02:19:08.310Z,0.00
2023-03-16T02:19:39.256Z,0.00
2023-03-16T02:20:11.120Z,0.00
2023-03-16T02:20:41.519Z,0.00
2023-03-16T02:21:12.645Z,0.00
2023-03-16T02:21:43.888Z,0.00
2023-03-16T02:22:14.584Z,0.00
2023-03-16T02:22:45.515Z,0.00
2023-03-16T02:23:16.551Z,0.00
2023-03-16T02:23:47.531Z,0.00
2023-03-16T02:24:18.215Z,0.00
2023-03-16T02:24:49.273Z,0.00
2023-03-16T02:25:20.872Z,0.00
2023-03-16T02:25:51.505Z,0.00
2023-03-16T02:26:22.541Z,0.00
2023-03-16T02:26:55.483Z,0.00
2023-03-16T02:27:24.601Z,0.00
2023-03-16T02:27:56.611Z,0.00
2023-03-16T02:28:26.622Z,0.00
2023-03-16T02:28:57.255Z,0.00
2023-03-16T02:29:28.597Z,0.00
2023-03-16T02:29:59.703Z,0.00
2023-03-16T02:30:31.864Z,0.00
2023-03-16T02:31:01.360Z,0.00
2023-03-16T02:31:32.957Z,0.00
2023-03-16T02:32:03.429Z,0.00
2023-03-16T02:32:34.582Z,0.00
2023-03-16T02:33:08.678Z,0.00
2023-03-16T02:33:36.583Z,0.00
2023-03-16T02:34:07.529Z,0.00
2023-03-16T02:34:38.527Z,0.00
2023-03-16T02:35:09.977Z,0.00
2023-03-16T02:35:40.794Z,0.00
2023-03-16T02:36:11.373Z,0.00
2023-03-16T02:36:42.507Z,0.00
2023-03-16T02:37:13.321Z,0.00
2023-03-16T02:37:44.292Z,0.00
2023-03-16T02:38:15.652Z,0.00
2023-03-16T02:38:46.548Z,0.00
2023-03-16T02:39:17.617Z,0.00
2023-03-16T02:39:48.740Z,0.00
2023-03-16T02:40:20.263Z,0.00
2023-03-16T02:40:50.636Z,0.00
2023-03-16T02:41:21.592Z,0.00
2023-03-16T02:41:52.790Z,0.00
2023-03-16T02:42:23.581Z,0.00
2023-03-16T02:42:54.507Z,0.00
2023-03-16T02:43:25.673Z,0.00
2023-03-16T02:43:56.598Z,0.00
2023-03-16T02:44:27.716Z,0.00
2023-03-16T02:44:58.584Z,0.00
2023-03-16T02:45:30.749Z,0.00
2023-03-16T02:46:00.399Z,0.00
2023-03-16T02:46:31.597Z,0.00
2023-03-16T02:47:02.836Z,0.00
2023-03-16T02:47:33.520Z,0.00
2023-03-16T02:48:04.720Z,0.00
2023-03-16T02:48:35.623Z,0.00
2023-03-16T02:49:06.302Z,0.00
2023-03-16T02:49:37.395Z,0.00
2023-03-16T02:50:08.697Z,0.00
2023-03-16T02:50:39.553Z,0.00
2023-03-16T02:51:10.594Z,0.00
2023-03-16T02:51:41.493Z,0.00
2023-03-16T02:52:12.600Z,0.00
2023-03-16T02:52:43.513Z,0.00
2023-03-16T02:53:14.339Z,0.00
2023-03-16T02:53:45.619Z,0.00
2023-03-16T02:54:16.614Z,0.00
2023-03-16T02:54:47.636Z,0.00
2023-03-16T02:55:19.289Z,0.00
2023-03-16T02:55:49.667Z,0.00
2023-03-16T02:56:20.404Z,0.00
2023-03-16T02:56:51.387Z,0.00
2023-03-16T02:57:22.316Z,0.00
2023-03-16T02:57:53.476Z,0.00
2023-03-16T02:58:25.545Z,0.00
2023-03-16T02:58:55.728Z,0.00
2023-03-16T02:59:28.159Z,0.00
2023-03-16T02:59:57.512Z,0.00
2023-03-16T03:00:30.153Z,0.00
2023-03-16T03:00:59.613Z,0.00
2023-03-16T03:01:30.489Z,0.00
2023-03-16T03:02:01.729Z,0.00
2023-03-16T03:02:32.427Z,0.00
2023-03-16T03:03:03.482Z,0.00
2023-03-16T03:03:34.598Z,0.00
2023-03-16T03:04:05.428Z,0.00
2023-03-16T03:04:36.585Z,0.00
2023-03-16T03:05:07.766Z,0.00
2023-03-16T03:05:38.518Z,0.00
2023-03-16T03:06:09.471Z,0.00
2023-03-16T03:06:40.732Z,0.00
2023-03-16T03:07:11.533Z,0.00
2023-03-16T03:07:42.380Z,0.00
2023-03-16T03:08:13.601Z,0.00
2023-03-16T03:08:44.598Z,0.00
2023-03-16T03:09:15.648Z,0.00
2023-03-16T03:09:46.725Z,0.00
2023-03-16T03:10:17.928Z,0.00
2023-03-16T03:10:48.460Z,0.00
2023-03-16T03:11:19.433Z,0.00
2023-03-16T03:11:50.656Z,0.00
2023-03-16T03:12:21.552Z,0.00
2023-03-16T03:12:52.452Z,0.00
2023-03-16T03:13:23.767Z,0.00
2023-03-16T03:13:55.030Z,0.00
2023-03-16T03:14:25.498Z,0.00
2023-03-16T03:14:56.594Z,0.00
2023-03-16T03:15:28.584Z,0.00
2023-03-16T03:15:58.670Z,0.00
2023-03-16T03:16:29.772Z,0.00
2023-03-16T03:17:00.548Z,0.00
2023-03-16T03:17:31.582Z,0.00
2023-03-16T03:18:02.716Z,0.00
2023-03-16T03:18:33.410Z,0.00
2023-03-16T03:19:04.962Z,0.00
2023-03-16T03:19:35.413Z,0.00
2023-03-16T03:20:06.750Z,0.00
2023-03-16T03:20:38.010Z,0.00
2023-03-16T03:21:08.491Z,0.00
2023-03-16T03:21:39.447Z,0.00
2023-03-16T03:22:10.627Z,0.00
2023-03-16T03:22:41.462Z,0.00
2023-03-16T03:23:12.513Z,0.00
2023-03-16T03:23:43.526Z,0.00
2023-03-16T03:24:14.864Z,0.00
2023-03-16T03:24:45.519Z,0.00
2023-03-16T03:25:16.779Z,0.00
2023-03-16T03:25:47.654Z,0.00
2023-03-16T03:26:18.409Z,0.00
2023-03-16T03:26:49.417Z,0.00
2023-03-16T03:27:20.772Z,0.00
2023-03-16T03:27:51.566Z,0.00
2023-03-16T03:28:22.640Z,0.00
2023-03-16T03:28:53.488Z,0.00
2023-03-16T03:29:24.800Z,0.00
2023-03-16T03:29:56.529Z,0.00
2023-03-16T03:30:27.825Z,0.00
2023-03-16T03:30:58.989Z,0.00
2023-03-16T03:31:28.604Z,0.00
2023-03-16T03:31:59.844Z,0.00
2023-03-16T03:32:30.980Z,0.00
2023-03-16T03:33:01.933Z,0.00
2023-03-16T03:33:32.883Z,0.00
2023-03-16T03:34:03.538Z,0.00
2023-03-16T03:34:35.856Z,0.00
2023-03-16T03:35:06.000Z,0.00
2023-03-16T03:35:36.754Z,0.00
2023-03-16T03:36:07.804Z,0.00
2023-03-16T03:36:38.907Z,0.00
2023-03-16T03:37:09.722Z,0.00
2023-03-16T03:37:42.198Z,0.00
2023-03-16T03:38:12.902Z,0.00
2023-03-16T03:38:43.701Z,0.00
2023-03-16T03:39:13.941Z,0.00
2023-03-16T03:39:46.523Z,0.00
2023-03-16T03:40:16.650Z,0.00
2023-03-16T03:40:47.717Z,0.00
2023-03-16T03:41:18.836Z,0.00
2023-03-16T03:41:49.823Z,0.00
2023-03-16T03:42:21.582Z,0.00
2023-03-16T03:42:52.415Z,0.00
2023-03-16T03:43:23.256Z,0.00
2023-03-16T03:43:54.469Z,0.00
2023-03-16T03:44:25.111Z,0.00
2023-03-16T03:44:56.182Z,0.00
2023-03-16T03:45:30.379Z,0.00
2023-03-16T03:45:57.307Z,0.00
2023-03-16T03:46:30.184Z,0.00
2023-03-16T03:47:00.228Z,0.00
2023-03-16T03:47:31.440Z,0.00
2023-03-16T03:48:01.758Z,0.00
2023-03-16T03:48:31.954Z,0.00
2023-03-16T03:49:03.921Z,0.00
2023-03-16T03:49:35.280Z,0.00
2023-03-16T03:50:07.021Z,0.00
2023-03-16T03:50:36.883Z,0.00
2023-03-16T03:51:08.036Z,0.00
2023-03-16T03:51:39.004Z,0.00
2023-03-16T03:52:09.437Z,0.00
2023-03-16T03:52:40.989Z,0.00
2023-03-16T03:53:11.693Z,0.00
2023-03-16T03:53:42.857Z,0.00
2023-03-16T03:54:15.363Z,0.00
2023-03-16T03:54:44.184Z,0.00
2023-03-16T03:55:17.017Z,0.00
2023-03-16T03:55:47.550Z,0.00
2023-03-16T03:56:17.961Z,0.00
2023-03-16T03:56:48.864Z,0.00
2023-03-16T03:57:21.801Z,0.00
2023-03-16T03:57:50.737Z,0.00
2023-03-16T03:58:21.861Z,0.00
2023-03-16T03:58:53.173Z,0.00
2023-03-16T03:59:23.946Z,0.00
2023-03-16T03:59:54.621Z,0.00
2023-03-16T04:00:27.874Z,0.00
2023-03-16T04:00:57.179Z,0.00
2023-03-16T04:01:29.898Z,0.00
2023-03-16T04:01:59.126Z,0.00
2023-03-16T04:02:33.164Z,0.00
2023-03-16T04:03:01.403Z,0.00
2023-03-16T04:03:34.225Z,0.00
2023-03-16T04:04:03.543Z,0.00
2023-03-16T04:04:34.281Z,0.00
2023-03-16T04:05:05.760Z,0.00
2023-03-16T04:05:36.408Z,0.00
2023-03-16T04:06:07.209Z,0.00
2023-03-16T04:06:38.308Z,0.00
2023-03-16T04:07:09.609Z,0.00
2023-03-16T04:07:40.289Z,0.00
2023-03-16T04:08:11.087Z,0.00
2023-03-16T04:08:41.980Z,0.00
2023-03-16T04:09:13.424Z,0.00
2023-03-16T04:09:44.927Z,0.00
2023-03-16T04:10:16.802Z,0.00
2023-03-16T04:10:46.219Z,0.00
2023-03-16T04:11:17.170Z,0.00
2023-03-16T04:11:48.496Z,0.00
2023-03-16T04:12:19.048Z,0.00
2023-03-16T04:12:49.836Z,0.00
2023-03-16T04:13:20.218Z,0.00
2023-03-16T04:13:52.196Z,0.00
2023-03-16T04:14:23.629Z,0.00
2023-03-16T04:14:54.389Z,0.00
2023-03-16T04:15:28.205Z,0.00
2023-03-16T04:15:55.382Z,0.00
2023-03-16T04:16:27.404Z,0.00
2023-03-16T04:16:59.135Z,0.00
2023-03-16T04:17:28.605Z,0.00
2023-03-16T04:18:00.796Z,0.00
2023-03-16T04:18:30.255Z,0.00
2023-03-16T04:19:00.683Z,0.00
2023-03-16T04:19:31.715Z,0.00
2023-03-16T04:20:02.920Z,0.00
2023-03-16T04:20:33.814Z,0.00
2023-03-16T04:21:04.992Z,0.00
2023-03-16T04:21:35.799Z,0.00
2023-03-16T04:22:06.965Z,0.00
2023-03-16T04:22:37.697Z,0.00
2023-03-16T04:23:08.866Z,0.00
2023-03-16T04:23:39.651Z,0.00
2023-03-16T04:24:10.592Z,0.00
2023-03-16T04:24:41.961Z,0.00
2023-03-16T04:25:13.798Z,0.00
2023-03-16T04:25:43.656Z,0.00
2023-03-16T04:26:14.913Z,0.00
2023-03-16T04:26:45.904Z,0.00
2023-03-16T04:27:17.095Z,0.00
2023-03-16T04:27:47.686Z,0.00
2023-03-16T04:28:18.588Z,0.00
2023-03-16T04:28:49.676Z,0.00
2023-03-16T04:29:20.996Z,0.00
2023-03-16T04:29:51.902Z,0.00
2023-03-16T04:30:24.099Z,0.00
2023-03-16T04:30:54.329Z,0.00
2023-03-16T04:31:25.152Z,0.00
2023-03-16T04:31:56.132Z,0.00
2023-03-16T04:32:26.838Z,0.00
2023-03-16T04:32:58.846Z,0.00
2023-03-16T04:33:28.866Z,0.00
2023-03-16T04:34:01.152Z,0.00
2023-03-16T04:34:31.134Z,0.00
2023-03-16T04:35:02.801Z,0.00
2023-03-16T04:35:33.043Z,0.00
2023-03-16T04:36:03.963Z,0.00
2023-03-16T04:36:34.836Z,0.00
2023-03-16T04:37:05.982Z,0.00
2023-03-16T04:37:36.905Z,0.00
2023-03-16T04:38:08.058Z,0.00
2023-03-16T04:38:39.111Z,0.00
2023-03-16T04:39:09.827Z,0.00
2023-03-16T04:39:41.427Z,0.00
2023-03-16T04:40:12.566Z,0.00
2023-03-16T04:40:42.915Z,0.00
2023-03-16T04:41:14.107Z,0.00
2023-03-16T04:41:45.030Z,0.00
2023-03-16T04:42:16.093Z,0.00
2023-03-16T04:42:46.925Z,0.00
2023-03-16T04:43:18.134Z,0.00
2023-03-16T04:43:48.920Z,0.00
2023-03-16T04:44:20.050Z,0.00
2023-03-16T04:44:51.183Z,0.00
2023-03-16T04:45:23.088Z,0.00
2023-03-16T04:45:52.776Z,0.00
2023-03-16T04:46:23.808Z,0.00
2023-03-16T04:46:54.891Z,0.00
2023-03-16T04:47:25.725Z,0.00
2023-03-16T04:47:56.740Z,0.00
2023-03-16T04:48:27.823Z,0.00
2023-03-16T04:48:59.081Z,0.00
2023-03-16T04:49:30.006Z,0.00
2023-03-16T04:50:01.110Z,0.00
2023-03-16T04:50:32.316Z,0.00
2023-03-16T04:51:02.904Z,0.00
2023-03-16T04:51:34.031Z,0.00
2023-03-16T04:52:04.752Z,0.00
2023-03-16T04:52:35.848Z,0.00
2023-03-16T04:53:06.882Z,0.00
2023-03-16T04:53:37.935Z,0.00
2023-03-16T04:54:09.089Z,0.00
2023-03-16T04:54:40.073Z,0.00
2023-03-16T04:55:11.320Z,0.00
2023-03-16T04:55:42.023Z,0.00
2023-03-16T04:56:13.207Z,0.00
2023-03-16T04:56:43.700Z,0.00
2023-03-16T04:57:14.864Z,0.00
2023-03-16T04:57:46.244Z,0.00
2023-03-16T04:58:17.149Z,0.00
2023-03-16T04:58:48.183Z,0.00
2023-03-16T04:59:19.084Z,0.00
2023-03-16T04:59:50.115Z,0.00
2023-03-16T05:00:22.475Z,0.00
2023-03-16T05:00:52.426Z,0.00
2023-03-16T05:01:22.813Z,0.00
2023-03-16T05:01:53.837Z,0.00
2023-03-16T05:02:25.349Z,0.00
2023-03-16T05:02:55.796Z,0.00
2023-03-16T05:03:26.886Z,0.00
2023-03-16T05:03:59.757Z,0.00
2023-03-16T05:04:30.807Z,0.00
2023-03-16T05:05:00.106Z,0.00
2023-03-16T05:05:33.083Z,0.00
2023-03-16T05:06:02.250Z,0.00
2023-03-16T05:06:32.857Z,0.00
2023-03-16T05:07:35.027Z,0.00
2023-03-16T05:08:05.994Z,0.00
2023-03-16T05:08:36.847Z,0.00
2023-03-16T05:09:07.857Z,0.00
2023-03-16T05:09:38.717Z,0.00
2023-03-16T05:10:10.598Z,0.00
2023-03-16T05:10:41.074Z,0.00
2023-03-16T05:11:12.279Z,0.00
2023-03-16T05:11:43.136Z,0.00
2023-03-16T05:12:14.143Z,0.00
2023-03-16T05:12:44.826Z,0.00
2023-03-16T05:13:15.993Z,0.00
2023-03-16T05:13:46.735Z,0.00
2023-03-16T05:14:17.765Z,0.00
2023-03-16T05:14:49.097Z,0.00
2023-03-16T05:15:21.192Z,0.00
2023-03-16T05:15:50.939Z,0.00
2023-03-16T05:16:22.136Z,0.00
2023-03-16T05:16:53.047Z,0.00
2023-03-16T05:17:23.938Z,0.00
2023-03-16T05:17:54.867Z,0.00
2023-03-16T05:18:25.792Z,0.00
2023-03-16T05:18:57.080Z,0.00
2023-03-16T05:19:28.015Z,0.00
2023-03-16T05:19:58.811Z,0.00
2023-03-16T05:20:31.139Z,0.00
2023-03-16T05:21:00.961Z,0.00
2023-03-16T05:21:32.073Z,0.00
2023-03-16T05:22:03.108Z,0.00
2023-03-16T05:22:34.094Z,0.00
2023-03-16T05:23:04.890Z,0.00
2023-03-16T05:23:36.118Z,0.00
2023-03-16T05:24:06.822Z,0.00
2023-03-16T05:24:38.237Z,0.00
2023-03-16T05:25:09.306Z,0.00
2023-03-16T05:25:40.382Z,0.00
2023-03-16T05:26:11.169Z,0.00
2023-03-16T05:26:41.835Z,0.00
2023-03-16T05:27:12.835Z,0.00
2023-03-16T05:27:44.208Z,0.00
2023-03-16T05:28:15.079Z,0.36
2023-03-16T05:28:46.034Z,0.00
2023-03-16T05:29:17.449Z,0.00
2023-03-16T05:29:48.057Z,0.36
2023-03-16T05:30:20.084Z,0.85
2023-03-16T05:30:50.263Z,0.00
2023-03-16T05:31:21.139Z,0.36
2023-03-16T05:31:52.394Z,0.85
2023-03-16T05:32:22.930Z,1.22
2023-03-16T05:32:54.232Z,1.22
2023-03-16T05:33:25.342Z,0.85
2023-03-16T05:33:55.951Z,1.22
2023-03-16T05:34:27.095Z,1.71
2023-03-16T05:34:58.316Z,2.08
2023-03-16T05:35:29.905Z,2.08
2023-03-16T05:36:01.576Z,2.08
2023-03-16T05:36:31.144Z,1.71
2023-03-16T05:37:03.832Z,1.71
2023-03-16T05:37:33.157Z,2.57
2023-03-16T05:38:03.994Z,2.57
2023-03-16T05:38:35.137Z,2.57
2023-03-16T05:39:06.053Z,3.43
2023-03-16T05:39:37.336Z,3.43
2023-03-16T05:40:08.968Z,2.94
2023-03-16T05:40:39.540Z,3.43
2023-03-16T05:41:10.578Z,3.43
2023-03-16T05:41:40.933Z,3.79
2023-03-16T05:42:12.676Z,4.28
2023-03-16T05:42:43.129Z,5.14
2023-03-16T05:43:13.954Z,5.99
2023-03-16T05:43:45.415Z,5.63
2023-03-16T05:44:16.482Z,5.63
2023-03-16T05:44:47.773Z,5.14
2023-03-16T05:45:19.272Z,6.48
2023-03-16T05:45:49.284Z,5.63
2023-03-16T05:46:21.107Z,5.99
2023-03-16T05:46:51.348Z,6.85
2023-03-16T05:47:22.628Z,6.85
2023-03-16T05:47:53.320Z,7.34
2023-03-16T05:48:24.012Z,6.85
2023-03-16T05:48:55.090Z,7.34
2023-03-16T05:49:26.477Z,7.70
2023-03-16T05:49:57.056Z,9.05
2023-03-16T05:50:29.121Z,9.54
2023-03-16T05:50:59.417Z,9.54
2023-03-16T05:51:31.186Z,9.54
2023-03-16T05:52:01.051Z,9.54
2023-03-16T05:52:32.201Z,9.54
2023-03-16T05:53:03.340Z,10.39
2023-03-16T05:53:34.075Z,10.77
2023-03-16T05:54:05.406Z,10.39
2023-03-16T05:54:36.459Z,10.77
2023-03-16T05:55:07.615Z,11.25
2023-03-16T05:55:38.022Z,11.25
2023-03-16T05:56:10.282Z,12.11
2023-03-16T05:56:41.316Z,12.11
2023-03-16T05:57:12.671Z,12.48
2023-03-16T05:57:42.660Z,13.82
2023-03-16T05:58:13.209Z,13.33
2023-03-16T05:58:44.030Z,13.82
2023-03-16T05:59:15.216Z,15.53
2023-03-16T05:59:46.414Z,15.53
2023-03-16T06:00:18.422Z,16.02
2023-03-16T06:00:48.359Z,16.88
2023-03-16T06:01:19.015Z,16.88
2023-03-16T06:01:50.152Z,16.02
2023-03-16T06:02:21.158Z,15.17
2023-03-16T06:02:52.949Z,15.17
2023-03-16T06:03:23.231Z,16.02
2023-03-16T06:03:54.525Z,16.39
2023-03-16T06:04:25.703Z,16.88
2023-03-16T06:04:56.314Z,18.60
2023-03-16T06:05:27.620Z,20.80
2023-03-16T06:05:58.342Z,19.94
2023-03-16T06:06:29.486Z,20.31
2023-03-16T06:07:00.413Z,20.80
2023-03-16T06:07:32.354Z,20.31
2023-03-16T06:08:02.403Z,20.80
2023-03-16T06:08:34.301Z,21.16
2023-03-16T06:09:04.244Z,19.45
2023-03-16T06:09:36.058Z,19.45
2023-03-16T06:10:06.746Z,19.45
2023-03-16T06:10:37.104Z,19.45
2023-03-16T06:11:08.165Z,20.80
2023-03-16T06:11:39.424Z,21.16
2023-03-16T06:12:10.930Z,21.65
2023-03-16T06:12:41.102Z,21.65
2023-03-16T06:13:12.075Z,21.65
2023-03-16T06:13:43.105Z,23.36
2023-03-16T06:14:14.363Z,23.85
2023-03-16T06:14:45.213Z,22.51
2023-03-16T06:15:17.538Z,22.02
2023-03-16T06:15:47.301Z,21.65
2023-03-16T06:16:18.377Z,21.65
2023-03-16T06:16:49.333Z,22.51
2023-03-16T06:17:20.530Z,22.51
2023-03-16T06:17:51.360Z,24.22
2023-03-16T06:18:22.716Z,24.71
2023-03-16T06:18:53.240Z,24.71
2023-03-16T06:19:24.300Z,25.56
2023-03-16T06:19:55.624Z,26.42
2023-03-16T06:20:27.463Z,26.42
2023-03-16T06:20:57.417Z,28.14
2023-03-16T06:21:28.924Z,33.39
2023-03-16T06:21:59.702Z,36.33
2023-03-16T06:22:30.543Z,34.25
2023-03-16T06:23:02.043Z,36.82
2023-03-16T06:23:32.272Z,39.39
2023-03-16T06:24:03.466Z,42.45
2023-03-16T06:24:34.656Z,42.94
2023-03-16T06:25:05.695Z,42.45
2023-03-16T06:25:36.948Z,41.59
2023-03-16T06:26:07.567Z,41.96
2023-03-16T06:26:38.861Z,42.45
2023-03-16T06:27:09.319Z,43.80
2023-03-16T06:27:40.123Z,45.51
2023-03-16T06:28:11.317Z,43.31
2023-03-16T06:28:42.346Z,43.80
2023-03-16T06:29:13.486Z,44.16
2023-03-16T06:29:44.556Z,45.02
2023-03-16T06:30:16.856Z,45.02
2023-03-16T06:30:47.324Z,45.02
2023-03-16T06:31:18.883Z,45.51
2023-03-16T06:31:48.615Z,45.87
2023-03-16T06:32:19.471Z,48.07
2023-03-16T06:32:50.846Z,48.07
2023-03-16T06:33:21.110Z,51.50
2023-03-16T06:33:52.435Z,51.14
2023-03-16T06:34:24.395Z,50.65
2023-03-16T06:34:54.471Z,51.14
2023-03-16T06:35:25.992Z,52.85
2023-03-16T06:35:56.646Z,50.28
2023-03-16T06:36:27.390Z,48.93
2023-03-16T06:36:58.692Z,45.87
2023-03-16T06:37:29.388Z,45.87
2023-03-16T06:38:00.471Z,49.42
2023-03-16T06:38:31.435Z,51.14
2023-03-16T06:39:03.393Z,50.65
2023-03-16T06:39:33.607Z,49.42
2023-03-16T06:40:06.298Z,51.14
2023-03-16T06:40:35.428Z,48.56
2023-03-16T06:41:06.943Z,51.14
2023-03-16T06:41:37.772Z,54.56
2023-03-16T06:42:08.268Z,56.76
2023-03-16T06:42:39.334Z,57.62
2023-03-16T06:43:10.979Z,56.76
2023-03-16T06:43:41.787Z,52.85
2023-03-16T06:44:12.701Z,54.19
2023-03-16T06:44:43.651Z,50.28
2023-03-16T06:45:15.823Z,50.65
2023-03-16T06:45:45.739Z,54.56
2023-03-16T06:46:16.204Z,55.05
2023-03-16T06:46:47.159Z,51.50
2023-03-16T06:47:18.314Z,53.34
2023-03-16T06:47:49.406Z,52.48
2023-03-16T06:48:20.508Z,54.56
2023-03-16T06:48:51.438Z,55.90
2023-03-16T06:49:22.262Z,55.05
2023-03-16T06:49:53.680Z,54.56
2023-03-16T06:50:25.207Z,55.41
2023-03-16T06:50:55.571Z,55.05
2023-03-16T06:51:26.178Z,51.50