createdAt,value
2022-09-24T00:03:05.361Z,11.00
2022-09-24T00:07:07.480Z,10.55
2022-09-24T00:11:12.078Z,11.02
2022-09-24T00:15:13.831Z,11.35
2022-09-24T00:19:15.623Z,10.30
2022-09-24T00:23:17.303Z,10.23
2022-09-24T00:27:18.956Z,9.38
2022-09-24T00:31:20.716Z,10.25
2022-09-24T00:35:23.855Z,10.52
2022-09-24T00:39:25.746Z,10.93
2022-09-24T00:43:30.990Z,10.57
2022-09-24T00:47:37.572Z,10.57
2022-09-24T00:51:41.479Z,10.43
2022-09-24T00:55:46.237Z,11.05
2022-09-24T00:59:47.949Z,11.00
2022-09-24T01:03:53.167Z,10.10
2022-09-24T01:07:55.117Z,9.25
2022-09-24T01:12:14.606Z,9.77
2022-09-24T01:16:23.061Z,10.45
2022-09-24T01:20:46.426Z,9.55
2022-09-24T01:25:13.496Z,9.38
2022-09-24T01:29:25.487Z,9.73
2022-09-24T01:33:30.697Z,10.00
2022-09-24T01:37:35.373Z,8.98
2022-09-24T01:41:39.627Z,9.27
2022-09-24T01:45:41.947Z,9.23
2022-09-24T01:49:44.367Z,10.32
2022-09-24T01:54:01.702Z,8.50
2022-09-24T01:58:10.619Z,10.00
2022-09-24T02:02:35.332Z,10.00
2022-09-24T02:06:44.465Z,11.20
2022-09-24T02:10:58.796Z,9.20
2022-09-24T02:15:07.350Z,10.57
2022-09-24T02:19:13.985Z,9.80
2022-09-24T02:23:19.238Z,10.77
2022-09-24T02:27:22.036Z,9.30
2022-09-24T02:31:33.855Z,10.20
2022-09-24T02:35:39.567Z,10.57
2022-09-24T02:39:42.186Z,9.77
2022-09-24T02:43:44.244Z,11.13
2022-09-24T02:47:45.925Z,10.80
2022-09-24T02:51:47.671Z,10.80
2022-09-24T02:55:49.321Z,11.55
2022-09-24T02:59:50.991Z,12.57
2022-09-24T03:03:52.694Z,12.07
2022-09-24T03:07:55.146Z,11.80
2022-09-24T03:12:01.032Z,11.55
2022-09-24T03:16:03.000Z,12.10
2022-09-24T03:20:05.172Z,11.88
2022-09-24T03:24:06.926Z,11.95
2022-09-24T03:28:08.699Z,11.60
2022-09-24T03:32:10.480Z,12.40
2022-09-24T03:36:16.445Z,10.98
2022-09-24T03:40:18.299Z,11.65
2022-09-24T03:44:20.046Z,12.55
2022-09-24T03:48:23.140Z,11.43
2022-09-24T03:52:26.057Z,11.30
2022-09-24T03:56:27.766Z,12.43
2022-09-24T04:00:29.473Z,11.80
2022-09-24T04:04:31.118Z,11.63
2022-09-24T04:08:33.250Z,12.13
2022-09-24T04:12:34.966Z,11.55
2022-09-24T04:16:36.762Z,13.13
2022-09-24T04:20:38.528Z,12.35
2022-09-24T04:24:40.606Z,11.65
2022-09-24T04:28:42.440Z,12.60
2022-09-24T04:32:44.204Z,12.68
2022-09-24T04:36:45.860Z,12.55
2022-09-24T04:40:48.095Z,12.90
2022-09-24T04:44:53.991Z,14.32
2022-09-24T04:48:57.645Z,12.90
2022-09-24T04:53:00.143Z,12.55
2022-09-24T04:57:01.835Z,14.13
2022-09-24T05:01:04.159Z,13.45
2022-09-24T05:05:06.421Z,14.00
2022-09-24T05:09:12.452Z,13.82
2022-09-24T05:13:14.472Z,13.77
2022-09-24T05:17:16.290Z,14.38
2022-09-24T05:21:17.971Z,15.80
2022-09-24T05:25:21.702Z,10.63
2022-09-24T05:29:23.674Z,9.27
2022-09-24T05:33:26.115Z,6.63
2022-09-24T05:37:27.822Z,5.32
2022-09-24T05:41:29.590Z,3.75
2022-09-24T05:45:31.927Z,3.65
2022-09-24T05:49:33.804Z,2.90
2022-09-24T05:53:35.626Z,3.72
2022-09-24T05:57:37.991Z,2.80
2022-09-24T06:01:40.285Z,2.08
2022-09-24T06:05:46.565Z,2.55
2022-09-24T06:09:49.126Z,2.00
2022-09-24T06:13:53.714Z,1.58
2022-09-24T06:17:55.730Z,1.92
2022-09-24T06:21:57.626Z,1.70
2022-09-24T06:25:59.280Z,2.08
2022-09-24T06:30:00.922Z,1.63
2022-09-24T06:34:03.390Z,1.67
2022-09-24T06:38:06.627Z,1.63
2022-09-24T06:42:08.694Z,1.52
2022-09-24T06:46:10.478Z,2.58
2022-09-24T06:50:12.474Z,1.90
2022-09-24T06:54:14.275Z,2.00
2022-09-24T06:58:21.885Z,1.60
2022-09-24T07:02:23.622Z,1.58
2022-09-24T07:06:25.380Z,2.13
2022-09-24T07:10:28.155Z,1.92
2022-09-24T07:14:29.811Z,1.15
2022-09-24T07:18:31.496Z,1.95
2022-09-24T07:22:38.036Z,1.35
2022-09-24T07:26:39.867Z,1.13
2022-09-24T07:30:42.103Z,1.80
2022-09-24T07:34:43.778Z,1.70
2022-09-24T07:38:45.445Z,1.55
2022-09-24T07:42:48.581Z,1.67
2022-09-24T07:46:50.953Z,1.70
2022-09-24T07:50:52.681Z,2.13
2022-09-24T07:54:55.511Z,1.17
2022-09-24T07:58:57.205Z,2.03
2022-09-24T08:02:59.367Z,1.63
2022-09-24T08:07:01.338Z,1.70
2022-09-24T08:11:04.807Z,1.38
2022-09-24T08:15:07.859Z,1.33
2022-09-24T08:19:14.106Z,1.42
2022-09-24T08:23:16.240Z,1.50
2022-09-24T08:27:17.900Z,1.60
2022-09-24T08:31:20.018Z,1.45
2022-09-24T08:35:21.784Z,1.30
2022-09-24T08:39:23.534Z,1.38
2022-09-24T08:43:57.694Z,1.92
2022-09-24T08:48:19.780Z,1.40
2022-09-24T08:52:46.981Z,1.38
2022-09-24T08:56:48.700Z,1.98
2022-09-24T09:01:28.987Z,1.52
2022-09-24T09:05:39.647Z,1.20
2022-09-24T09:10:03.520Z,1.83
2022-09-24T09:14:20.067Z,1.83
2022-09-24T09:18:37.506Z,1.30
2022-09-24T09:22:45.412Z,1.20
2022-09-24T09:26:50.702Z,1.10
2022-09-24T09:31:25.013Z,1.23
2022-09-24T09:35:35.559Z,1.00
2022-09-24T09:39:59.507Z,1.42
2022-09-24T09:44:12.842Z,1.75
2022-09-24T09:48:16.735Z,1.58
2022-09-24T09:52:21.584Z,1.15
2022-09-24T09:56:25.928Z,1.27
2022-09-24T10:00:35.268Z,0.70
2022-09-24T10:04:41.794Z,1.42
2022-09-24T10:08:43.491Z,1.40
2022-09-24T10:12:45.218Z,1.23
2022-09-24T10:16:54.589Z,1.08
2022-09-24T10:20:58.349Z,1.38
2022-09-24T10:25:01.208Z,1.52
2022-09-24T10:29:21.860Z,1.55
2022-09-24T10:33:27.551Z,1.20
2022-09-24T10:37:29.959Z,1.77
2022-09-24T10:41:33.742Z,0.93
2022-09-24T10:45:57.274Z,1.60
2022-09-24T10:50:22.303Z,1.50
2022-09-24T10:54:45.250Z,1.80
2022-09-24T10:59:22.361Z,1.17
2022-09-24T11:03:50.287Z,1.30
2022-09-24T11:08:46.382Z,1.55
2022-09-24T11:13:17.523Z,1.70
2022-09-24T11:17:37.384Z,1.38
2022-09-24T11:22:03.105Z,1.90
2022-09-24T11:26:20.365Z,0.80
2022-09-24T11:30:27.996Z,1.02
2022-09-24T11:34:50.837Z,1.27
2022-09-24T11:39:10.511Z,1.30
2022-09-24T11:43:38.383Z,1.00
2022-09-24T11:47:54.323Z,0.90
2022-09-24T11:52:08.449Z,1.30
2022-09-24T11:56:13.539Z,1.67
2022-09-24T12:00:18.464Z,0.95
2022-09-24T12:04:26.473Z,1.95
2022-09-24T12:08:42.602Z,1.27
2022-09-24T12:12:47.408Z,1.55
2022-09-24T12:16:53.910Z,2.20
2022-09-24T12:21:01.996Z,1.42
2022-09-24T12:29:46.094Z,1.17
2022-09-24T12:34:08.574Z,1.23
2022-09-24T12:38:19.528Z,1.40
2022-09-24T12:42:23.054Z,1.67
2022-09-24T12:46:31.472Z,1.00
2022-09-24T12:50:38.592Z,1.42
2022-09-24T12:54:40.352Z,0.98
2022-09-24T12:58:44.573Z,1.27
2022-09-24T13:02:48.410Z,1.23
2022-09-24T13:06:50.395Z,1.35
2022-09-24T13:11:00.941Z,0.90
2022-09-24T13:15:09.466Z,1.00
2022-09-24T13:19:35.921Z,1.02
2022-09-24T13:23:37.870Z,1.15
2022-09-24T13:27:44.307Z,1.55
2022-09-24T13:32:00.011Z,0.93
2022-09-24T13:36:07.687Z,1.38
2022-09-24T13:40:20.200Z,0.88
2022-09-24T13:44:41.715Z,1.02
2022-09-24T13:49:06.759Z,0.85
2022-09-24T13:53:29.857Z,1.10
2022-09-24T13:57:31.635Z,0.80
2022-09-24T14:01:40.085Z,1.20
2022-09-24T14:05:43.381Z,1.10
2022-09-24T14:09:47.764Z,0.88
2022-09-24T14:13:49.524Z,0.77
2022-09-24T14:18:00.678Z,1.13
2022-09-24T14:22:04.367Z,0.90
2022-09-24T14:26:07.727Z,1.13
2022-09-24T14:30:20.498Z,0.80
2022-09-24T14:34:32.689Z,1.10
2022-09-24T14:38:44.044Z,0.77
2022-09-24T14:42:55.900Z,1.02
2022-09-24T14:46:59.539Z,0.98
2022-09-24T14:51:02.269Z,0.73
2022-09-24T14:55:21.011Z,1.15
2022-09-24T14:59:36.083Z,1.08
2022-09-24T15:03:41.398Z,1.02
2022-09-24T15:07:43.687Z,0.95
2022-09-24T15:11:46.643Z,1.05
2022-09-24T15:15:48.447Z,1.00
2022-09-24T15:19:54.523Z,1.55
2022-09-24T15:23:56.644Z,1.02
2022-09-24T15:27:59.443Z,0.70
2022-09-24T15:32:01.497Z,1.33
2022-09-24T15:36:03.213Z,0.90
2022-09-24T15:40:25.691Z,0.85
2022-09-24T15:44:33.625Z,0.73
2022-09-24T15:48:35.695Z,0.82
2022-09-24T15:52:43.837Z,0.73
2022-09-24T16:00:49.120Z,0.73
2022-09-24T16:04:51.087Z,1.17
2022-09-24T16:08:52.854Z,1.40
2022-09-24T16:12:54.529Z,0.88
2022-09-24T16:16:56.247Z,1.15
2022-09-24T16:20:57.911Z,0.77
2022-09-24T16:24:59.615Z,0.88
2022-09-24T16:29:05.997Z,0.60
2022-09-24T16:33:07.956Z,1.13
2022-09-24T16:37:10.206Z,0.73
2022-09-24T16:41:11.966Z,1.02
2022-09-24T16:45:14.234Z,1.13
2022-09-24T16:49:16.006Z,1.08
2022-09-24T16:53:17.673Z,1.05
2022-09-24T16:57:19.368Z,0.77
2022-09-24T17:01:22.182Z,0.50
2022-09-24T17:05:23.966Z,0.60
2022-09-24T17:09:44.143Z,1.17
2022-09-24T17:13:47.569Z,1.25
2022-09-24T17:17:50.901Z,0.50
2022-09-24T17:21:53.592Z,0.70
2022-09-24T17:26:06.736Z,1.10
2022-09-24T17:30:10.540Z,0.90
2022-09-24T17:34:15.147Z,1.40
2022-09-24T17:38:18.410Z,0.85
2022-09-24T17:42:20.110Z,1.00
2022-09-24T17:46:22.760Z,1.08
2022-09-24T17:50:24.850Z,0.88
2022-09-24T17:54:26.886Z,1.17
2022-09-24T17:58:28.978Z,0.73
2022-09-24T18:02:30.668Z,1.20
2022-09-24T18:06:35.617Z,1.33
2022-09-24T18:10:37.708Z,1.30
2022-09-24T18:14:39.811Z,0.75
2022-09-24T18:18:43.240Z,1.10
2022-09-24T18:22:45.527Z,0.88
2022-09-24T18:26:51.236Z,1.13
2022-09-24T18:31:03.549Z,1.30
2022-09-24T18:35:08.541Z,1.30
2022-09-24T18:39:13.535Z,1.27
2022-09-24T18:43:15.324Z,1.25
2022-09-24T18:47:17.657Z,1.42
2022-09-24T18:51:25.108Z,1.70
2022-09-24T18:55:26.839Z,1.27
2022-09-24T18:59:30.304Z,1.45
2022-09-24T19:03:32.180Z,1.15
2022-09-24T19:07:33.850Z,1.50
2022-09-24T19:11:35.768Z,1.55
2022-09-24T19:15:38.891Z,1.08
2022-09-24T19:19:40.593Z,2.00
2022-09-24T19:23:45.772Z,1.30
2022-09-24T19:27:47.500Z,1.88
2022-09-24T19:31:51.396Z,2.00
2022-09-24T19:35:59.662Z,1.67
2022-09-24T19:44:08.560Z,1.45
2022-09-24T19:48:10.942Z,1.80
2022-09-24T19:52:12.653Z,1.13
2022-09-24T19:56:16.395Z,1.63
2022-09-24T20:00:18.271Z,1.55
2022-09-24T20:04:20.542Z,1.92
2022-09-24T20:08:23.485Z,1.55
2022-09-24T20:12:25.159Z,1.75
2022-09-24T20:16:28.213Z,2.05
2022-09-24T20:20:29.876Z,1.92
2022-09-24T20:24:31.660Z,1.27
2022-09-24T20:28:33.421Z,2.03
2022-09-24T20:32:35.272Z,1.83
2022-09-24T20:36:36.964Z,1.95
2022-09-24T20:40:40.384Z,1.75
2022-09-24T20:44:42.201Z,1.60
2022-09-24T20:48:43.925Z,1.77
2022-09-24T20:52:46.097Z,1.73
2022-09-24T20:56:48.331Z,1.60
2022-09-24T21:00:54.675Z,2.10
2022-09-24T21:04:56.363Z,1.90
2022-09-24T21:08:58.285Z,1.90
2022-09-24T21:12:59.926Z,1.65
2022-09-24T21:17:02.997Z,1.63
2022-09-24T21:21:11.298Z,1.38
2022-09-24T21:29:35.633Z,1.42
2022-09-24T21:33:37.339Z,1.65
2022-09-24T21:37:39.088Z,2.15
2022-09-24T21:41:40.829Z,1.73
2022-09-24T21:45:44.047Z,1.65
2022-09-24T21:49:48.120Z,1.95
2022-09-24T21:53:51.815Z,2.00
2022-09-24T21:57:53.632Z,1.52
2022-09-24T22:01:55.669Z,1.67
2022-09-24T22:05:59.705Z,1.80
2022-09-24T22:10:01.440Z,2.83
2022-09-24T22:14:03.942Z,2.08
2022-09-24T22:18:05.715Z,2.05
2022-09-24T22:22:07.404Z,2.08
2022-09-24T22:26:10.532Z,2.38
2022-09-24T22:30:13.042Z,2.08
2022-09-24T22:34:33.193Z,2.03
2022-09-24T22:38:35.299Z,1.77
2022-09-24T22:42:36.930Z,2.08
2022-09-24T22:46:39.710Z,1.90
2022-09-24T22:50:42.919Z,1.65
2022-09-24T22:54:44.730Z,1.65
2022-09-24T22:58:57.619Z,1.70
2022-09-24T23:02:59.323Z,1.75
2022-09-24T23:07:01.024Z,1.63
2022-09-24T23:11:07.325Z,2.35
2022-09-24T23:15:09.535Z,1.52
2022-09-24T23:19:17.532Z,1.67
2022-09-24T23:23:19.213Z,2.50
2022-09-24T23:27:20.886Z,1.20
2022-09-24T23:31:29.503Z,1.58
2022-09-24T23:35:31.130Z,1.95
2022-09-24T23:39:33.547Z,1.30
2022-09-24T23:43:36.089Z,1.70
2022-09-24T23:47:37.786Z,1.90
2022-09-24T23:51:39.702Z,1.70
2022-09-24T23:55:44.411Z,2.05
2022-09-24T23:59:46.098Z,1.60
