createdAt,value
2023-05-11T00:01:55.773Z,78.51
2023-05-11T00:04:26.488Z,78.34
2023-05-11T00:06:55.404Z,78.28
2023-05-11T00:09:22.708Z,78.14
2023-05-11T00:11:49.966Z,77.28
2023-05-11T00:14:17.208Z,77.28
2023-05-11T00:16:44.408Z,77.29
2023-05-11T00:19:11.905Z,77.15
2023-05-11T00:21:39.258Z,76.68
2023-05-11T00:24:07.254Z,76.62
2023-05-11T00:26:34.672Z,76.64
2023-05-11T00:29:02.062Z,77.24
2023-05-11T00:31:30.513Z,77.54
2023-05-11T00:33:58.048Z,77.84
2023-05-11T00:36:25.405Z,77.01
2023-05-11T00:38:53.365Z,77.33
2023-05-11T00:41:22.075Z,77.16
2023-05-11T00:43:49.311Z,77.29
2023-05-11T00:46:16.608Z,78.37
2023-05-11T00:48:44.684Z,78.29
2023-05-11T00:51:13.529Z,77.91
2023-05-11T00:53:41.086Z,78.79
2023-05-11T00:56:09.147Z,78.49
2023-05-11T00:58:36.886Z,78.80
2023-05-11T01:01:04.331Z,79.21
2023-05-11T01:03:33.389Z,79.57
2023-05-11T01:06:07.824Z,79.03
2023-05-11T01:08:48.575Z,79.26
2023-05-11T01:11:26.633Z,79.47
2023-05-11T01:14:00.546Z,79.70
2023-05-11T01:16:32.336Z,79.54
2023-05-11T01:19:18.858Z,80.44
2023-05-11T01:21:51.206Z,80.80
2023-05-11T01:24:32.555Z,81.08
2023-05-11T01:27:09.753Z,80.94
2023-05-11T01:29:49.847Z,81.93
2023-05-11T01:32:21.465Z,82.33
2023-05-11T01:34:58.187Z,83.28
2023-05-11T01:37:27.545Z,82.92
2023-05-11T01:39:59.545Z,82.81
2023-05-11T01:42:35.895Z,82.37
2023-05-11T01:45:06.888Z,82.10
2023-05-11T01:47:35.704Z,82.71
2023-05-11T01:50:07.444Z,83.96
2023-05-11T01:52:37.822Z,83.79
2023-05-11T01:55:07.579Z,83.47
2023-05-11T01:57:38.780Z,83.54
2023-05-11T02:00:07.954Z,84.24
2023-05-11T02:02:37.201Z,84.96
2023-05-11T02:05:07.793Z,84.32
2023-05-11T02:07:37.002Z,84.92
2023-05-11T02:10:05.291Z,84.84
2023-05-11T02:12:34.308Z,84.35
2023-05-11T02:15:04.191Z,84.68
2023-05-11T02:17:34.557Z,84.81
2023-05-11T02:20:05.007Z,84.98
2023-05-11T02:22:34.099Z,85.88
2023-05-11T02:25:01.431Z,85.28
2023-05-11T02:27:28.925Z,85.30
2023-05-11T02:29:56.315Z,85.17
2023-05-11T02:32:24.839Z,85.02
2023-05-11T02:35:02.390Z,85.29
2023-05-11T02:37:31.564Z,85.70
2023-05-11T02:40:01.702Z,85.80
2023-05-11T02:42:31.572Z,85.20
2023-05-11T02:45:03.958Z,85.01
2023-05-11T02:47:37.586Z,84.72
2023-05-11T02:50:07.422Z,85.24
2023-05-11T02:52:39.831Z,85.21
2023-05-11T02:55:08.812Z,85.80
2023-05-11T02:57:36.363Z,85.59
2023-05-11T03:00:05.981Z,85.60
2023-05-11T03:02:33.363Z,85.26
2023-05-11T03:05:00.907Z,84.85
2023-05-11T03:07:28.559Z,85.15
2023-05-11T03:09:55.927Z,86.54
2023-05-11T03:12:24.002Z,86.12
2023-05-11T03:14:52.068Z,85.86
2023-05-11T03:17:21.694Z,86.03
2023-05-11T03:19:49.665Z,86.08
2023-05-11T03:22:17.092Z,86.33
2023-05-11T03:24:44.805Z,87.34
2023-05-11T03:27:12.894Z,87.49
2023-05-11T03:29:43.427Z,86.75
2023-05-11T03:32:10.920Z,86.47
2023-05-11T03:34:38.535Z,86.56
2023-05-11T03:37:07.125Z,86.41
2023-05-11T03:39:37.448Z,86.64
2023-05-11T03:42:06.089Z,86.92
2023-05-11T03:44:35.547Z,87.40
2023-05-11T03:47:04.907Z,87.59
2023-05-11T03:49:32.660Z,87.28
2023-05-11T03:52:00.453Z,87.26
2023-05-11T03:54:27.955Z,86.80
2023-05-11T03:56:55.166Z,88.12
2023-05-11T03:59:23.484Z,88.02
2023-05-11T04:01:53.672Z,88.42
2023-05-11T04:04:21.748Z,88.69
2023-05-11T04:06:49.082Z,88.41
2023-05-11T04:09:17.103Z,88.18
2023-05-11T04:11:44.775Z,88.27
2023-05-11T04:14:12.101Z,88.58
2023-05-11T04:16:39.571Z,88.67
2023-05-11T04:19:07.725Z,88.63
2023-05-11T04:21:37.305Z,88.62
2023-05-11T04:24:05.151Z,88.67
2023-05-11T04:26:32.502Z,88.95
2023-05-11T04:29:00.017Z,89.64
2023-05-11T04:31:27.403Z,89.89
2023-05-11T04:33:54.682Z,89.02
2023-05-11T04:36:22.813Z,88.69
2023-05-11T04:38:50.026Z,88.87
2023-05-11T04:41:17.346Z,88.91
2023-05-11T04:43:44.760Z,89.27
2023-05-11T04:46:12.231Z,89.25
2023-05-11T04:48:39.756Z,88.93
2023-05-11T04:51:07.373Z,89.11
2023-05-11T04:53:34.654Z,89.34
2023-05-11T04:56:01.990Z,89.37
2023-05-11T04:58:29.242Z,89.29
2023-05-11T05:00:56.595Z,90.07
2023-05-11T05:03:23.921Z,89.10
2023-05-11T05:05:51.848Z,88.53
2023-05-11T05:08:19.229Z,88.53
2023-05-11T05:10:48.451Z,88.21
2023-05-11T05:13:17.272Z,88.40
2023-05-11T05:15:44.643Z,88.89
2023-05-11T05:18:12.002Z,89.05
2023-05-11T05:20:40.146Z,88.90
2023-05-11T05:23:07.626Z,88.80
2023-05-11T05:25:34.953Z,88.21
2023-05-11T05:28:02.164Z,87.89
2023-05-11T05:30:29.634Z,87.65
2023-05-11T05:32:57.054Z,87.12
2023-05-11T05:35:24.414Z,87.29
2023-05-11T05:37:51.639Z,87.47
2023-05-11T05:40:19.202Z,87.70
2023-05-11T05:42:49.084Z,87.14
2023-05-11T05:45:16.321Z,87.08
2023-05-11T05:47:43.631Z,87.91
2023-05-11T05:50:12.051Z,87.55
2023-05-11T05:52:39.652Z,86.61
2023-05-11T05:55:07.421Z,86.25
2023-05-11T05:57:34.648Z,85.83
2023-05-11T06:00:02.013Z,85.90
2023-05-11T06:02:29.327Z,86.16
2023-05-11T06:04:56.969Z,85.68
2023-05-11T06:07:24.371Z,85.77
2023-05-11T06:09:51.586Z,85.53
2023-05-11T06:12:18.813Z,85.20
2023-05-11T06:14:46.099Z,84.91
2023-05-11T06:17:13.425Z,84.06
2023-05-11T06:19:41.115Z,83.97
2023-05-11T06:22:08.481Z,82.71
2023-05-11T06:24:35.812Z,82.20
2023-05-11T06:27:03.389Z,81.40
2023-05-11T06:29:30.772Z,80.02
2023-05-11T06:31:59.177Z,78.11
2023-05-11T06:34:26.424Z,75.95
2023-05-11T06:36:53.626Z,75.71
2023-05-11T06:39:20.812Z,75.50
2023-05-11T06:41:48.177Z,74.93
2023-05-11T06:44:15.506Z,75.03
2023-05-11T06:46:43.119Z,74.68
2023-05-11T06:49:10.480Z,74.77
2023-05-11T06:51:37.788Z,74.74
2023-05-11T06:54:05.548Z,75.04
2023-05-11T06:56:34.627Z,75.22
2023-05-11T06:59:02.429Z,76.02
2023-05-11T07:01:30.208Z,76.57
2023-05-11T07:03:57.554Z,77.13
2023-05-11T07:06:24.916Z,77.59
2023-05-11T07:08:52.229Z,78.26
2023-05-11T07:11:20.305Z,78.58
2023-05-11T07:13:51.424Z,78.70
2023-05-11T07:16:19.343Z,78.64
2023-05-11T07:18:56.100Z,77.96
2023-05-11T07:21:23.833Z,77.85
2023-05-11T07:23:53.084Z,77.69
2023-05-11T07:26:22.521Z,77.60
2023-05-11T07:28:52.317Z,77.10
2023-05-11T07:31:19.816Z,77.37
2023-05-11T07:33:47.724Z,77.22
2023-05-11T07:36:23.388Z,76.64
2023-05-11T07:38:50.813Z,75.75
2023-05-11T07:41:19.673Z,74.00
2023-05-11T07:43:47.037Z,69.11
2023-05-11T07:46:14.728Z,65.66
2023-05-11T07:48:42.923Z,63.53
2023-05-11T07:51:10.193Z,63.92
2023-05-11T07:53:37.611Z,63.88
2023-05-11T07:56:05.668Z,64.11
2023-05-11T07:58:33.203Z,68.05
2023-05-11T08:01:01.059Z,66.01
2023-05-11T08:03:28.648Z,65.08
2023-05-11T08:05:56.056Z,64.31
2023-05-11T08:08:25.497Z,64.12
2023-05-11T08:10:52.859Z,60.65
2023-05-11T08:13:20.248Z,59.27
2023-05-11T08:15:47.669Z,59.80
2023-05-11T08:18:15.319Z,60.80
2023-05-11T08:20:42.835Z,61.66
2023-05-11T08:23:11.265Z,62.17
2023-05-11T08:25:38.486Z,62.40
2023-05-11T08:28:05.897Z,62.24
2023-05-11T08:30:38.223Z,62.84
2023-05-11T08:33:17.598Z,62.52
2023-05-11T08:35:53.047Z,64.89
2023-05-11T08:38:20.506Z,64.35
2023-05-11T08:40:49.048Z,64.66
2023-05-11T08:43:17.146Z,64.90
2023-05-11T08:45:48.563Z,65.69
2023-05-11T08:48:18.304Z,65.73
2023-05-11T08:50:46.318Z,66.64
2023-05-11T08:53:15.008Z,66.40
2023-05-11T08:55:47.846Z,65.85
2023-05-11T08:58:21.014Z,64.15
2023-05-11T09:00:53.669Z,63.39
2023-05-11T09:03:23.859Z,62.60
2023-05-11T09:06:01.606Z,56.87
2023-05-11T09:08:33.459Z,51.63
2023-05-11T09:11:02.480Z,49.84
2023-05-11T09:13:37.564Z,50.88
2023-05-11T09:16:13.855Z,52.04
2023-05-11T09:18:55.095Z,55.00
2023-05-11T09:21:25.649Z,57.09
2023-05-11T09:23:55.794Z,58.82
2023-05-11T09:26:25.207Z,60.45
2023-05-11T09:29:02.778Z,61.26
2023-05-11T09:31:37.105Z,61.78
2023-05-11T09:34:15.469Z,63.33
2023-05-11T09:36:45.018Z,63.69
2023-05-11T09:39:16.714Z,61.83
2023-05-11T09:41:44.440Z,61.40
2023-05-11T09:44:14.693Z,62.33
2023-05-11T09:46:43.897Z,60.48
2023-05-11T09:49:12.345Z,59.73
2023-05-11T09:51:41.249Z,58.23
2023-05-11T09:54:20.428Z,58.91
2023-05-11T09:56:51.718Z,60.04
2023-05-11T09:59:38.690Z,59.30
2023-05-11T10:02:27.024Z,58.89
2023-05-11T10:04:56.464Z,59.67
2023-05-11T10:07:30.302Z,59.06
2023-05-11T10:09:59.755Z,58.52
2023-05-11T10:12:28.227Z,58.55
2023-05-11T10:15:01.729Z,59.44
2023-05-11T10:17:31.103Z,58.78
2023-05-11T10:19:59.896Z,60.21
2023-05-11T10:22:32.544Z,60.02
2023-05-11T10:25:02.371Z,60.77
2023-05-11T10:27:29.760Z,60.85
2023-05-11T10:29:59.845Z,59.77
2023-05-11T10:32:28.342Z,58.92
2023-05-11T10:37:47.033Z,58.42
2023-05-11T10:40:14.740Z,57.40
2023-05-11T10:42:52.203Z,57.67
2023-05-11T10:45:26.820Z,57.31
2023-05-11T10:48:04.251Z,59.24
2023-05-11T10:50:44.324Z,57.15
2023-05-11T10:53:20.816Z,57.12
2023-05-11T10:56:10.482Z,56.35
2023-05-11T10:58:55.943Z,57.16
2023-05-11T11:01:56.465Z,59.12
2023-05-11T11:04:24.874Z,61.13
2023-05-11T11:07:05.721Z,61.76
2023-05-11T11:12:22.471Z,63.01
2023-05-11T11:15:00.594Z,63.05
2023-05-11T11:17:33.042Z,63.75
2023-05-11T11:20:02.764Z,63.82
2023-05-11T11:22:41.748Z,64.36
2023-05-11T11:25:36.694Z,63.57
2023-05-11T11:28:04.089Z,62.99
2023-05-11T11:30:31.608Z,63.86
2023-05-11T11:33:10.869Z,64.07
2023-05-11T11:35:43.239Z,65.12
2023-05-11T11:38:14.580Z,64.54
2023-05-11T11:43:20.152Z,64.06
2023-05-11T11:45:58.319Z,63.38
2023-05-11T11:48:36.371Z,61.88
2023-05-11T11:51:05.814Z,61.61
2023-05-11T11:53:42.166Z,60.46
2023-05-11T11:56:17.829Z,60.81
2023-05-11T11:58:45.618Z,60.53
2023-05-11T12:01:15.131Z,59.66
2023-05-11T12:03:45.429Z,59.30
2023-05-11T12:06:14.692Z,59.35
2023-05-11T12:08:43.738Z,59.71
2023-05-11T12:11:11.541Z,61.17
2023-05-11T12:13:39.137Z,60.63
2023-05-11T12:16:15.901Z,60.98
2023-05-11T12:18:53.088Z,61.22
2023-05-11T12:21:21.833Z,61.35
2023-05-11T12:23:55.684Z,62.69
2023-05-11T12:26:24.510Z,63.90
2023-05-11T12:28:52.870Z,64.76
2023-05-11T12:31:20.126Z,65.86
2023-05-11T12:33:49.982Z,66.82
2023-05-11T12:36:18.559Z,66.63
2023-05-11T12:38:48.159Z,67.62
2023-05-11T12:41:23.668Z,69.42
2023-05-11T12:43:57.053Z,69.93
2023-05-11T12:46:24.672Z,70.46
2023-05-11T12:48:56.259Z,72.14
2023-05-11T12:51:44.035Z,72.24
2023-05-11T12:54:12.096Z,72.74
2023-05-11T12:56:49.064Z,71.54
2023-05-11T12:59:31.476Z,69.30
2023-05-11T13:02:09.691Z,68.49
2023-05-11T13:04:38.084Z,67.72
2023-05-11T13:07:05.784Z,68.05
2023-05-11T13:09:33.638Z,68.39
2023-05-11T13:12:21.890Z,69.40
2023-05-11T13:14:51.828Z,70.30
2023-05-11T13:17:30.451Z,71.26
2023-05-11T13:19:58.452Z,70.94
2023-05-11T13:22:26.321Z,71.88
2023-05-11T13:25:38.496Z,72.28
2023-05-11T13:28:06.092Z,73.00
2023-05-11T13:30:35.191Z,75.08
2023-05-11T13:33:02.819Z,75.68
2023-05-11T13:35:33.908Z,74.64
2023-05-11T13:38:01.145Z,71.15
2023-05-11T13:40:28.592Z,70.43
2023-05-11T13:42:57.180Z,70.71
2023-05-11T13:45:24.830Z,71.66
2023-05-11T13:47:52.153Z,67.36
2023-05-11T13:50:19.314Z,70.05
2023-05-11T13:52:47.459Z,68.81
2023-05-11T13:55:19.799Z,69.81
2023-05-11T13:57:47.272Z,72.23
2023-05-11T14:00:15.624Z,73.05
2023-05-11T14:02:45.876Z,72.67
2023-05-11T14:05:21.814Z,70.61
2023-05-11T14:07:49.452Z,70.51
2023-05-11T14:10:18.018Z,70.16
2023-05-11T14:12:46.693Z,68.83
2023-05-11T14:15:24.225Z,69.44
2023-05-11T14:17:52.001Z,69.73
2023-05-11T14:20:19.348Z,71.98
2023-05-11T14:22:46.769Z,71.85
2023-05-11T14:25:14.034Z,72.39
2023-05-11T14:27:41.334Z,71.84
2023-05-11T14:30:09.573Z,70.58
2023-05-11T14:32:37.567Z,69.97
2023-05-11T14:35:33.809Z,69.12
2023-05-11T14:38:01.728Z,67.42
2023-05-11T14:40:29.046Z,66.93
2023-05-11T14:42:56.355Z,64.01
2023-05-11T14:45:27.610Z,65.47
2023-05-11T14:47:55.178Z,65.81
2023-05-11T14:50:22.345Z,65.60
2023-05-11T14:52:52.793Z,65.20
2023-05-11T14:55:29.014Z,64.49
2023-05-11T14:57:56.977Z,62.76
2023-05-11T15:00:24.344Z,61.40
2023-05-11T15:02:53.196Z,59.53
2023-05-11T15:05:28.271Z,59.89
2023-05-11T15:07:57.929Z,59.72
2023-05-11T15:10:26.719Z,59.29
2023-05-11T15:12:55.543Z,60.58
2023-05-11T15:15:32.011Z,61.58
2023-05-11T15:18:03.630Z,61.19
2023-05-11T15:20:31.344Z,60.87
2023-05-11T15:22:59.000Z,61.10
2023-05-11T15:25:41.718Z,61.32
2023-05-11T15:28:11.836Z,60.08
2023-05-11T15:30:55.470Z,60.14
2023-05-11T15:33:25.709Z,60.05
2023-05-11T15:35:53.444Z,60.65
2023-05-11T15:38:23.370Z,60.37
2023-05-11T15:40:51.537Z,61.40
2023-05-11T15:43:20.043Z,60.61
2023-05-11T15:46:04.163Z,60.32
2023-05-11T15:48:32.241Z,60.89
2023-05-11T15:51:01.374Z,62.56
2023-05-11T15:53:29.305Z,61.27
2023-05-11T15:55:59.566Z,60.41
2023-05-11T15:58:26.938Z,60.26
2023-05-11T16:00:54.745Z,59.85
2023-05-11T16:03:23.994Z,61.14
2023-05-11T16:08:53.944Z,59.55
2023-05-11T16:11:34.622Z,59.37
2023-05-11T16:14:02.260Z,59.78
2023-05-11T16:16:32.189Z,59.82
2023-05-11T16:19:01.089Z,59.39
2023-05-11T16:21:29.480Z,59.35
2023-05-11T16:24:02.904Z,59.99
2023-05-11T16:27:34.031Z,56.92
2023-05-11T16:30:01.041Z,57.03
2023-05-11T16:32:31.818Z,56.09
2023-05-11T16:35:00.000Z,57.32
2023-05-11T16:37:27.669Z,59.23
2023-05-11T16:39:56.253Z,60.91
2023-05-11T16:45:13.939Z,61.58
2023-05-11T16:50:43.942Z,60.84
2023-05-11T16:53:32.372Z,60.77
2023-05-11T16:56:00.816Z,59.81
2023-05-11T16:58:39.847Z,57.78
2023-05-11T17:01:28.140Z,56.33
2023-05-11T17:03:56.502Z,56.41
2023-05-11T17:06:27.269Z,56.30
2023-05-11T17:08:57.581Z,57.09
2023-05-11T17:11:25.026Z,56.89
2023-05-11T17:13:52.495Z,57.39
2023-05-11T17:16:20.308Z,56.75
2023-05-11T17:18:48.106Z,56.11
2023-05-11T17:21:18.293Z,55.25
2023-05-11T17:23:45.807Z,55.03
2023-05-11T17:26:17.131Z,54.49
2023-05-11T17:29:00.684Z,55.60
2023-05-11T17:34:18.886Z,55.05
2023-05-11T17:36:49.587Z,57.96
2023-05-11T17:39:17.464Z,56.73
2023-05-11T17:41:44.717Z,57.07
2023-05-11T17:44:11.955Z,56.04
2023-05-11T17:46:39.788Z,55.99
2023-05-11T17:49:15.006Z,56.32
2023-05-11T17:51:42.246Z,56.72
2023-05-11T17:54:09.971Z,56.64
2023-05-11T17:56:37.723Z,57.66
2023-05-11T17:59:10.528Z,58.18
2023-05-11T18:01:45.827Z,58.36
2023-05-11T18:04:13.463Z,57.60
2023-05-11T18:06:47.826Z,58.42
2023-05-11T18:09:21.292Z,59.77
2023-05-11T18:11:48.621Z,59.95
2023-05-11T18:14:16.053Z,59.93
2023-05-11T18:16:44.084Z,60.26
2023-05-11T18:19:11.880Z,60.13
2023-05-11T18:21:40.936Z,60.72
2023-05-11T18:24:10.377Z,60.49
2023-05-11T18:26:37.661Z,60.91
2023-05-11T18:29:05.473Z,60.51
2023-05-11T18:31:33.130Z,59.73
2023-05-11T18:34:00.350Z,59.44
2023-05-11T18:36:28.545Z,59.91
2023-05-11T18:38:55.784Z,60.68
2023-05-11T18:41:23.207Z,61.83
2023-05-11T18:43:52.550Z,61.96
2023-05-11T18:46:20.647Z,61.33
2023-05-11T18:48:51.045Z,61.33
2023-05-11T18:51:22.993Z,61.67
2023-05-11T18:53:50.537Z,62.31
2023-05-11T18:56:18.066Z,62.65
2023-05-11T18:58:46.941Z,62.94
2023-05-11T19:01:14.568Z,63.83
2023-05-11T19:03:41.958Z,62.17
2023-05-11T19:06:09.445Z,62.44
2023-05-11T19:08:36.703Z,62.36
2023-05-11T19:11:08.276Z,62.43
2023-05-11T19:13:35.727Z,61.95
2023-05-11T19:16:04.537Z,63.07
2023-05-11T19:18:35.712Z,63.58
2023-05-11T19:21:05.452Z,63.31
2023-05-11T19:23:33.690Z,64.00
2023-05-11T19:26:00.903Z,63.71
2023-05-11T19:28:28.164Z,63.71
2023-05-11T19:31:04.287Z,64.16
2023-05-11T19:33:31.765Z,64.31
2023-05-11T19:35:59.406Z,65.26
2023-05-11T19:38:26.604Z,65.89
2023-05-11T19:40:53.847Z,65.60
2023-05-11T19:43:21.359Z,65.50
2023-05-11T19:45:48.828Z,65.98
2023-05-11T19:48:17.419Z,64.90
2023-05-11T19:50:44.709Z,65.09
2023-05-11T19:53:11.861Z,65.09
2023-05-11T19:55:40.930Z,65.30
2023-05-11T19:58:08.199Z,65.62
2023-05-11T20:00:35.558Z,66.06
2023-05-11T20:03:02.942Z,66.92
2023-05-11T20:05:30.114Z,67.59
2023-05-11T20:07:57.419Z,67.26
2023-05-11T20:10:24.560Z,67.63
2023-05-11T20:12:52.050Z,68.01
2023-05-11T20:15:19.806Z,68.41
2023-05-11T20:17:47.192Z,69.28
2023-05-11T20:20:14.545Z,70.14
2023-05-11T20:22:44.046Z,71.14
2023-05-11T20:25:17.833Z,71.40
2023-05-11T20:27:48.734Z,72.46
2023-05-11T20:30:16.239Z,72.95
2023-05-11T20:35:14.261Z,74.34
2023-05-11T20:37:41.562Z,75.51
2023-05-11T20:40:09.756Z,76.02
2023-05-11T20:42:38.695Z,77.10
2023-05-11T20:45:07.656Z,77.48
2023-05-11T20:47:35.079Z,77.03
2023-05-11T20:50:02.668Z,77.12
2023-05-11T20:52:30.530Z,77.45
2023-05-11T20:54:57.706Z,78.36
2023-05-11T20:57:24.983Z,78.38
2023-05-11T21:02:22.709Z,77.44
2023-05-11T21:04:50.870Z,77.49
2023-05-11T21:07:18.019Z,76.90
2023-05-11T21:09:45.130Z,76.29
2023-05-11T21:12:12.281Z,75.57
2023-05-11T21:14:39.401Z,75.96
2023-05-11T21:17:06.661Z,75.86
2023-05-11T21:19:33.883Z,76.28
2023-05-11T21:22:01.051Z,76.37
2023-05-11T21:24:28.176Z,76.40
2023-05-11T21:26:57.502Z,77.07
2023-05-11T21:29:24.622Z,77.33
2023-05-11T21:31:52.055Z,77.50
2023-05-11T21:34:19.210Z,77.82
2023-05-11T21:36:46.269Z,78.06
2023-05-11T21:39:13.634Z,78.17
2023-05-11T21:41:40.764Z,77.91
2023-05-11T21:44:08.197Z,77.69
2023-05-11T21:46:35.615Z,77.61
2023-05-11T21:49:03.635Z,78.08
2023-05-11T21:51:30.686Z,78.75
2023-05-11T21:54:00.957Z,78.28
2023-05-11T21:56:28.133Z,78.36
2023-05-11T21:58:55.334Z,78.17
2023-05-11T22:01:22.900Z,78.69
2023-05-11T22:03:50.625Z,78.94
2023-05-11T22:06:17.768Z,78.80
2023-05-11T22:08:45.121Z,79.00
2023-05-11T22:11:12.356Z,79.25
2023-05-11T22:13:39.486Z,79.63
2023-05-11T22:16:06.951Z,79.55
2023-05-11T22:18:34.064Z,79.35
2023-05-11T22:21:01.293Z,79.57
2023-05-11T22:23:28.434Z,79.64
2023-05-11T22:25:56.083Z,79.72
2023-05-11T22:28:23.441Z,80.00
2023-05-11T22:30:50.574Z,80.39
2023-05-11T22:33:17.780Z,81.12
2023-05-11T22:35:45.077Z,81.46
2023-05-11T22:38:12.172Z,81.65
2023-05-11T22:40:39.389Z,81.95
2023-05-11T22:43:06.401Z,81.44
2023-05-11T22:45:33.480Z,81.62
2023-05-11T22:48:00.725Z,81.75
2023-05-11T22:50:28.430Z,82.13
2023-05-11T22:52:55.775Z,82.68
2023-05-11T22:55:23.226Z,83.10
2023-05-11T22:57:50.335Z,82.45
2023-05-11T23:00:17.960Z,82.26
2023-05-11T23:02:47.647Z,82.35
2023-05-11T23:05:14.735Z,81.69
2023-05-11T23:07:41.890Z,82.06
2023-05-11T23:10:09.557Z,82.03
2023-05-11T23:12:36.633Z,82.07
2023-05-11T23:15:07.857Z,82.04
2023-05-11T23:17:34.947Z,82.08
2023-05-11T23:20:02.144Z,82.25
2023-05-11T23:22:29.331Z,82.44
2023-05-11T23:24:57.120Z,82.35
2023-05-11T23:27:24.896Z,83.12
2023-05-11T23:29:52.178Z,83.72
2023-05-11T23:32:19.151Z,83.78
2023-05-11T23:34:46.340Z,83.60
2023-05-11T23:37:13.984Z,83.65
2023-05-11T23:39:41.062Z,82.89
2023-05-11T23:42:09.342Z,83.13
2023-05-11T23:44:36.530Z,83.31
2023-05-11T23:47:03.676Z,83.95
2023-05-11T23:49:30.761Z,83.84
2023-05-11T23:51:57.854Z,84.30
2023-05-11T23:54:24.902Z,84.57
2023-05-11T23:56:52.036Z,84.56
2023-05-11T23:59:19.053Z,85.13
