createdAt,value
2018-12-15T15:08:45.107Z,15.80
2018-12-15T15:11:22.104Z,16.80
2018-12-15T15:13:50.908Z,17.07
2018-12-15T15:16:24.086Z,17.60
2018-12-15T15:18:58.402Z,16.80
2018-12-15T15:21:29.236Z,22.40
2018-12-15T15:24:00.024Z,23.73
2018-12-15T15:26:30.335Z,24.10
2018-12-15T15:29:05.040Z,22.57
2018-12-15T15:31:35.420Z,29.87
2018-12-15T15:34:06.126Z,23.60
2018-12-15T15:36:36.753Z,26.30
2018-12-15T15:39:09.434Z,25.90
2018-12-15T15:41:44.859Z,26.40
2018-12-15T15:46:55.794Z,26.97
2018-12-15T15:49:32.744Z,23.60
2018-12-15T15:52:08.813Z,30.50
2018-12-15T15:57:42.540Z,23.13
2018-12-15T16:00:14.192Z,26.70
2018-12-15T16:02:44.420Z,23.97
2018-12-15T16:05:18.728Z,30.63
2018-12-15T16:07:51.844Z,25.30
2018-12-15T16:10:26.852Z,26.47
2018-12-15T16:12:57.711Z,24.27
2018-12-15T16:15:32.804Z,27.40
2018-12-15T16:18:06.188Z,27.23
2018-12-15T16:20:43.374Z,28.93
2018-12-15T16:23:15.844Z,29.83
2018-12-15T16:25:59.378Z,26.00
2018-12-15T16:28:36.412Z,19.60
2018-12-15T16:31:12.644Z,28.13
2018-12-15T16:33:51.419Z,30.03
2018-12-15T16:38:56.587Z,25.40
2018-12-15T16:41:30.498Z,29.27
2018-12-15T16:44:03.538Z,24.37
2018-12-15T16:46:36.690Z,27.43
2018-12-15T16:49:08.735Z,25.23
2018-12-15T16:51:39.193Z,24.70
2018-12-15T16:54:09.970Z,20.50
2018-12-15T16:56:44.381Z,25.10
2018-12-15T16:59:19.083Z,27.20
2018-12-15T17:01:57.284Z,32.20
2018-12-15T17:04:31.618Z,33.87
2018-12-15T17:07:01.728Z,31.27
2018-12-15T17:09:34.583Z,23.87
2018-12-15T17:12:11.605Z,30.67
2018-12-15T17:14:44.479Z,25.83
2018-12-15T17:17:18.077Z,26.40
2018-12-15T17:19:50.944Z,30.63
2018-12-15T17:22:27.525Z,34.33
2018-12-15T17:25:00.710Z,30.57
2018-12-15T17:27:34.282Z,29.80
2018-12-15T17:30:05.376Z,30.57
2018-12-15T17:32:39.473Z,29.47
2018-12-15T17:35:10.011Z,43.97
2018-12-15T17:37:44.113Z,25.70
2018-12-15T17:40:19.163Z,29.33
2018-12-15T17:42:51.901Z,34.70
2018-12-15T17:45:24.842Z,29.07
2018-12-15T17:47:59.038Z,32.33
2018-12-15T17:50:32.584Z,27.50
2018-12-15T17:53:02.450Z,30.93
2018-12-15T17:55:35.064Z,36.73
2018-12-15T17:58:05.225Z,35.13
2018-12-15T18:00:38.638Z,32.13
2018-12-15T18:03:11.487Z,27.90
2018-12-15T18:05:44.944Z,28.23
2018-12-15T18:08:18.386Z,30.53
2018-12-15T18:13:26.031Z,31.97
2018-12-15T18:15:59.977Z,34.00
2018-12-15T18:18:33.393Z,36.30
2018-12-15T18:21:09.598Z,37.10
2018-12-15T18:23:35.998Z,40.13
2018-12-15T18:26:10.511Z,44.80
2018-12-15T18:28:45.084Z,37.73
2018-12-15T18:31:17.917Z,38.27
2018-12-15T18:33:52.030Z,43.33
2018-12-15T18:36:26.891Z,40.47
2018-12-15T18:39:04.426Z,45.03
2018-12-15T18:41:35.055Z,43.43
2018-12-15T18:44:04.952Z,39.33
2018-12-15T18:46:39.619Z,40.53
2018-12-15T18:49:18.243Z,42.43
2018-12-15T18:51:52.434Z,47.70
2018-12-15T18:54:22.778Z,34.53
2018-12-15T18:56:53.531Z,34.20
2018-12-15T18:59:30.698Z,45.47
2018-12-15T19:02:00.816Z,41.27
2018-12-15T19:04:30.797Z,42.03
2018-12-15T19:07:01.879Z,42.77
2018-12-15T19:09:41.688Z,45.07
2018-12-15T19:12:21.580Z,46.47
2018-12-15T19:14:54.571Z,43.60
2018-12-15T19:17:23.716Z,51.30
2018-12-15T19:20:02.764Z,57.37
2018-12-15T19:22:35.442Z,55.20
2018-12-15T19:25:08.192Z,51.77
2018-12-15T19:27:44.252Z,57.00
2018-12-15T19:30:16.788Z,51.10
2018-12-15T19:32:46.538Z,58.10
2018-12-15T19:35:23.521Z,60.80
2018-12-15T19:38:00.982Z,63.07
2018-12-15T19:40:33.821Z,73.23
2018-12-15T19:43:11.365Z,53.23
2018-12-15T19:45:41.611Z,57.73
2018-12-15T19:50:46.727Z,62.47
2018-12-15T19:53:21.380Z,56.40
2018-12-15T19:55:56.364Z,51.00
2018-12-15T19:58:31.085Z,51.17
2018-12-15T20:01:07.907Z,51.93
2018-12-15T20:03:40.924Z,54.17
2018-12-15T20:06:14.453Z,49.63
2018-12-15T20:08:52.495Z,55.90
2018-12-15T20:11:29.475Z,58.60
2018-12-15T20:14:06.116Z,56.77
2018-12-15T20:16:39.138Z,53.97
2018-12-15T20:19:07.650Z,56.90
2018-12-15T20:21:40.425Z,63.93
2018-12-15T20:24:13.252Z,57.77
2018-12-15T20:26:50.027Z,58.90
2018-12-15T20:29:20.962Z,52.07
2018-12-15T20:31:55.765Z,64.47
2018-12-15T20:34:32.636Z,61.20
2018-12-15T20:37:05.523Z,56.07
2018-12-15T20:39:38.921Z,43.17
2018-12-15T20:42:17.666Z,49.23
2018-12-15T20:44:53.896Z,52.23
2018-12-15T20:47:28.896Z,42.57
2018-12-15T20:50:03.152Z,51.07
2018-12-15T20:52:37.681Z,51.33
2018-12-15T20:55:11.118Z,56.90
2018-12-15T20:57:54.995Z,62.77
2018-12-15T21:00:29.154Z,63.60
2018-12-15T21:03:05.143Z,56.80
2018-12-15T21:05:39.634Z,64.07
2018-12-15T21:08:13.426Z,63.73
2018-12-15T21:10:50.015Z,64.70
2018-12-15T21:13:22.725Z,61.07
2018-12-15T21:15:55.415Z,66.50
2018-12-15T21:18:25.659Z,70.03
2018-12-15T21:21:03.085Z,60.73
2018-12-15T21:23:40.723Z,64.27
2018-12-15T21:26:14.162Z,52.77
2018-12-15T21:28:50.834Z,61.50
2018-12-15T21:31:25.175Z,61.53
2018-12-15T21:34:00.163Z,59.33
2018-12-15T21:36:33.301Z,54.27
2018-12-15T21:39:06.779Z,53.03
2018-12-15T21:41:41.514Z,60.73
2018-12-15T21:44:11.315Z,53.93
2018-12-15T21:46:46.694Z,55.93
2018-12-15T21:49:16.626Z,54.23
2018-12-15T21:51:56.217Z,51.40
2018-12-15T21:54:23.239Z,56.43
2018-12-15T21:57:00.307Z,46.13
2018-12-15T21:59:31.777Z,50.90
2018-12-15T22:02:04.622Z,48.57
2018-12-15T22:04:37.412Z,50.40
2018-12-15T22:16:47.394Z,54.33
2018-12-15T22:19:21.121Z,55.30
2018-12-15T22:21:51.652Z,59.33
2018-12-15T22:24:28.764Z,50.77
2018-12-15T22:27:02.025Z,62.53
2018-12-15T22:29:40.496Z,56.33
2018-12-15T22:32:16.670Z,63.17
2018-12-15T22:34:50.728Z,60.73
2018-12-15T22:37:25.085Z,56.07
2018-12-15T22:39:58.146Z,63.83
2018-12-15T22:42:31.717Z,53.83
2018-12-15T22:45:01.818Z,64.27
2018-12-15T22:47:32.584Z,56.47
2018-12-15T22:50:04.460Z,55.73
2018-12-15T22:52:37.944Z,55.90
2018-12-15T22:55:11.335Z,54.37
2018-12-15T22:57:46.040Z,53.20
2018-12-15T23:00:25.351Z,49.07
2018-12-15T23:02:55.757Z,55.87
2018-12-15T23:05:28.992Z,52.97
2018-12-15T23:08:02.597Z,46.50
2018-12-15T23:10:36.689Z,46.70
2018-12-15T23:13:16.897Z,51.20
2018-12-15T23:15:48.140Z,57.40
2018-12-15T23:18:18.117Z,48.23
2018-12-15T23:20:52.560Z,49.97
2018-12-15T23:23:25.232Z,46.20
2018-12-15T23:25:55.490Z,52.03
2018-12-15T23:28:30.076Z,58.33
2018-12-15T23:31:00.154Z,51.47
2018-12-15T23:33:35.832Z,50.47
2018-12-15T23:36:10.146Z,43.37
2018-12-15T23:38:43.150Z,49.10
2018-12-15T23:41:18.595Z,49.13
2018-12-15T23:43:49.468Z,51.17
2018-12-15T23:46:22.755Z,59.10
2018-12-15T23:48:58.242Z,57.97
2018-12-15T23:51:28.295Z,58.57
2018-12-15T23:53:58.131Z,44.60
2018-12-15T23:56:32.187Z,55.70
2018-12-15T23:59:06.334Z,51.67
