createdAt,value
2022-09-23T00:01:07.710Z,18.40
2022-09-23T00:03:37.091Z,18.40
2022-09-23T00:06:10.634Z,18.40
2022-09-23T00:08:39.025Z,18.40
2022-09-23T00:11:08.713Z,18.40
2022-09-23T00:13:36.494Z,18.40
2022-09-23T00:16:08.802Z,18.30
2022-09-23T00:18:36.443Z,18.30
2022-09-23T00:21:09.996Z,18.40
2022-09-23T00:23:38.350Z,18.40
2022-09-23T00:26:07.648Z,18.30
2022-09-23T00:28:35.203Z,18.40
2022-09-23T00:31:07.539Z,18.30
2022-09-23T00:33:34.860Z,18.30
2022-09-23T00:36:07.135Z,18.30
2022-09-23T00:38:34.529Z,18.30
2022-09-23T00:41:02.319Z,18.30
2022-09-23T00:43:45.699Z,18.30
2022-09-23T00:46:18.312Z,18.30
2022-09-23T00:48:47.980Z,18.30
2022-09-23T00:51:19.420Z,18.30
2022-09-23T00:53:50.398Z,18.30
2022-09-23T00:56:19.697Z,18.30
2022-09-23T00:58:48.531Z,18.30
2022-09-23T01:01:15.848Z,18.30
2022-09-23T01:03:45.403Z,18.30
2022-09-23T01:06:13.848Z,18.30
2022-09-23T01:08:43.415Z,18.20
2022-09-23T01:11:28.175Z,18.30
2022-09-23T01:14:10.216Z,18.30
2022-09-23T01:16:41.586Z,18.30
2022-09-23T01:19:35.720Z,18.30
2022-09-23T01:22:27.878Z,18.30
2022-09-23T01:25:00.875Z,18.30
2022-09-23T01:28:01.647Z,18.30
2022-09-23T01:30:31.515Z,18.20
2022-09-23T01:33:29.597Z,18.20
2022-09-23T01:36:19.500Z,18.30
2022-09-23T01:38:58.313Z,18.30
2022-09-23T01:41:31.345Z,18.30
2022-09-23T01:44:08.201Z,18.30
2022-09-23T01:46:57.848Z,18.30
2022-09-23T01:49:39.980Z,18.20
2022-09-23T01:52:15.854Z,18.20
2022-09-23T01:54:53.093Z,18.20
2022-09-23T01:57:35.160Z,18.10
2022-09-23T02:00:29.956Z,18.10
2022-09-23T02:03:04.801Z,18.10
2022-09-23T02:05:47.378Z,18.10
2022-09-23T02:08:35.441Z,18.10
2022-09-23T02:11:15.192Z,18.10
2022-09-23T02:14:05.913Z,18.10
2022-09-23T02:16:44.785Z,18.10
2022-09-23T02:19:22.197Z,18.10
2022-09-23T02:21:57.509Z,18.20
2022-09-23T02:24:31.456Z,18.20
2022-09-23T02:27:23.974Z,18.20
2022-09-23T02:30:11.438Z,18.20
2022-09-23T02:32:50.470Z,18.20
2022-09-23T02:35:22.534Z,18.20
2022-09-23T02:37:57.580Z,18.20
2022-09-23T02:40:38.626Z,18.20
2022-09-23T02:43:14.931Z,18.20
2022-09-23T02:45:42.118Z,18.20
2022-09-23T02:48:33.859Z,18.20
2022-09-23T02:51:03.507Z,18.20
2022-09-23T02:53:34.928Z,18.20
2022-09-23T02:56:03.605Z,18.20
2022-09-23T02:58:30.882Z,18.20
2022-09-23T03:01:17.870Z,18.20
2022-09-23T03:04:10.306Z,18.20
2022-09-23T03:06:51.011Z,18.30
2022-09-23T03:09:39.345Z,18.30
2022-09-23T03:12:32.274Z,18.30
2022-09-23T03:15:05.424Z,18.30
2022-09-23T03:17:43.206Z,18.30
2022-09-23T03:20:17.623Z,18.30
2022-09-23T03:22:49.777Z,18.30
2022-09-23T03:25:21.160Z,18.30
2022-09-23T03:27:48.211Z,18.20
2022-09-23T03:30:15.323Z,18.20
2022-09-23T03:32:46.083Z,18.20
2022-09-23T03:35:14.314Z,18.20
2022-09-23T03:38:09.315Z,18.20
2022-09-23T03:40:43.348Z,18.20
2022-09-23T03:43:14.163Z,18.20
2022-09-23T03:45:42.541Z,18.20
2022-09-23T03:48:09.891Z,18.20
2022-09-23T03:50:37.000Z,18.20
2022-09-23T03:53:04.052Z,18.20
2022-09-23T03:55:32.067Z,18.20
2022-09-23T03:58:00.139Z,18.20
2022-09-23T04:00:27.639Z,18.10
2022-09-23T04:02:54.675Z,18.20
2022-09-23T04:05:21.726Z,18.20
2022-09-23T04:07:49.391Z,18.20
2022-09-23T04:10:16.463Z,18.20
2022-09-23T04:12:43.512Z,18.20
2022-09-23T04:15:10.780Z,18.20
2022-09-23T04:17:37.868Z,18.20
2022-09-23T04:20:05.253Z,18.20
2022-09-23T04:22:34.252Z,18.20
2022-09-23T04:25:01.761Z,18.20
2022-09-23T04:27:34.223Z,18.20
2022-09-23T04:30:05.046Z,18.20
2022-09-23T04:32:32.100Z,18.20
2022-09-23T04:34:59.196Z,18.20
2022-09-23T04:37:26.532Z,18.20
2022-09-23T04:39:54.536Z,18.20
2022-09-23T04:42:21.705Z,18.20
2022-09-23T04:44:48.748Z,18.20
2022-09-23T04:47:16.024Z,18.20
2022-09-23T04:49:43.052Z,18.20
2022-09-23T04:52:12.958Z,18.20
2022-09-23T04:54:41.453Z,18.10
2022-09-23T04:57:11.016Z,18.10
2022-09-23T04:59:38.041Z,18.00
2022-09-23T05:02:05.105Z,18.00
2022-09-23T05:04:32.358Z,18.00
2022-09-23T05:07:02.908Z,18.00
2022-09-23T05:09:31.012Z,18.00
2022-09-23T05:11:58.069Z,18.00
2022-09-23T05:14:25.167Z,18.00
2022-09-23T05:16:52.426Z,18.10
2022-09-23T05:19:19.445Z,18.10
2022-09-23T05:21:46.466Z,18.10
2022-09-23T05:24:13.669Z,18.10
2022-09-23T05:26:40.838Z,18.20
2022-09-23T05:29:08.582Z,18.10
2022-09-23T05:31:36.578Z,18.10
2022-09-23T05:34:05.501Z,18.10
2022-09-23T05:36:38.170Z,18.10
2022-09-23T05:39:06.652Z,18.20
2022-09-23T05:41:34.077Z,18.20
2022-09-23T05:44:01.572Z,18.20
2022-09-23T05:46:30.406Z,18.20
2022-09-23T05:49:02.474Z,18.20
2022-09-23T05:51:31.159Z,18.20
2022-09-23T05:53:59.810Z,18.20
2022-09-23T05:56:28.266Z,18.20
2022-09-23T05:58:57.410Z,18.20
2022-09-23T06:01:27.508Z,18.20
2022-09-23T06:03:56.654Z,18.20
2022-09-23T06:06:33.016Z,18.20
2022-09-23T06:09:00.830Z,18.20
2022-09-23T06:11:31.194Z,18.10
2022-09-23T06:14:00.932Z,18.20
2022-09-23T06:16:29.905Z,18.20
2022-09-23T06:18:59.659Z,18.20
2022-09-23T06:21:29.087Z,18.20
2022-09-23T06:23:57.603Z,18.20
2022-09-23T06:26:24.613Z,18.20
2022-09-23T06:28:51.655Z,18.20
2022-09-23T06:31:18.854Z,18.20
2022-09-23T06:33:46.093Z,18.20
2022-09-23T06:36:27.183Z,18.20
2022-09-23T06:39:02.227Z,18.20
2022-09-23T06:41:29.719Z,18.20
2022-09-23T06:43:56.759Z,18.20
2022-09-23T06:46:23.895Z,18.20
2022-09-23T06:48:51.027Z,18.20
2022-09-23T06:51:21.651Z,18.20
2022-09-23T06:53:49.641Z,18.20
2022-09-23T06:56:17.842Z,18.20
2022-09-23T06:58:44.953Z,18.20
2022-09-23T07:01:17.431Z,18.20
2022-09-23T07:03:46.176Z,18.20
2022-09-23T07:06:13.276Z,18.20
2022-09-23T07:08:44.265Z,18.30
2022-09-23T07:11:13.108Z,18.30
2022-09-23T07:13:41.904Z,18.30
2022-09-23T07:16:10.215Z,18.20
2022-09-23T07:18:37.794Z,18.20
2022-09-23T07:21:14.978Z,18.20
2022-09-23T07:23:46.201Z,18.20
2022-09-23T07:26:15.165Z,18.20
2022-09-23T07:28:42.592Z,18.20
2022-09-23T07:31:12.878Z,18.20
2022-09-23T07:33:43.900Z,18.20
2022-09-23T07:36:14.390Z,18.20
2022-09-23T07:38:45.511Z,18.20
2022-09-23T07:41:16.089Z,18.20
2022-09-23T07:43:43.997Z,18.20
2022-09-23T07:46:15.528Z,18.20
2022-09-23T07:48:44.037Z,18.20
2022-09-23T07:51:20.114Z,18.30
2022-09-23T07:53:49.166Z,18.20
2022-09-23T07:56:18.937Z,18.30
2022-09-23T07:58:59.859Z,18.30
2022-09-23T08:01:38.720Z,18.30
2022-09-23T08:04:10.357Z,18.20
2022-09-23T08:06:41.294Z,18.20
2022-09-23T08:09:08.338Z,18.20
2022-09-23T08:11:36.357Z,18.20
2022-09-23T08:14:04.305Z,18.20
2022-09-23T08:16:31.398Z,18.20
2022-09-23T08:18:58.531Z,18.30
2022-09-23T08:21:25.623Z,18.30
2022-09-23T08:23:52.699Z,18.20
2022-09-23T08:26:22.287Z,18.20
2022-09-23T08:28:53.733Z,18.10
2022-09-23T08:31:23.880Z,18.00
2022-09-23T08:33:56.186Z,18.00
2022-09-23T08:36:24.055Z,18.00
2022-09-23T08:38:53.169Z,18.00
2022-09-23T08:41:42.236Z,18.10
2022-09-23T08:44:21.345Z,18.00
2022-09-23T08:47:05.409Z,18.00
2022-09-23T08:49:39.339Z,17.80
2022-09-23T08:52:18.031Z,17.60
2022-09-23T08:54:45.119Z,17.60
2022-09-23T08:57:38.254Z,17.70
2022-09-23T09:00:06.403Z,17.70
2022-09-23T09:02:36.484Z,17.90
2022-09-23T09:05:09.026Z,17.90
2022-09-23T09:07:40.278Z,18.00
2022-09-23T09:10:23.299Z,18.00
2022-09-23T09:13:07.336Z,18.10
2022-09-23T09:15:55.132Z,18.10
2022-09-23T09:18:22.707Z,18.00
2022-09-23T09:21:11.707Z,17.90
2022-09-23T09:23:57.763Z,17.90
2022-09-23T09:26:31.799Z,17.90
2022-09-23T09:29:33.697Z,17.90
2022-09-23T09:32:09.023Z,17.90
2022-09-23T09:34:45.940Z,17.70
2022-09-23T09:37:35.695Z,17.60
2022-09-23T09:40:03.213Z,17.70
2022-09-23T09:42:41.508Z,17.70
2022-09-23T09:45:26.179Z,17.60
2022-09-23T09:48:39.759Z,17.40
2022-09-23T09:51:21.618Z,17.50
2022-09-23T09:53:51.895Z,17.80
2022-09-23T09:56:34.278Z,18.00
2022-09-23T09:59:10.653Z,18.10
2022-09-23T10:01:37.980Z,18.20
2022-09-23T10:04:32.391Z,18.20
2022-09-23T10:07:12.625Z,18.20
2022-09-23T10:09:48.383Z,18.30
2022-09-23T10:12:39.832Z,18.30
2022-09-23T10:15:27.479Z,18.30
2022-09-23T10:17:54.608Z,18.30
2022-09-23T10:20:21.689Z,18.30
2022-09-23T10:22:49.107Z,18.30
2022-09-23T10:25:20.647Z,18.30
2022-09-23T10:27:47.764Z,18.30
2022-09-23T10:30:24.308Z,18.30
2022-09-23T10:32:54.783Z,18.40
2022-09-23T10:35:24.339Z,18.40
2022-09-23T10:37:59.773Z,18.40
2022-09-23T10:40:48.754Z,18.40
2022-09-23T10:43:40.940Z,18.40
2022-09-23T10:46:41.069Z,18.40
2022-09-23T10:49:45.905Z,18.40
2022-09-23T10:52:36.001Z,18.40
2022-09-23T10:55:14.363Z,18.40
2022-09-23T10:58:10.501Z,18.40
2022-09-23T11:01:01.738Z,18.50
2022-09-23T11:03:50.635Z,18.50
2022-09-23T11:06:29.826Z,18.40
2022-09-23T11:09:21.190Z,18.40
2022-09-23T11:11:59.949Z,18.50
2022-09-23T11:14:42.015Z,18.50
2022-09-23T11:17:27.941Z,18.50
2022-09-23T11:20:08.223Z,18.50
2022-09-23T11:22:38.117Z,18.50
2022-09-23T11:25:27.964Z,18.50
2022-09-23T11:28:19.830Z,18.50
2022-09-23T11:31:16.101Z,18.50
2022-09-23T11:34:02.064Z,18.50
2022-09-23T11:36:46.459Z,18.50
2022-09-23T11:39:20.788Z,18.50
2022-09-23T11:41:51.949Z,18.50
2022-09-23T11:44:41.077Z,18.50
2022-09-23T11:47:28.090Z,18.50
2022-09-23T11:50:14.966Z,18.50
2022-09-23T11:52:48.033Z,18.50
2022-09-23T11:55:31.707Z,18.50
2022-09-23T11:58:25.540Z,18.50
2022-09-23T12:01:02.633Z,18.50
2022-09-23T12:03:54.312Z,18.60
2022-09-23T12:06:36.790Z,18.50
2022-09-23T12:09:15.247Z,18.50
2022-09-23T12:12:04.533Z,18.50
2022-09-23T12:14:50.333Z,18.60
2022-09-23T12:17:42.136Z,18.60
2022-09-23T12:20:42.341Z,18.60
2022-09-23T12:23:30.270Z,18.60
2022-09-23T12:26:01.693Z,18.60
2022-09-23T12:28:35.594Z,18.60
2022-09-23T12:31:05.801Z,18.60
2022-09-23T12:33:33.968Z,18.70
2022-09-23T12:36:09.385Z,18.70
2022-09-23T12:38:38.071Z,18.70
2022-09-23T12:41:19.456Z,18.70
2022-09-23T12:44:12.374Z,18.70
2022-09-23T12:46:44.768Z,18.70
2022-09-23T12:49:36.093Z,18.70
2022-09-23T12:52:12.466Z,18.70
2022-09-23T12:54:41.127Z,18.70
2022-09-23T12:57:12.227Z,18.70
2022-09-23T12:59:51.448Z,18.70
2022-09-23T13:02:26.983Z,18.70
2022-09-23T13:05:39.175Z,18.70
2022-09-23T13:08:15.719Z,18.70
2022-09-23T13:10:58.451Z,18.70
2022-09-23T13:13:39.676Z,18.70
2022-09-23T13:16:30.978Z,18.70
2022-09-23T13:19:27.599Z,18.70
2022-09-23T13:21:54.645Z,18.70
2022-09-23T13:24:24.909Z,18.80
2022-09-23T13:27:11.993Z,18.80
2022-09-23T13:29:57.696Z,18.80
2022-09-23T13:32:53.570Z,18.80
2022-09-23T13:35:30.172Z,18.80
2022-09-23T13:37:57.438Z,18.80
2022-09-23T13:40:27.642Z,18.80
2022-09-23T13:43:09.098Z,18.80
2022-09-23T13:45:44.094Z,18.70
2022-09-23T13:48:15.477Z,18.70
2022-09-23T13:50:49.680Z,18.70
2022-09-23T13:53:29.944Z,18.70
2022-09-23T13:56:06.651Z,18.70
2022-09-23T13:58:35.929Z,18.70
2022-09-23T14:01:07.267Z,18.70
2022-09-23T14:03:38.941Z,18.80
2022-09-23T14:06:10.774Z,18.70
2022-09-23T14:08:47.300Z,18.70
2022-09-23T14:11:23.731Z,18.70
2022-09-23T14:13:54.852Z,18.80
2022-09-23T14:16:26.719Z,18.80
2022-09-23T14:18:59.317Z,18.80
2022-09-23T14:21:39.257Z,18.90
2022-09-23T14:24:33.624Z,18.90
2022-09-23T14:27:06.645Z,18.90
2022-09-23T14:29:42.317Z,18.90
2022-09-23T14:32:21.651Z,18.90
2022-09-23T14:35:00.844Z,18.90
2022-09-23T14:37:55.183Z,18.90
2022-09-23T14:40:37.788Z,18.90
2022-09-23T14:43:13.974Z,18.90
2022-09-23T14:45:43.790Z,18.80
2022-09-23T14:48:18.878Z,18.80
2022-09-23T14:50:52.346Z,18.80
2022-09-23T14:53:22.544Z,18.90
2022-09-23T14:56:05.869Z,18.80
2022-09-23T14:58:57.180Z,18.80
2022-09-23T15:01:34.852Z,18.80
2022-09-23T15:04:14.033Z,18.80
2022-09-23T15:06:47.771Z,18.80
2022-09-23T15:09:23.656Z,18.80
2022-09-23T15:12:00.176Z,18.80
2022-09-23T15:14:39.796Z,18.90
2022-09-23T15:17:23.374Z,18.80
2022-09-23T15:20:00.542Z,18.80
2022-09-23T15:22:28.311Z,18.80
2022-09-23T15:25:11.442Z,18.80
2022-09-23T15:27:38.527Z,18.80
2022-09-23T15:30:16.180Z,18.80
2022-09-23T15:32:47.072Z,18.80
2022-09-23T15:35:15.685Z,18.80
2022-09-23T15:37:43.720Z,18.80
2022-09-23T15:40:30.433Z,18.80
2022-09-23T15:43:00.578Z,18.70
2022-09-23T15:45:33.758Z,18.80
2022-09-23T15:48:11.234Z,18.80
2022-09-23T15:50:40.349Z,18.80
2022-09-23T15:53:08.310Z,18.80
2022-09-23T15:55:35.355Z,18.80
2022-09-23T15:58:02.418Z,18.80
2022-09-23T16:00:29.567Z,18.80
2022-09-23T16:02:56.651Z,18.80
2022-09-23T16:05:34.679Z,18.80
2022-09-23T16:08:07.869Z,18.80
2022-09-23T16:10:37.368Z,18.80
2022-09-23T16:13:06.791Z,18.80
2022-09-23T16:15:34.101Z,18.80
2022-09-23T16:18:01.567Z,18.90
2022-09-23T16:20:30.140Z,18.90
2022-09-23T16:23:00.182Z,18.90
2022-09-23T16:25:29.716Z,18.90
2022-09-23T16:27:58.319Z,18.90
2022-09-23T16:30:27.249Z,18.90
2022-09-23T16:32:54.876Z,18.90
2022-09-23T16:35:24.449Z,18.90
2022-09-23T16:37:52.763Z,18.90
2022-09-23T16:40:21.899Z,18.90
2022-09-23T16:42:51.950Z,18.90
2022-09-23T16:45:22.862Z,18.90
2022-09-23T16:47:51.410Z,18.90
2022-09-23T16:50:21.052Z,18.90
2022-09-23T16:52:48.539Z,18.90
2022-09-23T16:55:15.745Z,18.90
2022-09-23T16:57:43.088Z,18.90
2022-09-23T17:00:33.131Z,18.90
2022-09-23T17:03:19.256Z,18.90
2022-09-23T17:05:47.165Z,18.90
2022-09-23T17:08:15.685Z,18.90
2022-09-23T17:10:44.624Z,18.80
2022-09-23T17:13:17.514Z,18.80
2022-09-23T17:15:44.535Z,18.80
2022-09-23T17:18:11.611Z,18.80
2022-09-23T17:20:38.843Z,18.80
2022-09-23T17:23:06.164Z,18.80
2022-09-23T17:25:34.018Z,18.80
2022-09-23T17:28:01.661Z,18.80
2022-09-23T17:30:28.699Z,18.90
2022-09-23T17:32:55.720Z,18.80
2022-09-23T17:35:22.752Z,18.80
2022-09-23T17:37:49.936Z,18.80
2022-09-23T17:40:17.895Z,18.80
2022-09-23T17:42:44.973Z,18.80
2022-09-23T17:45:12.782Z,18.80
2022-09-23T17:47:41.810Z,18.80
2022-09-23T17:50:09.221Z,18.80
2022-09-23T17:52:36.271Z,18.80
2022-09-23T17:55:03.462Z,18.80
2022-09-23T17:57:30.548Z,18.80
2022-09-23T17:59:57.661Z,18.80
2022-09-23T18:02:24.865Z,18.80
2022-09-23T18:04:51.970Z,18.80
2022-09-23T18:07:19.031Z,18.80
2022-09-23T18:09:46.062Z,18.80
2022-09-23T18:12:14.679Z,18.80
2022-09-23T18:14:41.719Z,18.80
2022-09-23T18:17:09.514Z,18.80
2022-09-23T18:19:36.600Z,18.80
2022-09-23T18:22:03.623Z,18.80
2022-09-23T18:24:33.374Z,18.80
2022-09-23T18:27:01.691Z,18.80
2022-09-23T18:29:28.911Z,18.70
2022-09-23T18:31:56.078Z,18.80
2022-09-23T18:34:23.472Z,18.80
2022-09-23T18:36:50.747Z,18.80
2022-09-23T18:39:17.911Z,18.80
2022-09-23T18:41:45.035Z,18.80
2022-09-23T18:44:12.070Z,18.80
2022-09-23T18:46:39.120Z,18.80
2022-09-23T18:49:24.985Z,18.80
2022-09-23T18:51:55.506Z,18.80
2022-09-23T18:54:27.656Z,18.70
2022-09-23T18:56:55.538Z,18.80
2022-09-23T18:59:25.053Z,18.80
2022-09-23T19:01:55.202Z,18.80
2022-09-23T19:04:24.093Z,18.80
2022-09-23T19:06:51.159Z,18.70
2022-09-23T19:09:18.945Z,18.70
2022-09-23T19:11:46.574Z,18.80
2022-09-23T19:14:13.812Z,18.70
2022-09-23T19:16:41.435Z,18.70
2022-09-23T19:19:09.364Z,18.70
2022-09-23T19:21:37.233Z,18.70
2022-09-23T19:24:06.979Z,18.70
2022-09-23T19:26:39.017Z,18.70
2022-09-23T19:29:08.209Z,18.70
2022-09-23T19:31:40.401Z,18.70
2022-09-23T19:34:12.822Z,18.70
2022-09-23T19:36:42.480Z,18.70
2022-09-23T19:39:27.249Z,18.70
2022-09-23T19:41:55.639Z,18.70
2022-09-23T19:44:24.970Z,18.70
2022-09-23T19:46:56.329Z,18.70
2022-09-23T19:49:24.610Z,18.80
2022-09-23T19:51:55.091Z,18.80
2022-09-23T19:54:22.230Z,18.70
2022-09-23T19:56:49.839Z,18.70
2022-09-23T19:59:18.993Z,18.70
2022-09-23T20:01:48.258Z,18.80
2022-09-23T20:04:16.643Z,18.70
2022-09-23T20:06:45.726Z,18.70
2022-09-23T20:09:12.778Z,18.70
2022-09-23T20:11:42.814Z,18.70
2022-09-23T20:14:10.655Z,18.70
2022-09-23T20:16:37.846Z,18.70
2022-09-23T20:19:05.636Z,18.70
2022-09-23T20:21:34.131Z,18.70
2022-09-23T20:24:01.750Z,18.70
2022-09-23T20:26:47.625Z,18.70
2022-09-23T20:29:14.723Z,18.70
2022-09-23T20:31:41.986Z,18.70
2022-09-23T20:34:10.289Z,18.70
2022-09-23T20:36:38.947Z,18.70
2022-09-23T20:39:06.226Z,18.70
2022-09-23T20:41:37.487Z,18.70
2022-09-23T20:44:14.117Z,18.70
2022-09-23T20:46:48.222Z,18.70
2022-09-23T20:49:17.130Z,18.70
2022-09-23T20:51:44.292Z,18.70
2022-09-23T20:54:12.122Z,18.70
2022-09-23T20:56:39.476Z,18.70
2022-09-23T20:59:06.530Z,18.70
2022-09-23T21:01:35.431Z,18.70
2022-09-23T21:04:07.523Z,18.70
2022-09-23T21:06:36.528Z,18.70
2022-09-23T21:09:04.769Z,18.70
2022-09-23T21:11:32.227Z,18.70
2022-09-23T21:14:00.937Z,18.70
2022-09-23T21:16:28.162Z,18.70
2022-09-23T21:18:55.270Z,18.70
2022-09-23T21:21:22.639Z,18.70
2022-09-23T21:23:50.664Z,18.70
2022-09-23T21:26:20.376Z,18.70
2022-09-23T21:28:58.833Z,18.70
2022-09-23T21:31:33.728Z,18.70
2022-09-23T21:34:03.515Z,18.70
2022-09-23T21:36:33.452Z,18.70
2022-09-23T21:39:04.316Z,18.70
2022-09-23T21:41:31.592Z,18.70
2022-09-23T21:44:00.260Z,18.70
2022-09-23T21:46:28.169Z,18.70
2022-09-23T21:48:57.403Z,18.60
2022-09-23T21:51:26.899Z,18.70
2022-09-23T21:53:56.737Z,18.70
2022-09-23T21:56:29.501Z,18.70
2022-09-23T21:58:58.366Z,18.70
2022-09-23T22:01:31.036Z,18.70
2022-09-23T22:04:04.824Z,18.70
2022-09-23T22:06:32.423Z,18.70
2022-09-23T22:09:01.570Z,18.70
2022-09-23T22:11:51.993Z,18.70
2022-09-23T22:14:20.961Z,18.70
2022-09-23T22:16:48.063Z,18.70
2022-09-23T22:19:15.535Z,18.70
2022-09-23T22:21:44.784Z,18.70
2022-09-23T22:24:12.688Z,18.70
2022-09-23T22:26:42.479Z,18.70
2022-09-23T22:29:31.047Z,18.70
2022-09-23T22:32:17.445Z,18.70
2022-09-23T22:34:50.499Z,18.70
2022-09-23T22:37:34.783Z,18.70
2022-09-23T22:40:07.370Z,18.70
2022-09-23T22:42:36.164Z,18.70
2022-09-23T22:45:07.440Z,18.70
2022-09-23T22:47:39.135Z,18.70
2022-09-23T22:50:08.684Z,18.70
2022-09-23T22:52:36.342Z,18.70
2022-09-23T22:55:04.462Z,18.70
2022-09-23T22:57:31.533Z,18.80
2022-09-23T22:59:58.587Z,18.70
2022-09-23T23:02:25.693Z,18.70
2022-09-23T23:04:52.789Z,18.80
2022-09-23T23:07:21.443Z,18.80
2022-09-23T23:09:52.353Z,18.80
2022-09-23T23:12:20.730Z,18.70
2022-09-23T23:14:49.212Z,18.80
2022-09-23T23:17:17.302Z,18.80
2022-09-23T23:19:44.477Z,18.80
2022-09-23T23:22:11.525Z,18.80
2022-09-23T23:24:38.590Z,18.80
2022-09-23T23:27:05.684Z,18.70
2022-09-23T23:29:32.837Z,18.80
2022-09-23T23:31:59.929Z,18.80
2022-09-23T23:34:27.757Z,18.70
2022-09-23T23:36:55.377Z,18.70
2022-09-23T23:39:24.718Z,18.70
2022-09-23T23:41:56.720Z,18.70
2022-09-23T23:44:25.624Z,18.70
2022-09-23T23:46:54.169Z,18.70
2022-09-23T23:49:21.669Z,18.80
2022-09-23T23:51:49.097Z,18.70
2022-09-23T23:54:16.483Z,18.70
2022-09-23T23:56:43.749Z,18.70
2022-09-23T23:59:11.318Z,18.70
