createdAt,value
2023-01-23T00:00:16.920Z,95.03
2023-01-23T00:03:05.485Z,94.93
2023-01-23T00:05:33.738Z,94.76
2023-01-23T00:08:01.569Z,94.59
2023-01-23T00:10:29.527Z,94.53
2023-01-23T00:12:59.388Z,94.25
2023-01-23T00:15:27.556Z,94.84
2023-01-23T00:17:58.673Z,94.63
2023-01-23T00:20:26.906Z,94.73
2023-01-23T00:22:55.370Z,94.54
2023-01-23T00:25:26.462Z,94.17
2023-01-23T00:27:57.935Z,94.08
2023-01-23T00:30:26.196Z,94.14
2023-01-23T00:32:54.121Z,94.25
2023-01-23T00:35:22.629Z,94.05
2023-01-23T00:37:51.373Z,94.10
2023-01-23T00:40:19.973Z,94.14
2023-01-23T00:42:48.311Z,93.69
2023-01-23T00:45:17.791Z,94.04
2023-01-23T00:47:46.522Z,94.04
2023-01-23T00:50:15.385Z,94.68
2023-01-23T00:52:43.543Z,95.00
2023-01-23T00:55:11.836Z,94.70
2023-01-23T00:57:39.871Z,94.70
2023-01-23T01:00:09.836Z,94.91
2023-01-23T01:02:38.217Z,95.17
2023-01-23T01:05:06.894Z,95.46
2023-01-23T01:07:35.089Z,96.82
2023-01-23T01:10:03.967Z,96.67
2023-01-23T01:12:32.031Z,96.41
2023-01-23T01:15:00.053Z,95.38
2023-01-23T01:17:28.017Z,94.69
2023-01-23T01:19:56.424Z,95.02
2023-01-23T01:22:24.301Z,95.68
2023-01-23T01:24:52.411Z,95.72
2023-01-23T01:27:24.677Z,95.99
2023-01-23T01:29:52.732Z,95.94
2023-01-23T01:32:21.026Z,95.90
2023-01-23T01:34:52.125Z,95.65
2023-01-23T01:37:22.525Z,95.41
2023-01-23T01:39:50.755Z,95.12
2023-01-23T01:42:18.847Z,94.70
2023-01-23T01:44:54.806Z,94.68
2023-01-23T01:47:24.789Z,94.89
2023-01-23T01:49:58.206Z,94.75
2023-01-23T01:52:28.212Z,94.99
2023-01-23T01:55:01.553Z,95.10
2023-01-23T01:57:34.644Z,95.00
2023-01-23T02:00:09.382Z,95.06
2023-01-23T02:03:03.863Z,95.24
2023-01-23T02:05:35.912Z,95.80
2023-01-23T02:08:35.102Z,95.98
2023-01-23T02:11:03.600Z,95.77
2023-01-23T02:13:37.039Z,96.11
2023-01-23T02:16:10.845Z,99.27
2023-01-23T02:18:44.730Z,97.61
2023-01-23T02:21:15.673Z,97.23
2023-01-23T02:24:03.294Z,97.18
2023-01-23T02:26:37.818Z,96.92
2023-01-23T02:29:06.449Z,97.08
2023-01-23T02:31:43.841Z,96.86
2023-01-23T02:34:13.506Z,96.79
2023-01-23T02:36:46.203Z,96.90
2023-01-23T02:39:17.601Z,96.18
2023-01-23T02:41:50.544Z,95.87
2023-01-23T02:44:27.201Z,96.12
2023-01-23T02:47:02.487Z,96.38
2023-01-23T02:49:30.993Z,96.48
2023-01-23T02:52:00.174Z,96.00
2023-01-23T02:54:28.276Z,95.95
2023-01-23T02:56:57.208Z,95.85
2023-01-23T02:59:38.148Z,95.55
2023-01-23T03:02:06.299Z,95.73
2023-01-23T03:04:34.273Z,95.77
2023-01-23T03:07:02.633Z,95.64
2023-01-23T03:09:30.567Z,95.46
2023-01-23T03:11:58.479Z,95.55
2023-01-23T03:14:28.252Z,95.55
2023-01-23T03:16:56.193Z,95.62
2023-01-23T03:19:31.297Z,95.49
2023-01-23T03:21:59.782Z,95.71
2023-01-23T03:24:27.783Z,95.02
2023-01-23T03:26:55.848Z,94.31
2023-01-23T03:29:40.076Z,94.09
2023-01-23T03:32:09.464Z,94.03
2023-01-23T03:34:39.135Z,94.18
2023-01-23T03:37:08.069Z,94.10
2023-01-23T03:39:50.683Z,94.53
2023-01-23T03:42:19.311Z,95.20
2023-01-23T03:44:47.729Z,95.57
2023-01-23T03:47:20.633Z,95.66
2023-01-23T03:49:48.649Z,95.79
2023-01-23T03:52:16.572Z,95.96
2023-01-23T03:54:44.610Z,96.04
2023-01-23T03:57:12.489Z,96.06
2023-01-23T04:00:00.253Z,95.76
2023-01-23T04:02:41.731Z,94.90
2023-01-23T04:05:11.874Z,94.95
2023-01-23T04:07:40.237Z,95.20
2023-01-23T04:10:12.089Z,95.53
2023-01-23T04:12:43.914Z,95.57
2023-01-23T04:15:12.464Z,95.64
2023-01-23T04:17:42.325Z,95.52
2023-01-23T04:20:12.389Z,95.27
2023-01-23T04:22:41.941Z,95.60
2023-01-23T04:25:10.264Z,95.56
2023-01-23T04:27:38.530Z,95.68
2023-01-23T04:30:07.901Z,95.72
2023-01-23T04:32:36.255Z,95.58
2023-01-23T04:35:04.577Z,95.85
2023-01-23T04:37:32.722Z,95.07
2023-01-23T04:40:00.893Z,94.24
2023-01-23T04:42:29.978Z,93.45
2023-01-23T04:45:05.484Z,93.83
2023-01-23T04:47:53.301Z,94.17
2023-01-23T04:50:21.463Z,94.38
2023-01-23T04:52:49.771Z,94.52
2023-01-23T04:55:19.637Z,94.49
2023-01-23T04:57:48.170Z,94.81
2023-01-23T05:00:22.969Z,94.96
2023-01-23T05:02:51.606Z,95.11
2023-01-23T05:05:21.406Z,95.04
2023-01-23T05:07:52.120Z,95.33
2023-01-23T05:10:20.624Z,95.77
2023-01-23T05:12:49.358Z,95.21
2023-01-23T05:15:17.802Z,94.80
2023-01-23T05:17:46.401Z,94.37
2023-01-23T05:20:14.822Z,94.61
2023-01-23T05:22:52.842Z,94.71
2023-01-23T05:25:26.359Z,94.67
2023-01-23T05:27:55.791Z,94.57
2023-01-23T05:30:24.406Z,94.61
2023-01-23T05:32:54.993Z,94.61
2023-01-23T05:36:16.452Z,94.54
2023-01-23T05:39:43.147Z,94.43
2023-01-23T05:42:55.029Z,94.58
2023-01-23T05:46:34.770Z,94.46
2023-01-23T05:49:51.961Z,94.29
2023-01-23T05:53:03.773Z,94.33
2023-01-23T05:56:50.780Z,94.21
2023-01-23T06:00:11.875Z,93.99
2023-01-23T06:03:24.727Z,94.08
2023-01-23T06:06:35.749Z,94.08
2023-01-23T06:10:02.701Z,94.26
2023-01-23T06:13:46.811Z,94.21
2023-01-23T06:20:41.745Z,94.45
2023-01-23T06:24:01.729Z,93.51
2023-01-23T06:27:41.747Z,93.21
2023-01-23T06:30:47.068Z,92.49
2023-01-23T06:37:28.849Z,92.88
2023-01-23T06:40:45.771Z,92.19
2023-01-23T06:44:09.379Z,92.62
2023-01-23T06:47:20.547Z,92.57
2023-01-23T06:50:25.933Z,92.65
2023-01-23T06:53:40.719Z,92.65
2023-01-23T06:57:21.867Z,92.81
2023-01-23T07:00:54.809Z,92.96
2023-01-23T07:04:22.705Z,92.70
2023-01-23T07:12:03.845Z,92.26
2023-01-23T07:15:40.943Z,92.01
2023-01-23T07:19:14.942Z,91.81
2023-01-23T07:22:26.179Z,92.12
2023-01-23T07:25:55.125Z,91.00
2023-01-23T07:28:31.713Z,91.57
2023-01-23T07:31:00.724Z,91.36
2023-01-23T07:33:29.202Z,91.39
2023-01-23T07:36:01.010Z,91.42
2023-01-23T07:38:38.306Z,91.26
2023-01-23T07:41:16.731Z,91.07
2023-01-23T07:43:45.627Z,90.83
2023-01-23T07:46:16.877Z,91.01
2023-01-23T07:48:59.307Z,90.63
2023-01-23T07:51:49.292Z,90.59
2023-01-23T07:54:21.364Z,90.22
2023-01-23T07:56:52.719Z,90.12
2023-01-23T07:59:21.447Z,90.05
2023-01-23T08:02:18.791Z,90.22
2023-01-23T08:05:37.748Z,89.90
2023-01-23T08:09:09.761Z,89.76
2023-01-23T08:16:29.802Z,89.79
2023-01-23T08:23:41.154Z,89.53
2023-01-23T08:27:31.066Z,89.92
2023-01-23T08:34:30.153Z,89.67
2023-01-23T08:38:19.797Z,89.78
2023-01-23T08:45:34.850Z,88.25
2023-01-23T08:49:32.591Z,85.35
2023-01-23T08:52:51.211Z,86.22
2023-01-23T08:56:23.720Z,84.25
2023-01-23T09:00:10.777Z,82.80
2023-01-23T09:07:30.768Z,84.00
2023-01-23T09:11:10.763Z,84.74
2023-01-23T09:14:53.400Z,85.19
2023-01-23T09:18:28.822Z,82.88
2023-01-23T09:21:57.711Z,83.36
2023-01-23T09:25:23.695Z,82.30
2023-01-23T09:28:00.122Z,83.11
2023-01-23T09:31:13.266Z,82.92
2023-01-23T09:34:40.186Z,82.58
2023-01-23T09:41:44.757Z,81.09
2023-01-23T09:45:08.744Z,80.72
2023-01-23T09:48:30.805Z,81.95
2023-01-23T09:51:48.434Z,81.80
2023-01-23T09:55:32.765Z,78.93
2023-01-23T09:58:48.526Z,78.99
2023-01-23T10:02:04.952Z,78.15
2023-01-23T10:05:24.459Z,78.41
2023-01-23T10:09:14.742Z,78.43
2023-01-23T10:16:49.580Z,73.20
2023-01-23T10:20:34.696Z,72.18
2023-01-23T10:28:16.214Z,70.41
2023-01-23T10:31:50.831Z,69.86
2023-01-23T10:35:22.641Z,69.77
2023-01-23T10:38:48.859Z,69.05
2023-01-23T10:43:27.902Z,68.57
2023-01-23T10:46:23.121Z,66.99
2023-01-23T10:49:19.226Z,66.41
2023-01-23T10:52:29.242Z,66.37
2023-01-23T10:55:01.608Z,65.44
2023-01-23T10:57:43.945Z,64.51
2023-01-23T11:00:34.217Z,63.46
2023-01-23T11:03:36.014Z,60.86
2023-01-23T11:06:47.055Z,57.12
2023-01-23T11:09:22.118Z,58.11
2023-01-23T11:12:49.802Z,54.86
2023-01-23T11:15:28.687Z,53.67
2023-01-23T11:18:21.697Z,52.87
2023-01-23T11:21:27.260Z,51.56
2023-01-23T11:24:55.315Z,48.41
2023-01-23T11:27:50.784Z,50.26
2023-01-23T11:31:24.951Z,51.74
2023-01-23T11:34:52.748Z,49.73
2023-01-23T11:37:49.744Z,47.88
2023-01-23T11:40:36.087Z,49.53
2023-01-23T11:43:13.677Z,48.99
2023-01-23T11:46:09.833Z,48.76
2023-01-23T11:49:07.671Z,47.22
2023-01-23T11:52:22.134Z,46.14
2023-01-23T11:55:40.709Z,44.51
2023-01-23T11:59:01.823Z,43.54
2023-01-23T12:02:45.673Z,43.11
2023-01-23T12:05:32.145Z,40.71
2023-01-23T12:08:25.813Z,39.99
2023-01-23T12:11:39.719Z,40.36
2023-01-23T12:15:17.750Z,39.34
2023-01-23T12:18:32.020Z,39.73
2023-01-23T12:21:20.149Z,38.65
2023-01-23T12:24:26.762Z,38.42
2023-01-23T12:27:37.154Z,35.92
2023-01-23T12:30:28.054Z,34.07
2023-01-23T12:33:21.436Z,33.88
2023-01-23T12:36:09.008Z,34.27
2023-01-23T12:39:07.747Z,32.73
2023-01-23T12:41:45.049Z,33.41
2023-01-23T12:44:26.861Z,33.73
2023-01-23T12:47:32.905Z,34.87
2023-01-23T12:50:45.084Z,33.73
2023-01-23T12:53:38.932Z,33.59
2023-01-23T12:56:15.710Z,33.75
2023-01-23T12:59:02.515Z,34.26
2023-01-23T13:01:46.541Z,32.87
2023-01-23T13:04:49.336Z,33.19
2023-01-23T13:07:29.324Z,32.09
2023-01-23T13:10:21.546Z,32.07
2023-01-23T13:12:58.088Z,32.44
2023-01-23T13:15:40.394Z,32.58
2023-01-23T13:18:25.514Z,32.27
2023-01-23T13:21:10.210Z,32.98
2023-01-23T13:23:42.494Z,33.28
2023-01-23T13:26:34.734Z,33.09
2023-01-23T13:29:40.840Z,33.25
2023-01-23T13:32:42.599Z,33.66
2023-01-23T13:35:56.060Z,33.19
2023-01-23T13:38:40.867Z,33.45
2023-01-23T13:42:03.556Z,33.93
2023-01-23T13:44:41.789Z,33.35
2023-01-23T14:20:24.774Z,36.57
2023-01-23T14:23:32.373Z,37.64
2023-01-23T14:27:07.466Z,38.84
2023-01-23T14:30:18.093Z,40.30
2023-01-23T14:32:46.501Z,41.49
2023-01-23T14:35:48.730Z,42.22
2023-01-23T14:39:30.809Z,43.61
2023-01-23T14:43:06.296Z,44.77
2023-01-23T14:46:26.388Z,46.12
2023-01-23T14:49:09.802Z,48.04
2023-01-23T14:56:06.805Z,48.36
2023-01-23T14:58:55.477Z,49.04
2023-01-23T15:01:56.523Z,49.45
2023-01-23T15:05:05.657Z,49.57
2023-01-23T15:08:22.121Z,51.09
2023-01-23T15:11:35.787Z,52.16
2023-01-23T15:15:01.751Z,52.95
2023-01-23T15:17:57.310Z,53.38
2023-01-23T15:20:44.261Z,54.17
2023-01-23T15:23:54.168Z,54.40
2023-01-23T15:26:57.907Z,54.87
2023-01-23T15:30:01.131Z,54.26
2023-01-23T15:33:29.347Z,55.90
2023-01-23T15:36:40.484Z,55.45
2023-01-23T15:40:04.906Z,55.17
2023-01-23T15:43:21.813Z,55.86
2023-01-23T15:46:22.971Z,55.97
2023-01-23T15:49:46.778Z,57.08
2023-01-23T15:53:13.753Z,56.44
2023-01-23T15:56:47.000Z,56.29
2023-01-23T16:00:46.330Z,56.72
2023-01-23T16:04:06.580Z,58.24
2023-01-23T16:06:39.146Z,59.77
2023-01-23T16:09:38.788Z,60.92
2023-01-23T16:13:16.848Z,59.43
2023-01-23T16:16:37.246Z,59.31
2023-01-23T16:20:24.746Z,59.29
2023-01-23T16:23:54.799Z,59.29
2023-01-23T16:26:56.936Z,59.84
2023-01-23T16:29:53.709Z,59.99
2023-01-23T16:33:14.786Z,60.11
2023-01-23T16:40:13.717Z,60.63
2023-01-23T16:43:39.784Z,60.71
2023-01-23T16:46:45.787Z,61.15
2023-01-23T16:49:53.646Z,61.62
2023-01-23T16:53:02.836Z,61.78
2023-01-23T16:56:20.790Z,62.18
2023-01-23T16:59:48.627Z,62.30
2023-01-23T17:03:04.781Z,62.66
2023-01-23T17:06:38.204Z,62.84
2023-01-23T17:09:56.025Z,62.89
2023-01-23T17:13:02.629Z,63.03
2023-01-23T17:16:28.637Z,63.63
2023-01-23T17:19:44.700Z,64.07
2023-01-23T17:22:48.611Z,64.18
2023-01-23T17:26:01.113Z,64.35
2023-01-23T17:29:10.645Z,64.85
2023-01-23T17:31:40.431Z,64.92
2023-01-23T17:34:22.825Z,65.30
2023-01-23T17:36:52.892Z,65.31
2023-01-23T17:39:36.341Z,65.36
2023-01-23T17:42:08.396Z,65.68
2023-01-23T17:44:37.375Z,65.90
2023-01-23T17:47:22.688Z,66.13
2023-01-23T17:50:09.864Z,66.12
2023-01-23T17:52:38.744Z,66.38
2023-01-23T17:55:11.099Z,66.43
2023-01-23T17:58:09.762Z,66.38
2023-01-23T18:02:00.878Z,66.78
2023-01-23T18:05:35.750Z,66.89
2023-01-23T18:09:16.792Z,66.91
2023-01-23T18:12:42.767Z,67.00
2023-01-23T18:16:29.820Z,67.27
2023-01-23T18:20:02.801Z,67.52
2023-01-23T18:23:39.766Z,67.79
2023-01-23T18:27:15.778Z,67.81
2023-01-23T18:30:50.831Z,68.09
2023-01-23T18:34:27.935Z,68.67
2023-01-23T18:37:59.723Z,68.60
2023-01-23T18:41:43.816Z,68.65
2023-01-23T18:45:31.994Z,68.59
2023-01-23T18:49:08.963Z,68.80
2023-01-23T18:52:46.759Z,68.97
2023-01-23T18:56:24.173Z,68.85
2023-01-23T19:00:14.739Z,68.88
2023-01-23T19:07:27.881Z,68.99
2023-01-23T19:11:13.466Z,69.20
2023-01-23T19:14:12.798Z,69.48
2023-01-23T19:17:57.690Z,69.18
2023-01-23T19:28:16.816Z,69.37
2023-01-23T19:32:04.145Z,69.35
2023-01-23T19:35:33.741Z,69.37
2023-01-23T19:39:19.423Z,69.49
2023-01-23T19:43:14.022Z,69.71
2023-01-23T19:46:39.830Z,69.77
2023-01-23T19:54:14.305Z,69.97
2023-01-23T20:01:27.179Z,69.72
2023-01-23T20:04:55.794Z,69.43
2023-01-23T20:11:40.835Z,69.33
2023-01-23T20:18:57.756Z,69.31
2023-01-23T20:22:44.704Z,69.35
2023-01-23T20:26:15.791Z,69.46
2023-01-23T20:33:37.842Z,69.42
2023-01-23T20:40:59.586Z,69.37
2023-01-23T20:44:40.866Z,69.31
2023-01-23T20:48:14.688Z,69.20
2023-01-23T20:55:39.309Z,68.90
2023-01-23T20:59:23.794Z,68.83
2023-01-23T21:03:11.696Z,68.78
2023-01-23T21:06:49.774Z,68.62
2023-01-23T21:10:33.836Z,68.78
2023-01-23T21:13:55.231Z,68.66
2023-01-23T21:17:43.867Z,68.78
2023-01-23T21:20:55.629Z,69.03
2023-01-23T21:24:12.867Z,68.82
2023-01-23T21:27:16.369Z,68.85
2023-01-23T21:30:26.533Z,68.82
2023-01-23T21:33:39.145Z,68.47
2023-01-23T21:36:25.312Z,68.48
2023-01-23T21:38:55.512Z,68.64
2023-01-23T21:42:09.827Z,68.61
2023-01-23T21:44:56.752Z,68.45
2023-01-23T21:48:04.997Z,68.50
2023-01-23T21:50:44.729Z,68.38
2023-01-23T21:53:25.935Z,68.59
2023-01-23T21:56:00.988Z,68.26
2023-01-23T21:58:31.550Z,68.24
2023-01-23T22:01:22.406Z,68.11
2023-01-23T22:03:51.132Z,68.07
2023-01-23T22:06:20.301Z,68.09
2023-01-23T22:08:48.574Z,67.91
2023-01-23T22:11:16.897Z,68.01
2023-01-23T22:13:45.062Z,68.01
2023-01-23T22:16:13.317Z,68.03
2023-01-23T22:18:43.344Z,68.02
2023-01-23T22:21:16.366Z,68.14
2023-01-23T22:23:44.265Z,68.16
2023-01-23T22:26:12.404Z,68.12
2023-01-23T22:28:41.195Z,68.15
2023-01-23T22:31:12.157Z,68.03
2023-01-23T22:33:42.236Z,67.79
2023-01-23T22:36:15.014Z,67.75
2023-01-23T22:38:43.251Z,67.50
2023-01-23T22:41:15.082Z,67.34
2023-01-23T22:43:43.347Z,67.24
2023-01-23T22:46:19.665Z,67.05
2023-01-23T22:48:47.685Z,66.97
2023-01-23T22:51:20.236Z,66.92
2023-01-23T22:53:49.339Z,66.89
2023-01-23T22:56:17.167Z,66.68
2023-01-23T22:58:47.833Z,66.52
2023-01-23T23:01:18.161Z,66.48
2023-01-23T23:03:46.658Z,66.44
2023-01-23T23:06:16.565Z,66.34
2023-01-23T23:08:47.717Z,66.22
2023-01-23T23:11:22.838Z,66.19
2023-01-23T23:13:52.206Z,66.14
2023-01-23T23:16:24.762Z,66.10
2023-01-23T23:18:54.782Z,65.87
2023-01-23T23:21:26.035Z,66.11
2023-01-23T23:23:58.215Z,65.95
2023-01-23T23:26:28.649Z,66.00
2023-01-23T23:28:58.652Z,65.94
2023-01-23T23:31:26.744Z,65.89
2023-01-23T23:33:54.946Z,65.90
2023-01-23T23:36:23.707Z,65.92
2023-01-23T23:38:51.994Z,65.71
2023-01-23T23:41:20.190Z,65.73
2023-01-23T23:43:51.607Z,65.79
2023-01-23T23:46:20.046Z,65.90
2023-01-23T23:48:48.241Z,65.65
2023-01-23T23:51:18.549Z,66.03
2023-01-23T23:53:47.536Z,66.08
2023-01-23T23:56:26.255Z,66.20
2023-01-23T23:58:57.403Z,66.43
