createdAt,value
2023-07-21T00:01:10.720Z,2.83
2023-07-21T00:03:43.108Z,3.07
2023-07-21T00:06:10.736Z,2.93
2023-07-21T00:08:39.328Z,2.80
2023-07-21T00:11:06.809Z,3.00
2023-07-21T00:13:36.357Z,2.80
2023-07-21T00:16:05.305Z,3.10
2023-07-21T00:18:33.382Z,3.20
2023-07-21T00:21:00.873Z,2.73
2023-07-21T00:23:33.015Z,2.83
2023-07-21T00:26:01.835Z,3.10
2023-07-21T00:28:28.715Z,3.20
2023-07-21T00:30:55.751Z,2.90
2023-07-21T00:33:23.356Z,2.57
2023-07-21T00:35:50.067Z,2.97
2023-07-21T00:38:17.013Z,2.90
2023-07-21T00:40:45.037Z,2.60
2023-07-21T00:43:17.822Z,2.60
2023-07-21T00:45:45.584Z,2.87
2023-07-21T00:48:14.319Z,3.60
2023-07-21T00:50:52.744Z,3.03
2023-07-21T00:53:21.032Z,2.77
2023-07-21T00:55:49.125Z,2.93
2023-07-21T00:58:18.066Z,2.73
2023-07-21T01:00:45.116Z,2.70
2023-07-21T01:03:13.119Z,2.70
2023-07-21T01:05:45.084Z,2.53
2023-07-21T01:08:13.195Z,2.60
2023-07-21T01:10:41.161Z,2.63
2023-07-21T01:13:11.400Z,2.60
2023-07-21T01:15:44.497Z,2.87
2023-07-21T01:18:13.703Z,4.80
2023-07-21T01:20:40.853Z,3.60
2023-07-21T01:23:43.368Z,2.67
2023-07-21T01:26:12.696Z,3.33
2023-07-21T01:28:42.151Z,2.90
2023-07-21T01:31:09.765Z,2.90
2023-07-21T01:33:38.210Z,2.60
2023-07-21T01:36:06.417Z,2.77
2023-07-21T01:38:34.636Z,2.60
2023-07-21T01:41:02.710Z,2.93
2023-07-21T01:43:29.475Z,3.27
2023-07-21T01:45:56.422Z,3.07
2023-07-21T01:48:25.349Z,5.23
2023-07-21T01:50:54.245Z,4.30
2023-07-21T01:53:23.870Z,2.93
2023-07-21T01:56:13.374Z,2.73
2023-07-21T01:58:43.839Z,2.40
2023-07-21T02:01:12.244Z,3.00
2023-07-21T02:03:40.322Z,2.67
2023-07-21T02:06:15.085Z,2.87
2023-07-21T02:08:42.203Z,2.90
2023-07-21T02:11:09.071Z,2.90
2023-07-21T02:13:35.996Z,2.43
2023-07-21T02:16:02.870Z,3.00
2023-07-21T02:18:29.796Z,2.53
2023-07-21T02:20:56.446Z,2.70
2023-07-21T02:23:23.205Z,2.70
2023-07-21T02:25:50.255Z,2.57
2023-07-21T02:28:16.951Z,2.90
2023-07-21T02:30:43.623Z,2.83
2023-07-21T02:33:11.896Z,2.97
2023-07-21T02:35:38.587Z,2.90
2023-07-21T02:38:06.615Z,2.40
2023-07-21T02:40:33.300Z,2.50
2023-07-21T02:43:00.059Z,2.80
2023-07-21T02:45:26.956Z,2.87
2023-07-21T02:47:53.926Z,2.60
2023-07-21T02:50:22.009Z,2.80
2023-07-21T02:52:48.668Z,3.00
2023-07-21T02:55:15.707Z,2.87
2023-07-21T02:57:42.725Z,2.77
2023-07-21T03:00:13.076Z,2.83
2023-07-21T03:02:42.832Z,2.57
2023-07-21T03:05:11.210Z,2.80
2023-07-21T03:07:40.345Z,2.90
2023-07-21T03:10:12.610Z,3.00
2023-07-21T03:12:39.433Z,2.90
2023-07-21T03:15:07.331Z,3.27
2023-07-21T03:17:34.327Z,2.83
2023-07-21T03:20:01.049Z,2.73
2023-07-21T03:22:28.003Z,3.13
2023-07-21T03:24:57.661Z,3.07
2023-07-21T03:27:24.572Z,3.00
2023-07-21T03:29:54.624Z,3.07
2023-07-21T03:32:21.344Z,2.87
2023-07-21T03:34:52.186Z,3.07
2023-07-21T03:37:19.115Z,3.00
2023-07-21T03:39:46.097Z,2.40
2023-07-21T03:42:13.773Z,2.77
2023-07-21T03:44:40.702Z,3.00
2023-07-21T03:47:07.830Z,3.40
2023-07-21T03:49:36.543Z,3.47
2023-07-21T03:52:03.286Z,3.00
2023-07-21T03:54:30.629Z,2.90
2023-07-21T03:56:57.296Z,3.00
2023-07-21T03:59:23.976Z,2.90
2023-07-21T04:01:50.928Z,2.87
2023-07-21T04:04:18.018Z,3.00
2023-07-21T04:06:44.738Z,3.17
2023-07-21T04:09:14.565Z,2.93
2023-07-21T04:11:42.145Z,2.80
2023-07-21T04:14:09.288Z,2.90
2023-07-21T04:16:35.987Z,2.87
2023-07-21T04:19:02.912Z,3.40
2023-07-21T04:21:29.935Z,3.00
2023-07-21T04:23:56.619Z,3.00
2023-07-21T04:26:23.781Z,3.30
2023-07-21T04:28:50.976Z,2.93
2023-07-21T04:31:22.948Z,3.07
2023-07-21T04:33:50.335Z,3.00
2023-07-21T04:36:17.009Z,3.13
2023-07-21T04:38:43.918Z,2.67
2023-07-21T04:41:13.333Z,3.10
2023-07-21T04:43:40.022Z,2.83
2023-07-21T04:46:07.018Z,3.20
2023-07-21T04:48:33.685Z,2.70
2023-07-21T04:51:00.559Z,3.00
2023-07-21T04:53:27.300Z,2.90
2023-07-21T04:55:58.240Z,3.00
2023-07-21T04:58:25.761Z,3.00
2023-07-21T05:00:53.154Z,2.70
2023-07-21T05:03:19.910Z,2.50
2023-07-21T05:05:47.277Z,2.40
2023-07-21T05:08:14.607Z,2.60
2023-07-21T05:10:41.287Z,2.67
2023-07-21T05:13:09.214Z,2.30
2023-07-21T05:15:36.918Z,2.63
2023-07-21T05:18:04.290Z,2.70
2023-07-21T05:20:31.314Z,2.40
2023-07-21T05:22:58.704Z,2.30
2023-07-21T05:25:25.479Z,3.07
2023-07-21T05:27:52.139Z,2.70
2023-07-21T05:30:18.929Z,4.00
2023-07-21T05:32:45.925Z,2.47
2023-07-21T05:35:15.063Z,2.40
2023-07-21T05:37:41.833Z,2.90
2023-07-21T05:40:10.818Z,3.03
2023-07-21T05:42:37.456Z,2.97
2023-07-21T05:45:06.733Z,3.17
2023-07-21T05:47:34.759Z,2.43
2023-07-21T05:50:02.314Z,3.37
2023-07-21T05:52:29.958Z,2.83
2023-07-21T05:54:56.807Z,2.30
2023-07-21T05:57:23.918Z,2.40
2023-07-21T05:59:50.886Z,2.57
2023-07-21T06:02:17.530Z,3.60
2023-07-21T06:04:47.481Z,2.93
2023-07-21T06:07:16.322Z,2.40
2023-07-21T06:09:43.009Z,2.70
2023-07-21T06:12:09.925Z,2.57
2023-07-21T06:14:36.841Z,2.60
2023-07-21T06:17:03.656Z,2.53
2023-07-21T06:19:32.658Z,2.90
2023-07-21T06:21:59.567Z,3.10
2023-07-21T06:24:26.527Z,2.50
2023-07-21T06:26:53.248Z,2.70
2023-07-21T06:29:20.244Z,2.60
2023-07-21T06:31:47.172Z,2.40
2023-07-21T06:34:13.859Z,1.87
2023-07-21T06:36:40.798Z,2.10
2023-07-21T06:39:07.867Z,2.20
2023-07-21T06:41:34.565Z,2.53
2023-07-21T06:44:01.209Z,2.47
2023-07-21T06:46:28.332Z,2.50
2023-07-21T06:48:55.074Z,2.10
2023-07-21T06:51:21.783Z,2.08
2023-07-21T06:54:09.384Z,2.05
2023-07-21T06:56:41.143Z,2.42
2023-07-21T06:59:07.867Z,2.17
2023-07-21T07:01:34.550Z,2.10
2023-07-21T07:04:01.707Z,2.05
2023-07-21T07:06:31.332Z,2.53
2023-07-21T07:08:57.975Z,1.98
2023-07-21T07:11:25.855Z,1.80
2023-07-21T07:13:53.008Z,1.80
2023-07-21T07:16:19.678Z,1.90
2023-07-21T07:18:46.479Z,1.90
2023-07-21T07:21:14.130Z,2.25
2023-07-21T07:23:40.818Z,2.13
2023-07-21T07:26:07.889Z,2.00
2023-07-21T07:28:34.822Z,2.00
2023-07-21T07:31:05.521Z,1.88
2023-07-21T07:33:35.375Z,1.60
2023-07-21T07:36:02.086Z,2.33
2023-07-21T07:38:29.963Z,2.20
2023-07-21T07:41:07.154Z,1.67
2023-07-21T07:43:34.366Z,1.70
2023-07-21T07:46:01.921Z,1.90
2023-07-21T07:48:29.031Z,1.77
2023-07-21T07:50:56.253Z,2.20
2023-07-21T07:53:23.286Z,1.80
2023-07-21T07:55:50.332Z,1.48
2023-07-21T07:58:17.076Z,1.70
2023-07-21T08:00:44.624Z,2.03
2023-07-21T08:03:11.684Z,1.80
2023-07-21T08:05:40.655Z,1.50
2023-07-21T08:08:14.154Z,2.15
2023-07-21T08:10:42.480Z,1.67
2023-07-21T08:13:09.666Z,2.00
2023-07-21T08:15:36.879Z,1.70
2023-07-21T08:18:04.356Z,1.63
2023-07-21T08:20:31.516Z,1.73
2023-07-21T08:22:58.200Z,1.83
2023-07-21T08:25:27.007Z,2.92
2023-07-21T08:27:54.435Z,1.70
2023-07-21T08:30:21.347Z,1.58
2023-07-21T08:32:48.132Z,1.58
2023-07-21T08:35:14.846Z,1.45
2023-07-21T08:37:41.757Z,1.90
2023-07-21T08:40:09.794Z,1.73
2023-07-21T08:42:37.956Z,1.70
2023-07-21T08:45:06.516Z,1.40
2023-07-21T08:47:34.519Z,1.65
2023-07-21T08:50:05.138Z,1.60
2023-07-21T08:52:33.191Z,1.50
2023-07-21T08:55:03.341Z,1.70
2023-07-21T08:57:30.221Z,1.60
2023-07-21T08:59:57.308Z,1.67
2023-07-21T09:02:41.394Z,1.50
2023-07-21T09:05:08.951Z,1.42
2023-07-21T09:07:36.570Z,1.70
2023-07-21T09:10:03.543Z,1.58
2023-07-21T09:12:37.251Z,1.60
2023-07-21T09:15:12.021Z,1.92
2023-07-21T09:17:43.259Z,1.85
2023-07-21T09:20:23.417Z,1.70
2023-07-21T09:22:57.214Z,1.73
2023-07-21T09:25:23.937Z,1.92
2023-07-21T09:27:59.127Z,1.80
2023-07-21T09:30:26.030Z,1.80
2023-07-21T09:32:55.292Z,1.70
2023-07-21T09:35:30.315Z,2.00
2023-07-21T09:37:59.294Z,1.85
2023-07-21T09:40:29.748Z,2.13
2023-07-21T09:42:56.929Z,1.93
2023-07-21T09:45:26.252Z,2.23
2023-07-21T09:47:56.418Z,1.90
2023-07-21T09:50:23.324Z,1.87
2023-07-21T09:52:57.170Z,1.80
2023-07-21T09:55:25.312Z,1.93
2023-07-21T09:58:32.863Z,1.80
2023-07-21T10:01:11.054Z,1.80
2023-07-21T10:03:38.676Z,2.00
2023-07-21T10:06:07.820Z,2.17
2023-07-21T10:08:37.353Z,1.97
2023-07-21T10:11:07.400Z,1.73
2023-07-21T10:13:34.577Z,2.10
2023-07-21T10:16:06.837Z,1.90
2023-07-21T10:18:33.610Z,2.00
2023-07-21T10:21:00.618Z,2.08
2023-07-21T10:23:32.299Z,1.73
2023-07-21T10:26:08.596Z,1.75
2023-07-21T10:28:39.816Z,1.98
2023-07-21T10:31:25.193Z,2.15
2023-07-21T10:34:08.052Z,2.17
2023-07-21T10:36:57.945Z,2.03
2023-07-21T10:39:27.498Z,1.97
2023-07-21T10:42:16.337Z,1.83
2023-07-21T10:44:47.115Z,2.13
2023-07-21T10:47:19.900Z,2.30
2023-07-21T10:49:49.456Z,2.07
2023-07-21T10:52:16.631Z,2.20
2023-07-21T10:54:43.713Z,2.70
2023-07-21T10:57:10.560Z,2.27
2023-07-21T10:59:37.914Z,2.20
2023-07-21T11:02:08.660Z,2.27
2023-07-21T11:04:36.904Z,2.20
2023-07-21T11:07:04.634Z,2.95
2023-07-21T11:09:36.219Z,2.22
2023-07-21T11:12:04.780Z,2.47
2023-07-21T11:14:32.053Z,2.33
2023-07-21T11:17:04.180Z,2.60
2023-07-21T11:19:33.299Z,2.60
2023-07-21T11:22:01.029Z,2.42
2023-07-21T11:24:30.850Z,4.55
2023-07-21T11:27:08.846Z,2.90
2023-07-21T11:29:42.656Z,3.35
2023-07-21T11:32:24.616Z,3.97
2023-07-21T11:35:04.016Z,4.43
2023-07-21T11:37:46.060Z,2.35
2023-07-21T11:40:19.884Z,2.50
2023-07-21T11:42:49.279Z,2.20
2023-07-21T11:45:35.867Z,2.45
2023-07-21T11:48:11.937Z,3.25
2023-07-21T11:50:38.903Z,2.63
2023-07-21T11:53:06.983Z,2.63
2023-07-21T11:55:33.767Z,2.08
2023-07-21T11:58:00.512Z,2.05
2023-07-21T12:00:28.826Z,2.10
2023-07-21T12:02:59.051Z,2.30
2023-07-21T12:05:26.193Z,2.38
2023-07-21T12:07:53.766Z,2.17
2023-07-21T12:10:21.192Z,2.22
2023-07-21T12:12:47.886Z,2.30
2023-07-21T12:15:15.306Z,2.20
2023-07-21T12:17:42.045Z,2.15
2023-07-21T12:20:13.244Z,2.00
2023-07-21T12:22:41.606Z,2.30
2023-07-21T12:25:10.306Z,2.35
2023-07-21T12:27:38.046Z,2.17
2023-07-21T12:30:10.715Z,2.00
2023-07-21T12:32:37.965Z,1.80
2023-07-21T12:35:06.219Z,1.98
2023-07-21T12:37:33.932Z,1.90
2023-07-21T12:40:01.601Z,1.77
2023-07-21T12:42:30.994Z,1.80
2023-07-21T12:44:57.898Z,2.97
2023-07-21T12:47:24.794Z,1.70
2023-07-21T12:49:51.551Z,2.42
2023-07-21T12:52:18.299Z,2.17
2023-07-21T12:54:47.030Z,1.90
2023-07-21T12:57:13.939Z,1.90
2023-07-21T12:59:40.739Z,1.83
2023-07-21T13:02:07.569Z,1.80
2023-07-21T13:04:34.575Z,1.88
2023-07-21T13:07:02.193Z,1.80
2023-07-21T13:09:29.038Z,2.00
2023-07-21T13:11:57.360Z,1.70
2023-07-21T13:14:24.220Z,1.80
2023-07-21T13:16:51.244Z,2.15
2023-07-21T13:19:18.037Z,2.05
2023-07-21T13:21:45.499Z,2.03
2023-07-21T13:24:12.658Z,1.90
2023-07-21T13:26:39.524Z,2.07
2023-07-21T13:29:06.537Z,2.13
2023-07-21T13:31:33.298Z,2.13
2023-07-21T13:34:00.019Z,1.70
2023-07-21T13:36:27.130Z,1.80
2023-07-21T13:38:54.124Z,2.00
2023-07-21T13:41:20.829Z,1.80
2023-07-21T13:43:47.777Z,1.60
2023-07-21T13:46:14.526Z,1.93
2023-07-21T13:48:41.472Z,1.97
2023-07-21T13:51:08.495Z,1.80
2023-07-21T13:53:35.168Z,1.77
2023-07-21T13:56:05.605Z,1.33
2023-07-21T13:58:33.459Z,1.63
2023-07-21T14:01:00.423Z,1.60
2023-07-21T14:03:30.256Z,1.70
2023-07-21T14:05:57.281Z,1.50
2023-07-21T14:08:25.698Z,1.50
2023-07-21T14:10:52.692Z,1.50
2023-07-21T14:13:19.370Z,1.47
2023-07-21T14:15:46.667Z,1.60
2023-07-21T14:18:13.822Z,1.40
2023-07-21T14:20:40.987Z,1.50
2023-07-21T14:23:08.631Z,1.97
2023-07-21T14:25:35.736Z,1.60
2023-07-21T14:28:02.477Z,1.50
2023-07-21T14:30:30.843Z,1.60
2023-07-21T14:32:57.918Z,1.63
2023-07-21T14:35:25.265Z,1.80
2023-07-21T14:37:52.185Z,1.60
2023-07-21T14:40:19.006Z,2.03
2023-07-21T14:42:46.179Z,1.70
2023-07-21T14:45:16.617Z,1.80
2023-07-21T14:47:43.920Z,1.77
2023-07-21T14:50:12.428Z,1.80
2023-07-21T14:52:39.307Z,1.73
2023-07-21T14:55:10.129Z,2.00
2023-07-21T14:57:37.014Z,1.80
2023-07-21T15:00:06.331Z,1.60
2023-07-21T15:02:33.153Z,1.80
2023-07-21T15:05:00.329Z,2.00
2023-07-21T15:07:27.085Z,2.07
2023-07-21T15:09:53.726Z,1.80
2023-07-21T15:12:21.888Z,2.10
2023-07-21T15:14:48.663Z,2.00
2023-07-21T15:17:15.516Z,2.10
2023-07-21T15:19:42.495Z,2.07
2023-07-21T15:22:09.213Z,2.10
2023-07-21T15:24:36.188Z,1.80
2023-07-21T15:27:04.111Z,1.87
2023-07-21T15:29:31.089Z,2.00
2023-07-21T15:31:57.971Z,2.20
2023-07-21T15:34:24.979Z,1.80
2023-07-21T15:36:51.911Z,2.40
2023-07-21T15:39:18.563Z,1.87
2023-07-21T15:41:45.263Z,1.93
2023-07-21T15:44:11.937Z,2.20
2023-07-21T15:46:38.705Z,2.03
2023-07-21T15:49:05.745Z,2.30
2023-07-21T15:51:32.512Z,1.97
2023-07-21T15:54:11.511Z,2.10
2023-07-21T15:56:43.816Z,2.33
2023-07-21T15:59:10.759Z,2.20
2023-07-21T16:01:37.475Z,2.00
2023-07-21T16:04:04.524Z,2.23
2023-07-21T16:06:31.888Z,2.20
2023-07-21T16:08:58.551Z,1.97
2023-07-21T16:11:25.551Z,2.10
2023-07-21T16:13:52.880Z,1.93
2023-07-21T16:16:21.055Z,2.07
2023-07-21T16:18:49.909Z,2.20
2023-07-21T16:21:17.781Z,2.00
2023-07-21T16:23:44.550Z,2.07
2023-07-21T16:26:15.625Z,2.17
2023-07-21T16:28:42.710Z,2.10
2023-07-21T16:31:09.609Z,2.23
2023-07-21T16:33:36.349Z,2.17
2023-07-21T16:36:05.053Z,2.30
2023-07-21T16:38:34.717Z,2.20
2023-07-21T16:41:04.766Z,2.17
2023-07-21T16:43:31.502Z,2.50
2023-07-21T16:45:58.611Z,2.53
2023-07-21T16:48:27.724Z,2.47
2023-07-21T16:50:54.741Z,2.40
2023-07-21T16:53:24.582Z,2.40
2023-07-21T16:55:51.564Z,2.67
2023-07-21T16:58:19.372Z,2.70
2023-07-21T17:00:47.190Z,2.67
2023-07-21T17:03:16.605Z,2.97
2023-07-21T17:05:43.422Z,2.70
2023-07-21T17:08:10.471Z,2.87
2023-07-21T17:10:37.428Z,2.50
2023-07-21T17:13:05.264Z,2.80
2023-07-21T17:15:32.278Z,2.70
2023-07-21T17:18:01.132Z,2.37
2023-07-21T17:20:28.218Z,2.80
2023-07-21T17:22:54.922Z,2.60
2023-07-21T17:25:21.926Z,2.70
2023-07-21T17:27:49.369Z,2.70
2023-07-21T17:30:16.300Z,2.77
2023-07-21T17:32:43.161Z,2.40
2023-07-21T17:35:10.687Z,2.30
2023-07-21T17:37:39.557Z,2.73
2023-07-21T17:40:12.464Z,2.47
2023-07-21T17:42:40.256Z,2.30
2023-07-21T17:45:07.884Z,2.67
2023-07-21T17:47:34.685Z,2.80
2023-07-21T17:50:01.439Z,2.60
2023-07-21T17:52:28.118Z,2.57
2023-07-21T17:55:05.564Z,2.47
2023-07-21T17:57:32.671Z,2.70
2023-07-21T17:59:59.581Z,3.30
2023-07-21T18:02:26.340Z,2.70
2023-07-21T18:04:53.828Z,2.73
2023-07-21T18:07:26.794Z,2.43
2023-07-21T18:09:53.590Z,2.40
2023-07-21T18:12:20.319Z,2.30
2023-07-21T18:14:47.226Z,2.50
2023-07-21T18:17:13.867Z,2.80
2023-07-21T18:19:40.572Z,2.73
2023-07-21T18:22:07.538Z,2.60
2023-07-21T18:24:34.206Z,2.50
2023-07-21T18:27:00.875Z,2.47
2023-07-21T18:29:27.885Z,2.50
2023-07-21T18:31:54.893Z,2.63
2023-07-21T18:34:21.602Z,4.07
2023-07-21T18:36:48.259Z,3.67
2023-07-21T18:39:15.312Z,2.53
2023-07-21T18:41:41.991Z,3.33
2023-07-21T18:44:08.680Z,2.60
2023-07-21T18:46:35.389Z,2.60
2023-07-21T18:49:02.094Z,2.60
2023-07-21T18:51:29.080Z,2.23
2023-07-21T18:53:58.913Z,2.40
2023-07-21T18:56:25.620Z,2.73
2023-07-21T18:58:52.872Z,2.50
2023-07-21T19:01:22.357Z,2.60
2023-07-21T19:03:49.436Z,2.57
2023-07-21T19:06:16.145Z,2.80
2023-07-21T19:08:42.844Z,3.03
2023-07-21T19:11:09.855Z,2.80
2023-07-21T19:13:36.580Z,2.73
2023-07-21T19:16:07.327Z,2.57
2023-07-21T19:18:36.283Z,2.87
2023-07-21T19:21:07.455Z,2.80
2023-07-21T19:23:39.282Z,3.07
2023-07-21T19:26:07.568Z,2.83
2023-07-21T19:28:34.907Z,2.70
2023-07-21T19:31:01.781Z,2.60
2023-07-21T19:33:28.877Z,2.80
2023-07-21T19:35:56.874Z,2.63
2023-07-21T19:38:26.903Z,2.70
2023-07-21T19:40:54.504Z,2.50
2023-07-21T19:43:23.687Z,2.77
2023-07-21T19:45:51.861Z,2.77
2023-07-21T19:48:18.598Z,2.77
2023-07-21T19:50:45.303Z,2.90
2023-07-21T19:53:12.077Z,3.10
2023-07-21T19:55:39.591Z,3.17
2023-07-21T19:58:09.813Z,3.13
2023-07-21T20:00:41.301Z,3.30
2023-07-21T20:03:08.206Z,3.20
2023-07-21T20:05:37.064Z,3.00
2023-07-21T20:08:04.239Z,3.23
2023-07-21T20:10:30.899Z,3.07
2023-07-21T20:12:57.932Z,2.90
2023-07-21T20:15:24.929Z,2.87
2023-07-21T20:17:52.036Z,3.53
2023-07-21T20:20:18.777Z,3.37
2023-07-21T20:22:51.972Z,2.97
2023-07-21T20:25:18.639Z,3.00
2023-07-21T20:27:45.303Z,2.90
2023-07-21T20:30:12.740Z,2.80
2023-07-21T20:32:43.571Z,3.07
2023-07-21T20:35:10.650Z,2.90
2023-07-21T20:37:37.617Z,3.43
2023-07-21T20:40:04.665Z,3.03
2023-07-21T20:42:31.648Z,3.10
2023-07-21T20:44:58.401Z,2.90
2023-07-21T20:47:25.091Z,2.80
2023-07-21T20:49:52.005Z,3.40
2023-07-21T20:52:18.789Z,3.10
2023-07-21T20:54:45.426Z,3.07
2023-07-21T20:57:12.400Z,3.20
2023-07-21T20:59:43.592Z,3.57
2023-07-21T21:02:15.393Z,3.33
2023-07-21T21:04:42.413Z,3.37
2023-07-21T21:07:09.221Z,3.90
2023-07-21T21:09:36.184Z,3.57
2023-07-21T21:12:02.999Z,3.57
2023-07-21T21:14:29.950Z,3.50
2023-07-21T21:16:56.964Z,3.60
2023-07-21T21:19:23.746Z,4.07
2023-07-21T21:21:50.467Z,3.37
2023-07-21T21:24:19.104Z,4.13
2023-07-21T21:26:46.190Z,3.57
2023-07-21T21:29:13.192Z,3.47
2023-07-21T21:31:39.959Z,3.60
2023-07-21T21:34:06.753Z,3.67
2023-07-21T21:36:33.758Z,3.07
2023-07-21T21:39:00.532Z,3.57
2023-07-21T21:41:27.570Z,3.50
2023-07-21T21:43:54.359Z,3.57
2023-07-21T21:46:24.429Z,3.13
2023-07-21T21:48:51.554Z,3.13
2023-07-21T21:51:18.764Z,3.43
2023-07-21T21:53:45.518Z,3.53
2023-07-21T21:56:12.572Z,3.30
2023-07-21T21:58:39.316Z,3.50
2023-07-21T22:01:06.145Z,3.50
2023-07-21T22:03:35.416Z,3.93
2023-07-21T22:06:02.483Z,4.20
2023-07-21T22:08:29.384Z,3.83
2023-07-21T22:10:56.178Z,3.90
2023-07-21T22:13:22.964Z,3.83
2023-07-21T22:15:49.792Z,3.90
2023-07-21T22:18:16.780Z,3.90
2023-07-21T22:20:43.612Z,4.07
2023-07-21T22:23:10.426Z,3.73
2023-07-21T22:25:37.213Z,3.83
2023-07-21T22:28:04.113Z,3.97
2023-07-21T22:30:32.396Z,4.33
2023-07-21T22:33:00.310Z,4.40
2023-07-21T22:35:28.688Z,4.63
2023-07-21T22:37:56.433Z,4.43
2023-07-21T22:40:23.488Z,4.13
2023-07-21T22:42:50.764Z,4.40
2023-07-21T22:45:17.581Z,4.40
2023-07-21T22:47:44.950Z,4.43
2023-07-21T22:50:12.641Z,4.40
2023-07-21T22:52:40.696Z,4.77
2023-07-21T22:55:08.994Z,4.30
2023-07-21T22:57:37.367Z,4.60
2023-07-21T23:00:13.013Z,4.50
2023-07-21T23:02:39.864Z,4.57
2023-07-21T23:05:06.989Z,4.57
2023-07-21T23:07:34.042Z,4.30
2023-07-21T23:10:00.807Z,4.33
2023-07-21T23:12:27.569Z,4.77
2023-07-21T23:14:59.204Z,4.77
2023-07-21T23:17:28.006Z,4.27
2023-07-21T23:19:54.811Z,4.03
2023-07-21T23:22:21.865Z,4.80
2023-07-21T23:24:48.968Z,4.80
2023-07-21T23:27:15.867Z,4.80
2023-07-21T23:29:42.634Z,4.17
2023-07-21T23:32:10.021Z,4.40
2023-07-21T23:34:36.931Z,5.10
2023-07-21T23:37:04.580Z,4.90
2023-07-21T23:39:32.716Z,4.83
2023-07-21T23:41:59.574Z,4.70
2023-07-21T23:44:26.688Z,5.30
2023-07-21T23:46:53.549Z,5.50
2023-07-21T23:49:20.605Z,5.97
2023-07-21T23:51:47.361Z,6.00
2023-07-21T23:54:15.330Z,6.17
2023-07-21T23:56:42.371Z,5.20
2023-07-21T23:59:09.322Z,5.50
