createdAt,value
2022-09-23T00:01:00.035Z,7.65
2022-09-23T00:02:01.618Z,7.75
2022-09-23T00:03:03.393Z,7.62
2022-09-23T00:04:04.797Z,7.70
2022-09-23T00:05:07.405Z,7.71
2022-09-23T00:06:10.334Z,7.68
2022-09-23T00:07:11.768Z,7.60
2022-09-23T00:08:13.167Z,7.50
2022-09-23T00:09:14.589Z,7.62
2022-09-23T00:10:16.006Z,7.64
2022-09-23T00:11:19.734Z,7.60
2022-09-23T00:12:22.529Z,7.62
2022-09-23T00:13:24.853Z,7.53
2022-09-23T00:14:26.840Z,7.40
2022-09-23T00:15:28.247Z,7.35
2022-09-23T00:16:32.793Z,7.26
2022-09-23T00:17:34.342Z,7.21
2022-09-23T00:18:35.839Z,7.19
2022-09-23T00:19:38.582Z,7.30
2022-09-23T00:20:40.008Z,7.38
2022-09-23T00:21:41.397Z,7.20
2022-09-23T00:22:42.867Z,7.19
2022-09-23T00:23:44.361Z,7.33
2022-09-23T00:24:45.743Z,7.43
2022-09-23T00:25:55.827Z,7.29
2022-09-23T00:26:57.213Z,7.15
2022-09-23T00:27:59.974Z,7.12
2022-09-23T00:29:01.420Z,7.17
2022-09-23T00:30:04.669Z,7.07
2022-09-23T00:31:08.196Z,7.05
2022-09-23T00:32:09.696Z,6.95
2022-09-23T00:33:11.155Z,6.85
2022-09-23T00:34:12.574Z,6.84
2022-09-23T00:35:14.018Z,6.89
2022-09-23T00:36:16.218Z,7.04
2022-09-23T00:37:17.650Z,6.97
2022-09-23T00:38:19.058Z,6.91
2022-09-23T00:39:20.466Z,6.95
2022-09-23T00:40:21.928Z,6.99
2022-09-23T00:41:23.972Z,7.01
2022-09-23T00:42:25.371Z,6.77
2022-09-23T00:43:39.531Z,6.87
2022-09-23T00:44:44.679Z,6.91
2022-09-23T00:45:49.415Z,6.77
2022-09-23T00:46:50.878Z,6.71
2022-09-23T00:47:54.867Z,6.85
2022-09-23T00:49:00.210Z,6.88
2022-09-23T00:50:05.770Z,6.96
2022-09-23T00:51:11.420Z,6.89
2022-09-23T00:52:16.930Z,6.68
2022-09-23T00:53:22.220Z,6.53
2022-09-23T00:54:26.124Z,6.47
2022-09-23T00:55:33.005Z,6.47
2022-09-23T00:56:35.548Z,6.40
2022-09-23T00:57:39.908Z,6.39
2022-09-23T00:58:45.495Z,6.39
2022-09-23T00:59:48.875Z,6.36
2022-09-23T01:00:50.708Z,6.37
2022-09-23T01:01:54.214Z,6.42
2022-09-23T01:02:55.620Z,6.35
2022-09-23T01:03:57.560Z,6.32
2022-09-23T01:05:00.860Z,6.28
2022-09-23T01:06:02.303Z,6.26
2022-09-23T01:07:04.019Z,6.26
2022-09-23T01:08:08.235Z,6.26
2022-09-23T01:09:09.735Z,6.15
2022-09-23T01:10:14.356Z,6.09
2022-09-23T01:11:30.023Z,6.12
2022-09-23T01:12:56.557Z,6.14
2022-09-23T01:14:14.167Z,6.08
2022-09-23T01:15:19.448Z,6.03
2022-09-23T01:16:29.997Z,6.04
2022-09-23T01:17:37.593Z,6.05
2022-09-23T01:18:46.475Z,6.07
2022-09-23T01:20:08.893Z,6.03
2022-09-23T01:21:23.170Z,5.93
2022-09-23T01:22:31.155Z,5.98
2022-09-23T01:24:07.777Z,5.98
2022-09-23T01:25:27.757Z,5.83
2022-09-23T01:26:48.397Z,5.79
2022-09-23T01:28:08.122Z,5.81
2022-09-23T01:29:34.089Z,5.73
2022-09-23T01:30:47.297Z,5.68
2022-09-23T01:31:57.198Z,5.67
2022-09-23T01:33:07.887Z,5.76
2022-09-23T01:34:13.140Z,5.75
2022-09-23T01:35:24.549Z,5.71
2022-09-23T01:36:35.822Z,5.76
2022-09-23T01:37:50.768Z,5.67
2022-09-23T01:38:59.196Z,5.64
2022-09-23T01:40:06.848Z,5.65
2022-09-23T01:41:20.588Z,5.65
2022-09-23T01:42:29.401Z,5.62
2022-09-23T01:43:37.791Z,5.63
2022-09-23T01:44:46.227Z,5.66
2022-09-23T01:45:54.121Z,5.62
2022-09-23T01:46:58.166Z,5.60
2022-09-23T01:48:06.617Z,5.57
2022-09-23T01:49:14.908Z,5.48
2022-09-23T01:50:19.069Z,5.41
2022-09-23T01:51:26.578Z,5.36
2022-09-23T01:52:35.760Z,5.34
2022-09-23T01:53:45.070Z,5.27
2022-09-23T01:54:53.198Z,5.22
2022-09-23T01:55:58.728Z,5.26
2022-09-23T01:57:04.731Z,5.20
2022-09-23T01:58:12.318Z,5.11
2022-09-23T01:59:18.508Z,5.12
2022-09-23T02:00:22.862Z,5.09
2022-09-23T02:01:31.021Z,5.07
2022-09-23T02:02:35.902Z,5.13
2022-09-23T02:03:43.986Z,5.14
2022-09-23T02:04:50.393Z,5.15
2022-09-23T02:05:55.936Z,5.13
2022-09-23T02:07:02.492Z,5.11
2022-09-23T02:08:08.791Z,5.11
2022-09-23T02:09:14.040Z,5.15
2022-09-23T02:10:19.573Z,5.16
2022-09-23T02:11:21.018Z,5.14
2022-09-23T02:12:25.451Z,5.12
2022-09-23T02:13:32.241Z,5.09
2022-09-23T02:14:40.101Z,5.09
2022-09-23T02:15:46.313Z,5.07
2022-09-23T02:16:52.027Z,5.06
2022-09-23T02:17:59.284Z,5.02
2022-09-23T02:19:07.131Z,4.98
2022-09-23T02:20:11.661Z,4.99
2022-09-23T02:21:16.678Z,4.97
2022-09-23T02:22:21.695Z,4.91
2022-09-23T02:23:27.939Z,4.95
2022-09-23T02:24:31.602Z,4.90
2022-09-23T02:25:44.894Z,4.90
2022-09-23T02:26:51.839Z,4.86
2022-09-23T02:28:01.297Z,4.82
2022-09-23T02:29:11.512Z,4.79
2022-09-23T02:30:17.093Z,4.73
2022-09-23T02:31:30.821Z,4.70
2022-09-23T02:32:39.993Z,4.66
2022-09-23T02:33:50.511Z,4.64
2022-09-23T02:34:58.566Z,4.61
2022-09-23T02:36:07.119Z,4.54
2022-09-23T02:37:15.980Z,4.50
2022-09-23T02:38:26.421Z,4.48
2022-09-23T02:39:37.201Z,4.41
2022-09-23T02:40:46.871Z,4.40
2022-09-23T02:41:55.467Z,4.38
2022-09-23T02:43:07.744Z,4.38
2022-09-23T02:44:12.584Z,4.40
2022-09-23T02:45:14.276Z,4.32
2022-09-23T02:46:16.791Z,4.26
2022-09-23T02:47:24.361Z,4.24
2022-09-23T02:48:32.249Z,4.31
2022-09-23T02:49:34.578Z,4.27
2022-09-23T02:50:37.644Z,4.21
2022-09-23T02:51:40.371Z,4.16
2022-09-23T02:52:41.822Z,4.11
2022-09-23T02:53:43.373Z,4.09
2022-09-23T02:54:44.947Z,4.13
2022-09-23T02:55:46.366Z,4.09
2022-09-23T02:56:47.823Z,4.10
2022-09-23T02:57:49.266Z,4.09
2022-09-23T02:58:53.907Z,4.10
2022-09-23T02:59:55.489Z,4.11
2022-09-23T03:01:07.587Z,4.09
2022-09-23T03:02:35.850Z,4.02
2022-09-23T03:03:46.719Z,4.06
2022-09-23T03:05:02.984Z,4.08
2022-09-23T03:06:14.916Z,4.01
2022-09-23T03:07:20.821Z,4.00
2022-09-23T03:08:36.888Z,3.94
2022-09-23T03:09:44.542Z,3.93
2022-09-23T03:10:55.934Z,3.97
2022-09-23T03:12:09.519Z,3.99
2022-09-23T03:13:19.267Z,3.96
2022-09-23T03:14:29.445Z,3.95
2022-09-23T03:15:36.173Z,3.93
2022-09-23T03:16:45.085Z,3.92
2022-09-23T03:17:55.524Z,3.89
2022-09-23T03:19:10.244Z,3.92
2022-09-23T03:20:20.405Z,3.91
2022-09-23T03:21:28.241Z,3.94
2022-09-23T03:22:33.835Z,3.92
2022-09-23T03:23:38.736Z,3.93
2022-09-23T03:24:42.593Z,3.93
2022-09-23T03:25:47.032Z,3.88
2022-09-23T03:26:49.738Z,3.94
2022-09-23T03:27:54.770Z,3.89
2022-09-23T03:28:57.001Z,3.89
2022-09-23T03:29:59.330Z,3.89
2022-09-23T03:31:00.938Z,3.89
2022-09-23T03:32:03.212Z,3.91
2022-09-23T03:33:08.436Z,3.92
2022-09-23T03:34:17.941Z,3.93
2022-09-23T03:35:22.234Z,3.89
2022-09-23T03:36:28.618Z,3.85
2022-09-23T03:37:33.261Z,3.83
2022-09-23T03:38:39.604Z,3.77
2022-09-23T03:39:44.275Z,3.81
2022-09-23T03:40:47.834Z,3.85
2022-09-23T03:41:51.660Z,3.84
2022-09-23T03:42:53.921Z,3.82
2022-09-23T03:43:57.429Z,3.85
2022-09-23T03:44:59.425Z,3.84
2022-09-23T03:46:00.888Z,3.82
2022-09-23T03:47:02.416Z,3.95
2022-09-23T03:48:03.963Z,4.02
2022-09-23T03:49:16.170Z,4.07
2022-09-23T03:50:18.072Z,4.03
2022-09-23T03:51:22.530Z,4.06
2022-09-23T03:52:25.376Z,4.00
2022-09-23T03:53:26.825Z,4.09
2022-09-23T03:54:28.478Z,4.09
2022-09-23T03:55:30.103Z,4.25
2022-09-23T03:56:31.528Z,4.22
2022-09-23T03:57:33.031Z,4.08
2022-09-23T03:58:34.407Z,4.17
2022-09-23T03:59:35.830Z,4.08
2022-09-23T04:00:37.309Z,4.20
2022-09-23T04:01:38.752Z,4.33
2022-09-23T04:02:40.897Z,4.41
2022-09-23T04:03:42.299Z,4.40
2022-09-23T04:04:45.452Z,4.30
2022-09-23T04:05:46.852Z,4.28
2022-09-23T04:06:48.315Z,4.26
2022-09-23T04:07:49.710Z,4.31
2022-09-23T04:08:51.103Z,4.22
2022-09-23T04:09:52.925Z,4.28
2022-09-23T04:10:59.517Z,4.34
2022-09-23T04:12:01.297Z,4.32
2022-09-23T04:13:02.712Z,4.38
2022-09-23T04:14:04.644Z,4.29
2022-09-23T04:15:07.158Z,4.24
2022-09-23T04:16:08.606Z,4.25
2022-09-23T04:17:10.392Z,4.36
2022-09-23T04:18:11.863Z,4.25
2022-09-23T04:19:14.274Z,4.16
2022-09-23T04:20:17.077Z,4.10
2022-09-23T04:21:18.784Z,4.11
2022-09-23T04:22:20.476Z,4.12
2022-09-23T04:23:21.874Z,4.10
2022-09-23T04:24:24.033Z,4.07
2022-09-23T04:25:25.503Z,4.05
2022-09-23T04:26:27.101Z,4.05
2022-09-23T04:27:28.529Z,4.03
2022-09-23T04:28:29.972Z,4.07
2022-09-23T04:29:31.410Z,4.08
2022-09-23T04:30:32.848Z,4.03
2022-09-23T04:31:34.752Z,4.02
2022-09-23T04:32:36.234Z,4.02
2022-09-23T04:33:37.655Z,4.00
2022-09-23T04:34:39.083Z,3.96
2022-09-23T04:35:41.924Z,4.02
2022-09-23T04:36:44.162Z,4.00
2022-09-23T04:37:47.720Z,3.94
2022-09-23T04:38:49.896Z,3.93
2022-09-23T04:39:51.347Z,3.92
2022-09-23T04:40:52.857Z,3.91
2022-09-23T04:41:54.366Z,3.91
2022-09-23T04:42:55.806Z,3.87
2022-09-23T04:43:57.429Z,3.87
2022-09-23T04:44:58.881Z,3.90
2022-09-23T04:46:00.993Z,3.89
2022-09-23T04:47:02.494Z,3.91
2022-09-23T04:48:03.990Z,3.85
2022-09-23T04:49:06.189Z,3.89
2022-09-23T04:50:08.462Z,3.91
2022-09-23T04:51:13.612Z,3.95
2022-09-23T04:52:15.047Z,3.95
2022-09-23T04:53:16.470Z,3.97
2022-09-23T04:54:17.957Z,3.95
2022-09-23T04:55:19.864Z,3.94
2022-09-23T04:56:23.407Z,3.92
2022-09-23T04:57:24.852Z,3.90
2022-09-23T04:58:26.263Z,3.87
2022-09-23T04:59:27.722Z,3.84
2022-09-23T05:00:29.230Z,3.85
2022-09-23T05:01:32.662Z,3.85
2022-09-23T05:02:34.298Z,3.83
2022-09-23T05:03:35.770Z,3.79
2022-09-23T05:04:37.278Z,3.80
2022-09-23T05:05:38.693Z,3.77
2022-09-23T05:06:41.598Z,3.77
2022-09-23T05:07:43.010Z,3.78
2022-09-23T05:08:49.940Z,3.73
2022-09-23T05:09:51.486Z,3.69
2022-09-23T05:10:56.743Z,3.66
2022-09-23T05:11:58.280Z,3.66
2022-09-23T05:12:59.739Z,3.68
2022-09-23T05:14:01.171Z,3.71
2022-09-23T05:15:03.005Z,3.72
2022-09-23T05:16:06.402Z,3.73
2022-09-23T05:17:07.923Z,3.73
2022-09-23T05:18:09.382Z,3.71
2022-09-23T05:19:10.996Z,3.69
2022-09-23T05:20:12.415Z,3.66
2022-09-23T05:21:16.038Z,3.71
2022-09-23T05:22:18.822Z,3.75
2022-09-23T05:23:20.256Z,3.77
2022-09-23T05:24:21.716Z,3.79
2022-09-23T05:25:23.128Z,3.83
2022-09-23T05:26:26.666Z,3.81
2022-09-23T05:27:28.421Z,3.84
2022-09-23T05:28:31.300Z,3.90
2022-09-23T05:29:32.939Z,3.93
2022-09-23T05:30:34.355Z,3.89
2022-09-23T05:31:35.857Z,3.89
2022-09-23T05:32:37.340Z,3.89
2022-09-23T05:33:38.751Z,3.91
2022-09-23T05:34:40.289Z,3.97
2022-09-23T05:35:46.623Z,4.02
2022-09-23T05:36:48.072Z,4.13
2022-09-23T05:37:50.875Z,4.27
2022-09-23T05:38:52.585Z,4.42
2022-09-23T05:39:54.016Z,4.50
2022-09-23T05:40:56.523Z,4.60
2022-09-23T05:41:57.966Z,4.69
2022-09-23T05:42:59.419Z,4.80
2022-09-23T05:44:01.482Z,4.86
2022-09-23T05:45:02.933Z,4.96
2022-09-23T05:46:08.179Z,5.05
2022-09-23T05:47:10.071Z,5.16
2022-09-23T05:48:11.525Z,5.21
2022-09-23T05:49:13.035Z,5.24
2022-09-23T05:50:14.750Z,5.30
2022-09-23T05:51:17.977Z,5.35
2022-09-23T05:52:19.414Z,5.35
2022-09-23T05:53:22.210Z,5.44
2022-09-23T05:54:23.604Z,5.55
2022-09-23T05:55:25.084Z,5.61
2022-09-23T05:56:28.253Z,5.74
2022-09-23T05:57:29.751Z,5.87
2022-09-23T05:58:31.180Z,5.95
2022-09-23T05:59:32.646Z,6.08
2022-09-23T06:00:34.041Z,6.14
2022-09-23T06:01:35.962Z,6.24
2022-09-23T06:02:37.550Z,6.40
2022-09-23T06:03:39.637Z,6.57
2022-09-23T06:04:41.044Z,6.66
2022-09-23T06:05:42.504Z,6.84
2022-09-23T06:06:43.970Z,7.03
2022-09-23T06:07:45.360Z,7.19
2022-09-23T06:08:48.132Z,7.31
2022-09-23T06:09:49.551Z,7.33
2022-09-23T06:10:54.337Z,7.32
2022-09-23T06:11:56.085Z,7.21
2022-09-23T06:12:57.501Z,7.19
2022-09-23T06:14:00.385Z,7.17
2022-09-23T06:15:01.856Z,7.25
2022-09-23T06:16:03.424Z,7.23
2022-09-23T06:17:04.900Z,7.26
2022-09-23T06:18:06.835Z,7.35
2022-09-23T06:19:08.349Z,7.39
2022-09-23T06:20:10.253Z,7.38
2022-09-23T06:21:13.602Z,7.42
2022-09-23T06:22:15.027Z,7.45
2022-09-23T06:23:16.440Z,7.59
2022-09-23T06:24:22.309Z,7.69
2022-09-23T06:25:24.512Z,7.66
2022-09-23T06:26:26.366Z,7.74
2022-09-23T06:27:27.771Z,7.70
2022-09-23T06:28:30.703Z,7.83
2022-09-23T06:29:32.120Z,7.84
2022-09-23T06:30:33.510Z,7.89
2022-09-23T06:31:34.986Z,7.96
2022-09-23T06:32:36.473Z,8.00
2022-09-23T06:33:37.912Z,8.10
2022-09-23T06:34:50.293Z,8.06
2022-09-23T06:35:59.788Z,8.13
2022-09-23T06:37:10.315Z,8.15
2022-09-23T06:38:18.415Z,8.12
2022-09-23T06:39:21.145Z,8.26
2022-09-23T06:40:22.754Z,8.35
2022-09-23T06:41:24.347Z,8.32
2022-09-23T06:42:25.751Z,8.40
2022-09-23T06:43:27.188Z,8.50
2022-09-23T06:44:28.624Z,8.46
2022-09-23T06:45:30.007Z,8.68
2022-09-23T06:46:31.515Z,8.61
2022-09-23T06:47:33.190Z,8.42
2022-09-23T06:48:34.919Z,8.51
2022-09-23T06:49:36.315Z,8.67
2022-09-23T06:50:37.753Z,8.68
2022-09-23T06:51:39.265Z,8.85
2022-09-23T06:52:40.711Z,8.86
2022-09-23T06:53:42.145Z,8.87
2022-09-23T06:54:44.858Z,8.93
2022-09-23T06:55:46.339Z,8.88
2022-09-23T06:56:47.777Z,9.06
2022-09-23T06:57:49.165Z,9.15
2022-09-23T06:58:51.405Z,9.21
2022-09-23T06:59:52.802Z,8.72
2022-09-23T07:01:00.088Z,8.58
2022-09-23T07:02:01.725Z,8.01
2022-09-23T07:03:06.537Z,7.99
2022-09-23T07:04:08.549Z,7.78
2022-09-23T07:05:10.378Z,7.69
2022-09-23T07:06:12.127Z,7.52
2022-09-23T07:07:13.555Z,7.56
2022-09-23T07:08:15.013Z,7.49
2022-09-23T07:09:16.696Z,7.52
2022-09-23T07:10:19.519Z,7.39
2022-09-23T07:11:20.962Z,7.34
2022-09-23T07:12:22.390Z,7.39
2022-09-23T07:13:24.433Z,7.30
2022-09-23T07:14:25.874Z,7.25
2022-09-23T07:15:27.418Z,7.39
2022-09-23T07:16:28.894Z,7.30
2022-09-23T07:17:30.376Z,7.51
2022-09-23T07:18:36.735Z,7.54
2022-09-23T07:19:38.582Z,7.75
2022-09-23T07:20:39.993Z,7.90
2022-09-23T07:21:41.400Z,7.60
2022-09-23T07:22:42.811Z,7.65
2022-09-23T07:23:45.924Z,7.54
2022-09-23T07:24:47.342Z,7.80
2022-09-23T07:25:50.083Z,7.99
2022-09-23T07:26:51.511Z,8.42
2022-09-23T07:27:52.918Z,8.57
2022-09-23T07:28:55.282Z,8.66
2022-09-23T07:29:56.773Z,8.68
2022-09-23T07:31:03.721Z,8.98
2022-09-23T07:32:12.719Z,9.19
2022-09-23T07:33:28.715Z,9.13
2022-09-23T07:34:32.736Z,9.47
2022-09-23T07:35:39.361Z,9.59
2022-09-23T07:36:41.133Z,9.24
2022-09-23T07:37:42.745Z,9.41
2022-09-23T07:38:45.760Z,9.37
2022-09-23T07:39:47.370Z,9.47
2022-09-23T07:40:50.223Z,9.77
2022-09-23T07:41:51.769Z,9.52
2022-09-23T07:42:53.431Z,9.37
2022-09-23T07:43:55.433Z,9.57
2022-09-23T07:44:56.895Z,9.89
2022-09-23T07:45:59.480Z,9.91
2022-09-23T07:47:01.007Z,9.92
2022-09-23T07:48:03.174Z,9.81
2022-09-23T07:49:05.201Z,9.58
2022-09-23T07:50:08.196Z,9.80
2022-09-23T07:51:11.954Z,9.80
2022-09-23T07:52:13.386Z,9.59
2022-09-23T07:53:14.824Z,9.75
2022-09-23T07:54:17.102Z,10.00
2022-09-23T07:55:20.964Z,10.30
2022-09-23T07:56:27.421Z,10.07
2022-09-23T07:57:28.853Z,10.21
2022-09-23T07:58:30.327Z,10.08
2022-09-23T07:59:31.732Z,10.13
2022-09-23T08:00:33.242Z,10.10
2022-09-23T08:01:36.615Z,10.33
2022-09-23T08:02:38.092Z,10.26
2022-09-23T08:03:39.781Z,10.37
2022-09-23T08:04:41.199Z,10.37
2022-09-23T08:05:42.729Z,10.68
2022-09-23T08:06:46.629Z,10.47
2022-09-23T08:07:48.067Z,10.51
2022-09-23T08:08:53.186Z,10.62
2022-09-23T08:09:54.964Z,10.71
2022-09-23T08:11:00.730Z,10.69
2022-09-23T08:12:03.971Z,10.91
2022-09-23T08:13:05.621Z,10.69
2022-09-23T08:14:07.211Z,10.94
2022-09-23T08:15:09.333Z,10.76
2022-09-23T08:16:10.774Z,10.98
2022-09-23T08:17:12.803Z,10.86
2022-09-23T08:18:14.201Z,11.20
2022-09-23T08:19:16.567Z,10.97
2022-09-23T08:20:18.139Z,11.08
2022-09-23T08:21:21.450Z,11.15
2022-09-23T08:22:22.974Z,11.60
2022-09-23T08:23:24.850Z,11.68
2022-09-23T08:24:26.420Z,11.74
2022-09-23T08:25:28.037Z,11.79
2022-09-23T08:26:29.646Z,11.92
2022-09-23T08:27:32.562Z,11.78
2022-09-23T08:28:34.024Z,11.63
2022-09-23T08:29:35.424Z,11.90
2022-09-23T08:30:38.983Z,11.81
2022-09-23T08:31:40.800Z,11.82
2022-09-23T08:32:42.266Z,12.18
2022-09-23T08:33:43.680Z,11.64
2022-09-23T08:34:45.085Z,11.92
2022-09-23T08:35:46.515Z,12.02
2022-09-23T08:36:48.506Z,12.11
2022-09-23T08:37:49.935Z,11.88
2022-09-23T08:38:51.368Z,11.74
2022-09-23T08:39:52.799Z,11.77
2022-09-23T08:41:05.530Z,11.71
2022-09-23T08:42:16.114Z,12.30
2022-09-23T08:43:25.030Z,12.29
2022-09-23T08:44:33.648Z,12.24
2022-09-23T08:45:37.590Z,11.79
2022-09-23T08:46:44.837Z,11.85
2022-09-23T08:47:52.239Z,11.84
2022-09-23T08:48:54.934Z,12.06
2022-09-23T08:50:01.690Z,12.47
2022-09-23T08:51:06.203Z,12.48
2022-09-23T08:52:15.861Z,12.07
2022-09-23T08:53:23.479Z,12.13
2022-09-23T08:54:31.473Z,12.08
2022-09-23T08:55:35.575Z,11.67
2022-09-23T08:56:37.989Z,11.65
2022-09-23T08:58:02.276Z,11.73
2022-09-23T08:59:17.527Z,11.77
2022-09-23T09:00:21.034Z,11.92
2022-09-23T09:01:29.849Z,12.17
2022-09-23T09:02:34.871Z,11.90
2022-09-23T09:03:42.752Z,11.97
2022-09-23T09:04:47.164Z,12.03
2022-09-23T09:05:54.199Z,11.97
2022-09-23T09:07:18.306Z,11.97
2022-09-23T09:08:28.059Z,12.09
2022-09-23T09:09:32.834Z,11.95
2022-09-23T09:10:41.179Z,11.89
2022-09-23T09:11:48.768Z,11.90
2022-09-23T09:12:55.806Z,12.06
2022-09-23T09:14:03.522Z,11.99
2022-09-23T09:15:11.636Z,12.02
2022-09-23T09:16:55.636Z,11.95
2022-09-23T09:17:59.635Z,12.01
2022-09-23T09:19:01.678Z,12.01
2022-09-23T09:20:17.556Z,12.15
2022-09-23T09:21:21.345Z,12.16
2022-09-23T09:22:39.073Z,12.00
2022-09-23T09:23:45.830Z,12.02
2022-09-23T09:24:49.108Z,12.08
2022-09-23T09:25:52.508Z,12.33
2022-09-23T09:26:54.018Z,12.50
2022-09-23T09:27:56.986Z,12.44
2022-09-23T09:29:17.270Z,12.16
2022-09-23T09:30:27.780Z,12.17
2022-09-23T09:31:32.643Z,11.97
2022-09-23T09:32:41.649Z,11.78
2022-09-23T09:33:52.064Z,11.92
2022-09-23T09:34:59.092Z,11.92
2022-09-23T09:36:20.636Z,11.76
2022-09-23T09:37:27.705Z,11.96
2022-09-23T09:38:29.248Z,12.05
2022-09-23T09:39:30.920Z,12.14
2022-09-23T09:40:34.093Z,12.07
2022-09-23T09:41:35.575Z,12.16
2022-09-23T09:42:38.760Z,12.09
2022-09-23T09:43:44.027Z,12.22
2022-09-23T09:44:50.441Z,12.16
2022-09-23T09:46:04.057Z,12.45
2022-09-23T09:47:21.729Z,12.72
2022-09-23T09:48:29.101Z,12.30
2022-09-23T09:49:40.376Z,12.33
2022-09-23T09:50:45.404Z,12.43
2022-09-23T09:51:46.821Z,12.62
2022-09-23T09:52:48.878Z,12.61
2022-09-23T09:53:50.728Z,12.75
2022-09-23T09:54:52.953Z,12.60
2022-09-23T09:56:04.591Z,12.41
2022-09-23T09:57:17.164Z,12.12
2022-09-23T09:58:18.686Z,12.26
2022-09-23T09:59:26.058Z,12.67
2022-09-23T10:00:37.917Z,12.92
2022-09-23T10:01:40.739Z,12.86
2022-09-23T10:02:42.635Z,12.43
2022-09-23T10:03:44.659Z,12.48
2022-09-23T10:04:46.154Z,12.88
2022-09-23T10:05:50.005Z,13.02
2022-09-23T10:07:06.197Z,12.98
2022-09-23T10:08:22.634Z,13.15
2022-09-23T10:09:32.311Z,13.07
2022-09-23T10:10:34.017Z,13.03
2022-09-23T10:11:35.989Z,13.13
2022-09-23T10:12:43.679Z,13.20
2022-09-23T10:14:10.606Z,13.07
2022-09-23T10:15:27.296Z,13.18
2022-09-23T10:16:29.949Z,13.55
2022-09-23T10:17:34.274Z,13.53
2022-09-23T10:18:38.198Z,13.53
2022-09-23T10:19:45.247Z,13.55
2022-09-23T10:20:48.197Z,13.88
2022-09-23T10:21:52.528Z,13.84
2022-09-23T10:22:54.036Z,14.04
2022-09-23T10:23:57.815Z,13.78
2022-09-23T10:25:02.461Z,14.01
2022-09-23T10:26:06.752Z,13.79
2022-09-23T10:27:10.368Z,13.40
2022-09-23T10:28:32.605Z,13.63
2022-09-23T10:29:38.254Z,13.35
2022-09-23T10:30:39.746Z,13.27
2022-09-23T10:31:41.231Z,13.50
2022-09-23T10:32:45.026Z,13.47
2022-09-23T10:33:48.934Z,13.34
2022-09-23T10:34:53.017Z,13.18
2022-09-23T10:35:54.438Z,13.00
2022-09-23T10:37:02.404Z,13.38
2022-09-23T10:38:03.912Z,13.33
2022-09-23T10:39:06.369Z,13.42
2022-09-23T10:40:19.846Z,13.66
2022-09-23T10:41:31.542Z,13.62
2022-09-23T10:42:49.313Z,13.59
2022-09-23T10:44:03.538Z,13.38
2022-09-23T10:45:17.270Z,13.67
2022-09-23T10:46:23.535Z,13.48
2022-09-23T10:47:34.127Z,13.65
2022-09-23T10:48:51.082Z,13.53
2022-09-23T10:50:08.802Z,13.30
2022-09-23T10:51:24.078Z,13.06
2022-09-23T10:52:43.976Z,13.14
2022-09-23T10:53:55.143Z,13.24
2022-09-23T10:55:07.277Z,13.66
2022-09-23T10:56:19.901Z,13.57
2022-09-23T10:57:35.872Z,13.60
2022-09-23T10:59:02.123Z,13.93
2022-09-23T11:00:10.726Z,14.03
2022-09-23T11:01:25.427Z,14.00
2022-09-23T11:02:51.568Z,13.80
2022-09-23T11:04:21.372Z,14.05
2022-09-23T11:05:36.881Z,14.27
2022-09-23T11:06:48.048Z,14.25
2022-09-23T11:08:02.608Z,14.46
2022-09-23T11:09:18.422Z,14.61
2022-09-23T11:10:46.250Z,14.35
2022-09-23T11:12:01.070Z,14.24
2022-09-23T11:13:09.908Z,14.35
2022-09-23T11:14:26.293Z,14.56
2022-09-23T11:15:42.326Z,14.55
2022-09-23T11:17:02.760Z,14.62
2022-09-23T11:18:20.887Z,14.59
2022-09-23T11:19:45.712Z,14.75
2022-09-23T11:20:56.313Z,14.67
2022-09-23T11:22:15.381Z,14.70
2022-09-23T11:23:35.061Z,14.85
2022-09-23T11:24:54.021Z,14.55
2022-09-23T11:26:05.561Z,14.72
2022-09-23T11:27:17.523Z,14.92
2022-09-23T11:28:35.666Z,14.77
2022-09-23T11:29:55.332Z,14.49
2022-09-23T11:31:02.712Z,14.31
2022-09-23T11:32:24.920Z,14.40
2022-09-23T11:33:44.666Z,14.48
2022-09-23T11:35:00.535Z,14.09
2022-09-23T11:36:07.398Z,14.52
2022-09-23T11:37:14.277Z,14.70
2022-09-23T11:38:19.840Z,14.87
2022-09-23T11:39:25.352Z,14.93
2022-09-23T11:40:31.361Z,15.02
2022-09-23T11:41:37.096Z,14.96
2022-09-23T11:42:46.100Z,15.21
2022-09-23T11:43:51.562Z,15.17
2022-09-23T11:44:58.293Z,15.21
2022-09-23T11:46:06.662Z,15.09
2022-09-23T11:47:14.192Z,14.76
2022-09-23T11:48:20.154Z,14.86
2022-09-23T11:49:29.696Z,15.17
2022-09-23T11:50:38.077Z,15.26
2022-09-23T11:51:48.597Z,15.22
2022-09-23T11:52:56.485Z,15.48
2022-09-23T11:54:02.106Z,15.45
2022-09-23T11:55:19.420Z,15.51
2022-09-23T11:56:34.601Z,15.39
2022-09-23T11:57:48.456Z,15.26
2022-09-23T11:59:00.730Z,15.20
2022-09-23T12:00:07.113Z,15.29
2022-09-23T12:01:13.187Z,15.35
2022-09-23T12:02:25.664Z,15.14
2022-09-23T12:03:44.876Z,15.18
2022-09-23T12:04:57.623Z,15.21
2022-09-23T12:06:05.258Z,15.45
2022-09-23T12:07:14.735Z,15.55
2022-09-23T12:08:24.185Z,15.50
2022-09-23T12:09:56.704Z,15.44
2022-09-23T12:11:01.067Z,15.52
2022-09-23T12:12:12.463Z,15.51
2022-09-23T12:13:18.600Z,15.53
2022-09-23T12:14:27.287Z,15.56
2022-09-23T12:15:40.380Z,15.31
2022-09-23T12:17:23.165Z,15.25
2022-09-23T12:18:36.595Z,15.54
2022-09-23T12:19:57.855Z,15.72
2022-09-23T12:21:49.651Z,15.78
2022-09-23T12:23:04.249Z,15.35
2022-09-23T12:24:42.089Z,15.40
2022-09-23T12:25:48.256Z,15.57
2022-09-23T12:26:52.873Z,15.73
2022-09-23T12:28:00.338Z,15.76
2022-09-23T12:29:04.677Z,15.72
2022-09-23T12:30:14.209Z,15.47
2022-09-23T12:31:18.065Z,15.53
2022-09-23T12:32:19.796Z,15.41
2022-09-23T12:33:23.420Z,15.42
2022-09-23T12:34:30.081Z,15.15
2022-09-23T12:35:38.036Z,15.35
2022-09-23T12:36:40.833Z,15.54
2022-09-23T12:37:42.408Z,15.53
2022-09-23T12:38:48.729Z,15.66
2022-09-23T12:39:50.231Z,15.34
2022-09-23T12:40:53.567Z,15.33
2022-09-23T12:41:58.820Z,15.47
2022-09-23T12:43:01.222Z,15.71
2022-09-23T12:44:15.067Z,15.91
2022-09-23T12:45:35.371Z,16.00
2022-09-23T12:46:36.964Z,15.90
2022-09-23T12:47:39.582Z,16.00
2022-09-23T12:48:46.623Z,16.06
2022-09-23T12:49:48.573Z,16.14
2022-09-23T12:50:52.992Z,16.17
2022-09-23T12:52:23.104Z,16.27
2022-09-23T12:53:55.759Z,16.23
2022-09-23T12:54:58.719Z,16.23
2022-09-23T12:56:01.194Z,16.22
2022-09-23T12:57:13.875Z,16.23
2022-09-23T12:58:56.613Z,16.34
2022-09-23T13:00:13.251Z,16.35
2022-09-23T13:01:19.045Z,16.35
2022-09-23T13:02:27.370Z,16.26
2022-09-23T13:03:28.909Z,16.30
2022-09-23T13:04:34.248Z,16.39
2022-09-23T13:05:43.631Z,16.48
2022-09-23T13:06:56.115Z,16.51
2022-09-23T13:08:04.952Z,16.48
2022-09-23T13:09:12.620Z,16.45
2022-09-23T13:10:22.585Z,16.55
2022-09-23T13:11:28.107Z,16.51
2022-09-23T13:12:34.755Z,16.64
2022-09-23T13:13:39.907Z,16.68
2022-09-23T13:14:45.422Z,16.63
2022-09-23T13:15:47.539Z,16.66
2022-09-23T13:16:49.744Z,16.66
2022-09-23T13:17:51.274Z,16.70
2022-09-23T13:18:53.942Z,16.70
2022-09-23T13:20:01.312Z,16.70
2022-09-23T13:21:16.949Z,16.72
2022-09-23T13:22:40.433Z,16.66
2022-09-23T13:24:34.284Z,16.65
2022-09-23T13:25:41.985Z,16.72
2022-09-23T13:26:45.466Z,16.79
2022-09-23T13:27:49.457Z,16.70
2022-09-23T13:28:56.840Z,16.79
2022-09-23T13:30:02.685Z,16.82
2022-09-23T13:31:06.709Z,16.83
2022-09-23T13:32:12.411Z,16.88
2022-09-23T13:33:18.964Z,16.67
2022-09-23T13:34:22.933Z,16.76
2022-09-23T13:35:29.605Z,16.77
2022-09-23T13:36:43.477Z,16.77
2022-09-23T13:37:46.722Z,16.78
2022-09-23T13:38:48.183Z,16.87
2022-09-23T13:39:51.157Z,16.80
2022-09-23T13:40:54.665Z,16.73
2022-09-23T13:42:01.506Z,16.86
2022-09-23T13:43:06.162Z,16.89
2022-09-23T13:44:16.090Z,16.84
2022-09-23T13:45:20.938Z,16.91
2022-09-23T13:46:25.154Z,17.00
2022-09-23T13:47:29.403Z,17.05
2022-09-23T13:48:31.961Z,17.08
2022-09-23T13:49:35.118Z,17.14
2022-09-23T13:50:39.291Z,17.10
2022-09-23T13:51:44.576Z,17.11
2022-09-23T13:52:50.929Z,17.13
2022-09-23T13:53:53.515Z,17.10
2022-09-23T13:54:56.539Z,17.05
2022-09-23T13:56:03.738Z,17.08
2022-09-23T13:57:05.168Z,17.09
2022-09-23T13:58:15.064Z,17.11
2022-09-23T13:59:24.956Z,16.89
2022-09-23T14:00:26.826Z,16.96
2022-09-23T14:01:31.085Z,16.94
2022-09-23T14:02:32.639Z,16.88
2022-09-23T14:03:37.375Z,16.89
2022-09-23T14:04:38.973Z,16.84
2022-09-23T14:05:40.499Z,16.95
2022-09-23T14:06:41.933Z,16.96
2022-09-23T14:07:44.664Z,16.94
2022-09-23T14:08:47.901Z,16.99
2022-09-23T14:09:52.185Z,17.03
2022-09-23T14:10:55.857Z,17.03
2022-09-23T14:12:00.072Z,17.08
2022-09-23T14:13:01.815Z,17.15
2022-09-23T14:14:04.371Z,17.14
2022-09-23T14:15:13.049Z,17.11
2022-09-23T14:16:15.989Z,17.11
2022-09-23T14:17:20.279Z,17.15
2022-09-23T14:18:28.805Z,17.10
2022-09-23T14:19:31.918Z,17.17
2022-09-23T14:20:45.476Z,17.13
2022-09-23T14:21:49.137Z,17.13
2022-09-23T14:23:04.387Z,17.02
2022-09-23T14:24:17.086Z,16.94
2022-09-23T14:25:18.885Z,16.97
2022-09-23T14:26:23.670Z,16.99