createdAt,value
2023-05-13T00:00:08.342Z,87
2023-05-13T00:02:08.378Z,87
2023-05-13T00:04:08.345Z,87
2023-05-13T00:06:08.381Z,87
2023-05-13T00:08:08.433Z,87
2023-05-13T00:10:08.458Z,87
2023-05-13T00:12:09.506Z,87
2023-05-13T00:14:08.357Z,87
2023-05-13T00:16:08.392Z,87
2023-05-13T00:18:08.351Z,87
2023-05-13T00:20:08.353Z,86
2023-05-13T00:22:08.361Z,86
2023-05-13T00:24:08.348Z,87
2023-05-13T00:26:08.357Z,87
2023-05-13T00:28:08.354Z,87
2023-05-13T00:30:08.352Z,86
2023-05-13T00:32:08.345Z,87
2023-05-13T00:34:08.354Z,86
2023-05-13T00:38:08.365Z,87
2023-05-13T00:40:08.362Z,86
2023-05-13T00:42:08.362Z,86
2023-05-13T00:44:08.366Z,87
2023-05-13T00:46:08.410Z,87
2023-05-13T00:48:08.357Z,87
2023-05-13T00:50:08.400Z,87
2023-05-13T00:52:08.371Z,87
2023-05-13T00:54:08.353Z,87
2023-05-13T00:56:08.363Z,87
2023-05-13T00:58:08.358Z,87
2023-05-13T01:00:08.359Z,86
2023-05-13T01:04:08.347Z,87
2023-05-13T01:06:11.251Z,87
2023-05-13T01:08:08.374Z,87
2023-05-13T01:10:08.356Z,87
2023-05-13T01:12:08.370Z,87
2023-05-13T01:14:08.358Z,87
2023-05-13T01:16:08.375Z,87
2023-05-13T01:18:08.408Z,87
2023-05-13T01:20:08.369Z,87
2023-05-13T01:22:08.357Z,87
2023-05-13T01:24:08.360Z,87
2023-05-13T01:28:08.358Z,87
2023-05-13T01:30:09.231Z,87
2023-05-13T01:32:08.338Z,87
2023-05-13T01:34:08.375Z,87
2023-05-13T01:36:08.364Z,87
2023-05-13T01:38:08.364Z,87
2023-05-13T01:40:14.543Z,87
2023-05-13T01:42:08.367Z,87
2023-05-13T01:44:08.360Z,87
2023-05-13T01:46:08.369Z,87
2023-05-13T01:48:08.460Z,87
2023-05-13T01:50:08.368Z,87
2023-05-13T01:52:08.374Z,87
2023-05-13T01:54:08.371Z,87
2023-05-13T01:56:08.389Z,87
2023-05-13T01:58:08.358Z,87
2023-05-13T02:00:08.368Z,87
2023-05-13T02:02:08.406Z,87
2023-05-13T02:04:08.415Z,87
2023-05-13T02:06:08.360Z,87
2023-05-13T02:08:08.367Z,87
2023-05-13T02:10:08.363Z,87
2023-05-13T02:12:08.365Z,87
2023-05-13T02:14:08.374Z,87
2023-05-13T02:16:08.515Z,87
2023-05-13T02:18:08.402Z,87
2023-05-13T02:20:08.374Z,86
2023-05-13T02:22:08.374Z,87
2023-05-13T02:24:08.365Z,86
2023-05-13T02:26:08.365Z,86
2023-05-13T02:28:08.363Z,86
2023-05-13T02:30:08.380Z,87
2023-05-13T02:32:08.413Z,87
2023-05-13T02:34:08.384Z,87
2023-05-13T02:36:08.373Z,87
2023-05-13T02:38:08.378Z,87
2023-05-13T02:44:08.393Z,87
2023-05-13T02:46:08.399Z,87
2023-05-13T02:48:08.422Z,87
2023-05-13T02:50:08.369Z,87
2023-05-13T02:52:08.364Z,87
2023-05-13T02:54:08.392Z,87
2023-05-13T02:56:08.387Z,87
2023-05-13T02:58:08.377Z,87
2023-05-13T03:00:08.382Z,87
2023-05-13T03:02:08.382Z,87
2023-05-13T03:04:08.383Z,87
2023-05-13T03:08:08.378Z,87
2023-05-13T03:10:08.548Z,87
2023-05-13T03:12:08.383Z,87
2023-05-13T03:14:08.379Z,87
2023-05-13T03:16:08.405Z,87
2023-05-13T03:18:08.397Z,87
2023-05-13T03:20:08.394Z,87
2023-05-13T03:22:08.397Z,87
2023-05-13T03:26:08.378Z,87
2023-05-13T03:28:08.381Z,87
2023-05-13T03:30:08.363Z,87
2023-05-13T03:32:08.374Z,87
2023-05-13T03:34:08.373Z,87
2023-05-13T03:36:08.391Z,87
2023-05-13T03:38:08.378Z,87
2023-05-13T03:40:08.363Z,87
2023-05-13T03:44:08.360Z,87
2023-05-13T03:46:08.374Z,87
2023-05-13T03:48:08.427Z,87
2023-05-13T03:50:08.392Z,87
2023-05-13T03:52:08.362Z,87
2023-05-13T03:54:08.383Z,87
2023-05-13T03:56:08.394Z,87
2023-05-13T03:58:08.385Z,87
2023-05-13T04:00:08.375Z,87
2023-05-13T04:02:08.417Z,87
2023-05-13T04:04:08.382Z,87
2023-05-13T04:06:08.393Z,87
2023-05-13T04:08:08.380Z,87
2023-05-13T04:10:08.481Z,87
2023-05-13T04:12:08.378Z,87
2023-05-13T04:14:08.402Z,87
2023-05-13T04:16:08.400Z,87
2023-05-13T04:18:08.537Z,87
2023-05-13T04:20:08.386Z,87
2023-05-13T04:24:08.385Z,87
2023-05-13T04:26:08.396Z,87
2023-05-13T04:28:08.390Z,87
2023-05-13T04:30:08.397Z,87
2023-05-13T04:32:08.475Z,87
2023-05-13T04:34:08.386Z,87
2023-05-13T04:36:08.402Z,87
2023-05-13T04:38:08.397Z,87
2023-05-13T04:40:08.348Z,87
2023-05-13T04:42:08.383Z,87
2023-05-13T04:44:08.389Z,87
2023-05-13T04:46:08.398Z,87
2023-05-13T04:48:08.426Z,87
2023-05-13T04:50:08.405Z,87
2023-05-13T04:52:08.383Z,87
2023-05-13T04:54:08.395Z,87
2023-05-13T04:56:08.405Z,87
2023-05-13T04:58:08.394Z,87
2023-05-13T05:00:08.410Z,87
2023-05-13T05:02:09.027Z,87
2023-05-13T05:04:08.435Z,87
2023-05-13T05:06:08.397Z,87
2023-05-13T05:08:08.395Z,87
2023-05-13T05:12:08.390Z,87
2023-05-13T05:14:08.415Z,87
2023-05-13T05:16:08.390Z,87
2023-05-13T05:18:08.637Z,87
2023-05-13T05:20:08.401Z,87
2023-05-13T05:22:08.379Z,87
2023-05-13T05:24:08.398Z,87
2023-05-13T05:26:11.994Z,87
2023-05-13T05:28:08.385Z,87
2023-05-13T05:30:08.402Z,87
2023-05-13T05:32:08.409Z,87
2023-05-13T05:34:08.405Z,87
2023-05-13T05:36:08.412Z,87
2023-05-13T05:38:08.411Z,87
2023-05-13T05:40:08.407Z,87
2023-05-13T05:42:08.416Z,87
2023-05-13T05:44:08.416Z,86
2023-05-13T05:46:08.394Z,87
2023-05-13T05:48:08.420Z,87
2023-05-13T05:50:08.377Z,86
2023-05-13T05:52:08.403Z,87
2023-05-13T05:54:08.391Z,87
2023-05-13T05:56:08.403Z,86
2023-05-13T06:00:08.396Z,86
2023-05-13T06:02:08.456Z,86
2023-05-13T06:04:08.507Z,86
2023-05-13T06:06:08.393Z,86
2023-05-13T06:08:08.401Z,86
2023-05-13T06:10:08.451Z,86
2023-05-13T06:12:08.388Z,86
2023-05-13T06:14:08.399Z,86
2023-05-13T06:16:08.428Z,86
2023-05-13T06:18:08.437Z,86
2023-05-13T06:20:08.394Z,86
2023-05-13T06:22:08.395Z,87
2023-05-13T06:24:08.388Z,87
2023-05-13T06:26:08.399Z,87
2023-05-13T06:28:08.404Z,87
2023-05-13T06:32:08.403Z,87
2023-05-13T06:34:08.416Z,86
2023-05-13T06:36:08.394Z,87
2023-05-13T06:38:09.960Z,87
2023-05-13T06:40:08.407Z,86
2023-05-13T06:42:09.254Z,87
2023-05-13T06:44:08.404Z,87
2023-05-13T06:46:08.398Z,86
2023-05-13T06:50:08.405Z,87
2023-05-13T06:54:08.407Z,86
2023-05-13T06:56:08.426Z,86
2023-05-13T06:58:08.395Z,86
2023-05-13T07:00:08.437Z,87
2023-05-13T07:02:08.395Z,86
2023-05-13T07:06:08.409Z,86
2023-05-13T07:08:08.425Z,86
2023-05-13T07:12:08.394Z,86
2023-05-13T07:14:08.388Z,86
2023-05-13T07:16:08.402Z,86
2023-05-13T07:18:08.426Z,86
2023-05-13T07:20:08.402Z,86
2023-05-13T07:22:08.394Z,87
2023-05-13T07:24:08.403Z,86
2023-05-13T07:26:08.413Z,86
2023-05-13T07:28:08.399Z,86
2023-05-13T07:30:08.400Z,86
2023-05-13T07:32:08.410Z,86
2023-05-13T07:34:08.418Z,86
2023-05-13T07:36:08.402Z,86
2023-05-13T07:38:10.015Z,86
2023-05-13T07:40:08.409Z,86
2023-05-13T07:44:08.412Z,86
2023-05-13T07:48:08.473Z,86
2023-05-13T07:50:08.407Z,86
2023-05-13T07:52:08.420Z,86
2023-05-13T07:54:08.408Z,86
2023-05-13T07:56:08.416Z,86
2023-05-13T07:58:08.402Z,85
2023-05-13T08:00:08.397Z,85
2023-05-13T08:02:08.415Z,85
2023-05-13T08:04:08.474Z,85
2023-05-13T08:06:08.440Z,85
2023-05-13T08:10:11.720Z,86
2023-05-13T08:12:08.398Z,86
2023-05-13T08:14:08.411Z,86
2023-05-13T08:16:08.420Z,86
2023-05-13T08:18:08.512Z,86
2023-05-13T08:20:08.404Z,85
2023-05-13T08:24:08.403Z,85
2023-05-13T08:26:08.399Z,85
2023-05-13T08:28:08.413Z,86
2023-05-13T08:30:08.416Z,86
2023-05-13T08:32:08.448Z,85
2023-05-13T08:34:09.930Z,85
2023-05-13T08:36:08.406Z,85
2023-05-13T08:38:08.426Z,86
2023-05-13T08:40:08.412Z,86
2023-05-13T08:42:08.420Z,86
2023-05-13T08:44:08.393Z,86
2023-05-13T08:46:08.448Z,86
2023-05-13T08:50:08.411Z,86
2023-05-13T08:52:08.438Z,85
2023-05-13T08:54:08.416Z,85
2023-05-13T08:56:08.408Z,85
2023-05-13T08:58:08.410Z,85
2023-05-13T09:00:08.435Z,85
2023-05-13T09:04:08.415Z,85
2023-05-13T09:06:08.421Z,85
2023-05-13T09:08:08.407Z,85
2023-05-13T09:10:08.422Z,85
2023-05-13T09:12:08.411Z,85
2023-05-13T09:14:08.442Z,85
2023-05-13T09:16:08.462Z,85
2023-05-13T09:18:08.526Z,85
2023-05-13T09:20:09.145Z,85
2023-05-13T09:24:10.915Z,85
2023-05-13T09:26:08.992Z,84
2023-05-13T09:28:09.960Z,84
2023-05-13T09:30:08.429Z,84
2023-05-13T09:32:08.418Z,84
2023-05-13T09:34:09.595Z,84
2023-05-13T09:36:08.422Z,84
2023-05-13T09:38:08.413Z,84
2023-05-13T09:40:08.428Z,84
2023-05-13T09:42:08.421Z,84
2023-05-13T09:44:08.411Z,84
2023-05-13T09:46:08.431Z,84
2023-05-13T09:48:08.478Z,84
2023-05-13T09:50:09.149Z,84
2023-05-13T09:52:09.467Z,84
2023-05-13T09:58:08.430Z,84
2023-05-13T10:00:15.234Z,84
2023-05-13T10:02:08.430Z,84
2023-05-13T10:06:08.412Z,84
2023-05-13T10:08:08.422Z,84
2023-05-13T10:10:08.437Z,84
2023-05-13T10:12:08.443Z,84
2023-05-13T10:16:08.439Z,84
2023-05-13T10:18:08.469Z,83
2023-05-13T10:20:08.441Z,83
2023-05-13T10:22:08.436Z,83
2023-05-13T10:24:08.432Z,83
2023-05-13T10:26:09.979Z,83
2023-05-13T10:28:08.416Z,83
2023-05-13T10:30:08.439Z,82
2023-05-13T10:32:08.457Z,82
2023-05-13T10:34:08.420Z,82
2023-05-13T10:36:08.434Z,82
2023-05-13T10:38:08.444Z,82
2023-05-13T10:40:08.434Z,82
2023-05-13T10:42:08.436Z,83
2023-05-13T10:46:08.516Z,82
2023-05-13T10:48:08.507Z,82
2023-05-13T10:50:10.663Z,82
2023-05-13T10:52:08.432Z,81
2023-05-13T10:54:08.437Z,80
2023-05-13T10:58:08.436Z,80
2023-05-13T11:00:08.417Z,81
2023-05-13T11:02:08.481Z,81
2023-05-13T11:04:08.605Z,81
2023-05-13T11:06:08.419Z,81
2023-05-13T11:08:08.435Z,81
2023-05-13T11:10:08.443Z,81
2023-05-13T11:12:08.439Z,81
2023-05-13T11:14:08.733Z,81
2023-05-13T11:16:08.483Z,81
2023-05-13T11:18:08.491Z,81
2023-05-13T11:20:08.464Z,81
2023-05-13T11:22:08.432Z,81
2023-05-13T11:24:08.432Z,81
2023-05-13T11:26:10.032Z,81
2023-05-13T11:30:08.428Z,81
2023-05-13T11:32:08.460Z,81
2023-05-13T11:34:08.431Z,81
2023-05-13T11:36:08.432Z,81
2023-05-13T11:38:08.423Z,81
2023-05-13T11:40:08.440Z,80
2023-05-13T11:42:08.437Z,80
2023-05-13T11:44:08.426Z,80
2023-05-13T11:46:08.512Z,79
2023-05-13T11:48:08.523Z,80
2023-05-13T11:50:08.419Z,80
2023-05-13T11:54:08.429Z,80
2023-05-13T11:56:08.444Z,81
2023-05-13T12:00:08.447Z,81
2023-05-13T12:02:08.447Z,81
2023-05-13T12:04:08.448Z,81
2023-05-13T12:06:08.448Z,81
2023-05-13T12:08:08.451Z,81
2023-05-13T12:10:08.449Z,81
2023-05-13T12:12:08.454Z,81
2023-05-13T12:14:08.445Z,81
2023-05-13T12:18:08.479Z,80
2023-05-13T12:20:08.494Z,80
2023-05-13T12:22:08.435Z,80
2023-05-13T12:24:08.434Z,80
2023-05-13T12:26:08.444Z,78
2023-05-13T12:28:08.444Z,78
2023-05-13T12:30:08.432Z,77
2023-05-13T12:32:08.474Z,77
2023-05-13T12:34:08.424Z,77
2023-05-13T12:36:08.860Z,77
2023-05-13T12:38:08.439Z,76
2023-05-13T12:40:08.448Z,76
2023-05-13T12:42:08.441Z,77
2023-05-13T12:44:08.438Z,78
2023-05-13T12:46:08.518Z,79
2023-05-13T12:48:08.481Z,78
2023-05-13T12:50:08.457Z,78
2023-05-13T12:52:08.447Z,77
2023-05-13T12:54:08.472Z,77
2023-05-13T12:56:08.429Z,77
2023-05-13T12:58:08.435Z,77
2023-05-13T13:00:08.520Z,76
2023-05-13T13:02:08.442Z,77
2023-05-13T13:04:08.685Z,76
2023-05-13T13:06:08.456Z,75
2023-05-13T13:08:08.438Z,75
2023-05-13T13:10:08.525Z,76
2023-05-13T13:12:08.436Z,76
2023-05-13T13:14:08.471Z,76
2023-05-13T13:16:08.456Z,76
2023-05-13T13:18:08.581Z,75
2023-05-13T13:20:08.568Z,76
2023-05-13T13:22:08.479Z,76
2023-05-13T13:24:08.454Z,77
2023-05-13T13:28:08.452Z,76
2023-05-13T13:32:08.524Z,76
2023-05-13T13:34:08.469Z,76
2023-05-13T13:36:08.469Z,76
2023-05-13T13:38:11.006Z,75
2023-05-13T13:42:08.461Z,75
2023-05-13T13:44:08.463Z,75
2023-05-13T13:46:08.493Z,75
2023-05-13T13:48:08.576Z,75
2023-05-13T13:50:08.480Z,75
2023-05-13T13:52:08.457Z,75
2023-05-13T13:56:08.463Z,74
2023-05-13T13:58:08.460Z,74
2023-05-13T14:00:08.454Z,73
2023-05-13T14:02:08.473Z,73
2023-05-13T14:04:08.485Z,74
2023-05-13T14:06:08.464Z,75
2023-05-13T14:08:10.092Z,74
2023-05-13T14:12:08.465Z,74
2023-05-13T14:14:08.447Z,74
2023-05-13T14:16:08.541Z,75
2023-05-13T14:18:08.560Z,74
2023-05-13T14:20:08.449Z,75
2023-05-13T14:24:08.460Z,73
2023-05-13T14:26:08.464Z,73
2023-05-13T14:28:08.458Z,74
2023-05-13T14:30:08.463Z,73
2023-05-13T14:32:08.471Z,74
2023-05-13T14:34:08.463Z,74
2023-05-13T14:36:08.502Z,74
2023-05-13T14:38:09.289Z,74
2023-05-13T14:42:08.485Z,73
2023-05-13T14:44:08.481Z,73
2023-05-13T14:46:08.539Z,75
2023-05-13T14:48:08.472Z,76
2023-05-13T14:52:08.461Z,78
2023-05-13T14:54:08.463Z,78
2023-05-13T14:56:08.470Z,78
2023-05-13T14:58:08.460Z,79
2023-05-13T15:00:10.243Z,78
2023-05-13T15:02:08.524Z,79
2023-05-13T15:04:08.450Z,80
2023-05-13T15:06:08.853Z,80
2023-05-13T15:08:08.452Z,80
2023-05-13T15:10:08.461Z,80
2023-05-13T15:12:08.482Z,80
2023-05-13T15:14:08.462Z,80
2023-05-13T15:16:08.468Z,80
2023-05-13T15:18:08.493Z,80
2023-05-13T15:20:08.473Z,80
2023-05-13T15:22:08.473Z,80
2023-05-13T15:24:08.453Z,79
2023-05-13T15:26:08.468Z,79
2023-05-13T15:28:08.461Z,79
2023-05-13T15:34:09.156Z,79
2023-05-13T15:38:08.450Z,79
2023-05-13T15:40:08.484Z,80
2023-05-13T15:42:08.472Z,80
2023-05-13T15:44:08.465Z,80
2023-05-13T15:46:08.668Z,80
2023-05-13T15:54:08.467Z,81
2023-05-13T15:56:08.470Z,81
2023-05-13T15:58:08.467Z,80
2023-05-13T16:00:08.456Z,80
2023-05-13T16:02:08.647Z,81
2023-05-13T16:04:08.505Z,81
2023-05-13T16:06:08.466Z,82
2023-05-13T16:08:08.487Z,81
2023-05-13T16:10:08.471Z,81
2023-05-13T16:12:08.466Z,80
2023-05-13T16:14:08.471Z,81
2023-05-13T16:22:08.473Z,81
2023-05-13T16:24:08.458Z,80
2023-05-13T16:30:08.460Z,81
2023-05-13T16:34:08.464Z,82
2023-05-13T16:36:08.470Z,81
2023-05-13T16:38:08.471Z,82
2023-05-13T16:40:08.499Z,82
2023-05-13T16:42:08.475Z,82
2023-05-13T16:44:08.469Z,82
2023-05-13T16:46:08.470Z,82
2023-05-13T16:48:08.555Z,82
2023-05-13T16:50:08.497Z,82
2023-05-13T16:52:08.477Z,82
2023-05-13T16:54:08.468Z,82
2023-05-13T16:56:08.928Z,83
2023-05-13T17:00:08.477Z,83
2023-05-13T17:02:08.498Z,82
2023-05-13T17:04:08.465Z,82
2023-05-13T17:06:08.491Z,82
2023-05-13T17:08:08.478Z,83
2023-05-13T17:10:08.512Z,83
2023-05-13T17:12:08.480Z,83
2023-05-13T17:14:08.471Z,83
2023-05-13T17:16:08.483Z,83
2023-05-13T17:18:08.496Z,84
2023-05-13T17:20:08.469Z,84
2023-05-13T17:22:08.477Z,83
2023-05-13T17:24:08.466Z,84
2023-05-13T17:26:08.499Z,84
2023-05-13T17:28:08.496Z,84
2023-05-13T17:32:08.498Z,84
2023-05-13T17:34:08.489Z,84
2023-05-13T17:38:08.471Z,84
2023-05-13T17:40:08.470Z,84
2023-05-13T17:42:08.490Z,84
2023-05-13T17:44:08.473Z,84
2023-05-13T17:46:08.484Z,84
2023-05-13T17:48:08.620Z,84
2023-05-13T17:50:08.487Z,84
2023-05-13T17:52:08.489Z,84
2023-05-13T17:54:08.486Z,84
2023-05-13T17:56:08.490Z,84
2023-05-13T17:58:08.495Z,84
2023-05-13T18:02:08.556Z,84
2023-05-13T18:04:08.506Z,84
2023-05-13T18:06:08.523Z,84
2023-05-13T18:10:08.554Z,84
2023-05-13T18:12:08.469Z,84
2023-05-13T18:14:08.470Z,84
2023-05-13T18:16:08.514Z,84
2023-05-13T18:18:08.527Z,84
2023-05-13T18:20:08.511Z,83
2023-05-13T18:22:08.490Z,84
2023-05-13T18:24:08.504Z,84
2023-05-13T18:26:08.486Z,84
2023-05-13T18:28:08.502Z,84
2023-05-13T18:30:08.495Z,84
2023-05-13T18:32:08.496Z,84
2023-05-13T18:34:08.514Z,84
2023-05-13T18:36:10.069Z,84
2023-05-13T18:38:08.519Z,84
2023-05-13T18:40:08.586Z,84
2023-05-13T18:42:08.519Z,84
2023-05-13T18:44:08.510Z,84
2023-05-13T18:48:08.583Z,85
2023-05-13T18:50:08.521Z,84
2023-05-13T18:52:08.538Z,84
2023-05-13T18:54:08.532Z,84
2023-05-13T18:56:08.521Z,84
2023-05-13T18:58:08.534Z,85
2023-05-13T19:00:08.540Z,84
2023-05-13T19:02:08.692Z,85
2023-05-13T19:04:08.614Z,85
2023-05-13T19:06:08.619Z,85
2023-05-13T19:08:08.571Z,85
2023-05-13T19:12:08.560Z,85
2023-05-13T19:14:08.581Z,85
2023-05-13T19:16:08.562Z,85
2023-05-13T19:18:08.639Z,85
2023-05-13T19:20:09.910Z,85
2023-05-13T19:22:08.581Z,85
2023-05-13T19:24:08.615Z,85
2023-05-13T19:26:08.587Z,85
2023-05-13T19:28:08.618Z,85
2023-05-13T19:30:08.635Z,85
2023-05-13T19:32:08.609Z,85
2023-05-13T19:36:08.661Z,85
2023-05-13T19:38:08.641Z,85
2023-05-13T19:40:08.685Z,85
2023-05-13T19:42:08.647Z,86
2023-05-13T19:44:08.644Z,85
2023-05-13T19:46:08.644Z,85
2023-05-13T19:48:08.722Z,85
2023-05-13T19:50:08.670Z,85
2023-05-13T19:52:08.681Z,85
2023-05-13T19:56:08.861Z,85
2023-05-13T19:58:08.684Z,85
2023-05-13T20:04:08.835Z,85
2023-05-13T20:06:09.805Z,85
2023-05-13T20:08:08.701Z,84
2023-05-13T20:10:08.731Z,84
2023-05-13T20:12:08.720Z,84
2023-05-13T20:14:08.743Z,84
2023-05-13T20:16:08.781Z,84
2023-05-13T20:18:08.893Z,84
2023-05-13T20:20:08.791Z,83
2023-05-13T20:22:08.762Z,84
2023-05-13T20:24:08.748Z,84
2023-05-13T20:26:08.774Z,84
2023-05-13T20:28:08.782Z,84
2023-05-13T20:30:08.852Z,84
2023-05-13T20:32:08.923Z,84
2023-05-13T20:34:08.795Z,84
2023-05-13T20:36:08.833Z,84
2023-05-13T20:38:08.876Z,84
2023-05-13T20:40:08.832Z,84
2023-05-13T20:42:08.842Z,84
2023-05-13T20:44:08.843Z,84
2023-05-13T20:46:08.926Z,84
2023-05-13T20:48:08.847Z,85
2023-05-13T20:50:08.869Z,85
2023-05-13T20:52:09.465Z,85
2023-05-13T20:54:08.907Z,85
2023-05-13T20:56:08.908Z,85
2023-05-13T20:58:08.927Z,85
2023-05-13T21:00:08.931Z,85
2023-05-13T21:02:08.937Z,85
2023-05-13T21:04:08.978Z,85
2023-05-13T21:06:08.948Z,85
2023-05-13T21:08:08.990Z,85
2023-05-13T21:12:08.990Z,86
2023-05-13T21:14:08.996Z,86
2023-05-13T21:16:09.049Z,86
2023-05-13T21:18:09.045Z,86
2023-05-13T21:20:08.988Z,86
2023-05-13T21:22:09.044Z,87
2023-05-13T21:24:09.022Z,87
2023-05-13T21:26:09.058Z,87
2023-05-13T21:28:09.073Z,87
2023-05-13T21:30:09.070Z,87
2023-05-13T21:32:09.088Z,87
2023-05-13T21:34:09.087Z,87
2023-05-13T21:36:09.079Z,87
2023-05-13T21:38:12.196Z,87
2023-05-13T21:40:09.137Z,87
2023-05-13T21:44:09.139Z,87
2023-05-13T21:46:09.181Z,87
2023-05-13T21:48:09.214Z,87
2023-05-13T21:50:09.189Z,87
2023-05-13T21:52:09.200Z,87
2023-05-13T21:54:09.224Z,87
2023-05-13T21:56:09.201Z,87
2023-05-13T21:58:09.198Z,87
2023-05-13T22:00:09.376Z,87
2023-05-13T22:02:09.361Z,88
2023-05-13T22:04:09.576Z,88
2023-05-13T22:06:09.267Z,87
2023-05-13T22:08:09.732Z,87
2023-05-13T22:10:11.604Z,88
2023-05-13T22:12:09.306Z,87
2023-05-13T22:14:09.318Z,88
2023-05-13T22:16:09.388Z,87
2023-05-13T22:18:09.443Z,88
2023-05-13T22:20:09.844Z,88
2023-05-13T22:22:09.349Z,88
2023-05-13T22:24:09.387Z,88
2023-05-13T22:26:09.417Z,88
2023-05-13T22:28:12.892Z,88
2023-05-13T22:30:09.422Z,88
2023-05-13T22:32:09.539Z,88
2023-05-13T22:34:09.512Z,88
2023-05-13T22:38:09.501Z,88
2023-05-13T22:40:10.014Z,88
2023-05-13T22:42:09.553Z,88
2023-05-13T22:44:09.572Z,88
2023-05-13T22:46:09.590Z,88
2023-05-13T22:48:09.582Z,88
2023-05-13T22:50:09.600Z,88
2023-05-13T22:52:10.061Z,88
2023-05-13T22:56:09.656Z,88
2023-05-13T22:58:09.620Z,88
2023-05-13T23:00:09.651Z,88
2023-05-13T23:02:09.768Z,88
2023-05-13T23:04:09.691Z,88
2023-05-13T23:06:09.660Z,88
2023-05-13T23:08:09.688Z,88
2023-05-13T23:10:09.696Z,88
2023-05-13T23:12:09.734Z,88
2023-05-13T23:14:09.720Z,88
2023-05-13T23:16:09.816Z,88
2023-05-13T23:18:09.848Z,88
2023-05-13T23:20:09.780Z,88
2023-05-13T23:22:09.806Z,88
2023-05-13T23:24:09.848Z,88
2023-05-13T23:26:09.842Z,87
2023-05-13T23:28:09.939Z,87
2023-05-13T23:30:09.885Z,87
2023-05-13T23:32:09.933Z,87
2023-05-13T23:36:09.994Z,87
2023-05-13T23:38:09.958Z,87
2023-05-13T23:40:10.040Z,87
2023-05-13T23:42:10.018Z,87
2023-05-13T23:44:10.011Z,87
2023-05-13T23:46:10.215Z,87
2023-05-13T23:50:10.188Z,88
2023-05-13T23:54:10.349Z,88
2023-05-13T23:58:10.346Z,87
