createdAt,value
2017-09-25T00:00:11.356Z,12.10
2017-09-25T00:02:41.374Z,10.73
2017-09-25T00:05:10.688Z,10.50
2017-09-25T00:07:40.720Z,11.30
2017-09-25T00:10:09.982Z,11.23
2017-09-25T00:12:39.438Z,10.77
2017-09-25T00:15:09.452Z,10.67
2017-09-25T00:17:38.701Z,11.00
2017-09-25T00:20:08.138Z,10.00
2017-09-25T00:22:38.162Z,11.80
2017-09-25T00:25:07.438Z,10.53
2017-09-25T00:27:36.721Z,10.10
2017-09-25T00:30:06.146Z,10.87
2017-09-25T00:32:35.450Z,9.70
2017-09-25T00:35:04.908Z,10.40
2017-09-25T00:37:34.182Z,10.70
2017-09-25T00:40:03.455Z,9.63
2017-09-25T00:42:34.225Z,10.20
2017-09-25T00:45:03.732Z,9.50
2017-09-25T00:47:33.109Z,9.87
2017-09-25T00:50:03.154Z,9.70
2017-09-25T00:52:50.193Z,9.67
2017-09-25T00:55:29.073Z,9.27
2017-09-25T00:57:59.082Z,8.67
2017-09-25T01:00:46.085Z,8.70
2017-09-25T01:03:32.442Z,8.77
2017-09-25T01:06:19.534Z,8.10
2017-09-25T01:08:48.777Z,8.20
2017-09-25T01:11:18.055Z,8.10
2017-09-25T01:13:47.435Z,8.77
2017-09-25T01:16:17.457Z,8.53
2017-09-25T01:18:46.821Z,8.87
2017-09-25T01:21:16.094Z,7.70
2017-09-25T01:23:45.350Z,8.30
2017-09-25T01:26:15.385Z,8.53
2017-09-25T01:28:45.401Z,8.07
2017-09-25T01:31:14.786Z,7.63
2017-09-25T01:33:44.911Z,6.67
2017-09-25T01:36:14.171Z,7.30
2017-09-25T01:38:43.413Z,7.70
2017-09-25T01:41:13.050Z,8.10
2017-09-25T01:43:42.293Z,8.10
2017-09-25T01:46:11.567Z,7.57
2017-09-25T01:48:40.838Z,7.40
2017-09-25T01:51:10.248Z,7.43
2017-09-25T01:53:40.345Z,5.93
2017-09-25T01:56:09.629Z,6.87
2017-09-25T01:58:38.950Z,7.37
2017-09-25T02:01:08.194Z,6.83
2017-09-25T02:03:37.642Z,7.10
2017-09-25T02:06:06.885Z,6.30
2017-09-25T02:08:36.132Z,5.80
2017-09-25T02:11:05.394Z,6.60
2017-09-25T02:13:34.761Z,6.23
2017-09-25T02:16:04.794Z,6.00
2017-09-25T02:18:34.033Z,6.30
2017-09-25T02:21:03.306Z,7.83
2017-09-25T02:23:32.545Z,6.90
2017-09-25T02:26:01.807Z,6.63
2017-09-25T02:28:31.045Z,6.80
2017-09-25T02:31:00.282Z,6.53
2017-09-25T02:33:29.588Z,6.83
2017-09-25T02:35:59.594Z,6.23
2017-09-25T02:38:28.858Z,6.50
2017-09-25T02:40:58.103Z,6.60
2017-09-25T02:43:27.401Z,6.37
2017-09-25T02:45:56.729Z,6.90
2017-09-25T02:48:26.012Z,7.90
2017-09-25T02:50:56.048Z,5.70
2017-09-25T02:53:25.290Z,6.00
2017-09-25T02:55:54.550Z,6.50
2017-09-25T02:58:23.837Z,6.43
2017-09-25T03:00:53.833Z,6.50
2017-09-25T03:03:23.097Z,7.50
2017-09-25T03:05:52.546Z,6.53
2017-09-25T03:08:21.813Z,8.60
2017-09-25T03:10:51.060Z,6.60
2017-09-25T03:13:20.339Z,6.07
2017-09-25T03:15:49.590Z,6.03
2017-09-25T03:18:19.027Z,6.97
2017-09-25T03:20:48.297Z,5.70
2017-09-25T03:23:17.574Z,6.40
2017-09-25T03:25:46.977Z,5.93
2017-09-25T03:28:16.997Z,5.20
2017-09-25T03:30:46.389Z,6.60
2017-09-25T03:33:16.393Z,5.83
2017-09-25T03:35:45.809Z,6.13
2017-09-25T03:38:15.838Z,5.90
2017-09-25T03:40:45.088Z,6.80
2017-09-25T03:43:14.346Z,6.50
2017-09-25T03:45:43.631Z,5.50
2017-09-25T03:48:13.661Z,6.50
2017-09-25T03:50:42.931Z,5.90
2017-09-25T03:53:12.177Z,5.97
2017-09-25T03:55:41.649Z,5.80
2017-09-25T03:58:10.961Z,6.20
2017-09-25T04:00:40.369Z,6.60
2017-09-25T04:03:09.613Z,6.33
2017-09-25T04:05:38.906Z,6.63
2017-09-25T04:08:08.158Z,6.80
2017-09-25T04:10:37.674Z,6.93
2017-09-25T04:13:07.725Z,6.30
2017-09-25T04:15:36.991Z,6.00
2017-09-25T04:18:06.395Z,6.47
2017-09-25T04:20:36.409Z,6.57
2017-09-25T04:23:05.686Z,7.17
2017-09-25T04:25:35.106Z,6.53
2017-09-25T04:28:05.256Z,7.10
2017-09-25T04:30:35.274Z,7.20
2017-09-25T04:33:04.521Z,6.93
2017-09-25T04:35:33.880Z,7.47
2017-09-25T04:38:03.092Z,7.73
2017-09-25T04:40:32.334Z,7.40
2017-09-25T04:43:01.906Z,6.00
2017-09-25T04:45:31.978Z,6.70
2017-09-25T04:48:01.314Z,6.63
2017-09-25T04:50:30.543Z,7.50
2017-09-25T04:53:00.373Z,7.23
2017-09-25T04:55:29.663Z,6.47
2017-09-25T04:57:58.924Z,5.93
2017-09-25T05:00:28.162Z,6.37
2017-09-25T05:02:57.398Z,6.50
2017-09-25T05:05:26.663Z,6.63
2017-09-25T05:07:56.102Z,5.73
2017-09-25T05:10:25.376Z,6.60
2017-09-25T05:12:54.629Z,7.27
2017-09-25T05:15:23.866Z,7.03
2017-09-25T05:17:53.118Z,6.80
2017-09-25T05:20:23.873Z,6.87
2017-09-25T05:22:53.098Z,7.80
2017-09-25T05:25:22.341Z,6.83
2017-09-25T05:27:52.360Z,6.60
2017-09-25T05:30:22.340Z,5.90
2017-09-25T05:32:51.595Z,7.17
2017-09-25T05:35:21.733Z,6.80
2017-09-25T05:37:50.977Z,6.53
2017-09-25T05:40:20.261Z,6.90
2017-09-25T05:42:49.822Z,7.23
2017-09-25T05:45:19.867Z,6.33
2017-09-25T05:47:49.124Z,7.13
2017-09-25T05:50:18.378Z,6.53
2017-09-25T05:52:47.830Z,6.43
2017-09-25T05:55:17.134Z,6.17
2017-09-25T05:57:47.250Z,5.77
2017-09-25T06:00:16.486Z,6.23
2017-09-25T06:02:45.858Z,6.63
2017-09-25T06:05:15.877Z,6.57
2017-09-25T06:07:45.286Z,6.70
2017-09-25T06:10:16.041Z,5.77
2017-09-25T06:12:45.323Z,4.47
2017-09-25T06:15:14.706Z,6.07
2017-09-25T06:17:43.960Z,5.90
2017-09-25T06:20:13.253Z,6.50
2017-09-25T06:22:42.561Z,5.97
2017-09-25T06:25:11.829Z,5.77
2017-09-25T06:27:41.146Z,5.23
2017-09-25T06:30:11.865Z,5.60
2017-09-25T06:32:41.974Z,6.07
2017-09-25T06:35:11.223Z,5.90
2017-09-25T06:37:40.481Z,5.97
2017-09-25T06:40:10.483Z,6.03
2017-09-25T06:42:39.793Z,6.00
2017-09-25T06:45:09.803Z,4.90
2017-09-25T06:47:39.074Z,7.20
2017-09-25T06:50:08.349Z,4.37
2017-09-25T06:52:37.655Z,3.13
2017-09-25T06:55:06.898Z,3.43
2017-09-25T06:57:36.167Z,3.50
2017-09-25T07:00:05.431Z,3.00
2017-09-25T07:02:34.674Z,3.27
2017-09-25T07:05:03.935Z,2.90
2017-09-25T07:07:34.038Z,2.70
2017-09-25T07:10:03.324Z,2.30
2017-09-25T07:12:32.582Z,2.57
2017-09-25T07:15:01.902Z,2.90
2017-09-25T07:17:31.161Z,2.47
2017-09-25T07:20:00.420Z,2.70
2017-09-25T07:22:30.458Z,2.93
2017-09-25T07:24:59.767Z,3.03
2017-09-25T07:27:29.016Z,3.57
2017-09-25T07:29:58.294Z,3.30
2017-09-25T07:32:27.576Z,3.73
2017-09-25T07:34:56.943Z,4.27
2017-09-25T07:37:26.385Z,3.83
2017-09-25T07:39:56.394Z,4.50
2017-09-25T07:42:25.649Z,4.07
2017-09-25T07:44:54.902Z,4.27
2017-09-25T07:47:25.144Z,4.03
2017-09-25T07:49:54.414Z,3.73
2017-09-25T07:52:23.828Z,3.70
2017-09-25T07:54:53.092Z,3.20
2017-09-25T07:57:22.321Z,5.33
2017-09-25T07:59:51.595Z,4.30
2017-09-25T08:02:20.861Z,5.27
2017-09-25T08:04:50.177Z,3.73
2017-09-25T08:07:19.473Z,3.90
2017-09-25T08:09:48.706Z,4.20
2017-09-25T08:12:17.978Z,3.93
2017-09-25T08:14:47.222Z,4.40
2017-09-25T08:17:17.331Z,4.97
2017-09-25T08:19:46.607Z,5.53
2017-09-25T08:22:15.854Z,5.07
2017-09-25T08:24:45.915Z,5.22
2017-09-25T08:27:15.270Z,4.80
2017-09-25T08:29:44.546Z,8.60
2017-09-25T08:32:13.886Z,4.57
2017-09-25T08:34:43.905Z,5.97
2017-09-25T08:37:13.174Z,4.03
2017-09-25T08:39:42.593Z,4.00
2017-09-25T08:42:11.859Z,4.73
2017-09-25T08:44:41.210Z,4.53
2017-09-25T08:47:11.336Z,4.57
2017-09-25T08:49:41.454Z,5.20
2017-09-25T08:52:11.462Z,5.70
2017-09-25T08:54:40.714Z,5.93
2017-09-25T08:57:09.988Z,5.90
2017-09-25T08:59:39.265Z,4.77
2017-09-25T09:02:09.278Z,6.30
2017-09-25T09:04:38.594Z,5.77
2017-09-25T09:07:08.599Z,6.40
2017-09-25T09:09:37.854Z,6.60
2017-09-25T09:12:07.141Z,7.43
2017-09-25T09:14:36.405Z,6.53
2017-09-25T09:17:05.702Z,6.90
2017-09-25T09:19:35.072Z,6.67
2017-09-25T09:22:04.426Z,7.03
2017-09-25T09:24:34.433Z,6.97
2017-09-25T09:27:04.654Z,7.90
2017-09-25T09:29:33.931Z,8.10
2017-09-25T09:32:03.241Z,7.10
2017-09-25T09:34:32.546Z,7.23
2017-09-25T09:37:02.618Z,6.73
2017-09-25T09:39:31.918Z,6.83
2017-09-25T09:42:01.802Z,7.60
2017-09-25T09:44:31.846Z,6.73
2017-09-25T09:47:01.117Z,7.40
2017-09-25T09:49:31.238Z,7.20
2017-09-25T09:52:01.278Z,6.60
2017-09-25T09:54:30.567Z,7.90
2017-09-25T09:56:59.805Z,6.33
2017-09-25T09:59:29.054Z,5.90
2017-09-25T10:01:58.321Z,5.73
2017-09-25T10:04:27.687Z,5.53
2017-09-25T10:06:57.185Z,5.70
2017-09-25T10:09:27.285Z,5.30
2017-09-25T10:11:56.523Z,6.00
2017-09-25T10:14:25.790Z,5.00
2017-09-25T10:16:55.199Z,5.40
2017-09-25T10:19:25.265Z,5.20
2017-09-25T10:21:55.446Z,4.30
2017-09-25T10:24:25.582Z,4.07
2017-09-25T10:26:54.850Z,6.67
2017-09-25T10:29:24.860Z,5.70
2017-09-25T10:31:54.132Z,5.43
2017-09-25T10:34:23.374Z,5.63
2017-09-25T10:36:52.718Z,5.60
2017-09-25T10:39:21.954Z,5.10
2017-09-25T10:41:51.353Z,4.57
2017-09-25T10:44:20.603Z,4.13
2017-09-25T10:46:49.886Z,3.30
2017-09-25T10:49:19.370Z,3.03
2017-09-25T10:51:48.619Z,2.53
2017-09-25T10:54:17.880Z,3.17
2017-09-25T10:56:47.134Z,3.23
2017-09-25T10:59:16.382Z,2.00
2017-09-25T11:01:45.656Z,2.40
2017-09-25T11:04:15.679Z,2.03
2017-09-25T11:06:44.947Z,1.90
2017-09-25T11:09:14.194Z,2.70
2017-09-25T11:11:43.743Z,3.30
2017-09-25T11:14:13.016Z,2.73
2017-09-25T11:16:43.036Z,3.23
2017-09-25T11:19:13.090Z,3.37
2017-09-25T11:21:42.525Z,3.30
2017-09-25T11:24:11.778Z,3.10
2017-09-25T11:26:41.021Z,2.53
2017-09-25T11:29:10.490Z,2.50
2017-09-25T11:31:39.758Z,1.97
2017-09-25T11:34:09.078Z,3.10
2017-09-25T11:36:39.181Z,3.60
2017-09-25T11:39:08.511Z,3.93
2017-09-25T11:41:38.536Z,4.03
2017-09-25T11:44:07.792Z,3.50
2017-09-25T11:46:37.066Z,4.67
2017-09-25T11:49:06.515Z,4.10
2017-09-25T11:51:36.551Z,4.37
2017-09-25T11:54:05.798Z,3.97
2017-09-25T11:56:35.058Z,3.57
2017-09-25T11:59:04.326Z,4.07
2017-09-25T12:01:33.635Z,4.63
2017-09-25T12:04:02.877Z,5.20
2017-09-25T12:06:32.203Z,3.43
2017-09-25T12:09:01.456Z,4.97
2017-09-25T12:11:32.250Z,3.57
2017-09-25T12:14:01.505Z,3.90
2017-09-25T12:16:30.803Z,3.67
2017-09-25T12:19:00.172Z,3.87
2017-09-25T12:21:29.421Z,3.53
2017-09-25T12:23:58.680Z,4.27
2017-09-25T12:26:28.085Z,3.93
2017-09-25T12:28:58.127Z,4.43
2017-09-25T12:31:27.946Z,4.00
2017-09-25T12:33:57.215Z,3.40
2017-09-25T12:36:26.525Z,3.40
2017-09-25T12:38:56.566Z,3.23
2017-09-25T12:41:25.939Z,3.70
2017-09-25T12:43:55.342Z,3.53
2017-09-25T12:46:25.126Z,3.30
2017-09-25T12:48:54.369Z,3.40
2017-09-25T12:51:23.641Z,3.30
2017-09-25T12:53:53.066Z,3.17
2017-09-25T12:56:23.092Z,2.93
2017-09-25T12:58:52.323Z,3.60
2017-09-25T13:01:21.615Z,3.90
2017-09-25T13:03:51.623Z,3.30
2017-09-25T13:06:21.834Z,3.60
2017-09-25T13:08:51.969Z,3.40
2017-09-25T13:11:21.241Z,3.50
2017-09-25T13:13:50.550Z,3.80
2017-09-25T13:16:20.593Z,4.13
2017-09-25T13:18:50.066Z,3.00
2017-09-25T13:21:20.124Z,3.07
2017-09-25T13:23:49.456Z,2.90
2017-09-25T13:26:18.706Z,3.80
2017-09-25T13:28:48.726Z,3.40
2017-09-25T13:31:17.990Z,4.10
2017-09-25T13:33:47.257Z,3.60
2017-09-25T13:36:16.497Z,3.40
2017-09-25T13:38:45.754Z,4.30
2017-09-25T13:41:15.129Z,3.83
2017-09-25T13:43:45.239Z,3.67
2017-09-25T13:46:14.534Z,4.23
2017-09-25T13:51:19.391Z,3.10
2017-09-25T13:53:48.684Z,4.27
2017-09-25T13:56:18.162Z,3.47
2017-09-25T14:03:56.318Z,3.67
2017-09-25T14:06:25.562Z,3.47
2017-09-25T14:08:54.812Z,4.20
2017-09-25T14:11:24.165Z,4.50
2017-09-25T14:13:54.265Z,3.73
2017-09-25T14:16:24.363Z,3.60
2017-09-25T14:18:53.765Z,4.50
2017-09-25T14:21:23.187Z,3.70
2017-09-25T14:23:52.437Z,4.60
2017-09-25T14:26:21.678Z,4.70
2017-09-25T14:28:51.054Z,4.00
2017-09-25T14:31:21.031Z,8.47
2017-09-25T14:33:50.457Z,3.37
2017-09-25T14:36:20.471Z,4.97
2017-09-25T14:38:49.701Z,5.00
2017-09-25T14:41:18.991Z,4.27
2017-09-25T14:43:48.278Z,3.87
2017-09-25T14:46:17.519Z,4.60
2017-09-25T14:48:46.781Z,4.50
2017-09-25T14:51:16.040Z,4.00
2017-09-25T14:53:45.301Z,4.00
2017-09-25T14:56:14.554Z,4.10
2017-09-25T14:58:43.986Z,5.07
2017-09-25T15:01:13.566Z,4.20
2017-09-25T15:03:42.793Z,3.80
2017-09-25T15:06:13.050Z,3.97
2017-09-25T15:08:42.389Z,3.90
2017-09-25T15:11:11.601Z,4.97
2017-09-25T15:13:40.881Z,4.87
2017-09-25T15:16:10.130Z,4.17
2017-09-25T15:18:39.395Z,3.73
2017-09-25T15:21:08.803Z,4.20
2017-09-25T15:23:38.083Z,3.80
2017-09-25T15:26:08.835Z,4.80
2017-09-25T15:28:38.144Z,3.70
2017-09-25T15:31:08.902Z,4.67
2017-09-25T15:33:38.166Z,4.30
2017-09-25T15:36:07.411Z,4.37
2017-09-25T15:38:36.869Z,3.70
2017-09-25T15:41:06.906Z,3.90
2017-09-25T15:43:36.173Z,4.53
2017-09-25T15:46:05.437Z,4.13
2017-09-25T15:48:34.699Z,5.20
2017-09-25T15:51:05.193Z,4.90
2017-09-25T15:53:34.430Z,4.53
2017-09-25T15:56:03.687Z,5.00
2017-09-25T15:58:32.961Z,4.67
2017-09-25T16:01:02.235Z,4.90
2017-09-25T16:03:31.683Z,4.10
2017-09-25T16:06:00.917Z,4.73
2017-09-25T16:08:30.201Z,5.27
2017-09-25T16:10:59.444Z,5.17
2017-09-25T16:13:28.693Z,4.33
2017-09-25T16:15:57.972Z,5.47
2017-09-25T16:18:26.527Z,4.90
2017-09-25T16:20:55.641Z,4.50
2017-09-25T16:23:24.885Z,4.80
2017-09-25T16:25:54.141Z,5.07
2017-09-25T16:28:23.405Z,5.03
2017-09-25T16:30:52.654Z,5.23
2017-09-25T16:33:21.898Z,5.03
2017-09-25T16:35:51.934Z,6.47
2017-09-25T16:38:21.339Z,6.10
2017-09-25T16:40:51.362Z,5.83
2017-09-25T16:43:20.733Z,6.20
2017-09-25T16:45:50.104Z,6.00
2017-09-25T16:48:19.757Z,4.97
2017-09-25T16:50:49.030Z,6.47
2017-09-25T16:53:18.322Z,5.50
2017-09-25T16:55:47.566Z,6.10
2017-09-25T16:58:16.971Z,5.30
2017-09-25T17:00:47.010Z,5.33
2017-09-25T17:03:16.406Z,5.90
2017-09-25T17:05:46.446Z,5.93
2017-09-25T17:08:15.734Z,6.13
2017-09-25T17:10:45.013Z,6.10
2017-09-25T17:13:14.339Z,6.63
2017-09-25T17:15:43.609Z,5.10
2017-09-25T17:18:12.964Z,6.17
2017-09-25T17:20:42.515Z,5.47
2017-09-25T17:23:12.270Z,6.40
2017-09-25T17:25:42.566Z,6.63
2017-09-25T17:28:13.114Z,12.73
2017-09-25T17:30:42.722Z,6.67
2017-09-25T17:33:12.421Z,7.20
2017-09-25T17:35:42.142Z,5.50
2017-09-25T17:38:11.787Z,4.83
2017-09-25T17:40:41.570Z,5.57
2017-09-25T17:43:11.276Z,5.70
2017-09-25T17:45:40.570Z,5.30
2017-09-25T17:48:09.829Z,5.90
2017-09-25T17:50:39.089Z,5.40
2017-09-25T17:53:08.355Z,5.33
2017-09-25T17:55:37.619Z,6.80
2017-09-25T17:58:06.871Z,7.73
2017-09-25T18:00:36.134Z,7.20
2017-09-25T18:03:05.474Z,6.50
2017-09-25T18:05:34.760Z,6.90
2017-09-25T18:08:04.007Z,7.20
2017-09-25T18:10:33.263Z,8.73
2017-09-25T18:13:03.299Z,7.20
2017-09-25T18:15:32.571Z,6.47
2017-09-25T18:18:02.604Z,6.47
2017-09-25T18:20:32.958Z,7.70
2017-09-25T18:23:02.231Z,6.67
2017-09-25T18:25:32.254Z,6.93
2017-09-25T18:28:01.541Z,6.23
2017-09-25T18:30:30.786Z,5.73
2017-09-25T18:33:00.050Z,6.03
2017-09-25T18:35:29.296Z,6.50
2017-09-25T18:37:58.592Z,5.80
2017-09-25T18:40:27.969Z,6.40
2017-09-25T18:42:58.003Z,13.13
2017-09-25T18:45:27.302Z,23.70
2017-09-25T18:47:56.554Z,15.07
2017-09-25T18:50:27.361Z,7.70
2017-09-25T18:52:56.622Z,8.27
2017-09-25T18:55:25.889Z,8.83
2017-09-25T18:57:55.162Z,7.40
2017-09-25T19:00:24.410Z,7.80
2017-09-25T19:02:54.500Z,7.87
2017-09-25T19:05:23.838Z,6.87
2017-09-25T19:07:53.848Z,7.13
2017-09-25T19:10:23.875Z,7.00
2017-09-25T19:12:53.899Z,6.50
2017-09-25T19:15:23.179Z,7.37
2017-09-25T19:17:52.450Z,6.50
2017-09-25T19:20:21.722Z,6.33
2017-09-25T19:22:51.006Z,6.17
2017-09-25T19:25:21.615Z,7.00
2017-09-25T19:27:51.078Z,7.10
2017-09-25T19:30:20.354Z,7.53
2017-09-25T19:32:49.601Z,6.43
2017-09-25T19:35:18.863Z,6.50
2017-09-25T19:37:49.046Z,6.10
2017-09-25T19:40:18.423Z,6.37
2017-09-25T19:42:47.674Z,6.70
2017-09-25T19:45:17.692Z,7.80
2017-09-25T19:47:57.727Z,6.60
2017-09-25T19:50:33.409Z,9.37
2017-09-25T19:53:02.671Z,6.83
2017-09-25T19:55:32.727Z,5.63
2017-09-25T19:58:03.919Z,6.63
2017-09-25T20:00:33.292Z,7.30
2017-09-25T20:03:02.542Z,7.03
2017-09-25T20:05:31.863Z,6.37
2017-09-25T20:08:01.886Z,6.63
2017-09-25T20:10:31.150Z,6.47
2017-09-25T20:13:00.410Z,6.30
2017-09-25T20:18:33.184Z,6.07
2017-09-25T20:21:03.318Z,7.27
2017-09-25T20:23:32.595Z,6.87
2017-09-25T20:26:02.647Z,6.07
2017-09-25T20:28:31.937Z,6.40
2017-09-25T20:31:01.327Z,5.87
2017-09-25T20:33:31.367Z,5.43
2017-09-25T20:36:00.669Z,6.60
2017-09-25T20:38:29.906Z,6.20
2017-09-25T20:41:10.025Z,7.20
2017-09-25T20:43:40.258Z,5.50
2017-09-25T20:46:09.493Z,6.67
2017-09-25T20:48:38.770Z,5.77
2017-09-25T20:51:08.017Z,5.60
2017-09-25T20:53:37.314Z,5.07
2017-09-25T20:56:06.569Z,6.87
2017-09-25T20:58:35.819Z,6.00
2017-09-25T21:01:05.068Z,5.80
2017-09-25T21:03:34.538Z,6.43
2017-09-25T21:06:04.607Z,6.90
2017-09-25T21:08:33.833Z,6.17
2017-09-25T21:11:03.082Z,5.93
2017-09-25T21:13:32.381Z,6.17
2017-09-25T21:16:01.858Z,6.53
2017-09-25T21:18:31.881Z,7.43
2017-09-25T21:21:01.142Z,6.40
2017-09-25T21:23:30.418Z,6.20
2017-09-25T21:26:09.659Z,6.57
2017-09-25T21:28:38.933Z,6.10
2017-09-25T21:31:08.221Z,6.10
2017-09-25T21:33:37.639Z,6.07
2017-09-25T21:36:06.876Z,5.67
2017-09-25T21:38:36.324Z,5.77
2017-09-25T21:41:05.590Z,6.10
2017-09-25T21:43:34.862Z,5.43
2017-09-25T21:46:04.219Z,7.60
2017-09-25T21:48:33.638Z,6.60
2017-09-25T21:51:03.803Z,5.87
2017-09-25T21:53:33.069Z,6.47
2017-09-25T21:56:03.093Z,5.70
2017-09-25T21:58:32.626Z,5.60
2017-09-25T22:01:01.888Z,7.00
2017-09-25T22:03:31.304Z,6.53
2017-09-25T22:06:00.547Z,6.27
2017-09-25T22:08:29.804Z,5.47
2017-09-25T22:10:59.083Z,6.23
2017-09-25T22:13:28.330Z,6.30
2017-09-25T22:15:57.606Z,5.83
2017-09-25T22:18:26.989Z,5.80
2017-09-25T22:20:56.414Z,6.67
2017-09-25T22:23:25.777Z,6.47
2017-09-25T22:25:55.018Z,7.40
2017-09-25T22:28:24.288Z,6.47
2017-09-25T22:30:53.546Z,6.80
2017-09-25T22:33:22.834Z,6.60
2017-09-25T22:35:52.094Z,6.30
2017-09-25T22:38:21.344Z,6.60
2017-09-25T22:40:50.605Z,5.87
2017-09-25T22:43:38.629Z,6.17
2017-09-25T22:46:08.037Z,7.30
2017-09-25T22:48:37.335Z,6.63
2017-09-25T22:51:06.606Z,6.20
2017-09-25T22:53:35.926Z,6.40
2017-09-25T22:56:05.191Z,6.30
2017-09-25T22:58:34.461Z,6.80
2017-09-25T23:01:03.841Z,6.73
2017-09-25T23:06:37.622Z,6.63
2017-09-25T23:09:06.889Z,7.00
2017-09-25T23:11:47.896Z,6.80
2017-09-25T23:14:17.239Z,7.10
2017-09-25T23:16:46.594Z,7.73
2017-09-25T23:19:16.070Z,8.17
2017-09-25T23:21:46.109Z,7.40
2017-09-25T23:24:15.358Z,6.83
2017-09-25T23:26:44.634Z,7.33
2017-09-25T23:29:13.910Z,7.10
2017-09-25T23:31:43.418Z,8.00
2017-09-25T23:34:12.684Z,6.77
2017-09-25T23:36:41.938Z,8.03
2017-09-25T23:39:11.213Z,8.70
2017-09-25T23:41:40.460Z,6.90
2017-09-25T23:44:09.769Z,7.10
2017-09-25T23:46:39.013Z,7.40
2017-09-25T23:49:09.046Z,6.57
2017-09-25T23:51:38.301Z,7.00
2017-09-25T23:54:08.331Z,7.80
2017-09-25T23:56:38.389Z,6.90
2017-09-25T23:59:07.652Z,6.60
