createdAt,value
2023-05-24T00:00:01.307Z,12.0
2023-05-24T00:10:01.122Z,12.0
2023-05-24T00:20:01.208Z,12.2
2023-05-24T00:30:01.112Z,12.0
2023-05-24T00:40:01.161Z,12.4
2023-05-24T00:50:01.161Z,12.7
2023-05-24T01:00:01.175Z,12.8
2023-05-24T01:10:01.181Z,12.6
2023-05-24T01:20:01.190Z,12.3
2023-05-24T01:30:01.134Z,12.6
2023-05-24T01:40:01.196Z,12.5
2023-05-24T01:50:01.189Z,12.4
2023-05-24T02:00:01.178Z,12.5
2023-05-24T02:10:01.110Z,12.6
2023-05-24T02:20:01.248Z,12.3
2023-05-24T02:30:01.117Z,12.4
2023-05-24T02:40:01.172Z,12.3
2023-05-24T02:50:01.136Z,12.8
2023-05-24T03:00:01.233Z,12.6
2023-05-24T03:10:01.200Z,12.5
2023-05-24T03:20:01.222Z,12.6
2023-05-24T03:30:01.181Z,12.2
2023-05-24T03:40:01.134Z,12.1
2023-05-24T03:50:01.181Z,12.4
2023-05-24T04:00:01.156Z,12.5
2023-05-24T04:10:01.151Z,12.5
2023-05-24T04:20:01.302Z,11.9
2023-05-24T04:30:01.170Z,12.4
2023-05-24T04:40:01.205Z,12.2
2023-05-24T04:50:01.178Z,12.2
2023-05-24T05:00:01.166Z,12.4
2023-05-24T05:10:01.088Z,12.4
2023-05-24T05:20:01.150Z,12.2
2023-05-24T05:30:01.148Z,12.4
2023-05-24T05:40:01.146Z,12.3
2023-05-24T05:50:01.157Z,12.3
2023-05-24T06:00:01.232Z,12.3
2023-05-24T06:10:01.166Z,12.6
2023-05-24T06:20:01.423Z,12.9
2023-05-24T06:30:01.192Z,12.6
2023-05-24T06:40:01.276Z,13.0
2023-05-24T06:50:01.153Z,13.5
2023-05-24T07:00:01.331Z,12.8
2023-05-24T07:10:01.133Z,12.9
2023-05-24T07:20:01.204Z,12.9
2023-05-24T07:30:01.156Z,13.3
2023-05-24T07:40:01.173Z,13.7
2023-05-24T07:50:01.113Z,13.6
2023-05-24T08:00:01.240Z,13.5
2023-05-24T08:10:01.138Z,13.6
2023-05-24T08:20:01.260Z,13.7
2023-05-24T08:30:01.207Z,14.0
2023-05-24T08:40:01.254Z,13.8
2023-05-24T08:50:01.151Z,13.9
2023-05-24T09:10:01.146Z,14.6
2023-05-24T09:20:01.370Z,14.8
2023-05-24T09:30:01.183Z,14.9
2023-05-24T09:40:01.252Z,14.6
2023-05-24T09:50:01.161Z,14.4
2023-05-24T10:10:01.144Z,15.2
2023-05-24T10:20:01.223Z,15.0
2023-05-24T10:30:01.147Z,15.1
2023-05-24T10:40:01.189Z,15.1
2023-05-24T10:50:01.144Z,15.7
2023-05-24T11:00:01.210Z,16.7
2023-05-24T11:10:01.137Z,16.9
2023-05-24T11:20:01.311Z,18.2
2023-05-24T11:30:01.177Z,16.7
2023-05-24T11:40:01.185Z,16.4
2023-05-24T11:50:01.187Z,16.5
2023-05-24T12:00:01.196Z,17.4
2023-05-24T12:10:01.150Z,19.8
2023-05-24T12:20:01.190Z,20.2
2023-05-24T12:30:01.152Z,17.2
2023-05-24T12:50:01.144Z,17.5
2023-05-24T13:00:01.282Z,18.0
2023-05-24T13:10:01.124Z,17.4
2023-05-24T13:20:01.185Z,18.6
2023-05-24T13:30:01.831Z,20.3
2023-05-24T13:40:01.190Z,19.7
2023-05-24T13:50:01.110Z,20.9
2023-05-24T14:00:01.205Z,21.0
2023-05-24T14:10:01.104Z,21.7
2023-05-24T14:20:00.762Z,21.6
2023-05-24T14:30:01.196Z,22.6
2023-05-24T14:40:01.297Z,21.7
2023-05-24T14:50:01.154Z,22.3
2023-05-24T15:00:01.272Z,21.6
2023-05-24T15:10:01.164Z,19.8
2023-05-24T15:20:01.248Z,18.6
2023-05-24T15:30:01.165Z,20.4
2023-05-24T15:40:01.160Z,20.2
2023-05-24T15:50:01.198Z,20.2
2023-05-24T16:00:01.344Z,20.1
2023-05-24T16:10:01.126Z,21.3
2023-05-24T16:20:01.222Z,20.7
2023-05-24T16:30:01.221Z,21.8
2023-05-24T16:40:01.194Z,21.9
2023-05-24T16:50:01.186Z,21.6
2023-05-24T17:00:01.147Z,21.9
2023-05-24T17:10:01.226Z,21.2
2023-05-24T17:20:01.278Z,21.5
2023-05-24T17:30:01.194Z,20.0
2023-05-24T17:50:01.197Z,17.9
2023-05-24T18:00:01.197Z,17.5
2023-05-24T18:10:01.218Z,17.1
2023-05-24T18:20:01.321Z,16.9
2023-05-24T18:30:01.108Z,16.8
2023-05-24T18:40:00.525Z,16.5
2023-05-24T18:50:01.168Z,16.3
2023-05-24T19:00:01.149Z,16.5
2023-05-24T19:10:01.125Z,16.0
2023-05-24T19:20:01.255Z,16.2
2023-05-24T19:30:01.181Z,16.0
2023-05-24T19:40:01.168Z,15.6
2023-05-24T20:00:01.152Z,15.6
2023-05-24T20:10:01.142Z,15.5
2023-05-24T20:20:01.319Z,15.3
2023-05-24T20:30:01.160Z,15.0
2023-05-24T20:40:01.289Z,15.0
2023-05-24T20:50:01.308Z,14.8
2023-05-24T21:00:01.216Z,14.8
2023-05-24T21:10:01.130Z,14.7
2023-05-24T21:20:01.240Z,14.4
2023-05-24T21:30:01.227Z,14.3
2023-05-24T21:40:01.213Z,14.3
2023-05-24T21:50:01.196Z,14.4
2023-05-24T22:00:01.243Z,14.1
2023-05-24T22:10:01.148Z,13.9
2023-05-24T22:20:01.170Z,14.1
2023-05-24T22:30:01.200Z,13.7
2023-05-24T22:40:01.121Z,13.9
2023-05-24T22:50:01.154Z,13.8
2023-05-24T23:00:01.137Z,13.7
2023-05-24T23:10:01.191Z,13.5
2023-05-24T23:20:01.165Z,13.5
2023-05-24T23:30:01.197Z,13.3
2023-05-24T23:40:01.183Z,13.7
2023-05-24T23:50:01.185Z,13.4
