createdAt,value
2018-12-22T00:00:21.338Z,28.12
2018-12-22T00:01:29.345Z,28.23
2018-12-22T00:02:30.464Z,28.18
2018-12-22T00:03:31.581Z,28.16
2018-12-22T00:04:32.725Z,28.20
2018-12-22T00:05:33.849Z,28.10
2018-12-22T00:06:34.957Z,28.05
2018-12-22T00:07:36.077Z,28.35
2018-12-22T00:08:37.209Z,28.01
2018-12-22T00:09:38.321Z,27.81
2018-12-22T00:10:39.438Z,27.66
2018-12-22T00:11:40.575Z,27.63
2018-12-22T00:12:41.725Z,27.74
2018-12-22T00:13:42.843Z,27.57
2018-12-22T00:14:43.969Z,27.76
2018-12-22T00:15:45.098Z,27.89
2018-12-22T00:16:46.221Z,27.90
2018-12-22T00:17:47.332Z,27.65
2018-12-22T00:18:48.441Z,27.81
2018-12-22T00:19:49.551Z,27.83
2018-12-22T00:20:50.674Z,27.79
2018-12-22T00:21:51.798Z,28.02
2018-12-22T00:22:53.006Z,27.73
2018-12-22T00:23:54.173Z,27.53
2018-12-22T00:24:55.309Z,28.04
2018-12-22T00:25:56.429Z,28.22
2018-12-22T00:26:57.561Z,28.39
2018-12-22T00:28:05.557Z,28.42
2018-12-22T00:29:06.677Z,28.23
2018-12-22T00:30:07.857Z,27.86
2018-12-22T00:31:08.983Z,28.07
2018-12-22T00:32:10.154Z,28.52
2018-12-22T00:33:11.276Z,27.95
2018-12-22T00:34:12.413Z,28.16
2018-12-22T00:35:13.541Z,27.94
2018-12-22T00:36:14.682Z,28.19
2018-12-22T00:37:15.931Z,28.22
2018-12-22T00:38:17.077Z,27.93
2018-12-22T00:39:18.196Z,27.84
2018-12-22T00:40:19.329Z,28.35
2018-12-22T00:41:20.461Z,28.27
2018-12-22T00:42:21.594Z,28.42
2018-12-22T00:43:22.809Z,27.79
2018-12-22T00:44:23.940Z,28.01
2018-12-22T00:45:25.065Z,28.19
2018-12-22T00:46:26.177Z,27.78
2018-12-22T00:47:27.288Z,28.00
2018-12-22T00:48:28.417Z,28.45
2018-12-22T00:49:29.540Z,28.25
2018-12-22T00:50:30.641Z,27.83
2018-12-22T00:51:31.798Z,28.00
2018-12-22T00:52:32.921Z,27.53
2018-12-22T00:53:34.033Z,27.75
2018-12-22T00:54:35.153Z,27.88
2018-12-22T00:55:36.295Z,27.71
2018-12-22T00:56:37.427Z,28.17
2018-12-22T00:57:38.538Z,28.35
2018-12-22T00:58:39.657Z,28.16
2018-12-22T00:59:40.778Z,27.91
2018-12-22T01:00:41.898Z,28.17
2018-12-22T01:01:43.037Z,27.63
2018-12-22T01:02:44.161Z,27.72
2018-12-22T01:03:45.273Z,27.93
2018-12-22T01:04:46.407Z,28.06
2018-12-22T01:05:47.525Z,28.13
2018-12-22T01:06:48.689Z,27.95
2018-12-22T01:07:49.827Z,28.20
2018-12-22T01:08:50.990Z,27.88
2018-12-22T01:09:52.109Z,27.64
2018-12-22T01:10:53.357Z,27.58
2018-12-22T01:11:54.625Z,28.28
2018-12-22T01:12:55.748Z,27.58
2018-12-22T01:13:56.858Z,27.63
2018-12-22T01:14:57.977Z,27.64
2018-12-22T01:15:59.089Z,27.80
2018-12-22T01:17:00.239Z,27.67
2018-12-22T01:18:01.366Z,28.35
2018-12-22T01:19:02.489Z,28.15
2018-12-22T01:20:06.361Z,28.12
2018-12-22T01:21:07.485Z,27.74
2018-12-22T01:22:08.601Z,27.68
2018-12-22T01:23:09.738Z,27.96
2018-12-22T01:24:10.862Z,28.22
2018-12-22T01:25:11.986Z,27.73
2018-12-22T01:26:13.113Z,27.94
2018-12-22T01:27:14.229Z,27.99
2018-12-22T01:28:15.357Z,28.06
2018-12-22T01:29:16.490Z,27.76
2018-12-22T01:30:17.618Z,28.02
2018-12-22T01:31:18.740Z,27.41
2018-12-22T01:32:19.869Z,28.02
2018-12-22T01:33:21.003Z,27.55
2018-12-22T01:34:22.130Z,27.47
2018-12-22T01:35:23.257Z,27.87
2018-12-22T01:36:24.389Z,27.55
2018-12-22T01:37:25.521Z,28.02
2018-12-22T01:38:26.633Z,27.97
2018-12-22T01:39:27.745Z,27.44
2018-12-22T01:40:28.877Z,28.06
2018-12-22T01:41:29.985Z,27.57
2018-12-22T01:42:31.193Z,27.58
2018-12-22T01:43:32.338Z,27.60
2018-12-22T01:44:40.582Z,27.51
2018-12-22T01:45:41.701Z,27.44
2018-12-22T01:46:42.825Z,27.67
2018-12-22T01:47:43.949Z,27.88
2018-12-22T01:48:45.086Z,27.89
2018-12-22T01:49:46.214Z,27.78
2018-12-22T01:50:47.349Z,28.06
2018-12-22T01:51:48.471Z,27.53
2018-12-22T01:52:49.593Z,27.62
2018-12-22T01:53:50.712Z,27.90
2018-12-22T01:54:51.869Z,27.38
2018-12-22T01:55:52.998Z,27.54
2018-12-22T01:56:54.125Z,27.35
2018-12-22T01:57:55.245Z,27.53
2018-12-22T01:58:56.368Z,27.45
2018-12-22T01:59:57.489Z,27.82
2018-12-22T02:00:58.598Z,27.77
2018-12-22T02:01:59.718Z,27.92
2018-12-22T02:03:00.835Z,27.41
2018-12-22T02:04:01.953Z,27.67
2018-12-22T02:05:04.333Z,27.63
2018-12-22T02:06:05.438Z,27.30
2018-12-22T02:07:06.548Z,27.42
2018-12-22T02:08:14.674Z,27.39
2018-12-22T02:09:15.824Z,27.32
2018-12-22T02:10:16.977Z,27.27
2018-12-22T02:11:18.118Z,27.19
2018-12-22T02:12:19.329Z,27.56
2018-12-22T02:13:20.527Z,27.58
2018-12-22T02:14:21.650Z,27.17
2018-12-22T02:15:29.825Z,27.76
2018-12-22T02:16:30.941Z,27.38
2018-12-22T02:17:32.069Z,27.41
2018-12-22T02:18:33.173Z,27.85
2018-12-22T02:19:34.305Z,27.32
2018-12-22T02:20:35.428Z,27.67
2018-12-22T02:21:36.541Z,27.48
2018-12-22T02:22:37.666Z,27.47
2018-12-22T02:23:38.775Z,27.22
2018-12-22T02:24:39.913Z,27.17
2018-12-22T02:25:41.042Z,27.74
2018-12-22T02:26:42.161Z,27.78
2018-12-22T02:27:43.327Z,27.30
2018-12-22T02:28:44.453Z,27.78
2018-12-22T02:29:45.565Z,27.82
2018-12-22T02:30:46.714Z,27.85
2018-12-22T02:31:47.834Z,27.45
2018-12-22T02:32:48.938Z,27.29
2018-12-22T02:33:50.057Z,27.69
2018-12-22T02:34:51.526Z,27.64
2018-12-22T02:35:52.659Z,27.83
2018-12-22T02:36:53.766Z,27.56
2018-12-22T02:37:54.877Z,27.88
2018-12-22T02:38:55.980Z,27.81
2018-12-22T02:39:57.158Z,27.34
2018-12-22T02:40:58.295Z,27.38
2018-12-22T02:41:59.429Z,27.15
2018-12-22T02:43:00.533Z,27.36
2018-12-22T02:44:01.667Z,27.75
2018-12-22T02:45:03.730Z,27.86
2018-12-22T02:46:04.869Z,27.81
2018-12-22T02:47:05.981Z,27.20
2018-12-22T02:48:07.105Z,27.26
2018-12-22T02:49:08.228Z,27.47
2018-12-22T02:50:16.334Z,27.29
2018-12-22T02:51:17.481Z,27.25
2018-12-22T02:52:18.621Z,27.82
2018-12-22T02:53:19.734Z,27.27
2018-12-22T02:54:20.857Z,27.94
2018-12-22T02:55:22.004Z,27.32
2018-12-22T02:56:23.226Z,27.70
2018-12-22T02:57:24.338Z,27.11
2018-12-22T02:58:25.451Z,27.37
2018-12-22T02:59:26.612Z,27.72
2018-12-22T03:00:27.740Z,27.76
2018-12-22T03:01:28.865Z,27.43
2018-12-22T03:02:30.131Z,27.70
2018-12-22T03:03:31.354Z,27.80
2018-12-22T03:04:32.489Z,27.80
2018-12-22T03:05:33.601Z,27.63
2018-12-22T03:06:34.722Z,27.71
2018-12-22T03:07:35.877Z,27.17
2018-12-22T03:08:36.990Z,27.57
2018-12-22T03:09:38.136Z,27.34
2018-12-22T03:10:39.258Z,27.63
2018-12-22T03:11:40.388Z,27.58
2018-12-22T03:12:41.522Z,27.58
2018-12-22T03:13:42.657Z,27.53
2018-12-22T03:14:43.775Z,26.93
2018-12-22T03:15:44.893Z,27.54
2018-12-22T03:16:46.015Z,26.86
2018-12-22T03:17:47.144Z,27.42
2018-12-22T03:18:48.263Z,27.09
2018-12-22T03:19:49.386Z,27.12
2018-12-22T03:20:50.525Z,27.18
2018-12-22T03:21:51.654Z,27.64
2018-12-22T03:22:59.725Z,27.55
2018-12-22T03:24:00.865Z,27.04
2018-12-22T03:25:02.090Z,27.06
2018-12-22T03:26:03.213Z,27.15
2018-12-22T03:27:04.342Z,27.04
2018-12-22T03:28:05.498Z,27.59
2018-12-22T03:29:15.238Z,27.14
2018-12-22T03:30:09.746Z,27.07
2018-12-22T03:31:10.856Z,26.97
2018-12-22T03:32:11.999Z,27.60
2018-12-22T03:33:13.127Z,27.52
2018-12-22T03:34:14.236Z,27.09
2018-12-22T03:35:15.377Z,27.10
2018-12-22T03:36:16.515Z,27.34
2018-12-22T03:37:17.637Z,27.62
2018-12-22T03:38:18.753Z,27.53
2018-12-22T03:39:19.869Z,27.52
2018-12-22T03:40:20.989Z,27.66
2018-12-22T03:41:22.129Z,27.64
2018-12-22T03:42:23.283Z,27.11
2018-12-22T03:43:24.393Z,27.61
2018-12-22T03:44:25.521Z,26.95
2018-12-22T03:45:26.649Z,27.25
2018-12-22T03:46:27.890Z,27.18
2018-12-22T03:47:29.001Z,27.69
2018-12-22T03:48:30.115Z,27.33
2018-12-22T03:49:31.247Z,27.42
2018-12-22T03:50:32.377Z,27.25
2018-12-22T03:51:33.506Z,27.73
2018-12-22T03:52:34.625Z,27.76
2018-12-22T03:53:35.729Z,27.08
2018-12-22T03:54:36.862Z,27.35
2018-12-22T03:55:37.965Z,27.45
2018-12-22T03:56:39.070Z,27.49
2018-12-22T03:57:40.193Z,27.74
2018-12-22T03:58:41.322Z,27.71
2018-12-22T03:59:42.461Z,27.60
2018-12-22T04:00:43.582Z,27.39
2018-12-22T04:01:44.703Z,27.13
2018-12-22T04:02:45.821Z,27.53
2018-12-22T04:03:46.941Z,27.10
2018-12-22T04:04:48.073Z,27.29
2018-12-22T04:05:49.205Z,27.38
2018-12-22T04:06:50.320Z,27.00
2018-12-22T04:07:51.435Z,27.55
2018-12-22T04:08:52.573Z,26.95
2018-12-22T04:09:53.697Z,27.02
2018-12-22T04:10:54.854Z,27.17
2018-12-22T04:11:55.994Z,27.30
2018-12-22T04:12:57.117Z,26.96
2018-12-22T04:13:58.243Z,27.07
2018-12-22T04:14:59.349Z,26.85
2018-12-22T04:16:00.480Z,26.86
2018-12-22T04:17:01.655Z,26.76
2018-12-22T04:18:02.799Z,26.86
2018-12-22T04:19:03.962Z,27.23
2018-12-22T04:20:05.643Z,26.67
2018-12-22T04:21:06.773Z,26.79
2018-12-22T04:22:08.121Z,26.53
2018-12-22T04:23:09.250Z,26.52
2018-12-22T04:24:10.370Z,27.03
2018-12-22T04:25:11.512Z,26.96
2018-12-22T04:26:12.618Z,26.97
2018-12-22T04:27:13.747Z,27.02
2018-12-22T04:28:14.861Z,26.95
2018-12-22T04:29:15.980Z,27.03
2018-12-22T04:30:17.098Z,26.65
2018-12-22T04:31:18.215Z,27.02
2018-12-22T04:32:19.343Z,27.08
2018-12-22T04:33:20.481Z,26.88
2018-12-22T04:34:28.563Z,26.74
2018-12-22T04:35:29.697Z,27.15
2018-12-22T04:36:30.813Z,27.15
2018-12-22T04:37:38.897Z,27.09
2018-12-22T04:38:40.031Z,26.88
2018-12-22T04:39:41.141Z,26.86
2018-12-22T04:40:42.264Z,26.84
2018-12-22T04:41:43.382Z,27.02
2018-12-22T04:42:44.510Z,26.99
2018-12-22T04:43:45.629Z,27.06
2018-12-22T04:44:46.770Z,27.07
2018-12-22T04:45:47.934Z,27.13
2018-12-22T04:46:49.062Z,26.69
2018-12-22T04:47:50.190Z,26.69
2018-12-22T04:48:51.295Z,26.80
2018-12-22T04:49:52.481Z,26.66
2018-12-22T04:50:53.601Z,27.13
2018-12-22T04:51:54.748Z,26.68
2018-12-22T04:52:55.861Z,26.86
2018-12-22T04:53:56.979Z,27.08
2018-12-22T04:54:58.144Z,26.82
2018-12-22T04:55:59.286Z,26.76
2018-12-22T04:57:00.398Z,27.08
2018-12-22T04:58:01.573Z,27.41
2018-12-22T04:59:02.702Z,27.03
2018-12-22T05:00:07.102Z,27.42
2018-12-22T05:01:08.261Z,26.91
2018-12-22T05:02:09.385Z,26.89
2018-12-22T05:03:10.517Z,27.48
2018-12-22T05:04:11.637Z,27.15
2018-12-22T05:05:12.777Z,27.17
2018-12-22T05:06:13.918Z,26.81
2018-12-22T05:07:15.060Z,26.89
2018-12-22T05:08:16.184Z,27.10
2018-12-22T05:09:17.297Z,26.93
2018-12-22T05:10:18.430Z,26.86
2018-12-22T05:11:19.566Z,26.93
2018-12-22T05:12:20.693Z,26.77
2018-12-22T05:13:21.849Z,27.24
2018-12-22T05:14:22.973Z,27.21
2018-12-22T05:15:24.129Z,27.09
2018-12-22T05:16:25.261Z,26.95
2018-12-22T05:17:33.425Z,26.95
2018-12-22T05:18:34.533Z,27.12
2018-12-22T05:19:35.774Z,27.32
2018-12-22T05:20:36.902Z,27.20
2018-12-22T05:21:38.013Z,27.25
2018-12-22T05:22:46.121Z,27.32
2018-12-22T05:23:47.273Z,26.96
2018-12-22T05:24:48.413Z,27.15
2018-12-22T05:25:49.531Z,26.66
2018-12-22T05:26:50.674Z,27.31
2018-12-22T05:27:51.806Z,27.05
2018-12-22T05:28:52.937Z,26.73
2018-12-22T05:29:54.081Z,27.24
2018-12-22T05:30:55.201Z,27.13
2018-12-22T05:31:56.330Z,26.97
2018-12-22T05:32:57.439Z,27.25
2018-12-22T05:33:58.546Z,27.07
2018-12-22T05:34:59.663Z,26.86
2018-12-22T05:36:00.790Z,27.28
2018-12-22T05:37:01.898Z,26.74
2018-12-22T05:38:03.016Z,27.31
2018-12-22T05:39:05.089Z,27.43
2018-12-22T05:40:06.233Z,27.30
2018-12-22T05:41:07.374Z,27.04
2018-12-22T05:42:15.442Z,26.88
2018-12-22T05:43:16.565Z,26.84
2018-12-22T05:44:17.709Z,27.37
2018-12-22T05:45:18.848Z,26.89
2018-12-22T05:46:19.997Z,26.94
2018-12-22T05:47:21.153Z,27.01
2018-12-22T05:48:29.105Z,26.87
2018-12-22T05:49:30.234Z,27.08
2018-12-22T05:50:31.482Z,27.33
2018-12-22T05:51:32.594Z,27.37
2018-12-22T05:52:33.717Z,26.78
2018-12-22T05:53:34.825Z,27.09
2018-12-22T05:54:35.951Z,26.92
2018-12-22T05:55:37.077Z,26.80
2018-12-22T05:56:38.185Z,26.84
2018-12-22T05:57:39.317Z,27.36
2018-12-22T05:58:40.547Z,27.13
2018-12-22T05:59:41.666Z,26.79
2018-12-22T06:00:42.909Z,27.03
2018-12-22T06:01:44.034Z,27.06
2018-12-22T06:02:45.157Z,27.42
2018-12-22T06:03:46.261Z,26.92
2018-12-22T06:04:47.373Z,27.34
2018-12-22T06:05:48.489Z,27.46
2018-12-22T06:06:49.609Z,26.93
2018-12-22T06:07:50.766Z,26.85
2018-12-22T06:08:51.870Z,27.34
2018-12-22T06:09:52.997Z,27.15
2018-12-22T06:10:54.157Z,27.30
2018-12-22T06:11:55.323Z,26.79
2018-12-22T06:12:56.433Z,27.28
2018-12-22T06:13:57.557Z,27.13
2018-12-22T06:14:58.690Z,27.17
2018-12-22T06:15:59.805Z,26.77
2018-12-22T06:17:01.065Z,27.23
2018-12-22T06:18:02.183Z,26.94
2018-12-22T06:19:03.293Z,26.96
2018-12-22T06:20:07.165Z,26.80
2018-12-22T06:21:08.353Z,26.87
2018-12-22T06:22:09.459Z,27.13
2018-12-22T06:23:10.574Z,27.04
2018-12-22T06:24:11.689Z,27.13
2018-12-22T06:25:12.797Z,27.35
2018-12-22T06:26:13.916Z,26.86
2018-12-22T06:27:15.038Z,27.33
2018-12-22T06:28:16.152Z,26.69
2018-12-22T06:29:17.256Z,26.77
2018-12-22T06:30:18.377Z,27.29
2018-12-22T06:31:19.489Z,27.16
2018-12-22T06:32:20.621Z,27.02
2018-12-22T06:33:21.746Z,26.41
2018-12-22T06:34:29.737Z,26.75
2018-12-22T06:35:30.862Z,26.80
2018-12-22T06:36:32.000Z,27.06
2018-12-22T06:37:33.113Z,27.30
2018-12-22T06:38:34.245Z,26.58
2018-12-22T06:39:35.373Z,27.12
2018-12-22T06:40:36.497Z,26.84
2018-12-22T06:41:37.609Z,26.86
2018-12-22T06:42:38.729Z,26.64
2018-12-22T06:43:39.869Z,26.96
2018-12-22T06:44:40.990Z,26.96
2018-12-22T06:45:42.097Z,27.15
2018-12-22T06:46:43.257Z,27.11
2018-12-22T06:47:44.485Z,27.00
2018-12-22T06:48:45.613Z,26.66
2018-12-22T06:49:46.727Z,26.64
2018-12-22T06:50:47.849Z,26.97
2018-12-22T06:51:49.097Z,26.54
2018-12-22T06:52:50.223Z,27.03
2018-12-22T06:53:51.365Z,27.08
2018-12-22T06:54:52.497Z,27.00
2018-12-22T06:55:53.626Z,27.17
2018-12-22T06:56:54.753Z,26.61
2018-12-22T06:57:55.857Z,26.97
2018-12-22T06:58:57.010Z,27.17
2018-12-22T06:59:58.133Z,27.07
2018-12-22T07:00:59.253Z,26.76
2018-12-22T07:02:00.381Z,26.58
2018-12-22T07:03:01.531Z,27.03
2018-12-22T07:04:02.830Z,27.00
2018-12-22T07:05:04.502Z,26.93
2018-12-22T07:06:05.601Z,26.75
2018-12-22T07:07:06.730Z,27.14
2018-12-22T07:08:14.918Z,26.97
2018-12-22T07:09:16.031Z,26.65
2018-12-22T07:10:17.153Z,26.60
2018-12-22T07:11:18.269Z,27.14
2018-12-22T07:12:19.396Z,26.93
2018-12-22T07:13:20.532Z,26.53
2018-12-22T07:14:21.665Z,26.80
2018-12-22T07:15:22.775Z,27.25
2018-12-22T07:16:23.891Z,27.10
2018-12-22T07:17:25.013Z,27.18
2018-12-22T07:18:26.127Z,27.04
2018-12-22T07:19:27.281Z,27.21
2018-12-22T07:20:28.387Z,26.63
2018-12-22T07:21:29.521Z,26.52
2018-12-22T07:22:30.644Z,26.84
2018-12-22T07:23:31.788Z,26.98
2018-12-22T07:24:32.909Z,26.77
2018-12-22T07:25:34.033Z,26.86
2018-12-22T07:26:35.141Z,26.74
2018-12-22T07:27:36.284Z,26.60
2018-12-22T07:28:37.449Z,26.80
2018-12-22T07:29:38.578Z,27.07
2018-12-22T07:30:39.707Z,26.73
2018-12-22T07:31:40.821Z,26.91
2018-12-22T07:32:41.953Z,26.86
2018-12-22T07:33:43.081Z,27.05
2018-12-22T07:34:44.189Z,26.48
2018-12-22T07:35:45.310Z,26.71
2018-12-22T07:36:46.434Z,26.53
2018-12-22T07:37:47.550Z,26.99
2018-12-22T07:38:48.681Z,26.78
2018-12-22T07:39:49.796Z,27.09
2018-12-22T07:40:50.943Z,26.71
2018-12-22T07:41:52.066Z,26.93
2018-12-22T07:42:53.189Z,26.57
2018-12-22T07:43:54.345Z,26.83
2018-12-22T07:44:55.455Z,26.56
2018-12-22T07:45:56.586Z,26.83
2018-12-22T07:46:57.701Z,26.86
2018-12-22T07:47:58.820Z,26.37
2018-12-22T07:48:59.925Z,26.60
2018-12-22T07:50:01.085Z,26.73
2018-12-22T07:51:02.225Z,26.89
2018-12-22T07:52:03.393Z,26.54
2018-12-22T07:53:04.505Z,26.43
2018-12-22T07:54:05.630Z,26.44
2018-12-22T07:55:06.960Z,26.85
2018-12-22T07:56:08.284Z,26.66
2018-12-22T07:57:09.427Z,27.14
2018-12-22T07:58:17.401Z,26.52
2018-12-22T07:59:18.532Z,26.46
2018-12-22T08:00:19.649Z,26.90
2018-12-22T08:01:20.774Z,26.82
2018-12-22T08:02:21.937Z,26.92
2018-12-22T08:03:23.037Z,27.11
2018-12-22T08:04:24.152Z,27.04
2018-12-22T08:05:25.277Z,26.60
2018-12-22T08:06:26.410Z,26.56
2018-12-22T08:07:27.558Z,26.64
2018-12-22T08:08:28.673Z,26.80
2018-12-22T08:09:29.806Z,26.62
2018-12-22T08:10:30.931Z,26.67
2018-12-22T08:11:32.036Z,26.88
2018-12-22T08:12:33.193Z,26.50
2018-12-22T08:13:34.349Z,26.33
2018-12-22T08:14:42.469Z,26.92
2018-12-22T08:15:43.578Z,26.99
2018-12-22T08:16:44.689Z,26.75
2018-12-22T08:17:45.797Z,27.01
2018-12-22T08:18:46.921Z,27.09
2018-12-22T08:19:48.055Z,26.84
2018-12-22T08:20:49.181Z,26.46
2018-12-22T08:21:57.117Z,26.39
2018-12-22T08:22:58.236Z,26.70
2018-12-22T08:23:59.361Z,26.92
2018-12-22T08:25:00.481Z,26.67
2018-12-22T08:26:01.668Z,26.88
2018-12-22T08:27:02.970Z,26.53
2018-12-22T08:28:04.093Z,27.06
2018-12-22T08:29:05.203Z,26.65
2018-12-22T08:30:07.884Z,26.93
2018-12-22T08:31:09.016Z,27.04
2018-12-22T08:32:10.121Z,26.89
2018-12-22T08:33:11.229Z,26.97
2018-12-22T08:34:12.341Z,26.92
2018-12-22T08:35:13.461Z,26.35
2018-12-22T08:36:14.585Z,26.70
2018-12-22T08:37:15.705Z,26.94
2018-12-22T08:38:16.858Z,26.60
2018-12-22T08:39:17.981Z,26.82
2018-12-22T08:40:19.108Z,27.05
2018-12-22T08:41:20.225Z,26.45
2018-12-22T08:42:21.373Z,26.42
2018-12-22T08:43:22.513Z,26.70
2018-12-22T08:44:23.643Z,26.36
2018-12-22T08:45:24.781Z,26.31
2018-12-22T08:46:25.942Z,26.45
2018-12-22T08:47:27.077Z,26.53
2018-12-22T08:48:28.222Z,26.76
2018-12-22T08:49:29.342Z,26.69
2018-12-22T08:50:30.506Z,26.57
2018-12-22T08:51:31.638Z,26.31
2018-12-22T08:52:32.749Z,26.27
2018-12-22T08:53:33.885Z,26.78
2018-12-22T08:54:35.001Z,26.76
2018-12-22T08:55:36.136Z,26.64
2018-12-22T08:56:37.257Z,26.46
2018-12-22T08:57:38.373Z,26.76
2018-12-22T08:58:39.522Z,26.52
2018-12-22T08:59:40.654Z,26.69
2018-12-22T09:00:41.825Z,26.79
2018-12-22T09:01:42.968Z,26.51
2018-12-22T09:02:44.113Z,26.79
2018-12-22T09:03:45.241Z,26.30
2018-12-22T09:04:46.385Z,26.69
2018-12-22T09:05:47.497Z,26.43
2018-12-22T09:06:48.617Z,26.78
2018-12-22T09:07:49.756Z,26.15
2018-12-22T09:08:50.909Z,26.37
2018-12-22T09:09:52.035Z,26.86
2018-12-22T09:10:53.176Z,26.93
2018-12-22T09:11:54.317Z,26.95
2018-12-22T09:12:55.415Z,26.32
2018-12-22T09:13:56.525Z,26.38
2018-12-22T09:14:57.649Z,26.54
2018-12-22T09:15:58.762Z,26.70
2018-12-22T09:16:59.904Z,26.76
2018-12-22T09:18:01.029Z,26.90
2018-12-22T09:19:02.167Z,26.84
2018-12-22T09:20:06.057Z,26.74
2018-12-22T09:21:07.189Z,26.78
2018-12-22T09:22:15.138Z,26.42
2018-12-22T09:23:16.245Z,26.79
2018-12-22T09:24:17.385Z,26.31
2018-12-22T09:25:18.516Z,26.92
2018-12-22T09:26:19.665Z,26.54
2018-12-22T09:27:20.790Z,26.91
2018-12-22T09:28:21.905Z,26.43
2018-12-22T09:29:23.037Z,26.69
2018-12-22T09:30:24.146Z,26.20
2018-12-22T09:31:25.261Z,26.30
2018-12-22T09:32:26.374Z,26.62
2018-12-22T09:33:27.533Z,26.35
2018-12-22T09:34:28.749Z,26.46
2018-12-22T09:35:29.878Z,25.99
2018-12-22T09:36:31.042Z,25.66
2018-12-22T09:37:32.167Z,25.61
2018-12-22T09:38:33.287Z,25.58
2018-12-22T09:39:34.562Z,25.62
2018-12-22T09:40:35.666Z,25.76
2018-12-22T09:41:36.871Z,25.21
2018-12-22T09:42:37.993Z,25.54
2018-12-22T09:43:39.113Z,25.42
2018-12-22T09:44:40.237Z,25.10
2018-12-22T09:45:41.357Z,24.87
2018-12-22T09:46:42.469Z,24.95
2018-12-22T09:47:43.610Z,24.78
2018-12-22T09:48:44.717Z,25.02
2018-12-22T09:49:45.842Z,25.00
2018-12-22T09:50:46.960Z,25.26
2018-12-22T09:51:48.078Z,25.24
2018-12-22T09:52:49.190Z,25.18
2018-12-22T09:53:50.310Z,24.73
2018-12-22T09:54:51.439Z,25.21
2018-12-22T09:55:52.541Z,25.23
2018-12-22T09:56:53.657Z,24.61
2018-12-22T09:57:54.753Z,24.76
2018-12-22T09:58:55.882Z,25.36
2018-12-22T09:59:57.150Z,24.93
2018-12-22T10:00:58.265Z,25.16
2018-12-22T10:01:59.377Z,24.93
2018-12-22T10:03:00.499Z,25.23
2018-12-22T10:04:01.621Z,25.24
2018-12-22T10:05:05.006Z,24.82
2018-12-22T10:06:06.133Z,25.26
2018-12-22T10:07:07.278Z,25.03
2018-12-22T10:08:08.447Z,25.48
2018-12-22T10:09:09.561Z,25.32
2018-12-22T10:10:12.037Z,25.15
2018-12-22T10:11:20.286Z,25.44
2018-12-22T10:12:21.413Z,24.94
2018-12-22T10:13:22.521Z,25.00
2018-12-22T10:14:23.629Z,25.64
2018-12-22T10:15:24.754Z,25.64
2018-12-22T10:16:25.877Z,25.53
2018-12-22T10:17:27.001Z,25.49
2018-12-22T10:18:28.105Z,25.46
2018-12-22T10:19:29.221Z,25.54
2018-12-22T10:20:30.355Z,25.30
2018-12-22T10:21:31.481Z,25.77
2018-12-22T10:22:32.612Z,25.28
2018-12-22T10:23:33.742Z,25.67
2018-12-22T10:24:34.854Z,25.80
2018-12-22T10:25:35.981Z,25.80
2018-12-22T10:26:37.093Z,25.75
2018-12-22T10:27:38.209Z,25.61
2018-12-22T10:28:39.382Z,25.71
2018-12-22T10:29:40.534Z,25.50
2018-12-22T10:30:41.699Z,25.89
2018-12-22T10:31:42.821Z,25.82
2018-12-22T10:32:43.982Z,25.42
2018-12-22T10:33:45.140Z,25.77
2018-12-22T10:34:46.274Z,25.88
2018-12-22T10:35:47.405Z,25.70
2018-12-22T10:36:48.534Z,26.09
2018-12-22T10:37:49.663Z,25.52
2018-12-22T10:38:50.785Z,26.11
2018-12-22T10:39:51.925Z,25.41
2018-12-22T10:40:53.081Z,25.99
2018-12-22T10:41:55.554Z,26.20
2018-12-22T10:42:57.006Z,26.19
2018-12-22T10:43:58.148Z,25.91
2018-12-22T10:44:59.283Z,25.88
2018-12-22T10:46:00.445Z,25.75
2018-12-22T10:47:09.212Z,25.93
2018-12-22T10:48:10.537Z,25.74
2018-12-22T10:49:11.691Z,26.13
2018-12-22T10:50:12.805Z,25.73
2018-12-22T10:51:13.917Z,25.74
2018-12-22T10:52:15.033Z,26.13
2018-12-22T10:53:16.145Z,26.27
2018-12-22T10:54:17.273Z,25.97
2018-12-22T10:55:18.401Z,25.80
2018-12-22T10:56:19.575Z,26.19
2018-12-22T10:57:20.714Z,25.90
2018-12-22T10:58:21.855Z,26.05
2018-12-22T10:59:22.963Z,25.86
2018-12-22T11:00:24.081Z,25.98
2018-12-22T11:01:26.589Z,25.80
2018-12-22T11:02:28.166Z,25.95
2018-12-22T11:03:29.286Z,26.00
2018-12-22T11:04:30.421Z,25.97
2018-12-22T11:05:31.545Z,25.97
2018-12-22T11:06:32.651Z,26.14
2018-12-22T11:07:34.219Z,25.99
2018-12-22T11:08:35.373Z,26.13
2018-12-22T11:09:37.390Z,26.22
2018-12-22T11:10:38.522Z,25.93
2018-12-22T11:11:46.549Z,26.39
2018-12-22T11:12:47.693Z,25.50
2018-12-22T11:13:48.842Z,25.97
2018-12-22T11:14:49.964Z,26.36
2018-12-22T11:15:51.121Z,26.24
2018-12-22T11:16:52.255Z,26.08
2018-12-22T11:17:53.393Z,26.19
2018-12-22T11:18:54.624Z,25.97
2018-12-22T11:19:55.842Z,26.37
2018-12-22T11:20:56.965Z,26.34
2018-12-22T11:21:58.102Z,26.33
2018-12-22T11:23:06.359Z,26.18
2018-12-22T11:24:07.513Z,26.22
2018-12-22T11:25:12.653Z,26.38
2018-12-22T11:26:13.845Z,25.88
2018-12-22T11:27:14.971Z,26.37
2018-12-22T11:28:16.077Z,26.02
2018-12-22T11:29:17.525Z,26.40
2018-12-22T11:30:21.831Z,26.03
2018-12-22T11:31:22.953Z,26.45
2018-12-22T11:32:24.082Z,26.38
2018-12-22T11:33:25.202Z,26.37
2018-12-22T11:34:26.337Z,26.14
2018-12-22T11:35:27.597Z,26.35
2018-12-22T11:36:28.845Z,26.09
2018-12-22T11:37:29.965Z,26.20
2018-12-22T11:38:31.090Z,26.31
2018-12-22T11:39:32.237Z,26.63
2018-12-22T11:40:33.393Z,26.57
2018-12-22T11:41:34.509Z,27.04
2018-12-22T11:42:35.642Z,26.77
2018-12-22T11:43:36.778Z,26.48
2018-12-22T11:45:38.886Z,26.55
2018-12-22T11:46:40.133Z,27.11
2018-12-22T11:47:43.706Z,26.33
2018-12-22T11:48:46.471Z,25.99
2018-12-22T11:49:47.570Z,25.57
2018-12-22T11:50:48.697Z,25.20
2018-12-22T11:51:49.810Z,25.40
2018-12-22T11:52:50.969Z,25.22
2018-12-22T11:53:52.092Z,25.26
2018-12-22T11:54:53.197Z,24.91
2018-12-22T11:55:54.353Z,25.06
2018-12-22T11:56:55.461Z,25.61
2018-12-22T11:57:56.697Z,25.69
2018-12-22T11:59:04.814Z,24.99
2018-12-22T12:00:08.115Z,25.44
2018-12-22T12:01:09.225Z,25.48
2018-12-22T12:02:10.355Z,25.27
2018-12-22T12:03:11.469Z,25.47
2018-12-22T12:04:12.735Z,25.78
2018-12-22T12:05:13.889Z,25.56
2018-12-22T12:06:15.014Z,25.47
2018-12-22T12:07:16.133Z,25.57
2018-12-22T12:08:17.272Z,25.57
2018-12-22T12:09:18.385Z,25.69
2018-12-22T12:10:19.518Z,25.79
2018-12-22T12:11:20.687Z,25.61
2018-12-22T12:12:21.813Z,25.47
2018-12-22T12:13:22.939Z,25.91
2018-12-22T12:14:24.070Z,25.66
2018-12-22T12:15:25.653Z,25.32
2018-12-22T12:16:26.902Z,25.75
2018-12-22T12:17:33.915Z,25.60
2018-12-22T12:18:43.798Z,25.33
2018-12-22T12:19:44.929Z,25.44
2018-12-22T12:20:46.053Z,25.47
2018-12-22T12:21:47.213Z,25.06
2018-12-22T12:22:48.330Z,25.65
2018-12-22T12:23:49.484Z,25.25
2018-12-22T12:24:50.625Z,25.67
2018-12-22T12:25:51.759Z,25.65
2018-12-22T12:26:52.913Z,25.59
2018-12-22T12:27:54.034Z,25.80
2018-12-22T12:28:55.154Z,25.95
2018-12-22T12:30:06.324Z,25.52
2018-12-22T12:31:07.463Z,25.80
2018-12-22T12:32:08.589Z,25.56
2018-12-22T12:33:09.706Z,25.41
2018-12-22T12:34:10.853Z,25.74
2018-12-22T12:35:12.152Z,25.99
2018-12-22T12:36:13.284Z,25.45
2018-12-22T12:37:14.409Z,26.06
2018-12-22T12:38:15.530Z,25.87
2018-12-22T12:39:16.666Z,25.37
2018-12-22T12:40:18.542Z,25.58
2018-12-22T12:41:19.797Z,26.02
2018-12-22T12:42:20.958Z,25.53
2018-12-22T12:43:22.193Z,25.82
2018-12-22T12:44:23.373Z,25.95
2018-12-22T12:45:24.497Z,25.65
2018-12-22T12:46:26.077Z,26.22
2018-12-22T12:47:27.299Z,26.30
2018-12-22T12:48:28.513Z,26.08
2018-12-22T12:49:29.650Z,26.11
2018-12-22T12:50:30.782Z,26.30
2018-12-22T12:51:31.938Z,26.15
2018-12-22T12:52:33.118Z,25.80
2018-12-22T12:53:34.237Z,26.05
2018-12-22T12:54:35.357Z,25.72
2018-12-22T12:55:36.494Z,25.95
2018-12-22T12:56:37.881Z,25.85
2018-12-22T12:57:39.017Z,26.06
2018-12-22T12:58:40.194Z,26.38
2018-12-22T12:59:48.485Z,25.75
2018-12-22T13:00:49.629Z,25.91
2018-12-22T13:01:50.765Z,25.97
2018-12-22T13:02:51.910Z,25.90
2018-12-22T13:03:53.046Z,25.86
2018-12-22T13:05:01.022Z,25.75
2018-12-22T13:06:02.240Z,26.13
2018-12-22T13:07:03.401Z,25.96
2018-12-22T13:08:04.557Z,25.82
2018-12-22T13:09:06.147Z,26.23
2018-12-22T13:10:10.613Z,26.03
2018-12-22T13:11:18.838Z,25.75
2018-12-22T13:12:20.142Z,26.26