createdAt,value
2022-09-04T00:05:02.179Z,14.70
2022-09-04T00:10:33.558Z,14.68
2022-09-04T00:16:05.422Z,14.66
2022-09-04T00:27:17.576Z,14.65
2022-09-04T00:32:49.320Z,14.63
2022-09-04T00:38:23.853Z,14.60
2022-09-04T00:43:55.278Z,14.57
2022-09-04T00:49:27.650Z,14.53
2022-09-04T00:55:05.509Z,14.50
2022-09-04T01:00:37.390Z,14.47
2022-09-04T01:06:08.995Z,14.46
2022-09-04T01:11:40.810Z,14.48
2022-09-04T01:17:12.765Z,14.53
2022-09-04T01:22:45.690Z,14.60
2022-09-04T01:28:18.509Z,14.67
2022-09-04T01:33:49.963Z,14.75
2022-09-04T01:39:21.967Z,14.84
2022-09-04T01:44:53.666Z,14.93
2022-09-04T01:50:31.286Z,15.00
2022-09-04T01:56:02.881Z,15.07
2022-09-04T02:01:34.994Z,15.13
2022-09-04T02:07:06.424Z,15.18
2022-09-04T02:12:38.055Z,15.22
2022-09-04T02:23:41.680Z,15.28
2022-09-04T02:29:13.611Z,15.26
2022-09-04T02:34:45.610Z,15.22
2022-09-04T02:40:17.384Z,15.17
2022-09-04T02:45:49.111Z,15.15
2022-09-04T02:51:20.989Z,15.14
2022-09-04T02:56:53.187Z,15.14
2022-09-04T02:59:16.914Z,14.77
2022-09-04T03:10:20.268Z,15.01
2022-09-04T03:15:52.495Z,15.03
2022-09-04T03:21:24.273Z,15.02
2022-09-04T03:26:55.939Z,14.99
2022-09-04T03:32:27.801Z,14.95
2022-09-04T03:37:59.636Z,14.91
2022-09-04T03:43:31.358Z,14.89
2022-09-04T03:49:03.019Z,14.88
2022-09-04T03:54:34.822Z,14.89
2022-09-04T04:00:06.513Z,14.91
2022-09-04T04:11:10.874Z,14.97
2022-09-04T04:16:42.533Z,15.00
2022-09-04T04:27:43.868Z,15.02
2022-09-04T04:33:15.523Z,15.02
2022-09-04T04:38:47.638Z,15.01
2022-09-04T04:44:19.894Z,15.01
2022-09-04T04:49:51.510Z,15.02
2022-09-04T04:55:23.315Z,15.03
2022-09-04T05:00:55.243Z,15.04
2022-09-04T05:06:26.948Z,15.06
2022-09-04T05:11:58.911Z,15.07
2022-09-04T05:17:31.090Z,15.08
2022-09-04T05:23:02.858Z,15.09
2022-09-04T05:28:34.483Z,15.09
2022-09-04T05:34:06.258Z,15.11
2022-09-04T05:39:37.830Z,15.14
2022-09-04T05:45:09.626Z,15.29
2022-09-04T05:50:41.410Z,15.57
2022-09-04T05:56:13.119Z,15.98
2022-09-04T06:07:16.912Z,17.41
2022-09-04T06:12:48.676Z,18.52
2022-09-04T06:23:49.631Z,20.90
2022-09-04T06:29:21.586Z,22.01
2022-09-04T06:34:53.436Z,23.00
2022-09-04T06:42:37.202Z,25.13
2022-09-04T06:48:08.495Z,25.40
2022-09-04T06:53:40.736Z,25.79
2022-09-04T06:59:12.697Z,26.27
2022-09-04T07:04:44.377Z,26.75
2022-09-04T07:10:15.873Z,27.20
2022-09-04T07:15:47.463Z,27.69
2022-09-04T07:21:19.187Z,28.20
2022-09-04T07:26:51.125Z,28.66
2022-09-04T07:32:22.724Z,29.04
2022-09-04T07:43:23.791Z,29.68
2022-09-04T07:48:55.699Z,29.92
2022-09-04T07:54:27.444Z,30.12
2022-09-04T08:05:31.113Z,30.56
2022-09-04T08:11:02.926Z,30.76
2022-09-04T08:16:34.744Z,30.89
2022-09-04T08:22:06.323Z,30.95
2022-09-04T08:38:39.267Z,31.14
2022-09-04T08:44:10.739Z,31.19
2022-09-04T08:49:42.398Z,31.16
2022-09-04T08:55:14.246Z,31.06
2022-09-04T09:00:45.987Z,31.05
2022-09-04T09:06:17.173Z,31.05
2022-09-04T09:17:19.040Z,31.01
2022-09-04T09:22:50.932Z,30.95
2022-09-04T09:28:22.523Z,30.89
2022-09-04T09:33:53.862Z,30.70
2022-09-04T09:44:54.904Z,29.75
2022-09-04T09:50:26.366Z,29.22
2022-09-04T09:55:57.841Z,28.67
2022-09-04T10:01:29.830Z,28.16
2022-09-04T10:12:31.545Z,27.45
2022-09-04T10:18:03.099Z,27.28
2022-09-04T10:23:34.704Z,27.19
2022-09-04T10:29:05.955Z,27.18
2022-09-04T10:34:37.341Z,27.23
2022-09-04T10:40:09.130Z,27.29
2022-09-04T10:45:40.420Z,27.23
2022-09-04T10:51:11.587Z,27.15
2022-09-04T10:56:42.951Z,27.11
2022-09-04T11:02:14.264Z,27.10
2022-09-04T11:07:45.463Z,27.13
2022-09-04T11:13:16.974Z,27.21
2022-09-04T11:18:48.840Z,27.31
2022-09-04T11:24:20.613Z,27.30
2022-09-04T11:29:52.214Z,27.24
2022-09-04T11:35:24.040Z,27.27
2022-09-04T11:40:55.634Z,27.37
2022-09-04T11:46:27.554Z,27.26
2022-09-04T11:51:59.241Z,27.03
2022-09-04T11:57:31.245Z,26.79
2022-09-04T12:03:02.927Z,26.67
2022-09-04T12:08:34.561Z,26.73
2022-09-04T12:14:06.406Z,26.88
2022-09-04T12:19:38.109Z,26.95
2022-09-04T12:25:09.739Z,26.96
2022-09-04T12:30:41.763Z,26.91
2022-09-04T12:36:13.488Z,26.67
2022-09-04T12:41:49.279Z,26.52
2022-09-04T12:47:17.267Z,26.61
2022-09-04T12:52:48.899Z,26.68
2022-09-04T12:58:20.412Z,26.67
2022-09-04T13:03:51.804Z,26.74
2022-09-04T13:09:23.823Z,26.84
2022-09-04T13:14:55.467Z,26.95
2022-09-04T13:20:27.032Z,27.12
2022-09-04T13:25:59.205Z,27.22
2022-09-04T13:31:31.249Z,27.29
2022-09-04T13:37:02.871Z,27.34
2022-09-04T13:42:34.651Z,27.24
2022-09-04T13:48:06.603Z,27.11
2022-09-04T13:53:38.252Z,26.98
2022-09-04T13:59:10.033Z,26.90
2022-09-04T14:04:41.797Z,26.81
2022-09-04T14:10:13.498Z,26.63
2022-09-04T14:15:45.304Z,26.47
2022-09-04T14:21:17.188Z,26.36
2022-09-04T14:26:48.680Z,26.35
2022-09-04T14:32:20.482Z,26.42
2022-09-04T14:37:52.247Z,26.45
2022-09-04T14:43:24.398Z,26.50
2022-09-04T14:48:55.820Z,26.52
2022-09-04T14:54:27.648Z,26.48
2022-09-04T14:59:59.408Z,26.47
2022-09-04T15:05:31.285Z,26.43
2022-09-04T15:11:03.169Z,26.38
2022-09-04T15:16:34.905Z,26.37
2022-09-04T15:22:06.851Z,26.40
2022-09-04T15:27:38.550Z,26.40
2022-09-04T15:33:10.153Z,26.35
2022-09-04T15:38:41.818Z,26.31
2022-09-04T15:44:13.694Z,26.29
2022-09-04T15:49:45.666Z,26.29
2022-09-04T15:55:17.369Z,26.32
2022-09-04T16:00:48.958Z,26.32
2022-09-04T16:06:20.881Z,26.22
2022-09-04T16:11:52.491Z,26.10
2022-09-04T16:17:25.880Z,26.01
2022-09-04T16:22:57.478Z,25.93
2022-09-04T16:28:29.479Z,25.88
2022-09-04T16:34:00.957Z,25.83
2022-09-04T16:39:32.671Z,25.75
2022-09-04T16:45:04.052Z,25.68
2022-09-04T16:50:36.034Z,25.63
2022-09-04T16:56:07.951Z,25.56
2022-09-04T17:01:39.297Z,25.48
2022-09-04T17:07:11.140Z,25.37
2022-09-04T17:12:43.156Z,25.22
2022-09-04T17:18:14.793Z,25.06
2022-09-04T17:29:03.743Z,24.91
2022-09-04T17:29:33.803Z,24.79
2022-09-04T17:38:42.707Z,24.70
2022-09-04T17:40:55.517Z,24.60
2022-09-04T17:45:53.317Z,24.48
2022-09-04T17:51:25.196Z,24.33
2022-09-04T17:56:56.800Z,24.17
2022-09-04T18:02:28.428Z,24.01
2022-09-04T18:08:07.340Z,23.84
2022-09-04T18:13:37.886Z,23.64
2022-09-04T18:19:03.681Z,23.41
2022-09-04T18:24:35.413Z,23.17
2022-09-04T18:36:15.613Z,22.93
2022-09-04T18:47:28.782Z,22.49
2022-09-04T18:50:46.625Z,22.27
2022-09-04T18:54:35.822Z,21.14
2022-09-04T19:00:08.427Z,21.28
2022-09-04T19:05:44.718Z,21.28
2022-09-04T19:11:20.611Z,21.20
2022-09-04T19:16:42.858Z,21.11
2022-09-04T19:22:14.064Z,21.05
2022-09-04T19:27:45.429Z,20.98
2022-09-04T19:33:16.826Z,20.91
2022-09-04T19:45:03.670Z,20.81
2022-09-04T19:46:07.886Z,20.70
2022-09-04T19:53:20.263Z,20.59
2022-09-04T19:55:26.022Z,20.49
2022-09-04T20:00:55.842Z,20.40
2022-09-04T20:06:27.279Z,20.30
2022-09-04T20:11:58.839Z,20.20
2022-09-04T20:17:30.691Z,20.10
2022-09-04T20:23:02.406Z,20.00
2022-09-04T20:28:34.192Z,19.90
2022-09-04T20:34:08.214Z,19.79
2022-09-04T20:39:37.690Z,19.67
2022-09-04T20:47:59.645Z,19.55
2022-09-04T20:52:59.018Z,19.43
2022-09-04T20:56:13.373Z,19.30
2022-09-04T21:03:22.836Z,19.19
2022-09-04T21:07:15.830Z,19.07
2022-09-04T21:12:46.935Z,18.96
2022-09-04T21:18:18.631Z,18.85
2022-09-04T21:24:02.780Z,18.77
2022-09-04T21:29:21.569Z,18.70
2022-09-04T21:34:53.427Z,18.62
2022-09-04T21:40:50.390Z,18.53
2022-09-04T21:45:56.637Z,18.42
2022-09-04T21:51:29.376Z,18.30
2022-09-04T22:01:11.993Z,18.17
2022-09-04T22:02:52.858Z,18.04
2022-09-04T22:13:12.311Z,17.91
2022-09-04T22:13:49.197Z,17.80
2022-09-04T22:19:16.207Z,17.70
2022-09-04T22:24:41.286Z,17.60
2022-09-04T22:30:12.147Z,17.49
2022-09-04T22:35:43.688Z,17.40
2022-09-04T22:46:44.917Z,17.24
2022-09-04T22:52:16.670Z,17.18
2022-09-04T22:57:48.569Z,17.12
2022-09-04T23:03:20.388Z,17.07
2022-09-04T23:13:50.102Z,17.00
2022-09-04T23:14:24.107Z,16.94
2022-09-04T23:19:55.368Z,16.88
2022-09-04T23:36:33.649Z,16.68
2022-09-04T23:42:02.319Z,16.62
2022-09-04T23:47:48.213Z,16.55
2022-09-04T23:53:05.821Z,16.47
2022-09-04T23:58:47.244Z,16.40
