createdAt,value
2017-02-10T00:00:28.916Z,1019.32
2017-02-10T00:01:09.572Z,1019.3
2017-02-10T00:01:52.270Z,1019.28
2017-02-10T00:02:34.968Z,1019.27
2017-02-10T00:03:20.435Z,1019.27
2017-02-10T00:04:12.874Z,1019.24
2017-02-10T00:04:53.499Z,1019.23
2017-02-10T00:05:34.153Z,1019.24
2017-02-10T00:06:14.801Z,1019.27
2017-02-10T00:06:55.456Z,1019.27
2017-02-10T00:07:36.121Z,1019.23
2017-02-10T00:08:16.757Z,1019.22
2017-02-10T00:08:57.418Z,1019.21
2017-02-10T00:09:38.069Z,1019.19
2017-02-10T00:10:18.722Z,1019.19
2017-02-10T00:10:59.375Z,1019.15
2017-02-10T00:11:40.029Z,1019.18
2017-02-10T00:12:20.686Z,1019.19
2017-02-10T00:13:01.335Z,1019.18
2017-02-10T00:13:41.888Z,1019.19
2017-02-10T00:14:22.579Z,1019.19
2017-02-10T00:15:03.192Z,1019.18
2017-02-10T00:15:43.841Z,1019.18
2017-02-10T00:16:24.398Z,1019.21
2017-02-10T00:17:05.021Z,1019.17
2017-02-10T00:17:45.705Z,1019.21
2017-02-10T00:18:26.354Z,1019.18
2017-02-10T00:19:07.007Z,1019.14
2017-02-10T00:19:47.660Z,1019.17
2017-02-10T00:20:28.313Z,1019.11
2017-02-10T00:21:08.967Z,1019.07
2017-02-10T00:21:49.619Z,1019.1
2017-02-10T00:22:30.385Z,1019.13
2017-02-10T00:23:11.028Z,1019.08
2017-02-10T00:23:51.679Z,1019.12
2017-02-10T00:24:32.329Z,1019.11
2017-02-10T00:25:12.986Z,1019.07
2017-02-10T00:25:53.635Z,1019.09
2017-02-10T00:26:34.287Z,1019.05
2017-02-10T00:27:14.943Z,1019.02
2017-02-10T00:27:55.596Z,1019.02
2017-02-10T00:28:36.252Z,1019.08
2017-02-10T00:29:16.904Z,1019.01
2017-02-10T00:29:57.554Z,1018.97
2017-02-10T00:30:38.210Z,1018.97
2017-02-10T00:31:18.858Z,1018.95
2017-02-10T00:31:59.513Z,1018.96
2017-02-10T00:32:40.167Z,1018.97
2017-02-10T00:33:20.717Z,1019
2017-02-10T00:34:01.408Z,1018.94
2017-02-10T00:34:42.127Z,1018.98
2017-02-10T00:35:22.780Z,1018.89
2017-02-10T00:36:03.323Z,1018.88
2017-02-10T00:36:43.952Z,1018.91
2017-02-10T00:37:24.635Z,1018.91
2017-02-10T00:38:05.295Z,1018.86
2017-02-10T00:38:45.848Z,1018.93
2017-02-10T00:39:26.573Z,1018.86
2017-02-10T00:40:07.249Z,1018.9
2017-02-10T00:40:47.899Z,1018.93
2017-02-10T00:41:28.479Z,1018.84
2017-02-10T00:42:09.150Z,1018.83
2017-02-10T00:42:49.864Z,1018.86
2017-02-10T00:43:30.509Z,1018.85
2017-02-10T00:44:11.098Z,1018.82
2017-02-10T00:44:51.816Z,1018.85
2017-02-10T00:45:32.468Z,1018.81
2017-02-10T00:46:13.030Z,1018.89
2017-02-10T00:46:53.670Z,1018.79
2017-02-10T00:47:34.324Z,1018.85
2017-02-10T00:48:14.887Z,1018.77
2017-02-10T00:48:55.527Z,1018.76
2017-02-10T00:49:36.189Z,1018.82
2017-02-10T00:50:16.838Z,1018.83
2017-02-10T00:50:57.484Z,1018.74
2017-02-10T00:51:38.148Z,1018.77
2017-02-10T00:52:18.791Z,1018.77
2017-02-10T00:52:59.462Z,1018.77
2017-02-10T00:53:40.030Z,1018.78
2017-02-10T00:54:20.707Z,1018.79
2017-02-10T00:55:01.402Z,1018.79
2017-02-10T00:55:42.065Z,1018.72
2017-02-10T00:56:22.641Z,1018.72
2017-02-10T00:57:03.316Z,1018.72
2017-02-10T00:57:44.012Z,1018.71
2017-02-10T00:58:24.667Z,1018.77
2017-02-10T00:59:05.319Z,1018.76
2017-02-10T00:59:45.980Z,1018.74
2017-02-10T01:00:26.634Z,1018.73
2017-02-10T01:01:07.286Z,1018.76
2017-02-10T01:01:47.932Z,1018.74
2017-02-10T01:02:28.586Z,1018.73
2017-02-10T01:03:09.247Z,1018.73
2017-02-10T01:03:49.800Z,1018.74
2017-02-10T01:04:30.439Z,1018.75
2017-02-10T01:05:11.101Z,1018.76
2017-02-10T01:05:51.654Z,1018.75
2017-02-10T01:06:32.306Z,1018.74
2017-02-10T01:07:12.957Z,1018.73
2017-02-10T01:07:53.518Z,1018.71
2017-02-10T01:08:34.256Z,1018.71
2017-02-10T01:09:14.916Z,1018.75
2017-02-10T01:09:55.472Z,1018.71
2017-02-10T01:10:36.152Z,1018.78
2017-02-10T01:11:16.773Z,1018.79
2017-02-10T01:11:57.425Z,1018.74
2017-02-10T01:12:37.975Z,1018.75
2017-02-10T01:13:18.682Z,1018.7
2017-02-10T01:13:59.372Z,1018.71
2017-02-10T01:14:40.023Z,1018.7
2017-02-10T01:15:20.590Z,1018.76
2017-02-10T01:16:01.330Z,1018.74
2017-02-10T01:16:41.983Z,1018.77
2017-02-10T01:17:22.635Z,1018.74
2017-02-10T01:18:03.396Z,1018.77
2017-02-10T01:18:44.055Z,1018.73
2017-02-10T01:19:24.694Z,1018.75
2017-02-10T01:20:05.364Z,1018.7
2017-02-10T01:20:46.002Z,1018.73
2017-02-10T01:21:26.619Z,1018.7
2017-02-10T01:22:07.310Z,1018.69
2017-02-10T01:22:47.972Z,1018.68
2017-02-10T01:23:28.626Z,1018.67
2017-02-10T01:24:09.194Z,1018.67
2017-02-10T01:24:49.882Z,1018.64
2017-02-10T01:25:30.586Z,1018.64
2017-02-10T01:26:11.236Z,1018.62
2017-02-10T01:26:51.790Z,1018.68
2017-02-10T01:27:32.441Z,1018.66
2017-02-10T01:28:13.096Z,1018.63
2017-02-10T01:28:53.737Z,1018.68
2017-02-10T01:29:34.299Z,1018.65
2017-02-10T01:30:15.053Z,1018.66
2017-02-10T01:30:55.706Z,1018.68
2017-02-10T01:31:36.283Z,1018.68
2017-02-10T01:32:16.885Z,1018.69
2017-02-10T01:32:57.560Z,1018.66
2017-02-10T01:33:38.128Z,1018.62
2017-02-10T01:34:18.754Z,1018.61
2017-02-10T01:34:59.416Z,1018.6
2017-02-10T01:35:39.979Z,1018.64
2017-02-10T01:36:20.618Z,1018.62
2017-02-10T01:37:01.273Z,1018.59
2017-02-10T01:37:41.840Z,1018.59
2017-02-10T01:38:22.477Z,1018.56
2017-02-10T01:39:03.131Z,1018.58
2017-02-10T01:39:43.690Z,1018.58
2017-02-10T01:40:24.385Z,1018.57
2017-02-10T01:41:05.078Z,1018.57
2017-02-10T01:41:45.740Z,1018.61
2017-02-10T01:42:26.321Z,1018.56
2017-02-10T01:43:06.996Z,1018.55
2017-02-10T01:43:47.708Z,1018.51
2017-02-10T01:44:28.354Z,1018.52
2017-02-10T01:45:09.005Z,1018.54
2017-02-10T01:45:49.663Z,1018.52
2017-02-10T01:46:30.318Z,1018.45
2017-02-10T01:47:10.963Z,1018.47
2017-02-10T01:47:51.616Z,1018.45
2017-02-10T01:48:32.166Z,1018.49
2017-02-10T01:49:12.873Z,1018.47
2017-02-10T01:49:53.588Z,1018.41
2017-02-10T01:50:34.227Z,1018.5
2017-02-10T01:51:14.799Z,1018.5
2017-02-10T01:51:55.499Z,1018.49
2017-02-10T01:52:36.177Z,1018.4
2017-02-10T01:53:16.840Z,1018.43
2017-02-10T01:53:57.494Z,1018.49
2017-02-10T01:54:38.150Z,1018.43
2017-02-10T01:55:18.802Z,1018.41
2017-02-10T01:55:59.553Z,1018.43
2017-02-10T01:56:40.207Z,1018.4
2017-02-10T01:57:20.859Z,1018.41
2017-02-10T01:58:01.512Z,1018.37
2017-02-10T01:58:42.165Z,1018.35
2017-02-10T01:59:22.816Z,1018.4
2017-02-10T02:00:03.474Z,1018.37
2017-02-10T02:00:44.125Z,1018.37
2017-02-10T02:01:24.776Z,1018.38
2017-02-10T02:02:05.428Z,1018.41
2017-02-10T02:02:46.087Z,1018.44
2017-02-10T02:03:26.646Z,1018.39
2017-02-10T02:04:07.351Z,1018.43
2017-02-10T02:04:48.053Z,1018.43
2017-02-10T02:05:28.694Z,1018.43
2017-02-10T02:06:09.261Z,1018.45
2017-02-10T02:06:49.961Z,1018.38
2017-02-10T02:07:30.667Z,1018.38
2017-02-10T02:08:11.332Z,1018.44
2017-02-10T02:08:51.964Z,1018.43
2017-02-10T02:09:32.611Z,1018.45
2017-02-10T02:10:13.268Z,1018.41
2017-02-10T02:10:53.923Z,1018.37
2017-02-10T02:11:34.690Z,1018.38
2017-02-10T02:12:15.340Z,1018.37
2017-02-10T02:12:55.984Z,1018.37
2017-02-10T02:13:36.641Z,1018.38
2017-02-10T02:14:17.288Z,1018.35
2017-02-10T02:14:58.053Z,1018.34
2017-02-10T02:15:38.701Z,1018.33
2017-02-10T02:16:19.354Z,1018.33
2017-02-10T02:17:00.011Z,1018.35
2017-02-10T02:17:40.656Z,1018.32
2017-02-10T02:18:21.229Z,1018.31
2017-02-10T02:19:01.930Z,1018.29
2017-02-10T02:19:42.624Z,1018.28
2017-02-10T02:20:23.276Z,1018.27
2017-02-10T02:21:03.835Z,1018.29
2017-02-10T02:21:44.524Z,1018.29
2017-02-10T02:22:25.217Z,1018.24
2017-02-10T02:23:05.881Z,1018.29
2017-02-10T02:23:46.542Z,1018.24
2017-02-10T02:24:27.196Z,1018.25
2017-02-10T02:25:07.845Z,1018.25
2017-02-10T02:25:48.502Z,1018.17
2017-02-10T02:26:29.145Z,1018.25
2017-02-10T02:27:09.802Z,1018.26
2017-02-10T02:27:50.445Z,1018.22
2017-02-10T02:28:31.111Z,1018.21
2017-02-10T02:29:11.758Z,1018.23
2017-02-10T02:29:52.415Z,1018.19
2017-02-10T02:30:33.111Z,1018.2
2017-02-10T02:31:13.719Z,1018.2
2017-02-10T02:31:54.371Z,1018.2
2017-02-10T02:32:35.027Z,1018.19
2017-02-10T02:33:15.683Z,1018.18
2017-02-10T02:33:56.239Z,1018.16
2017-02-10T02:34:36.833Z,1018.13
2017-02-10T02:35:17.520Z,1018.14
2017-02-10T02:35:58.187Z,1018.13
2017-02-10T02:36:38.739Z,1018.08
2017-02-10T02:37:19.460Z,1018.12
2017-02-10T02:38:00.157Z,1018.12
2017-02-10T02:38:40.902Z,1018.08
2017-02-10T02:39:21.553Z,1018.08
2017-02-10T02:40:02.205Z,1018.1
2017-02-10T02:40:42.863Z,1018.07
2017-02-10T02:41:23.513Z,1018.09
2017-02-10T02:42:04.165Z,1018.09
2017-02-10T02:42:44.820Z,1018.08
2017-02-10T02:43:25.467Z,1018.04
2017-02-10T02:44:06.124Z,1018.07
2017-02-10T02:44:46.779Z,1018.07
2017-02-10T02:45:27.429Z,1018.05
2017-02-10T02:46:08.086Z,1018.08
2017-02-10T02:46:48.732Z,1018.02
2017-02-10T02:47:29.493Z,1018.03
2017-02-10T02:48:10.145Z,1018.05
2017-02-10T02:48:50.703Z,1018.05
2017-02-10T02:49:31.457Z,1018.03
2017-02-10T02:50:12.106Z,1018.09
2017-02-10T02:50:52.664Z,1018.03
2017-02-10T02:51:33.406Z,1018
2017-02-10T02:52:14.058Z,1018.02
2017-02-10T02:52:54.627Z,1018.05
2017-02-10T02:53:35.373Z,1018.03
2017-02-10T02:54:16.026Z,1018.08
2017-02-10T02:54:56.592Z,1018.02
2017-02-10T02:55:37.331Z,1018.06
2017-02-10T02:56:18.083Z,1018.02
2017-02-10T02:56:58.640Z,1017.97
2017-02-10T02:57:39.291Z,1017.99
2017-02-10T02:58:20.041Z,1017.95
2017-02-10T02:59:00.692Z,1018
2017-02-10T02:59:41.346Z,1017.95
2017-02-10T03:00:22.004Z,1017.95
2017-02-10T03:01:02.655Z,1017.9
2017-02-10T03:01:43.404Z,1017.92
2017-02-10T03:02:24.064Z,1017.88
2017-02-10T03:03:04.713Z,1017.9
2017-02-10T03:03:45.365Z,1017.92
2017-02-10T03:04:26.120Z,1017.89
2017-02-10T03:05:06.776Z,1017.87
2017-02-10T03:05:47.428Z,1017.86
2017-02-10T03:06:28.082Z,1017.85
2017-02-10T03:07:08.832Z,1017.86
2017-02-10T03:07:49.489Z,1017.83
2017-02-10T03:08:30.045Z,1017.82
2017-02-10T03:09:10.805Z,1017.82
2017-02-10T03:09:51.551Z,1017.78
2017-02-10T03:10:32.137Z,1017.79
2017-02-10T03:11:12.859Z,1017.8
2017-02-10T03:11:53.509Z,1017.77
2017-02-10T03:12:34.069Z,1017.74
2017-02-10T03:13:14.816Z,1017.75
2017-02-10T03:13:55.464Z,1017.73
2017-02-10T03:14:36.029Z,1017.77
2017-02-10T03:15:16.739Z,1017.72
2017-02-10T03:15:57.428Z,1017.76
2017-02-10T03:16:38.013Z,1017.75
2017-02-10T03:17:18.737Z,1017.7
2017-02-10T03:17:59.382Z,1017.69
2017-02-10T03:18:39.938Z,1017.68
2017-02-10T03:19:20.647Z,1017.74
2017-02-10T03:20:01.343Z,1017.74
2017-02-10T03:20:42.096Z,1017.72
2017-02-10T03:21:22.669Z,1017.71
2017-02-10T03:22:03.354Z,1017.71
2017-02-10T03:22:44.060Z,1017.75
2017-02-10T03:23:24.711Z,1017.77
2017-02-10T03:24:05.466Z,1017.76
2017-02-10T03:24:46.118Z,1017.78
2017-02-10T03:25:26.771Z,1017.81
2017-02-10T03:26:07.423Z,1017.82
2017-02-10T03:26:48.075Z,1017.87
2017-02-10T03:27:28.832Z,1017.85
2017-02-10T03:28:09.589Z,1017.83
2017-02-10T03:28:50.242Z,1017.81
2017-02-10T03:29:30.893Z,1017.8
2017-02-10T03:30:11.547Z,1017.89
2017-02-10T03:30:52.301Z,1017.87
2017-02-10T03:31:32.954Z,1017.85
2017-02-10T03:32:13.607Z,1017.83
2017-02-10T03:32:54.260Z,1017.86
2017-02-10T03:33:34.913Z,1017.83
2017-02-10T03:34:15.466Z,1017.88
2017-02-10T03:34:56.168Z,1017.87
2017-02-10T03:35:36.866Z,1017.84
2017-02-10T03:36:17.527Z,1017.85
2017-02-10T03:36:58.078Z,1017.9
2017-02-10T03:37:38.777Z,1017.83
2017-02-10T03:38:19.373Z,1017.85
2017-02-10T03:39:00.042Z,1017.88
2017-02-10T03:39:40.586Z,1017.84
2017-02-10T03:40:21.288Z,1017.86
2017-02-10T03:41:01.990Z,1017.78
2017-02-10T03:41:42.644Z,1017.83
2017-02-10T03:42:23.196Z,1017.84
2017-02-10T03:43:03.914Z,1017.84
2017-02-10T03:43:44.591Z,1017.81
2017-02-10T03:44:25.259Z,1017.79
2017-02-10T03:45:06.012Z,1017.8
2017-02-10T03:45:46.665Z,1017.82
2017-02-10T03:46:27.319Z,1017.81
2017-02-10T03:47:07.972Z,1017.82
2017-02-10T03:47:48.624Z,1017.79
2017-02-10T03:48:29.275Z,1017.78
2017-02-10T03:49:09.834Z,1017.78
2017-02-10T03:49:50.552Z,1017.75
2017-02-10T03:50:31.235Z,1017.76
2017-02-10T03:51:11.890Z,1017.79
2017-02-10T03:51:52.438Z,1017.79
2017-02-10T03:52:33.145Z,1017.76
2017-02-10T03:53:13.842Z,1017.75
2017-02-10T03:53:54.499Z,1017.78
2017-02-10T03:54:35.152Z,1017.74
2017-02-10T03:55:15.911Z,1017.74
2017-02-10T03:55:56.560Z,1017.73
2017-02-10T03:56:37.319Z,1017.74
2017-02-10T03:57:18.076Z,1017.74
2017-02-10T03:57:58.723Z,1017.69
2017-02-10T03:58:39.483Z,1017.7
2017-02-10T03:59:20.171Z,1017.73
2017-02-10T04:00:00.784Z,1017.72
2017-02-10T04:00:41.442Z,1017.67
2017-02-10T04:01:22.097Z,1017.67
2017-02-10T04:02:02.845Z,1017.63
2017-02-10T04:02:43.498Z,1017.67
2017-02-10T04:03:24.150Z,1017.68
2017-02-10T04:04:04.699Z,1017.62
2017-02-10T04:04:45.411Z,1017.64
2017-02-10T04:05:26.113Z,1017.61
2017-02-10T04:06:06.871Z,1017.61
2017-02-10T04:06:47.418Z,1017.62
2017-02-10T04:07:28.061Z,1017.56
2017-02-10T04:08:08.719Z,1017.56
2017-02-10T04:08:49.377Z,1017.54
2017-02-10T04:09:29.928Z,1017.55
2017-02-10T04:10:10.644Z,1017.59
2017-02-10T04:10:51.329Z,1017.58
2017-02-10T04:11:31.989Z,1017.61
2017-02-10T04:12:12.540Z,1017.61
2017-02-10T04:12:53.242Z,1017.56
2017-02-10T04:13:33.941Z,1017.56
2017-02-10T04:14:14.602Z,1017.49
2017-02-10T04:14:55.177Z,1017.55
2017-02-10T04:15:35.850Z,1017.52
2017-02-10T04:16:16.556Z,1017.48
2017-02-10T04:16:57.342Z,1017.56
2017-02-10T04:17:37.887Z,1017.47
2017-02-10T04:18:18.580Z,1017.52
2017-02-10T04:18:59.284Z,1017.52
2017-02-10T04:19:40.028Z,1017.54
2017-02-10T04:20:20.782Z,1017.51
2017-02-10T04:21:01.434Z,1017.56
2017-02-10T04:21:42.191Z,1017.56
2017-02-10T04:22:22.946Z,1017.55
2017-02-10T04:23:03.703Z,1017.56
2017-02-10T04:23:44.454Z,1017.52
2017-02-10T04:24:25.110Z,1017.56
2017-02-10T04:25:05.862Z,1017.55
2017-02-10T04:25:46.640Z,1017.58
2017-02-10T04:26:27.376Z,1017.57
2017-02-10T04:27:08.135Z,1017.56
2017-02-10T04:27:48.891Z,1017.55
2017-02-10T04:28:29.647Z,1017.57
2017-02-10T04:29:10.397Z,1017.55
2017-02-10T04:29:51.158Z,1017.58
2017-02-10T04:30:31.905Z,1017.59
2017-02-10T04:31:12.660Z,1017.53
2017-02-10T04:31:53.420Z,1017.52
2017-02-10T04:32:34.180Z,1017.56
2017-02-10T04:33:14.926Z,1017.56
2017-02-10T04:33:55.685Z,1017.52
2017-02-10T04:34:36.438Z,1017.48
2017-02-10T04:35:17.193Z,1017.47
2017-02-10T04:35:57.959Z,1017.5
2017-02-10T04:36:38.716Z,1017.48
2017-02-10T04:37:19.467Z,1017.49
2017-02-10T04:38:00.215Z,1017.49
2017-02-10T04:38:40.797Z,1017.51
2017-02-10T04:39:21.474Z,1017.5
2017-02-10T04:40:02.182Z,1017.52
2017-02-10T04:40:42.931Z,1017.51
2017-02-10T04:41:23.501Z,1017.51
2017-02-10T04:42:04.191Z,1017.54
2017-02-10T04:42:44.883Z,1017.58
2017-02-10T04:43:25.663Z,1017.6
2017-02-10T04:44:06.228Z,1017.55
2017-02-10T04:44:46.947Z,1017.53
2017-02-10T04:45:27.729Z,1017.61
2017-02-10T04:46:08.288Z,1017.56
2017-02-10T04:46:49.005Z,1017.58
2017-02-10T04:47:29.662Z,1017.56
2017-02-10T04:48:10.239Z,1017.59
2017-02-10T04:48:50.963Z,1017.56
2017-02-10T04:49:31.621Z,1017.59
2017-02-10T04:50:12.194Z,1017.62
2017-02-10T04:50:52.921Z,1017.61
2017-02-10T04:51:33.674Z,1017.59
2017-02-10T04:52:14.348Z,1017.6
2017-02-10T04:52:54.908Z,1017.58
2017-02-10T04:53:35.558Z,1017.58
2017-02-10T04:54:16.288Z,1017.54
2017-02-10T04:54:56.956Z,1017.58
2017-02-10T04:55:37.523Z,1017.56
2017-02-10T04:56:18.207Z,1017.53
2017-02-10T04:56:58.926Z,1017.52
2017-02-10T04:57:39.675Z,1017.5
2017-02-10T04:58:20.243Z,1017.49
2017-02-10T04:59:00.930Z,1017.43
2017-02-10T04:59:41.629Z,1017.52
2017-02-10T05:00:22.206Z,1017.5
2017-02-10T05:01:02.942Z,1017.53
2017-02-10T05:01:43.693Z,1017.55
2017-02-10T05:02:24.254Z,1017.55
2017-02-10T05:03:05.002Z,1017.54
2017-02-10T05:03:45.756Z,1017.57
2017-02-10T05:04:26.311Z,1017.52
2017-02-10T05:05:07.034Z,1017.54
2017-02-10T05:05:47.714Z,1017.51
2017-02-10T05:06:28.469Z,1017.49
2017-02-10T05:07:09.026Z,1017.51
2017-02-10T05:07:49.722Z,1017.48
2017-02-10T05:08:30.433Z,1017.51
2017-02-10T05:09:11.184Z,1017.49
2017-02-10T05:09:51.938Z,1017.49
2017-02-10T05:10:32.694Z,1017.55
2017-02-10T05:11:13.449Z,1017.54
2017-02-10T05:11:54.203Z,1017.54
2017-02-10T05:12:34.957Z,1017.57
2017-02-10T05:13:15.709Z,1017.56
2017-02-10T05:13:56.471Z,1017.56
2017-02-10T05:14:37.225Z,1017.52
2017-02-10T05:15:17.977Z,1017.56
2017-02-10T05:15:58.736Z,1017.57
2017-02-10T05:16:39.493Z,1017.57
2017-02-10T05:17:20.048Z,1017.55
2017-02-10T05:18:00.808Z,1017.55
2017-02-10T05:18:41.549Z,1017.55
2017-02-10T05:19:22.099Z,1017.52
2017-02-10T05:20:02.855Z,1017.56
2017-02-10T05:20:43.613Z,1017.54
2017-02-10T05:21:24.210Z,1017.56
2017-02-10T05:22:04.926Z,1017.53
2017-02-10T05:22:45.673Z,1017.54
2017-02-10T05:23:26.265Z,1017.51
2017-02-10T05:24:06.987Z,1017.49
2017-02-10T05:24:47.733Z,1017.47
2017-02-10T05:25:28.321Z,1017.51
2017-02-10T05:26:09.044Z,1017.49
2017-02-10T05:26:49.795Z,1017.53
2017-02-10T05:27:30.349Z,1017.5
2017-02-10T05:28:11.102Z,1017.52
2017-02-10T05:28:51.872Z,1017.49
2017-02-10T05:29:32.616Z,1017.51
2017-02-10T05:30:13.367Z,1017.51
2017-02-10T05:30:54.123Z,1017.48
2017-02-10T05:31:34.881Z,1017.44
2017-02-10T05:32:15.637Z,1017.49
2017-02-10T05:32:56.388Z,1017.45
2017-02-10T05:33:37.147Z,1017.5
2017-02-10T05:34:17.902Z,1017.45
2017-02-10T05:34:58.559Z,1017.44
2017-02-10T05:35:39.310Z,1017.47
2017-02-10T05:36:20.063Z,1017.49
2017-02-10T05:37:00.818Z,1017.5
2017-02-10T05:37:41.573Z,1017.48
2017-02-10T05:38:22.332Z,1017.48
2017-02-10T05:39:03.082Z,1017.43
2017-02-10T05:39:43.841Z,1017.41
2017-02-10T05:40:24.594Z,1017.42
2017-02-10T05:41:05.351Z,1017.45
2017-02-10T05:41:46.109Z,1017.45
2017-02-10T05:42:26.864Z,1017.45
2017-02-10T05:43:07.621Z,1017.47
2017-02-10T05:43:48.374Z,1017.49
2017-02-10T05:44:29.129Z,1017.48
2017-02-10T05:45:09.694Z,1017.47
2017-02-10T05:45:50.433Z,1017.51
2017-02-10T05:46:31.190Z,1017.51
2017-02-10T05:47:11.943Z,1017.48
2017-02-10T05:47:52.700Z,1017.52
2017-02-10T05:48:33.460Z,1017.5
2017-02-10T05:49:14.214Z,1017.47
2017-02-10T05:49:54.966Z,1017.5
2017-02-10T05:50:35.720Z,1017.47
2017-02-10T05:51:16.476Z,1017.47
2017-02-10T05:51:57.234Z,1017.52
2017-02-10T05:52:37.986Z,1017.48
2017-02-10T05:53:18.746Z,1017.49
2017-02-10T05:53:59.495Z,1017.49
2017-02-10T05:54:40.257Z,1017.52
2017-02-10T05:55:21.026Z,1017.49
2017-02-10T05:56:01.766Z,1017.49
2017-02-10T05:56:42.521Z,1017.45
2017-02-10T05:57:23.276Z,1017.49
2017-02-10T05:58:04.031Z,1017.45
2017-02-10T05:58:44.787Z,1017.45
2017-02-10T05:59:25.535Z,1017.42
2017-02-10T06:00:06.304Z,1017.45
2017-02-10T06:00:47.057Z,1017.41
2017-02-10T06:01:27.809Z,1017.4
2017-02-10T06:02:08.570Z,1017.46
2017-02-10T06:02:49.322Z,1017.42
2017-02-10T06:03:30.075Z,1017.4
2017-02-10T06:04:10.836Z,1017.45
2017-02-10T06:04:51.584Z,1017.42
2017-02-10T06:05:32.375Z,1017.43
2017-02-10T06:06:13.094Z,1017.44
2017-02-10T06:06:53.851Z,1017.44
2017-02-10T06:07:34.607Z,1017.46
2017-02-10T06:08:15.359Z,1017.45
2017-02-10T06:08:56.121Z,1017.45
2017-02-10T06:09:36.871Z,1017.39
2017-02-10T06:10:17.625Z,1017.44
2017-02-10T06:10:58.376Z,1017.42
2017-02-10T06:11:39.131Z,1017.39
2017-02-10T06:12:19.892Z,1017.36
2017-02-10T06:13:00.646Z,1017.38
2017-02-10T06:13:41.400Z,1017.4
2017-02-10T06:14:21.979Z,1017.41
2017-02-10T06:15:02.702Z,1017.41
2017-02-10T06:15:43.465Z,1017.38
2017-02-10T06:16:24.025Z,1017.38
2017-02-10T06:17:04.763Z,1017.36
2017-02-10T06:17:45.554Z,1017.38
2017-02-10T06:18:26.098Z,1017.4
2017-02-10T06:19:06.830Z,1017.42
2017-02-10T06:19:47.393Z,1017.38
2017-02-10T06:20:28.142Z,1017.38
2017-02-10T06:21:08.893Z,1017.37
2017-02-10T06:21:49.458Z,1017.36
2017-02-10T06:22:30.199Z,1017.39
2017-02-10T06:23:10.956Z,1017.37
2017-02-10T06:23:51.554Z,1017.4
2017-02-10T06:24:32.258Z,1017.37
2017-02-10T06:25:13.027Z,1017.4
2017-02-10T06:25:53.773Z,1017.39
2017-02-10T06:26:34.522Z,1017.36
2017-02-10T06:27:15.183Z,1017.39
2017-02-10T06:27:55.938Z,1017.36
2017-02-10T06:28:36.582Z,1017.42
2017-02-10T06:29:17.344Z,1017.46
2017-02-10T06:29:58.095Z,1017.4
2017-02-10T06:30:38.856Z,1017.43
2017-02-10T06:31:19.610Z,1017.44
2017-02-10T06:32:00.362Z,1017.44
2017-02-10T06:32:41.120Z,1017.45
2017-02-10T06:33:21.687Z,1017.43
2017-02-10T06:34:02.420Z,1017.48
2017-02-10T06:34:43.083Z,1017.46
2017-02-10T06:35:23.781Z,1017.46
2017-02-10T06:36:04.487Z,1017.47
2017-02-10T06:36:45.238Z,1017.47
2017-02-10T06:37:25.819Z,1017.47
2017-02-10T06:38:06.597Z,1017.49
2017-02-10T06:38:47.356Z,1017.48
2017-02-10T06:39:28.056Z,1017.47
2017-02-10T06:40:08.628Z,1017.47
2017-02-10T06:40:49.402Z,1017.47
2017-02-10T06:41:30.111Z,1017.47
2017-02-10T06:42:10.880Z,1017.46
2017-02-10T06:42:51.441Z,1017.44
2017-02-10T06:43:32.222Z,1017.44
2017-02-10T06:44:12.927Z,1017.47
2017-02-10T06:44:53.693Z,1017.47
2017-02-10T06:45:34.443Z,1017.48
2017-02-10T06:46:15.203Z,1017.44
2017-02-10T06:46:55.961Z,1017.49
2017-02-10T06:47:37.163Z,1017.47
2017-02-10T06:48:17.468Z,1017.49
2017-02-10T06:48:58.102Z,1017.45
2017-02-10T06:49:38.797Z,1017.49
2017-02-10T06:50:19.389Z,1017.5
2017-02-10T06:50:59.978Z,1017.47
2017-02-10T06:51:40.633Z,1017.45
2017-02-10T06:52:21.196Z,1017.48
2017-02-10T06:53:01.936Z,1017.5
2017-02-10T06:53:42.590Z,1017.45
2017-02-10T06:54:23.151Z,1017.49
2017-02-10T06:55:03.808Z,1017.52
2017-02-10T06:55:44.441Z,1017.49
2017-02-10T06:56:25.098Z,1017.44
2017-02-10T06:57:05.742Z,1017.48
2017-02-10T06:57:46.409Z,1017.49
2017-02-10T06:58:27.057Z,1017.46
2017-02-10T06:59:07.711Z,1017.45
2017-02-10T06:59:48.371Z,1017.5
2017-02-10T07:00:29.015Z,1017.5
2017-02-10T07:01:09.668Z,1017.5
2017-02-10T07:01:50.329Z,1017.5
2017-02-10T07:02:30.963Z,1017.51
2017-02-10T07:03:11.635Z,1017.53
2017-02-10T07:03:52.286Z,1017.55
2017-02-10T07:04:32.933Z,1017.56
2017-02-10T07:05:13.585Z,1017.54
2017-02-10T07:05:54.238Z,1017.55
2017-02-10T07:06:34.815Z,1017.54
2017-02-10T07:07:15.447Z,1017.58
2017-02-10T07:07:56.094Z,1017.53
2017-02-10T07:08:36.742Z,1017.57
2017-02-10T07:09:17.401Z,1017.59
2017-02-10T07:09:58.058Z,1017.53
2017-02-10T07:10:38.628Z,1017.49
2017-02-10T07:11:19.258Z,1017.55
2017-02-10T07:11:59.913Z,1017.54
2017-02-10T07:12:40.590Z,1017.58
2017-02-10T07:13:21.238Z,1017.58
2017-02-10T07:14:01.873Z,1017.63
2017-02-10T07:14:42.526Z,1017.57
2017-02-10T07:15:23.176Z,1017.6
2017-02-10T07:16:03.830Z,1017.61
2017-02-10T07:16:44.484Z,1017.58
2017-02-10T07:17:25.143Z,1017.57
2017-02-10T07:18:05.792Z,1017.54
2017-02-10T07:18:46.442Z,1017.56
2017-02-10T07:19:27.004Z,1017.55
2017-02-10T07:20:07.692Z,1017.55
2017-02-10T07:20:48.296Z,1017.54
2017-02-10T07:21:28.950Z,1017.55
2017-02-10T07:22:09.511Z,1017.52
2017-02-10T07:22:50.205Z,1017.52
2017-02-10T07:23:30.831Z,1017.49
2017-02-10T07:24:11.460Z,1017.49
2017-02-10T07:24:52.109Z,1017.43
2017-02-10T07:25:32.760Z,1017.46
2017-02-10T07:26:13.417Z,1017.47
2017-02-10T07:26:54.071Z,1017.43
2017-02-10T07:27:34.725Z,1017.47
2017-02-10T07:28:15.380Z,1017.44
2017-02-10T07:28:56.031Z,1017.46
2017-02-10T07:29:36.683Z,1017.47
2017-02-10T07:30:17.351Z,1017.44
2017-02-10T07:30:58.051Z,1017.5
2017-02-10T07:31:38.798Z,1017.45
2017-02-10T07:32:19.449Z,1017.42
2017-02-10T07:33:00.112Z,1017.44
2017-02-10T07:33:40.855Z,1017.43
2017-02-10T07:34:21.389Z,1017.42
2017-02-10T07:35:02.055Z,1017.44
2017-02-10T07:35:42.709Z,1017.45
2017-02-10T07:36:23.299Z,1017.42
2017-02-10T07:37:04.015Z,1017.42
2017-02-10T07:37:44.773Z,1017.44
2017-02-10T07:38:25.337Z,1017.42
2017-02-10T07:39:06.052Z,1017.42
2017-02-10T07:39:46.734Z,1017.43
2017-02-10T07:40:27.384Z,1017.47
2017-02-10T07:41:08.143Z,1017.44
2017-02-10T07:41:48.794Z,1017.46
2017-02-10T07:42:29.550Z,1017.49
2017-02-10T07:43:10.332Z,1017.45
2017-02-10T07:43:51.058Z,1017.48
2017-02-10T07:44:31.632Z,1017.48
2017-02-10T07:45:12.336Z,1017.48
2017-02-10T07:45:53.014Z,1017.43
2017-02-10T07:46:33.747Z,1017.48
2017-02-10T07:47:14.317Z,1017.46
2017-02-10T07:47:54.991Z,1017.48
2017-02-10T07:48:35.695Z,1017.52
2017-02-10T07:49:16.344Z,1017.46
2017-02-10T07:49:57.006Z,1017.52
2017-02-10T07:50:37.655Z,1017.51
2017-02-10T07:51:18.304Z,1017.53
2017-02-10T07:51:58.917Z,1017.56
2017-02-10T07:52:39.617Z,1017.52
2017-02-10T07:53:20.269Z,1017.53
2017-02-10T07:54:01.028Z,1017.5
2017-02-10T07:54:41.676Z,1017.51
2017-02-10T07:55:22.320Z,1017.48
2017-02-10T07:56:02.979Z,1017.46
2017-02-10T07:56:43.625Z,1017.47
2017-02-10T07:57:24.290Z,1017.43
2017-02-10T07:58:04.940Z,1017.41
2017-02-10T07:58:45.592Z,1017.42
2017-02-10T07:59:26.249Z,1017.43
2017-02-10T08:00:06.997Z,1017.43
2017-02-10T08:00:47.655Z,1017.4
2017-02-10T08:01:28.320Z,1017.43
2017-02-10T08:02:08.980Z,1017.39
2017-02-10T08:02:49.721Z,1017.43
2017-02-10T08:03:30.373Z,1017.42
2017-02-10T08:04:11.023Z,1017.35
2017-02-10T08:04:51.998Z,1017.41
2017-02-10T08:05:32.633Z,1017.37
2017-02-10T08:06:13.297Z,1017.43
2017-02-10T08:06:53.935Z,1017.4
2017-02-10T08:07:34.596Z,1017.44
2017-02-10T08:08:15.244Z,1017.44
2017-02-10T08:08:55.899Z,1017.42
2017-02-10T08:09:36.554Z,1017.41
2017-02-10T08:10:17.204Z,1017.44
2017-02-10T08:10:57.854Z,1017.43
2017-02-10T08:11:38.516Z,1017.41
2017-02-10T08:12:19.161Z,1017.44
2017-02-10T08:12:59.815Z,1017.45
2017-02-10T08:13:40.481Z,1017.43