createdAt,value
2019-04-11T00:00:21.489Z,0.00
2019-04-11T00:01:32.542Z,0.00
2019-04-11T00:02:21.009Z,0.00
2019-04-11T00:03:21.645Z,0.00
2019-04-11T00:04:22.066Z,0.00
2019-04-11T00:05:21.169Z,0.00
2019-04-11T00:06:21.378Z,0.00
2019-04-11T00:07:22.394Z,0.00
2019-04-11T00:08:21.740Z,0.00
2019-04-11T00:09:21.379Z,0.00
2019-04-11T00:10:21.434Z,0.00
2019-04-11T00:11:21.885Z,0.00
2019-04-11T00:12:22.150Z,0.00
2019-04-11T00:13:24.340Z,0.00
2019-04-11T00:14:22.112Z,0.00
2019-04-11T00:15:21.703Z,0.00
2019-04-11T00:16:21.754Z,0.00
2019-04-11T00:17:21.804Z,0.00
2019-04-11T00:18:22.866Z,0.00
2019-04-11T00:19:23.116Z,0.00
2019-04-11T00:20:22.195Z,0.00
2019-04-11T00:21:22.477Z,0.00
2019-04-11T00:22:22.070Z,0.00
2019-04-11T00:23:22.126Z,0.00
2019-04-11T00:24:22.903Z,0.00
2019-04-11T00:25:23.190Z,0.00
2019-04-11T00:26:22.282Z,0.00
2019-04-11T00:27:22.336Z,0.00
2019-04-11T00:28:23.633Z,0.00
2019-04-11T00:29:22.690Z,0.00
2019-04-11T00:30:22.494Z,0.00
2019-04-11T00:31:23.029Z,0.00
2019-04-11T00:32:22.600Z,0.00
2019-04-11T00:33:23.658Z,0.00
2019-04-11T00:34:22.714Z,0.00
2019-04-11T00:35:23.802Z,0.00
2019-04-11T00:36:22.811Z,0.00
2019-04-11T00:37:23.209Z,0.00
2019-04-11T00:38:23.532Z,0.00
2019-04-11T00:39:23.650Z,0.00
2019-04-11T00:40:23.022Z,0.00
2019-04-11T00:41:23.902Z,0.00
2019-04-11T00:42:23.128Z,0.00
2019-04-11T00:43:31.670Z,0.00
2019-04-11T00:44:23.233Z,0.00
2019-04-11T00:45:23.363Z,0.00
2019-04-11T00:46:24.480Z,0.00
2019-04-11T00:47:23.391Z,0.00
2019-04-11T00:48:23.858Z,0.00
2019-04-11T00:49:24.188Z,0.00
2019-04-11T00:50:23.548Z,0.00
2019-04-11T00:51:23.649Z,0.00
2019-04-11T00:52:23.654Z,0.00
2019-04-11T00:53:23.707Z,0.00
2019-04-11T00:54:24.730Z,0.00
2019-04-11T00:55:23.900Z,0.00
2019-04-11T00:56:24.191Z,0.00
2019-04-11T00:57:25.112Z,0.00
2019-04-11T00:58:23.970Z,0.00
2019-04-11T00:59:24.585Z,0.00
2019-04-11T01:00:24.075Z,0.00
2019-04-11T01:01:24.126Z,0.00
2019-04-11T01:02:25.185Z,0.00
2019-04-11T01:03:24.324Z,0.00
2019-04-11T01:04:25.456Z,0.00
2019-04-11T01:05:25.542Z,0.00
2019-04-11T01:06:24.391Z,0.00
2019-04-11T01:07:24.961Z,0.00
2019-04-11T01:08:24.495Z,0.00
2019-04-11T01:09:24.548Z,0.00
2019-04-11T01:10:24.632Z,0.00
2019-04-11T01:11:24.799Z,0.00
2019-04-11T01:12:24.830Z,0.00
2019-04-11T01:13:25.825Z,0.00
2019-04-11T01:14:25.782Z,0.00
2019-04-11T01:15:24.862Z,0.00
2019-04-11T01:16:24.915Z,0.00
2019-04-11T01:17:25.377Z,0.00
2019-04-11T01:18:25.734Z,0.00
2019-04-11T01:19:25.072Z,0.00
2019-04-11T01:20:25.124Z,0.00
2019-04-11T01:21:26.381Z,0.00
2019-04-11T01:22:26.434Z,0.00
2019-04-11T01:23:25.281Z,0.00
2019-04-11T01:24:25.976Z,0.00
2019-04-11T01:25:25.403Z,0.00
2019-04-11T01:26:26.614Z,0.00
2019-04-11T01:27:25.737Z,0.00
2019-04-11T01:28:25.542Z,0.00
2019-04-11T01:29:25.594Z,0.00
2019-04-11T01:30:25.647Z,0.00
2019-04-11T01:31:25.702Z,0.00
2019-04-11T01:32:26.407Z,0.00
2019-04-11T01:33:25.803Z,0.00
2019-04-11T01:34:26.680Z,0.00
2019-04-11T01:35:25.907Z,0.00
2019-04-11T01:36:26.944Z,0.00
2019-04-11T01:37:26.074Z,0.00
2019-04-11T01:38:26.212Z,0.00
2019-04-11T01:39:26.772Z,0.00
2019-04-11T01:40:26.171Z,0.00
2019-04-11T01:41:26.693Z,0.00
2019-04-11T01:42:27.052Z,0.00
2019-04-11T01:43:26.326Z,0.00
2019-04-11T01:44:26.379Z,0.00
2019-04-11T01:45:27.470Z,0.00
2019-04-11T01:46:26.488Z,0.00
2019-04-11T01:47:26.844Z,0.00
2019-04-11T01:48:27.797Z,0.00
2019-04-11T01:49:26.640Z,0.00
2019-04-11T01:50:27.169Z,0.00
2019-04-11T01:51:26.744Z,0.00
2019-04-11T01:52:26.796Z,0.00
2019-04-11T01:53:26.893Z,0.00
2019-04-11T01:54:27.949Z,0.00
2019-04-11T01:55:26.954Z,0.00
2019-04-11T01:56:27.350Z,0.00
2019-04-11T01:57:27.631Z,0.00
2019-04-11T01:58:27.107Z,0.00
2019-04-11T01:59:27.165Z,0.00
2019-04-11T02:00:28.080Z,0.00
2019-04-11T02:01:28.499Z,0.00
2019-04-11T02:02:28.604Z,0.00
2019-04-11T02:03:27.495Z,0.00
2019-04-11T02:04:27.915Z,0.00
2019-04-11T02:05:27.472Z,0.00
2019-04-11T02:06:27.729Z,0.00
2019-04-11T02:07:28.809Z,0.00
2019-04-11T02:08:27.631Z,0.00
2019-04-11T02:09:28.343Z,0.00
2019-04-11T02:10:28.697Z,0.00
2019-04-11T02:11:27.785Z,0.00
2019-04-11T02:12:28.960Z,0.00
2019-04-11T02:13:28.014Z,0.00
2019-04-11T02:14:28.062Z,0.00
2019-04-11T02:15:28.241Z,0.00
2019-04-11T02:16:29.257Z,0.00
2019-04-11T02:17:28.097Z,0.00
2019-04-11T02:18:28.151Z,0.00
2019-04-11T02:19:28.211Z,0.00
2019-04-11T02:20:29.136Z,0.00
2019-04-11T02:21:29.469Z,0.00
2019-04-11T02:22:28.590Z,0.00
2019-04-11T02:23:28.860Z,0.00
2019-04-11T02:24:28.459Z,0.00
2019-04-11T02:25:28.511Z,0.00
2019-04-11T02:26:29.359Z,0.00
2019-04-11T02:27:28.618Z,0.00
2019-04-11T02:28:28.778Z,0.00
2019-04-11T02:29:29.747Z,0.00
2019-04-11T02:30:30.514Z,0.00
2019-04-11T02:31:30.438Z,0.00
2019-04-11T02:32:29.330Z,0.00
2019-04-11T02:33:30.518Z,0.00
2019-04-11T02:34:29.649Z,0.00
2019-04-11T02:35:29.034Z,0.00
2019-04-11T02:36:30.053Z,0.00
2019-04-11T02:37:29.457Z,0.00
2019-04-11T02:38:30.417Z,0.00
2019-04-11T02:39:31.167Z,0.00
2019-04-11T02:40:30.050Z,0.00
2019-04-11T02:41:29.877Z,0.00
2019-04-11T02:42:30.666Z,0.00
2019-04-11T02:43:29.637Z,0.00
2019-04-11T02:44:45.476Z,0.00
2019-04-11T02:45:42.868Z,0.00
2019-04-11T02:46:40.755Z,0.00
2019-04-11T02:47:32.457Z,0.00
2019-04-11T02:48:31.037Z,0.00
2019-04-11T02:49:31.173Z,0.00
2019-04-11T02:50:30.042Z,0.00
2019-04-11T02:51:31.177Z,0.00
2019-04-11T02:52:31.175Z,0.00
2019-04-11T02:53:30.777Z,0.00
2019-04-11T02:54:30.666Z,0.00
2019-04-11T02:55:31.672Z,0.00
2019-04-11T02:56:31.227Z,0.00
2019-04-11T02:57:30.189Z,0.00
2019-04-11T02:58:31.754Z,0.00
2019-04-11T02:59:30.579Z,0.00
2019-04-11T03:00:31.142Z,0.00
2019-04-11T03:01:31.934Z,0.00
2019-04-11T03:02:30.866Z,0.00
2019-04-11T03:03:32.091Z,0.00
2019-04-11T03:04:31.075Z,0.00
2019-04-11T03:05:31.027Z,0.00
2019-04-11T03:06:31.091Z,0.00
2019-04-11T03:07:32.005Z,0.00
2019-04-11T03:08:34.215Z,0.00
2019-04-11T03:09:31.359Z,0.00
2019-04-11T03:10:31.397Z,0.00
2019-04-11T03:11:32.541Z,0.00
2019-04-11T03:12:31.961Z,0.00
2019-04-11T03:13:33.186Z,0.00
2019-04-11T03:14:46.156Z,0.00
2019-04-11T03:15:44.619Z,0.00
2019-04-11T03:16:42.941Z,0.00
2019-04-11T03:17:36.139Z,0.00
2019-04-11T03:18:49.430Z,0.00
2019-04-11T03:19:43.890Z,0.00
2019-04-11T03:20:39.560Z,0.00
2019-04-11T03:21:36.746Z,0.00
2019-04-11T03:22:32.154Z,0.00
2019-04-11T03:23:33.036Z,0.00
2019-04-11T03:24:33.447Z,0.00
2019-04-11T03:25:33.054Z,0.00
2019-04-11T03:26:33.439Z,0.00
2019-04-11T03:27:32.590Z,0.00
2019-04-11T03:28:33.504Z,0.00
2019-04-11T03:29:33.758Z,0.00
2019-04-11T03:30:51.829Z,0.00
2019-04-11T03:32:10.920Z,0.00
2019-04-11T03:33:17.283Z,0.00
2019-04-11T03:36:28.621Z,0.00
2019-04-11T03:37:55.128Z,0.00
2019-04-11T03:38:55.232Z,0.00
2019-04-11T03:39:50.776Z,0.00
2019-04-11T03:40:50.512Z,0.00
2019-04-11T03:41:53.566Z,0.00
2019-04-11T03:42:49.460Z,0.00
2019-04-11T03:43:45.169Z,0.00
2019-04-11T03:44:38.346Z,0.00
2019-04-11T03:45:52.467Z,0.00
2019-04-11T03:46:49.207Z,0.00
2019-04-11T03:47:44.812Z,0.00
2019-04-11T03:48:43.729Z,0.00
2019-04-11T03:49:43.250Z,0.00
2019-04-11T03:50:34.895Z,0.00
2019-04-11T03:51:33.987Z,0.00
2019-04-11T03:52:34.627Z,0.00
2019-04-11T03:53:34.258Z,0.00
2019-04-11T03:54:34.230Z,0.00
2019-04-11T03:55:34.867Z,0.00
2019-04-11T03:56:34.569Z,0.00
2019-04-11T03:57:34.258Z,0.00
2019-04-11T03:58:33.607Z,0.00
2019-04-11T03:59:34.307Z,0.00
2019-04-11T04:00:36.355Z,0.00
2019-04-11T04:01:34.100Z,0.00
2019-04-11T04:02:34.837Z,0.00
2019-04-11T04:03:34.233Z,0.00
2019-04-11T04:04:35.258Z,0.00
2019-04-11T04:05:36.576Z,0.00
2019-04-11T04:06:33.726Z,0.00
2019-04-11T04:07:34.033Z,0.00
2019-04-11T04:08:34.350Z,0.00
2019-04-11T04:09:35.273Z,0.00
2019-04-11T04:10:34.099Z,0.00
2019-04-11T04:11:34.766Z,0.00
2019-04-11T04:12:35.631Z,0.00
2019-04-11T04:13:34.544Z,0.00
2019-04-11T04:14:34.702Z,0.00
2019-04-11T04:15:47.184Z,0.00
2019-04-11T04:16:40.775Z,0.00
2019-04-11T04:17:35.278Z,0.00
2019-04-11T04:18:36.103Z,0.00
2019-04-11T04:19:35.392Z,0.00
2019-04-11T04:20:35.227Z,0.00
2019-04-11T04:21:35.249Z,0.00
2019-04-11T04:22:35.609Z,0.00
2019-04-11T04:23:35.938Z,0.00
2019-04-11T04:24:39.327Z,0.00
2019-04-11T04:25:34.834Z,0.00
2019-04-11T04:26:35.551Z,0.00
2019-04-11T04:27:35.397Z,0.00
2019-04-11T04:28:35.750Z,0.00
2019-04-11T04:29:37.183Z,0.00
2019-04-11T04:30:36.001Z,0.00
2019-04-11T04:31:35.172Z,0.00
2019-04-11T04:32:36.227Z,0.00
2019-04-11T04:33:36.108Z,0.00
2019-04-11T04:34:36.049Z,0.00
2019-04-11T04:35:38.811Z,0.00
2019-04-11T04:36:35.247Z,0.00
2019-04-11T04:37:35.296Z,0.00
2019-04-11T04:38:35.579Z,0.00
2019-04-11T04:39:36.956Z,0.00
2019-04-11T04:40:49.954Z,5.63
2019-04-11T04:41:42.922Z,5.63
2019-04-11T04:42:40.383Z,5.63
2019-04-11T04:43:36.512Z,5.63
2019-04-11T04:44:35.655Z,5.63
2019-04-11T04:45:54.511Z,5.63
2019-04-11T04:46:52.780Z,5.63
2019-04-11T04:47:42.201Z,11.25
2019-04-11T04:48:35.859Z,11.25
2019-04-11T04:49:36.511Z,11.25
2019-04-11T04:50:36.694Z,11.25
2019-04-11T04:51:37.265Z,11.25
2019-04-11T04:52:38.032Z,16.88
2019-04-11T04:53:36.246Z,16.88
2019-04-11T04:54:36.536Z,16.88
2019-04-11T04:55:36.765Z,16.88
2019-04-11T04:56:37.514Z,22.50
2019-04-11T04:57:37.652Z,22.50
2019-04-11T04:58:37.881Z,22.50
2019-04-11T04:59:38.398Z,22.50
2019-04-11T05:00:37.646Z,28.13
2019-04-11T05:01:37.349Z,28.13
2019-04-11T05:02:37.362Z,28.13
2019-04-11T05:03:37.931Z,28.13
2019-04-11T05:04:38.168Z,33.75
2019-04-11T05:05:38.308Z,33.75
2019-04-11T05:06:36.782Z,33.75
2019-04-11T05:07:40.220Z,39.38
2019-04-11T05:08:36.877Z,39.38
2019-04-11T05:09:38.364Z,39.38
2019-04-11T05:10:38.160Z,45.00
2019-04-11T05:11:38.278Z,45.00
2019-04-11T05:12:38.629Z,45.00
2019-04-11T05:13:38.644Z,50.63
2019-04-11T05:14:37.381Z,50.63
2019-04-11T05:15:38.421Z,50.63
2019-04-11T05:16:37.633Z,50.63
2019-04-11T05:17:38.697Z,56.25
2019-04-11T05:18:37.386Z,56.25
2019-04-11T05:19:38.381Z,56.25
2019-04-11T05:20:38.529Z,61.88
2019-04-11T05:21:37.544Z,61.88
2019-04-11T05:22:37.587Z,61.88
2019-04-11T05:23:37.640Z,67.50
2019-04-11T05:24:38.857Z,67.50
2019-04-11T05:25:38.842Z,67.50
2019-04-11T05:26:37.792Z,67.50
2019-04-11T05:27:37.924Z,73.13
2019-04-11T05:28:37.894Z,73.13
2019-04-11T05:29:37.944Z,73.13
2019-04-11T05:30:37.995Z,78.75
2019-04-11T05:31:38.728Z,78.75
2019-04-11T05:32:38.097Z,78.75
2019-04-11T05:33:39.111Z,78.75
2019-04-11T05:34:39.276Z,78.75
2019-04-11T05:35:38.249Z,84.38
2019-04-11T05:36:38.736Z,84.38
2019-04-11T05:37:39.641Z,84.38
2019-04-11T05:38:38.402Z,84.38
2019-04-11T05:39:38.464Z,90.00
2019-04-11T05:40:38.505Z,90.00
2019-04-11T05:41:42.101Z,90.00
2019-04-11T05:42:39.638Z,90.00
2019-04-11T05:43:41.295Z,95.63
2019-04-11T05:44:40.317Z,95.63
2019-04-11T05:45:38.760Z,95.63
2019-04-11T05:46:49.142Z,95.63
2019-04-11T05:47:39.299Z,101.25
2019-04-11T05:48:39.063Z,101.25
2019-04-11T05:49:40.824Z,101.25
2019-04-11T05:50:44.253Z,106.88
2019-04-11T05:51:41.646Z,106.88
2019-04-11T05:52:39.992Z,106.88
2019-04-11T05:53:39.232Z,106.88
2019-04-11T05:54:41.865Z,112.50
2019-04-11T05:55:43.257Z,112.50
2019-04-11T05:56:39.553Z,112.50
2019-04-11T05:57:40.436Z,118.13
2019-04-11T05:58:42.124Z,118.13
2019-04-11T05:59:39.480Z,118.13
2019-04-11T06:00:40.897Z,118.13
2019-04-11T06:01:39.581Z,123.75
2019-04-11T06:02:39.631Z,123.75
2019-04-11T06:03:43.256Z,123.75
2019-04-11T06:04:40.590Z,123.75
2019-04-11T06:05:40.789Z,129.38
2019-04-11T06:06:40.329Z,129.38
2019-04-11T06:07:42.075Z,129.38
2019-04-11T06:08:39.944Z,129.38
2019-04-11T06:09:41.620Z,135.00
2019-04-11T06:10:42.646Z,135.00
2019-04-11T06:11:41.172Z,135.00
2019-04-11T06:12:41.337Z,135.00
2019-04-11T06:13:40.650Z,140.63
2019-04-11T06:14:40.250Z,140.63
2019-04-11T06:15:42.809Z,140.63
2019-04-11T06:16:46.173Z,140.63
2019-04-11T06:17:40.758Z,146.25
2019-04-11T06:18:43.846Z,146.25
2019-04-11T06:19:41.558Z,146.25
2019-04-11T06:20:40.558Z,146.25
2019-04-11T06:21:40.609Z,151.88
2019-04-11T06:22:40.661Z,151.88
2019-04-11T06:23:40.712Z,151.88
2019-04-11T06:24:40.764Z,151.88
2019-04-11T06:25:44.542Z,157.50
2019-04-11T06:26:40.869Z,157.50
2019-04-11T06:27:42.813Z,157.50
2019-04-11T06:28:40.971Z,157.50
2019-04-11T06:29:41.080Z,157.50
2019-04-11T06:30:42.228Z,157.50
2019-04-11T06:31:42.253Z,157.50
2019-04-11T06:32:41.180Z,163.13
2019-04-11T06:33:41.240Z,163.13
2019-04-11T06:34:41.714Z,163.13
2019-04-11T06:35:41.336Z,163.13
2019-04-11T06:36:41.387Z,163.13
2019-04-11T06:37:41.612Z,163.13
2019-04-11T06:38:41.491Z,163.13
2019-04-11T06:39:41.544Z,163.13
2019-04-11T06:40:41.862Z,168.75
2019-04-11T06:41:41.649Z,168.75
2019-04-11T06:42:41.703Z,168.75
2019-04-11T06:43:42.592Z,168.75
2019-04-11T06:44:41.809Z,168.75
2019-04-11T06:45:41.923Z,174.38
2019-04-11T06:46:50.477Z,174.38
2019-04-11T06:47:43.068Z,174.38
2019-04-11T06:48:42.204Z,174.38
2019-04-11T06:49:42.575Z,174.38
2019-04-11T06:50:42.120Z,174.38
2019-04-11T06:51:42.172Z,180.00
2019-04-11T06:52:43.299Z,180.00
2019-04-11T06:53:42.279Z,180.00
2019-04-11T06:54:43.382Z,180.00
2019-04-11T06:55:42.697Z,180.00
2019-04-11T06:56:43.384Z,180.00
2019-04-11T06:57:42.495Z,185.63
2019-04-11T06:58:43.642Z,185.63
2019-04-11T06:59:42.965Z,185.63
2019-04-11T07:00:42.648Z,185.63
2019-04-11T07:01:42.700Z,185.63
2019-04-11T07:02:42.754Z,185.63
2019-04-11T07:03:42.810Z,191.25
2019-04-11T07:04:43.848Z,191.25
2019-04-11T07:05:42.913Z,191.25
2019-04-11T07:06:43.908Z,191.25
2019-04-11T07:07:43.111Z,191.25
2019-04-11T07:08:43.073Z,191.25
2019-04-11T07:09:43.142Z,191.25
2019-04-11T07:10:43.180Z,196.88
2019-04-11T07:11:43.234Z,196.88
2019-04-11T07:12:43.287Z,196.88
2019-04-11T07:13:43.409Z,196.88
2019-04-11T07:14:43.415Z,196.88
2019-04-11T07:15:44.230Z,196.88
2019-04-11T07:16:44.636Z,202.50
2019-04-11T07:17:43.851Z,208.13
2019-04-11T07:18:44.226Z,202.50
2019-04-11T07:19:44.484Z,202.50
2019-04-11T07:20:43.751Z,202.50
2019-04-11T07:21:44.041Z,202.50
2019-04-11T07:22:43.822Z,202.50
2019-04-11T07:23:44.670Z,208.13
2019-04-11T07:24:43.930Z,208.13
2019-04-11T07:25:45.075Z,208.13
2019-04-11T07:26:44.036Z,208.13
2019-04-11T07:27:45.073Z,208.13
2019-04-11T07:28:44.145Z,208.13
2019-04-11T07:29:44.303Z,208.13
2019-04-11T07:30:45.181Z,213.75
2019-04-11T07:31:44.376Z,213.75
2019-04-11T07:32:45.104Z,213.75
2019-04-11T07:33:45.079Z,213.75
2019-04-11T07:34:45.657Z,213.75
2019-04-11T07:35:45.128Z,213.75
2019-04-11T07:36:44.577Z,213.75
2019-04-11T07:37:44.839Z,219.38
2019-04-11T07:38:45.552Z,219.38
2019-04-11T07:39:45.061Z,219.38
2019-04-11T07:40:44.793Z,219.38
2019-04-11T07:41:45.560Z,219.38
2019-04-11T07:42:44.904Z,219.38
2019-04-11T07:43:44.967Z,219.38
2019-04-11T07:44:45.223Z,225.00
2019-04-11T07:45:45.063Z,225.00
2019-04-11T07:46:45.118Z,225.00
2019-04-11T07:47:46.078Z,225.00
2019-04-11T07:48:45.228Z,225.00
2019-04-11T07:49:45.279Z,225.00
2019-04-11T07:50:46.434Z,230.63
2019-04-11T07:51:45.389Z,230.63
2019-04-11T07:52:45.446Z,230.63
2019-04-11T07:53:45.942Z,230.63
2019-04-11T07:54:45.722Z,230.63
2019-04-11T07:55:46.610Z,230.63
2019-04-11T07:56:46.333Z,230.63
2019-04-11T07:57:46.785Z,236.25
2019-04-11T07:58:45.817Z,236.25
2019-04-11T07:59:46.707Z,236.25
2019-04-11T08:00:49.024Z,236.25
2019-04-11T08:01:46.929Z,236.25
2019-04-11T08:02:46.008Z,236.25
2019-04-11T08:03:46.973Z,236.25
2019-04-11T08:04:47.270Z,241.88
2019-04-11T08:05:46.687Z,241.88
2019-04-11T08:06:46.207Z,241.88
2019-04-11T08:07:46.882Z,241.88
2019-04-11T08:08:47.120Z,247.50
2019-04-11T08:09:46.369Z,247.50
2019-04-11T08:10:46.430Z,247.50
2019-04-11T08:11:47.702Z,253.13
2019-04-11T08:12:47.869Z,253.13
2019-04-11T08:13:47.189Z,264.38
2019-04-11T08:14:46.744Z,275.63
2019-04-11T08:15:46.696Z,315.00
2019-04-11T08:16:46.928Z,315.00
2019-04-11T08:17:47.991Z,320.63
2019-04-11T08:18:46.859Z,393.75
2019-04-11T08:19:47.017Z,421.88
2019-04-11T08:20:47.799Z,354.38
2019-04-11T08:21:47.182Z,298.13
2019-04-11T08:22:47.498Z,275.63
2019-04-11T08:24:20.518Z,264.38
2019-04-11T08:24:47.191Z,264.38
2019-04-11T08:25:47.518Z,264.38
2019-04-11T08:26:48.374Z,264.38
2019-04-11T08:27:54.655Z,264.38
2019-04-11T08:28:59.269Z,264.38
2019-04-11T08:29:49.946Z,264.38
2019-04-11T08:30:48.814Z,264.38
2019-04-11T08:31:48.686Z,264.38
2019-04-11T08:32:47.627Z,264.38
2019-04-11T08:33:48.848Z,264.38
2019-04-11T08:34:48.000Z,264.38
2019-04-11T08:35:51.620Z,264.38
2019-04-11T08:36:48.932Z,264.38
2019-04-11T08:37:47.908Z,264.38
2019-04-11T08:38:48.776Z,264.38
2019-04-11T08:39:49.082Z,264.38
2019-04-11T08:40:49.126Z,264.38
2019-04-11T08:41:48.122Z,264.38
2019-04-11T08:42:48.672Z,264.38
2019-04-11T08:43:48.232Z,264.38
2019-04-11T08:44:48.286Z,264.38
2019-04-11T08:45:48.547Z,264.38
2019-04-11T08:46:48.404Z,270.00
2019-04-11T08:47:52.624Z,270.00
2019-04-11T08:48:48.971Z,270.00
2019-04-11T08:49:48.564Z,270.00
2019-04-11T08:50:48.617Z,270.00
2019-04-11T08:51:49.595Z,270.00
2019-04-11T08:52:48.761Z,270.00
2019-04-11T08:53:49.032Z,275.63
2019-04-11T08:54:50.056Z,275.63
2019-04-11T08:55:55.374Z,275.63
2019-04-11T08:56:49.436Z,275.63
2019-04-11T08:57:49.860Z,281.25
2019-04-11T08:58:49.101Z,281.25
2019-04-11T08:59:49.398Z,281.25
2019-04-11T09:00:51.046Z,281.25
2019-04-11T09:01:49.221Z,281.25
2019-04-11T09:02:49.275Z,286.88
2019-04-11T09:04:01.342Z,286.88
2019-04-11T09:04:50.318Z,286.88
2019-04-11T09:05:49.440Z,286.88
2019-04-11T09:06:49.503Z,281.25
2019-04-11T09:07:49.870Z,281.25
2019-04-11T09:08:49.663Z,286.88
2019-04-11T09:09:49.700Z,286.88
2019-04-11T09:10:50.690Z,286.88
2019-04-11T09:11:49.815Z,292.50
2019-04-11T09:12:50.883Z,292.50
2019-04-11T09:13:49.882Z,292.50
2019-04-11T09:14:50.593Z,292.50
2019-04-11T09:15:50.822Z,292.50
2019-04-11T09:16:50.052Z,298.13
2019-04-11T09:17:58.933Z,298.13
2019-04-11T09:18:50.283Z,298.13
2019-04-11T09:19:51.392Z,298.13
2019-04-11T09:20:50.269Z,298.13
2019-04-11T09:21:50.826Z,298.13
2019-04-11T09:22:50.385Z,298.13
2019-04-11T09:23:50.435Z,298.13
2019-04-11T09:24:50.612Z,303.75
2019-04-11T09:25:53.240Z,303.75
2019-04-11T09:26:50.600Z,303.75
2019-04-11T09:27:51.032Z,309.38
2019-04-11T09:28:51.587Z,309.38
2019-04-11T09:29:50.767Z,309.38
2019-04-11T09:30:50.821Z,309.38
2019-04-11T09:31:51.714Z,309.38
2019-04-11T09:32:50.937Z,315.00
2019-04-11T09:33:51.042Z,315.00
2019-04-11T09:34:52.186Z,320.63
2019-04-11T09:35:51.303Z,320.63
2019-04-11T09:36:51.365Z,320.63
2019-04-11T09:37:51.799Z,326.25
2019-04-11T09:38:51.290Z,326.25
2019-04-11T09:39:51.321Z,326.25
2019-04-11T09:40:52.115Z,326.25
2019-04-11T09:41:52.417Z,326.25
2019-04-11T09:42:51.531Z,331.88
2019-04-11T09:43:52.615Z,326.25
2019-04-11T09:44:51.617Z,326.25
2019-04-11T09:45:52.584Z,326.25
2019-04-11T09:46:51.713Z,326.25
2019-04-11T09:47:51.955Z,331.88
2019-04-11T09:48:51.833Z,331.88
2019-04-11T09:49:51.876Z,331.88
2019-04-11T09:50:52.987Z,331.88
2019-04-11T09:51:52.079Z,331.88
2019-04-11T09:52:54.398Z,331.88
2019-04-11T09:53:52.921Z,331.88
2019-04-11T09:54:52.622Z,331.88
2019-04-11T09:55:52.218Z,337.50
2019-04-11T09:56:52.266Z,337.50
2019-04-11T09:57:52.598Z,343.13
2019-04-11T09:58:52.377Z,337.50
2019-04-11T09:59:52.433Z,337.50
2019-04-11T10:00:52.931Z,343.13
2019-04-11T10:01:52.548Z,337.50
2019-04-11T10:02:52.775Z,343.13
2019-04-11T10:03:52.954Z,343.13
2019-04-11T10:04:54.307Z,343.13
2019-04-11T10:05:53.093Z,348.75
2019-04-11T10:06:53.229Z,348.75
2019-04-11T10:07:52.878Z,360.00
2019-04-11T10:08:53.192Z,354.38
2019-04-11T10:09:54.191Z,354.38
2019-04-11T10:10:53.334Z,354.38
2019-04-11T10:11:53.118Z,354.38
2019-04-11T10:12:54.201Z,348.75
2019-04-11T10:13:53.346Z,348.75
2019-04-11T10:14:53.638Z,348.75
2019-04-11T10:15:53.655Z,354.38
2019-04-11T10:16:53.393Z,354.38
2019-04-11T10:17:54.758Z,354.38
2019-04-11T10:18:53.677Z,354.38
2019-04-11T10:19:54.136Z,360.00
2019-04-11T10:20:53.606Z,360.00
2019-04-11T10:21:54.379Z,360.00
2019-04-11T10:22:54.429Z,365.63
2019-04-11T10:23:53.773Z,365.63
2019-04-11T10:24:54.784Z,365.63
2019-04-11T10:25:53.887Z,365.63
2019-04-11T10:26:54.023Z,371.25
2019-04-11T10:27:55.161Z,371.25
2019-04-11T10:28:54.054Z,376.88
2019-04-11T10:29:54.690Z,382.50
2019-04-11T10:30:54.167Z,388.13
2019-04-11T10:31:54.859Z,393.75
2019-04-11T10:32:55.296Z,399.38
2019-04-11T10:33:55.427Z,410.63
2019-04-11T10:34:54.390Z,427.50
2019-04-11T10:35:54.542Z,450.00
2019-04-11T10:36:55.709Z,495.00
2019-04-11T10:37:54.559Z,697.50
2019-04-11T10:38:55.097Z,1445.63
2019-04-11T10:39:54.674Z,1794.38
2019-04-11T10:40:54.732Z,1839.38
2019-04-11T10:41:55.965Z,1856.25
2019-04-11T10:42:55.896Z,1867.50
2019-04-11T10:43:54.903Z,1878.75
2019-04-11T10:44:56.172Z,1878.75
2019-04-11T10:45:55.288Z,1884.38
2019-04-11T10:46:55.757Z,1890.00
2019-04-11T10:47:55.966Z,1890.00
2019-04-11T10:48:55.230Z,1895.63
2019-04-11T10:49:55.252Z,1918.13
2019-04-11T10:50:56.182Z,1918.13
2019-04-11T10:51:56.046Z,1918.13
2019-04-11T10:52:55.430Z,1912.50
2019-04-11T10:53:55.496Z,1918.13
2019-04-11T10:54:55.549Z,1906.88
2019-04-11T10:55:55.767Z,1901.25
2019-04-11T10:56:55.821Z,1895.63
2019-04-11T10:57:56.187Z,1895.63
2019-04-11T10:58:55.797Z,1878.75
2019-04-11T10:59:56.583Z,1873.13
2019-04-11T11:00:55.912Z,1867.50
2019-04-11T11:01:56.122Z,1850.63
2019-04-11T11:02:56.038Z,1839.38
2019-04-11T11:03:56.095Z,1833.75
2019-04-11T11:04:56.864Z,1833.75
2019-04-11T11:05:56.216Z,1822.50
2019-04-11T11:06:56.279Z,1805.63
2019-04-11T11:07:57.163Z,1800.00
2019-04-11T11:08:57.375Z,1777.50
2019-04-11T11:09:56.721Z,1760.63
2019-04-11T11:10:57.692Z,1749.38
2019-04-11T11:11:56.835Z,1726.88
2019-04-11T11:12:57.295Z,1715.63
2019-04-11T11:13:56.712Z,1715.63
2019-04-11T11:14:56.774Z,1710.00
2019-04-11T11:15:57.969Z,1698.75
2019-04-11T11:16:56.903Z,1687.50
2019-04-11T11:18:27.215Z,1681.88
2019-04-11T11:19:24.605Z,1653.75
2019-04-11T11:20:08.540Z,1648.13
2019-04-11T11:21:00.847Z,1642.50
2019-04-11T11:21:59.872Z,1631.25
2019-04-11T11:22:57.274Z,1614.38
2019-04-11T11:23:58.489Z,1614.38
2019-04-11T11:24:58.057Z,1603.13
2019-04-11T11:26:41.054Z,1591.88
2019-04-11T11:27:39.967Z,1575.00
2019-04-11T11:28:41.046Z,1563.75
2019-04-11T11:29:40.439Z,1586.25
2019-04-11T11:30:40.165Z,1580.63
2019-04-11T11:31:40.760Z,1580.63
2019-04-11T11:32:41.179Z,1575.00
2019-04-11T11:33:40.608Z,1580.63
2019-04-11T11:34:41.104Z,1575.00
2019-04-11T11:35:42.485Z,1575.00
2019-04-11T11:36:41.624Z,1608.75
2019-04-11T11:37:41.622Z,1614.38
2019-04-11T11:38:41.823Z,1620.00
2019-04-11T11:39:41.412Z,1625.63
2019-04-11T11:40:41.637Z,1659.38
2019-04-11T11:41:40.915Z,1687.50
2019-04-11T11:42:42.098Z,1715.63
2019-04-11T11:43:41.249Z,1749.38
2019-04-11T11:44:41.276Z,1800.00
2019-04-11T11:45:41.627Z,1861.88
2019-04-11T11:46:42.542Z,1946.25
2019-04-11T11:47:41.686Z,2013.75
2019-04-11T11:48:41.754Z,2109.38
2019-04-11T11:49:53.382Z,2244.38
2019-04-11T11:50:42.619Z,2334.38
2019-04-11T11:51:41.586Z,2486.25
2019-04-11T11:52:42.823Z,2638.13
2019-04-11T11:53:42.596Z,2745.00
2019-04-11T11:54:41.825Z,2829.38
2019-04-11T11:55:41.741Z,2851.88
2019-04-11T11:56:42.427Z,2863.13
2019-04-11T11:57:42.705Z,2902.50
2019-04-11T11:58:43.515Z,2953.13
2019-04-11T11:59:42.840Z,2941.88
2019-04-11T12:00:42.146Z,3009.38
2019-04-11T12:01:45.313Z,3043.13
2019-04-11T12:02:42.400Z,3043.13
2019-04-11T12:03:42.476Z,3048.75
2019-04-11T12:04:42.315Z,3026.25
2019-04-11T12:05:47.108Z,3003.75
2019-04-11T12:06:43.024Z,3015.00
2019-04-11T12:07:43.085Z,2986.88
2019-04-11T12:08:46.625Z,2986.88
2019-04-11T12:09:42.632Z,3003.75
2019-04-11T12:10:43.814Z,2992.50
2019-04-11T12:11:42.753Z,2958.75
2019-04-11T12:12:43.862Z,2981.25
2019-04-11T12:13:43.290Z,2992.50
2019-04-11T12:14:44.934Z,2947.50
2019-04-11T12:15:43.526Z,2913.75
2019-04-11T12:16:43.935Z,2896.88
2019-04-11T12:17:43.137Z,2919.38
2019-04-11T12:18:47.226Z,2947.50
2019-04-11T12:19:51.140Z,3009.38
2019-04-11T12:20:45.319Z,2992.50
2019-04-11T12:21:46.272Z,3009.38
2019-04-11T12:22:44.376Z,3015.00
2019-04-11T12:23:55.565Z,3031.88
2019-04-11T12:24:44.781Z,3031.88
2019-04-11T12:25:43.657Z,3026.25
2019-04-11T12:26:45.779Z,2992.50
2019-04-11T12:27:43.800Z,2953.13
2019-04-11T12:28:43.829Z,2986.88
2019-04-11T12:29:47.845Z,3043.13
2019-04-11T12:30:44.170Z,3037.50
2019-04-11T12:31:44.066Z,3015.00
2019-04-11T12:32:44.415Z,3043.13
2019-04-11T12:33:44.145Z,3037.50
2019-04-11T12:34:45.177Z,3031.88
2019-04-11T12:35:44.413Z,2998.13
2019-04-11T12:36:48.009Z,2992.50
2019-04-11T12:37:45.432Z,2981.25
2019-04-11T12:38:44.460Z,2953.13
2019-04-11T12:39:44.526Z,2913.75
2019-04-11T12:40:44.588Z,2908.13
2019-04-11T12:41:44.651Z,2891.25
2019-04-11T12:42:44.719Z,2891.25
2019-04-11T12:43:44.777Z,2902.50
2019-04-11T12:44:44.841Z,2913.75
2019-04-11T12:45:44.905Z,2936.25
2019-04-11T12:46:44.968Z,2891.25
2019-04-11T12:47:45.093Z,2840.63
2019-04-11T12:48:45.095Z,2812.50