createdAt,value
2017-11-17T00:01:24.294Z,90.90
2017-11-17T00:03:03.687Z,91.00
2017-11-17T00:04:40.403Z,90.90
2017-11-17T00:06:17.040Z,90.70
2017-11-17T00:07:54.328Z,88.70
2017-11-17T00:09:31.536Z,87.10
2017-11-17T00:11:13.242Z,82.30
2017-11-17T00:12:51.782Z,82.20
2017-11-17T00:14:28.554Z,81.50
2017-11-17T00:16:08.807Z,80.10
2017-11-17T00:17:45.079Z,80.10
2017-11-17T00:19:22.598Z,80.00
2017-11-17T00:20:58.935Z,80.00
2017-11-17T00:22:36.138Z,82.90
2017-11-17T00:24:18.600Z,82.90
2017-11-17T00:25:55.305Z,84.10
2017-11-17T00:27:31.552Z,86.40
2017-11-17T00:29:08.712Z,90.20
2017-11-17T00:30:45.771Z,90.20
2017-11-17T00:32:22.205Z,90.70
2017-11-17T00:33:58.533Z,91.00
2017-11-17T00:35:34.861Z,91.10
2017-11-17T00:37:12.073Z,91.10
2017-11-17T00:38:48.814Z,91.00
2017-11-17T00:40:26.025Z,90.90
2017-11-17T00:42:02.329Z,90.00
2017-11-17T00:43:39.467Z,91.00
2017-11-17T00:45:18.429Z,90.90
2017-11-17T00:46:55.242Z,91.50
2017-11-17T00:48:31.824Z,91.80
2017-11-17T00:50:08.798Z,92.80
2017-11-17T00:51:46.233Z,93.10
2017-11-17T00:53:23.817Z,93.20
2017-11-17T00:55:00.181Z,93.20
2017-11-17T00:56:36.725Z,92.90
2017-11-17T00:58:13.670Z,92.80
2017-11-17T00:59:50.020Z,92.80
2017-11-17T01:01:26.420Z,92.60
2017-11-17T01:03:02.903Z,92.50
2017-11-17T01:04:40.339Z,92.50
2017-11-17T01:06:20.510Z,92.70
2017-11-17T01:07:57.663Z,93.50
2017-11-17T01:09:34.107Z,93.50
2017-11-17T01:11:11.113Z,93.30
2017-11-17T01:12:47.289Z,92.90
2017-11-17T01:14:23.701Z,91.70
2017-11-17T01:16:00.036Z,91.30
2017-11-17T01:17:37.167Z,89.70
2017-11-17T01:19:13.506Z,89.60
2017-11-17T01:20:49.832Z,86.10
2017-11-17T01:22:26.895Z,86.90
2017-11-17T01:24:06.867Z,86.90
2017-11-17T01:25:43.359Z,88.60
2017-11-17T01:27:19.631Z,90.20
2017-11-17T01:28:55.997Z,90.70
2017-11-17T01:30:32.960Z,91.20
2017-11-17T01:32:16.503Z,91.60
2017-11-17T01:33:54.944Z,91.80
2017-11-17T01:35:34.735Z,91.70
2017-11-17T01:37:14.435Z,86.70
2017-11-17T01:38:51.150Z,86.60
2017-11-17T01:40:28.564Z,88.80
2017-11-17T01:42:04.967Z,87.90
2017-11-17T01:43:44.048Z,88.90
2017-11-17T01:45:24.453Z,88.10
2017-11-17T01:47:00.764Z,90.50
2017-11-17T01:48:36.973Z,89.50
2017-11-17T01:50:13.591Z,87.00
2017-11-17T01:51:51.143Z,86.60
2017-11-17T01:53:27.319Z,88.60
2017-11-17T01:55:03.471Z,89.40
2017-11-17T01:56:40.178Z,88.20
2017-11-17T01:58:19.159Z,86.10
2017-11-17T01:59:56.313Z,87.10
2017-11-17T02:01:32.711Z,87.10
2017-11-17T02:03:09.018Z,87.10
2017-11-17T02:04:45.286Z,87.80
2017-11-17T02:06:24.182Z,88.30
2017-11-17T02:08:00.417Z,88.30
2017-11-17T02:09:37.420Z,88.00
2017-11-17T02:11:13.698Z,88.20
2017-11-17T02:12:49.959Z,88.20
2017-11-17T02:14:26.342Z,86.40
2017-11-17T02:16:03.931Z,83.00
2017-11-17T02:17:40.714Z,81.30
2017-11-17T02:19:17.471Z,81.00
2017-11-17T02:20:54.041Z,79.60
2017-11-17T02:22:31.509Z,80.70
2017-11-17T02:24:07.814Z,80.70
2017-11-17T02:25:44.889Z,85.20
2017-11-17T02:27:21.958Z,87.50
2017-11-17T02:28:58.981Z,87.50
2017-11-17T02:30:35.306Z,87.70
2017-11-17T02:32:15.317Z,87.40
2017-11-17T02:33:51.785Z,87.10
2017-11-17T02:35:28.627Z,86.30
2017-11-17T02:37:07.670Z,84.50
2017-11-17T02:38:44.059Z,82.90
2017-11-17T02:40:20.455Z,82.80
2017-11-17T02:41:57.139Z,82.90
2017-11-17T02:43:33.498Z,83.40
2017-11-17T02:45:10.463Z,82.40
2017-11-17T02:46:47.556Z,81.30
2017-11-17T02:48:24.354Z,80.60
2017-11-17T02:50:01.148Z,79.20
2017-11-17T02:51:37.777Z,77.50
2017-11-17T02:53:14.721Z,76.90
2017-11-17T02:54:54.055Z,77.30
2017-11-17T02:56:30.925Z,77.70
2017-11-17T02:58:07.234Z,77.90
2017-11-17T02:59:44.369Z,76.70
2017-11-17T03:01:21.380Z,77.80
2017-11-17T03:02:57.894Z,78.80
2017-11-17T03:04:34.545Z,81.30
2017-11-17T03:06:11.327Z,83.60
2017-11-17T03:07:48.183Z,85.20
2017-11-17T03:09:24.619Z,87.00
2017-11-17T03:11:01.077Z,87.70
2017-11-17T03:12:37.612Z,88.10
2017-11-17T03:14:14.358Z,88.80
2017-11-17T03:15:50.649Z,89.80
2017-11-17T03:17:26.961Z,89.80
2017-11-17T03:19:03.198Z,89.70
2017-11-17T03:20:46.991Z,90.00
2017-11-17T03:22:23.296Z,89.90
2017-11-17T03:24:00.416Z,90.00
2017-11-17T03:25:37.272Z,90.00
2017-11-17T03:27:14.254Z,90.30
2017-11-17T03:28:50.655Z,90.50
2017-11-17T03:30:29.371Z,90.60
2017-11-17T03:32:06.033Z,90.70
2017-11-17T03:33:42.773Z,90.70
2017-11-17T03:35:19.693Z,90.80
2017-11-17T03:36:56.215Z,90.80
2017-11-17T03:38:33.280Z,90.80
2017-11-17T03:40:10.817Z,90.70
2017-11-17T03:41:47.079Z,90.70
2017-11-17T03:43:23.579Z,90.80
2017-11-17T03:45:00.094Z,91.20
2017-11-17T03:46:37.862Z,90.90
2017-11-17T03:48:16.305Z,91.10
2017-11-17T03:49:54.294Z,91.10
2017-11-17T03:51:33.474Z,91.00
2017-11-17T03:53:13.990Z,91.00
2017-11-17T03:54:51.646Z,90.30
2017-11-17T03:56:28.663Z,90.50
2017-11-17T03:58:05.141Z,90.30
2017-11-17T03:59:42.462Z,90.60
2017-11-17T04:01:19.098Z,90.80
2017-11-17T04:02:55.714Z,90.80
2017-11-17T04:04:32.513Z,90.80
2017-11-17T04:06:09.847Z,90.10
2017-11-17T04:07:46.402Z,89.50
2017-11-17T04:09:23.635Z,90.00
2017-11-17T04:11:00.207Z,89.90
2017-11-17T04:12:36.947Z,90.10
2017-11-17T04:14:13.330Z,89.80
2017-11-17T04:15:51.680Z,88.10
2017-11-17T04:17:29.297Z,88.10
2017-11-17T04:19:05.675Z,87.70
2017-11-17T04:20:42.729Z,87.50
2017-11-17T04:22:19.200Z,87.50
2017-11-17T04:23:55.695Z,87.60
2017-11-17T04:25:33.158Z,86.90
2017-11-17T04:27:09.451Z,86.80
2017-11-17T04:28:45.737Z,87.00
2017-11-17T04:30:24.129Z,86.70
2017-11-17T04:32:01.013Z,87.30
2017-11-17T04:33:37.634Z,88.60
2017-11-17T04:35:13.901Z,87.50
2017-11-17T04:36:51.090Z,87.30
2017-11-17T04:38:27.812Z,87.50
2017-11-17T04:40:05.338Z,87.60
2017-11-17T04:41:41.857Z,86.30
2017-11-17T04:43:18.181Z,85.70
2017-11-17T04:44:54.902Z,84.60
2017-11-17T04:46:31.524Z,85.40
2017-11-17T04:48:07.874Z,85.40
2017-11-17T04:49:45.005Z,84.90
2017-11-17T04:51:22.651Z,84.90
2017-11-17T04:52:58.916Z,85.20
2017-11-17T04:54:36.147Z,88.20
2017-11-17T04:56:13.616Z,87.40
2017-11-17T04:57:50.480Z,87.50
2017-11-17T04:59:26.762Z,87.30
2017-11-17T05:01:03.726Z,87.10
2017-11-17T05:02:41.024Z,87.10
2017-11-17T05:04:17.644Z,86.70
2017-11-17T05:05:54.260Z,87.70
2017-11-17T05:07:31.329Z,86.60
2017-11-17T05:09:07.563Z,86.60
2017-11-17T05:10:44.184Z,86.90
2017-11-17T05:12:20.472Z,86.50
2017-11-17T05:13:57.251Z,86.30
2017-11-17T05:16:34.982Z,85.80
2017-11-17T05:18:11.313Z,85.40
2017-11-17T05:19:47.583Z,86.30
2017-11-17T05:21:24.052Z,87.30
2017-11-17T05:23:03.273Z,86.80
2017-11-17T05:24:40.454Z,87.30
2017-11-17T05:26:16.736Z,86.90
2017-11-17T05:27:53.591Z,85.60
2017-11-17T05:29:30.269Z,85.30
2017-11-17T05:31:07.209Z,84.90
2017-11-17T05:32:43.622Z,85.40
2017-11-17T05:34:19.898Z,84.60
2017-11-17T05:35:57.503Z,84.40
2017-11-17T05:37:34.579Z,84.40
2017-11-17T05:39:12.289Z,85.90
2017-11-17T05:40:48.920Z,85.90
2017-11-17T05:42:25.439Z,85.90
2017-11-17T05:44:02.518Z,84.10
2017-11-17T05:45:41.451Z,84.00
2017-11-17T05:47:20.041Z,84.50
2017-11-17T05:48:56.740Z,84.30
2017-11-17T05:50:32.957Z,85.00
2017-11-17T05:52:09.168Z,84.90
2017-11-17T05:53:45.460Z,84.30
2017-11-17T05:55:21.955Z,83.10
2017-11-17T05:56:58.956Z,82.40
2017-11-17T05:58:35.541Z,82.40
2017-11-17T06:00:11.770Z,83.50
2017-11-17T06:01:48.378Z,83.70
2017-11-17T06:03:24.703Z,84.00
2017-11-17T06:05:01.061Z,83.70
2017-11-17T06:06:38.186Z,83.40
2017-11-17T06:08:16.237Z,83.40
2017-11-17T06:09:53.320Z,81.90
2017-11-17T06:11:30.354Z,81.30
2017-11-17T06:13:06.751Z,81.30
2017-11-17T06:14:43.931Z,81.50
2017-11-17T06:18:04.389Z,82.30
2017-11-17T06:19:40.681Z,82.20
2017-11-17T06:21:17.345Z,81.70
2017-11-17T06:22:53.672Z,81.60
2017-11-17T06:24:30.249Z,81.30
2017-11-17T06:26:06.897Z,80.80
2017-11-17T06:27:43.545Z,80.00
2017-11-17T06:29:20.040Z,81.00
2017-11-17T06:30:56.326Z,82.70
2017-11-17T06:32:32.631Z,81.90
2017-11-17T06:34:09.215Z,82.00
2017-11-17T06:35:46.264Z,81.80
2017-11-17T06:37:23.245Z,81.90
2017-11-17T06:38:59.499Z,81.80
2017-11-17T06:40:36.256Z,81.90
2017-11-17T06:42:12.506Z,82.30
2017-11-17T06:43:48.805Z,81.60
2017-11-17T06:45:29.020Z,81.60
2017-11-17T06:47:05.654Z,81.40
2017-11-17T06:48:42.679Z,80.20
2017-11-17T06:50:18.978Z,80.10
2017-11-17T06:51:55.269Z,80.00
2017-11-17T06:53:31.803Z,80.30
2017-11-17T06:55:08.148Z,80.10
2017-11-17T06:56:44.652Z,80.20
2017-11-17T06:58:21.206Z,80.60
2017-11-17T06:59:57.847Z,81.50
2017-11-17T07:01:35.260Z,81.90
2017-11-17T07:03:12.037Z,81.70
2017-11-17T07:04:48.573Z,82.10
2017-11-17T07:06:25.093Z,81.90
2017-11-17T07:08:01.638Z,82.90
2017-11-17T07:09:39.121Z,83.90
2017-11-17T07:11:15.557Z,83.70
2017-11-17T07:12:51.860Z,83.40
2017-11-17T07:14:28.483Z,83.10
2017-11-17T07:16:05.065Z,82.40
2017-11-17T07:17:41.870Z,82.10
2017-11-17T07:19:18.440Z,82.80
2017-11-17T07:20:54.797Z,82.70
2017-11-17T07:22:31.916Z,81.80
2017-11-17T07:24:15.706Z,81.80
2017-11-17T07:25:52.449Z,80.30
2017-11-17T07:27:31.888Z,81.70
2017-11-17T07:29:08.926Z,83.50
2017-11-17T07:30:46.418Z,85.10
2017-11-17T07:32:23.388Z,85.50
2017-11-17T07:34:00.510Z,86.30
2017-11-17T07:35:36.819Z,86.30
2017-11-17T07:37:13.145Z,86.60
2017-11-17T07:38:49.658Z,86.40
2017-11-17T07:40:30.434Z,86.40
2017-11-17T07:42:07.788Z,85.50
2017-11-17T07:43:44.529Z,85.50
2017-11-17T07:45:21.752Z,85.60
2017-11-17T07:46:59.597Z,85.20
2017-11-17T07:48:36.006Z,85.50
2017-11-17T07:50:12.563Z,85.20
2017-11-17T07:51:49.599Z,85.70
2017-11-17T07:53:25.835Z,86.10
2017-11-17T07:55:02.952Z,83.70
2017-11-17T07:56:39.945Z,83.70
2017-11-17T07:58:17.199Z,82.80
2017-11-17T07:59:53.825Z,82.80
2017-11-17T08:01:30.421Z,84.40
2017-11-17T08:03:06.771Z,83.50
2017-11-17T08:04:43.350Z,82.60
2017-11-17T08:06:20.415Z,84.60
2017-11-17T08:07:57.030Z,84.60
2017-11-17T08:09:33.817Z,86.00
2017-11-17T08:11:10.332Z,86.20
2017-11-17T08:12:47.258Z,84.20
2017-11-17T08:14:23.506Z,84.20
2017-11-17T08:15:59.976Z,83.10
2017-11-17T08:17:49.697Z,83.00
2017-11-17T08:19:26.563Z,82.50
2017-11-17T08:21:03.095Z,83.00
2017-11-17T08:22:39.394Z,81.90
2017-11-17T08:24:24.868Z,81.80
2017-11-17T08:26:01.220Z,80.80
2017-11-17T08:27:37.500Z,81.10
2017-11-17T08:29:13.771Z,80.50
2017-11-17T08:30:50.558Z,80.00
2017-11-17T08:32:27.082Z,79.80
2017-11-17T08:34:03.508Z,80.90
2017-11-17T08:35:39.913Z,80.90
2017-11-17T08:37:16.822Z,80.40
2017-11-17T08:38:53.394Z,80.40
2017-11-17T08:40:29.622Z,81.50
2017-11-17T08:42:09.317Z,81.10
2017-11-17T08:43:45.677Z,78.90
2017-11-17T08:45:22.107Z,77.80
2017-11-17T08:47:01.207Z,78.30
2017-11-17T08:48:37.789Z,78.30
2017-11-17T08:50:14.477Z,78.40
2017-11-17T08:51:51.501Z,78.30
2017-11-17T08:53:27.788Z,78.30
2017-11-17T08:55:04.091Z,77.50
2017-11-17T08:56:41.076Z,77.40
2017-11-17T08:58:21.940Z,77.50
2017-11-17T09:00:00.747Z,76.90
2017-11-17T09:01:39.753Z,76.90
2017-11-17T09:03:16.509Z,77.10
2017-11-17T09:04:52.727Z,76.30
2017-11-17T09:06:28.953Z,76.60
2017-11-17T09:08:05.345Z,77.60
2017-11-17T09:09:42.699Z,80.00
2017-11-17T09:11:19.389Z,79.90
2017-11-17T09:12:56.567Z,79.20
2017-11-17T09:14:33.133Z,79.20
2017-11-17T09:16:15.273Z,80.30
2017-11-17T09:17:51.530Z,80.10
2017-11-17T09:19:27.794Z,79.20
2017-11-17T09:21:04.162Z,79.10
2017-11-17T09:22:41.092Z,78.90
2017-11-17T09:24:19.166Z,78.10
2017-11-17T09:25:55.390Z,78.10
2017-11-17T09:27:31.728Z,78.90
2017-11-17T09:29:08.701Z,78.70
2017-11-17T09:30:52.525Z,78.70
2017-11-17T09:32:29.003Z,78.00
2017-11-17T09:34:05.393Z,76.60
2017-11-17T09:35:41.906Z,77.30
2017-11-17T09:37:18.113Z,77.40
2017-11-17T09:38:54.414Z,77.80
2017-11-17T09:40:30.788Z,78.30
2017-11-17T09:42:07.633Z,78.40
2017-11-17T09:43:44.090Z,79.40
2017-11-17T09:45:20.752Z,79.20
2017-11-17T09:46:57.004Z,78.00
2017-11-17T09:48:35.016Z,76.80
2017-11-17T09:50:12.442Z,76.80
2017-11-17T09:51:49.146Z,73.50
2017-11-17T09:53:27.388Z,72.30
2017-11-17T09:55:04.500Z,72.40
2017-11-17T09:56:40.983Z,72.90
2017-11-17T09:58:17.591Z,73.20
2017-11-17T09:59:56.047Z,73.80
2017-11-17T10:01:32.824Z,75.50
2017-11-17T10:03:09.500Z,72.40
2017-11-17T10:04:45.819Z,71.40
2017-11-17T10:06:22.272Z,70.80
2017-11-17T10:07:59.584Z,71.50
2017-11-17T10:09:36.374Z,71.90
2017-11-17T10:11:12.737Z,71.40
2017-11-17T10:12:49.190Z,70.70
2017-11-17T10:14:25.506Z,71.40
2017-11-17T10:16:02.542Z,68.80
2017-11-17T10:17:46.397Z,70.30
2017-11-17T10:19:23.667Z,70.10
2017-11-17T10:21:01.730Z,71.00
2017-11-17T10:22:38.147Z,70.60
2017-11-17T10:24:15.154Z,69.00
2017-11-17T10:25:51.563Z,68.10
2017-11-17T10:27:28.587Z,66.10
2017-11-17T10:29:04.941Z,66.80
2017-11-17T10:30:42.528Z,65.50
2017-11-17T10:32:19.008Z,65.50
2017-11-17T10:33:55.558Z,65.80
2017-11-17T10:35:31.967Z,66.60
2017-11-17T10:37:12.753Z,64.20
2017-11-17T10:38:49.544Z,63.30
2017-11-17T10:40:26.756Z,62.20
2017-11-17T10:42:03.108Z,62.80
2017-11-17T10:43:39.423Z,62.00
2017-11-17T10:45:18.065Z,61.40
2017-11-17T10:46:54.999Z,62.90
2017-11-17T10:48:31.746Z,64.40
2017-11-17T10:50:08.469Z,64.20
2017-11-17T10:51:45.204Z,63.00
2017-11-17T10:53:21.688Z,62.20
2017-11-17T10:54:58.178Z,61.80
2017-11-17T10:56:34.725Z,61.90
2017-11-17T10:58:10.970Z,63.30
2017-11-17T10:59:47.410Z,61.20
2017-11-17T11:01:24.121Z,61.10
2017-11-17T11:03:00.562Z,63.20
2017-11-17T11:04:36.848Z,62.10
2017-11-17T11:06:15.412Z,60.50
2017-11-17T11:07:51.864Z,61.10
2017-11-17T11:09:29.539Z,60.70
2017-11-17T11:11:11.258Z,60.60
2017-11-17T11:12:48.826Z,59.50
2017-11-17T11:14:25.358Z,59.70
2017-11-17T11:16:03.511Z,58.10
2017-11-17T11:17:40.099Z,55.20
2017-11-17T11:19:17.029Z,55.00
2017-11-17T11:20:53.621Z,56.80
2017-11-17T11:22:30.261Z,57.30
2017-11-17T11:24:06.670Z,57.50
2017-11-17T11:25:43.393Z,56.60
2017-11-17T11:27:19.801Z,57.00
2017-11-17T11:28:56.497Z,57.60
2017-11-17T11:30:33.900Z,58.30
2017-11-17T11:32:11.273Z,58.50
2017-11-17T11:33:48.184Z,57.80
2017-11-17T11:35:24.725Z,57.40
2017-11-17T11:37:01.274Z,55.80
2017-11-17T11:38:37.923Z,56.40
2017-11-17T11:40:17.610Z,57.00
2017-11-17T11:41:54.083Z,55.10
2017-11-17T11:43:30.428Z,54.70
2017-11-17T11:45:07.189Z,55.30
2017-11-17T11:46:43.681Z,55.70
2017-11-17T11:48:20.429Z,57.10
2017-11-17T11:49:57.050Z,58.40
2017-11-17T11:51:34.778Z,57.50
2017-11-17T11:53:14.315Z,57.60
2017-11-17T11:54:50.706Z,56.60
2017-11-17T11:56:30.385Z,52.10
2017-11-17T11:58:07.313Z,51.90
2017-11-17T11:59:43.475Z,50.60
2017-11-17T12:01:20.993Z,51.00
2017-11-17T12:02:57.293Z,51.00
2017-11-17T12:04:33.864Z,51.80
2017-11-17T12:06:11.018Z,51.40
2017-11-17T12:07:47.976Z,49.70
2017-11-17T12:09:24.616Z,49.30
2017-11-17T12:11:02.991Z,50.10
2017-11-17T12:12:39.926Z,50.00
2017-11-17T12:14:17.348Z,48.40
2017-11-17T12:15:54.180Z,48.40
2017-11-17T12:17:31.058Z,49.50
2017-11-17T12:19:08.052Z,49.90
2017-11-17T12:20:44.350Z,50.00
2017-11-17T12:22:20.689Z,49.00
2017-11-17T12:23:57.522Z,49.00
2017-11-17T12:25:34.099Z,49.50
2017-11-17T12:27:10.461Z,49.70
2017-11-17T12:29:01.733Z,49.20
2017-11-17T12:30:41.537Z,48.90
2017-11-17T12:32:21.351Z,50.30
2017-11-17T12:33:59.828Z,51.70
2017-11-17T12:35:37.587Z,51.30
2017-11-17T12:37:15.186Z,50.80
2017-11-17T12:38:51.652Z,50.90
2017-11-17T12:40:28.785Z,51.50
2017-11-17T12:42:07.332Z,51.00
2017-11-17T12:43:45.845Z,51.20
2017-11-17T12:45:26.603Z,49.60
2017-11-17T12:47:06.953Z,48.80
2017-11-17T12:48:43.510Z,48.60
2017-11-17T12:50:20.317Z,49.40
2017-11-17T12:51:56.850Z,49.10
2017-11-17T12:53:33.982Z,49.50
2017-11-17T12:55:10.531Z,49.60
2017-11-17T12:56:47.567Z,50.10
2017-11-17T12:58:24.070Z,50.20
2017-11-17T13:00:00.769Z,49.10
2017-11-17T13:01:37.669Z,50.00
2017-11-17T13:03:14.770Z,49.40
2017-11-17T13:04:51.439Z,49.40
2017-11-17T13:06:28.648Z,50.30
2017-11-17T13:08:05.637Z,49.90
2017-11-17T13:09:42.304Z,48.70
2017-11-17T13:11:18.843Z,49.10
2017-11-17T13:12:55.729Z,48.60
2017-11-17T13:14:32.370Z,48.00
2017-11-17T13:16:09.659Z,48.10
2017-11-17T13:17:47.622Z,48.70
2017-11-17T13:19:24.347Z,48.70
2017-11-17T13:21:00.599Z,46.90
2017-11-17T13:22:39.306Z,46.50
2017-11-17T13:24:15.775Z,46.70
2017-11-17T13:25:53.498Z,47.00
2017-11-17T13:27:31.552Z,47.20
2017-11-17T13:29:09.455Z,45.80
2017-11-17T13:30:46.008Z,45.80
2017-11-17T13:32:23.209Z,45.20
2017-11-17T13:33:59.630Z,44.20
2017-11-17T13:35:35.975Z,45.30
2017-11-17T13:37:12.361Z,45.30
2017-11-17T13:38:49.824Z,45.00
2017-11-17T13:40:27.586Z,45.10
2017-11-17T13:42:09.795Z,45.70
2017-11-17T13:43:46.910Z,44.90
2017-11-17T13:45:26.305Z,44.90
2017-11-17T13:47:03.813Z,44.90
2017-11-17T13:48:40.455Z,45.20
2017-11-17T13:50:17.073Z,46.50
2017-11-17T13:51:54.711Z,46.00
2017-11-17T13:53:33.915Z,46.20
2017-11-17T13:55:10.397Z,46.10
2017-11-17T13:56:48.976Z,46.70
2017-11-17T13:58:31.428Z,46.60
2017-11-17T14:00:10.497Z,46.90
2017-11-17T14:01:49.366Z,47.40
2017-11-17T14:03:33.269Z,47.60
2017-11-17T14:05:17.490Z,46.90
2017-11-17T14:06:55.721Z,47.20
2017-11-17T14:08:36.517Z,47.80
2017-11-17T14:10:14.368Z,46.80
2017-11-17T14:11:51.640Z,46.60
2017-11-17T14:13:28.612Z,46.90
2017-11-17T14:16:47.331Z,48.20
2017-11-17T14:18:28.246Z,48.60
2017-11-17T14:20:05.233Z,48.60
2017-11-17T14:21:43.879Z,48.40
2017-11-17T14:23:22.166Z,48.30
2017-11-17T14:25:03.181Z,49.00
2017-11-17T14:26:44.866Z,49.80
2017-11-17T14:28:21.379Z,49.80
2017-11-17T14:30:00.456Z,49.60
2017-11-17T14:31:38.594Z,50.30
2017-11-17T14:33:16.547Z,50.30
2017-11-17T14:34:55.616Z,50.70
2017-11-17T14:36:37.708Z,50.00
2017-11-17T14:38:14.854Z,50.00
2017-11-17T14:39:51.935Z,50.20
2017-11-17T14:41:32.439Z,49.10
2017-11-17T14:43:09.219Z,49.70
2017-11-17T14:44:47.268Z,50.80
2017-11-17T14:46:25.295Z,50.70
2017-11-17T14:48:03.458Z,49.70
2017-11-17T14:49:40.835Z,48.90
2017-11-17T14:51:18.286Z,47.80
2017-11-17T14:53:02.937Z,47.80
2017-11-17T14:54:42.434Z,47.90
2017-11-17T14:56:22.430Z,48.50
2017-11-17T14:58:01.831Z,48.30
2017-11-17T14:59:42.622Z,49.00
2017-11-17T15:01:21.434Z,49.30
2017-11-17T15:02:59.433Z,49.00
2017-11-17T15:04:38.752Z,48.20
2017-11-17T15:06:18.182Z,48.20
2017-11-17T15:07:56.029Z,47.70
2017-11-17T15:09:33.404Z,47.50
2017-11-17T15:11:12.304Z,48.00
2017-11-17T15:12:49.024Z,47.90
2017-11-17T15:14:28.186Z,46.90
2017-11-17T15:16:10.081Z,46.80
2017-11-17T15:17:46.846Z,47.00
2017-11-17T15:19:24.520Z,46.80
2017-11-17T15:21:04.228Z,46.90
2017-11-17T15:22:43.956Z,46.70
2017-11-17T15:24:24.072Z,47.10
2017-11-17T15:26:02.178Z,47.50
2017-11-17T15:27:40.273Z,48.00
2017-11-17T15:29:20.550Z,47.90
2017-11-17T15:30:59.511Z,48.10
2017-11-17T15:32:37.386Z,48.20
2017-11-17T15:34:14.538Z,47.70
2017-11-17T15:35:53.797Z,48.00
2017-11-17T15:37:43.332Z,48.50
2017-11-17T15:39:21.712Z,48.20
2017-11-17T15:40:59.165Z,48.30
2017-11-17T15:42:36.778Z,47.90
2017-11-17T15:44:14.371Z,47.90
2017-11-17T15:45:55.934Z,47.50
2017-11-17T15:47:36.234Z,47.80
2017-11-17T15:49:17.844Z,48.40
2017-11-17T15:50:55.093Z,48.40
2017-11-17T15:52:32.862Z,47.90
2017-11-17T15:54:10.327Z,47.90
2017-11-17T15:55:48.447Z,47.90
2017-11-17T15:57:26.180Z,48.70
2017-11-17T15:59:04.147Z,48.60
2017-11-17T16:00:45.105Z,48.50
2017-11-17T16:02:24.537Z,48.20
2017-11-17T16:04:02.817Z,48.40
2017-11-17T16:05:42.406Z,48.50
2017-11-17T16:07:20.098Z,48.50
2017-11-17T16:09:00.742Z,48.30
2017-11-17T16:10:39.109Z,49.20
2017-11-17T16:12:18.025Z,48.40
2017-11-17T16:13:55.611Z,47.50
2017-11-17T16:15:34.272Z,47.70
2017-11-17T16:17:15.664Z,48.00
2017-11-17T16:18:55.580Z,48.00
2017-11-17T16:20:35.094Z,48.60
2017-11-17T16:22:13.765Z,48.40
2017-11-17T16:23:51.281Z,48.60
2017-11-17T16:25:29.975Z,48.60
2017-11-17T16:27:10.051Z,48.60
2017-11-17T16:28:49.100Z,47.90
2017-11-17T16:30:28.511Z,47.70
2017-11-17T16:32:15.406Z,48.00
2017-11-17T16:33:54.339Z,47.80
2017-11-17T16:35:31.358Z,47.90
2017-11-17T16:37:13.775Z,47.80
2017-11-17T16:38:52.663Z,48.00
2017-11-17T16:40:31.049Z,48.20
2017-11-17T16:42:09.981Z,48.10
2017-11-17T16:43:47.893Z,48.10
2017-11-17T16:45:29.195Z,48.20
2017-11-17T16:47:11.985Z,48.30
2017-11-17T16:48:54.183Z,48.30
2017-11-17T16:50:33.250Z,48.80
2017-11-17T16:52:12.281Z,48.80
2017-11-17T16:53:52.117Z,48.80
2017-11-17T16:55:32.454Z,49.60
2017-11-17T16:57:13.622Z,49.90
2017-11-17T16:58:53.317Z,49.60
2017-11-17T17:00:33.686Z,49.30
2017-11-17T17:02:13.206Z,49.50
2017-11-17T17:03:52.509Z,49.90
2017-11-17T17:05:30.481Z,49.70
2017-11-17T17:07:10.218Z,50.10
2017-11-17T17:08:50.204Z,50.70
2017-11-17T17:10:28.243Z,51.20
2017-11-17T17:12:07.178Z,51.60
2017-11-17T17:13:45.515Z,51.70
2017-11-17T17:15:29.617Z,50.50
2017-11-17T17:17:11.737Z,50.50
2017-11-17T17:18:52.646Z,50.30
2017-11-17T17:20:34.383Z,50.50
2017-11-17T17:22:15.594Z,51.00
2017-11-17T17:23:55.630Z,51.30
2017-11-17T17:25:36.496Z,51.40
2017-11-17T17:27:15.380Z,51.30
2017-11-17T17:29:00.498Z,51.70
2017-11-17T17:30:41.466Z,51.70
2017-11-17T17:32:26.588Z,51.70
2017-11-17T17:34:08.642Z,52.30
2017-11-17T17:35:48.621Z,52.90
2017-11-17T17:37:27.503Z,52.80
2017-11-17T17:39:06.435Z,53.00
2017-11-17T17:40:47.333Z,53.50
2017-11-17T17:42:26.266Z,54.90
2017-11-17T17:44:12.347Z,57.60
2017-11-17T17:45:50.750Z,57.60
2017-11-17T17:47:31.414Z,58.00
2017-11-17T17:49:12.463Z,58.40
2017-11-17T17:50:51.116Z,58.60
2017-11-17T17:52:30.205Z,59.00
2017-11-17T17:54:08.660Z,59.00
2017-11-17T17:55:49.466Z,59.00
2017-11-17T17:57:29.530Z,57.50
2017-11-17T17:59:07.442Z,57.50
2017-11-17T18:00:50.777Z,56.00
2017-11-17T18:02:30.046Z,56.00
2017-11-17T18:04:08.539Z,57.30
2017-11-17T18:05:48.266Z,57.50
2017-11-17T18:07:30.383Z,56.40
2017-11-17T18:09:12.110Z,56.50
2017-11-17T18:10:52.001Z,57.50
2017-11-17T18:12:33.467Z,56.70
2017-11-17T18:14:15.793Z,56.70
2017-11-17T18:15:59.205Z,56.80
2017-11-17T18:17:43.396Z,56.90
2017-11-17T18:19:27.090Z,57.10
2017-11-17T18:21:12.576Z,58.00
2017-11-17T18:22:57.415Z,57.00
2017-11-17T18:24:39.355Z,57.10
2017-11-17T18:26:22.817Z,57.00
2017-11-17T18:28:05.110Z,58.30
2017-11-17T18:29:53.685Z,58.30
2017-11-17T18:31:34.498Z,58.30
2017-11-17T18:33:17.351Z,58.30
2017-11-17T18:35:03.211Z,58.30
2017-11-17T18:36:49.099Z,58.20
2017-11-17T18:38:34.473Z,58.80
2017-11-17T18:40:15.502Z,59.70
2017-11-17T18:41:56.356Z,61.30
2017-11-17T18:43:39.402Z,63.40
2017-11-17T18:45:30.169Z,64.60
2017-11-17T18:47:14.412Z,65.80
2017-11-17T18:48:58.077Z,67.20
2017-11-17T18:50:44.264Z,67.60
2017-11-17T18:52:31.686Z,66.90
2017-11-17T18:54:15.992Z,66.40
2017-11-17T18:56:14.025Z,67.90
2017-11-17T18:58:00.437Z,70.20
2017-11-17T19:00:01.811Z,70.10
2017-11-17T19:01:59.117Z,72.20
2017-11-17T19:05:49.002Z,72.90
2017-11-17T19:07:36.317Z,73.20
2017-11-17T19:09:26.075Z,73.20
2017-11-17T19:11:12.635Z,73.20
2017-11-17T19:12:57.384Z,73.50
2017-11-17T19:14:47.329Z,74.00
2017-11-17T19:16:35.035Z,73.90
2017-11-17T19:18:29.801Z,72.30
2017-11-17T19:20:21.940Z,69.70
2017-11-17T19:22:08.080Z,69.00
2017-11-17T19:23:56.166Z,70.10
2017-11-17T19:25:42.489Z,72.30
2017-11-17T19:27:34.381Z,74.90
2017-11-17T19:29:19.264Z,76.40
2017-11-17T19:31:11.922Z,76.70
2017-11-17T19:32:59.316Z,74.20
2017-11-17T19:34:45.568Z,74.10
2017-11-17T19:36:29.540Z,71.00
2017-11-17T19:38:18.398Z,70.80
2017-11-17T19:39:59.299Z,69.20
2017-11-17T19:41:48.207Z,66.50
2017-11-17T19:43:37.066Z,65.00
2017-11-17T19:45:27.313Z,64.20
2017-11-17T19:47:13.613Z,64.30
2017-11-17T19:49:04.624Z,66.00
2017-11-17T19:50:48.170Z,68.40
2017-11-17T19:52:41.450Z,70.50
2017-11-17T19:54:25.949Z,67.90
2017-11-17T19:56:16.600Z,67.20
2017-11-17T19:58:03.848Z,67.20
2017-11-17T19:59:49.110Z,68.90
2017-11-17T20:01:36.838Z,71.80
2017-11-17T20:03:20.485Z,75.40
2017-11-17T20:05:04.121Z,75.40
2017-11-17T20:06:46.751Z,74.50
2017-11-17T20:08:33.488Z,72.20
2017-11-17T20:10:17.676Z,71.00
2017-11-17T20:12:02.929Z,70.80
2017-11-17T20:13:44.638Z,69.80
2017-11-17T20:15:34.813Z,69.60
2017-11-17T20:17:27.860Z,67.60
2017-11-17T20:19:15.963Z,67.60
2017-11-17T20:21:00.478Z,66.10
2017-11-17T20:22:46.620Z,65.30
2017-11-17T20:24:32.219Z,66.90
2017-11-17T20:26:16.670Z,68.30
2017-11-17T20:28:03.107Z,68.20
2017-11-17T20:29:47.126Z,67.00
2017-11-17T20:31:29.183Z,64.20
2017-11-17T20:33:10.629Z,65.10
2017-11-17T20:34:57.929Z,64.70
2017-11-17T20:36:39.866Z,64.50
2017-11-17T20:38:26.247Z,64.20
2017-11-17T20:40:14.182Z,64.20
2017-11-17T20:41:55.006Z,64.60
2017-11-17T20:43:38.669Z,64.10
2017-11-17T20:45:29.348Z,63.40
2017-11-17T20:47:09.808Z,64.70
2017-11-17T20:48:51.354Z,68.70
2017-11-17T20:50:33.684Z,68.70
2017-11-17T20:52:15.321Z,69.70
2017-11-17T20:53:55.901Z,70.70
2017-11-17T20:55:37.944Z,71.90
2017-11-17T20:57:19.882Z,71.80
2017-11-17T20:58:58.869Z,73.40
2017-11-17T21:00:40.796Z,78.40
2017-11-17T21:02:20.618Z,78.30
2017-11-17T21:04:01.912Z,80.20
2017-11-17T21:05:42.258Z,81.00
2017-11-17T21:07:23.086Z,80.10
2017-11-17T21:09:02.388Z,78.50
2017-11-17T21:10:44.988Z,76.70
2017-11-17T21:12:26.452Z,73.90
2017-11-17T21:14:05.552Z,71.70
2017-11-17T21:15:44.654Z,70.70
2017-11-17T21:17:25.953Z,73.70
2017-11-17T21:19:04.018Z,73.50