createdAt,value
2022-09-29T00:01:10.578Z,29.52
2022-09-29T00:06:12.761Z,27.67
2022-09-29T00:08:40.662Z,26.38
2022-09-29T00:11:13.462Z,27.25
2022-09-29T00:13:41.359Z,22.33
2022-09-29T00:16:09.611Z,24.40
2022-09-29T00:21:06.326Z,17.83
2022-09-29T00:23:35.009Z,22.52
2022-09-29T00:26:10.307Z,23.90
2022-09-29T00:28:41.321Z,22.77
2022-09-29T00:31:12.418Z,23.30
2022-09-29T00:33:40.919Z,21.17
2022-09-29T00:36:15.493Z,24.42
2022-09-29T00:38:45.054Z,23.02
2022-09-29T00:41:24.671Z,25.38
2022-09-29T00:43:57.842Z,24.55
2022-09-29T00:46:41.479Z,19.13
2022-09-29T00:49:18.734Z,22.73
2022-09-29T00:51:54.513Z,23.23
2022-09-29T00:54:25.353Z,22.70
2022-09-29T00:56:53.004Z,19.40
2022-09-29T00:59:28.533Z,22.77
2022-09-29T01:01:56.144Z,19.45
2022-09-29T01:04:24.511Z,20.88
2022-09-29T01:06:57.487Z,18.17
2022-09-29T01:09:32.661Z,21.33
2022-09-29T01:12:01.102Z,22.20
2022-09-29T01:14:30.447Z,22.95
2022-09-29T01:16:58.026Z,19.10
2022-09-29T01:19:35.142Z,18.23
2022-09-29T01:22:11.500Z,19.63
2022-09-29T01:24:57.725Z,10.07
2022-09-29T01:27:43.984Z,19.00
2022-09-29T01:30:20.819Z,20.30
2022-09-29T01:32:51.116Z,20.45
2022-09-29T01:35:45.921Z,20.65
2022-09-29T01:38:28.012Z,13.95
2022-09-29T01:41:04.124Z,16.10
2022-09-29T01:43:41.037Z,21.23
2022-09-29T01:46:18.527Z,16.77
2022-09-29T01:48:53.472Z,19.95
2022-09-29T01:51:27.615Z,17.85
2022-09-29T01:54:00.740Z,16.83
2022-09-29T01:56:31.748Z,16.27
2022-09-29T01:59:08.805Z,30.65
2022-09-29T02:01:42.282Z,31.77
2022-09-29T02:04:20.385Z,35.90
2022-09-29T02:06:55.443Z,29.50
2022-09-29T02:09:29.266Z,26.38
2022-09-29T02:12:00.394Z,18.83
2022-09-29T02:14:42.397Z,24.73
2022-09-29T02:17:21.053Z,22.25
2022-09-29T02:19:52.027Z,22.55
2022-09-29T02:22:20.130Z,23.77
2022-09-29T02:27:17.934Z,18.55
2022-09-29T02:29:45.494Z,20.83
2022-09-29T02:32:14.329Z,19.95
2022-09-29T02:34:46.186Z,24.80
2022-09-29T02:37:43.705Z,26.48
2022-09-29T02:40:26.735Z,25.52
2022-09-29T02:43:06.470Z,17.45
2022-09-29T02:45:55.257Z,19.63
2022-09-29T02:48:44.976Z,20.48
2022-09-29T02:51:27.222Z,23.02
2022-09-29T02:54:19.752Z,19.73
2022-09-29T02:57:18.096Z,28.83
2022-09-29T02:59:57.624Z,14.32
2022-09-29T03:02:26.893Z,23.63
2022-09-29T03:04:55.286Z,11.27
2022-09-29T03:07:23.337Z,19.75
2022-09-29T03:09:51.020Z,17.15
2022-09-29T03:12:18.753Z,11.10
2022-09-29T03:14:46.906Z,17.25
2022-09-29T03:17:14.708Z,19.88
2022-09-29T03:19:42.265Z,14.30
2022-09-29T03:22:09.917Z,16.05
2022-09-29T03:24:37.614Z,10.10
2022-09-29T03:27:05.235Z,11.77
2022-09-29T03:29:32.851Z,17.58
2022-09-29T03:32:00.550Z,15.35
2022-09-29T03:34:28.477Z,15.38
2022-09-29T03:36:56.910Z,18.67
2022-09-29T03:39:25.594Z,17.38
2022-09-29T03:41:53.509Z,12.75
2022-09-29T03:44:21.254Z,13.70
2022-09-29T03:46:48.845Z,12.13
2022-09-29T03:49:16.944Z,10.45
2022-09-29T03:51:44.677Z,13.55
2022-09-29T03:54:12.651Z,11.80
2022-09-29T03:56:40.239Z,11.63
2022-09-29T03:59:10.785Z,8.18
2022-09-29T04:01:38.736Z,9.65
2022-09-29T04:04:07.035Z,11.45
2022-09-29T04:06:36.325Z,6.68
2022-09-29T04:09:04.041Z,13.20
2022-09-29T04:11:31.767Z,14.13
2022-09-29T04:13:59.398Z,7.60
2022-09-29T04:16:27.105Z,5.90
2022-09-29T04:18:54.872Z,29.17
2022-09-29T04:21:22.647Z,7.68
2022-09-29T04:23:50.306Z,8.48
2022-09-29T04:26:19.390Z,9.23
2022-09-29T04:28:46.953Z,8.45
2022-09-29T04:31:14.784Z,9.80
2022-09-29T04:33:42.704Z,6.22
2022-09-29T04:36:10.680Z,4.88
2022-09-29T04:38:38.198Z,5.72
2022-09-29T04:41:06.033Z,8.88
2022-09-29T04:43:33.652Z,7.82
2022-09-29T04:46:04.442Z,6.97
2022-09-29T04:48:35.634Z,9.48
2022-09-29T04:51:05.152Z,12.68
2022-09-29T04:53:33.222Z,7.80
2022-09-29T04:56:05.731Z,10.52
2022-09-29T04:58:33.794Z,9.00
2022-09-29T05:01:15.422Z,5.57
2022-09-29T05:03:43.469Z,9.75
2022-09-29T05:06:11.429Z,20.52
2022-09-29T05:08:39.241Z,13.45
2022-09-29T05:11:09.003Z,10.85
2022-09-29T05:13:37.503Z,11.32
2022-09-29T05:16:05.856Z,5.90
2022-09-29T05:18:33.855Z,7.13
2022-09-29T05:23:54.751Z,9.10
2022-09-29T05:28:50.022Z,13.55
2022-09-29T05:31:18.314Z,12.80
2022-09-29T05:33:46.595Z,16.60
2022-09-29T05:36:14.159Z,11.80
2022-09-29T05:38:41.702Z,16.65
2022-09-29T05:41:12.404Z,15.27
2022-09-29T05:43:40.586Z,10.50
2022-09-29T05:46:10.174Z,13.50
2022-09-29T05:48:38.241Z,10.38
2022-09-29T05:51:11.591Z,13.02
2022-09-29T05:53:39.851Z,11.60
2022-09-29T05:56:08.921Z,17.48
2022-09-29T05:58:37.582Z,16.25
2022-09-29T06:01:10.197Z,10.18
2022-09-29T06:03:38.510Z,13.05
2022-09-29T06:08:34.827Z,14.65
2022-09-29T06:11:07.726Z,9.23
2022-09-29T06:13:39.088Z,10.88
2022-09-29T06:16:07.582Z,9.32
2022-09-29T06:18:36.123Z,9.52
2022-09-29T06:21:12.224Z,17.75
2022-09-29T06:23:40.204Z,13.15
2022-09-29T06:26:11.807Z,16.15
2022-09-29T06:28:39.882Z,10.45
2022-09-29T06:31:11.350Z,19.48
2022-09-29T06:33:39.361Z,12.70
2022-09-29T06:36:36.693Z,10.95
2022-09-29T06:39:09.206Z,14.93
2022-09-29T06:41:36.818Z,12.07
2022-09-29T06:44:04.957Z,11.75
2022-09-29T06:48:59.955Z,14.45
2022-09-29T06:51:39.946Z,20.60
2022-09-29T06:54:16.707Z,14.60
2022-09-29T06:56:48.500Z,6.95
2022-09-29T06:59:17.268Z,10.02
2022-09-29T07:01:49.827Z,14.55
2022-09-29T07:04:18.570Z,12.90
2022-09-29T07:06:46.426Z,13.52
2022-09-29T07:09:16.478Z,12.52
2022-09-29T07:11:47.412Z,13.30
2022-09-29T07:14:16.776Z,11.10
2022-09-29T07:16:44.699Z,15.75
2022-09-29T07:19:12.989Z,9.23
2022-09-29T07:21:40.668Z,7.80
2022-09-29T07:24:09.390Z,12.75
2022-09-29T07:26:38.107Z,9.88
2022-09-29T07:29:06.294Z,14.32
2022-09-29T07:31:45.983Z,18.38
2022-09-29T07:34:15.253Z,20.60
2022-09-29T07:36:42.797Z,17.83
2022-09-29T07:39:10.437Z,30.25
2022-09-29T07:41:37.989Z,10.05
2022-09-29T07:44:05.582Z,19.20
2022-09-29T07:46:33.451Z,12.27
2022-09-29T07:49:01.018Z,17.02
2022-09-29T07:51:28.599Z,12.90
2022-09-29T07:53:56.220Z,20.17
2022-09-29T07:56:23.916Z,13.57
2022-09-29T07:58:51.786Z,17.63
2022-09-29T08:03:55.894Z,10.48
2022-09-29T08:06:26.029Z,14.50
2022-09-29T08:09:03.529Z,10.50
2022-09-29T08:11:37.192Z,9.77
2022-09-29T08:14:05.209Z,16.13
2022-09-29T08:19:01.815Z,11.68
2022-09-29T08:21:30.190Z,13.93
2022-09-29T08:23:57.853Z,10.40
2022-09-29T08:26:37.099Z,10.13
2022-09-29T08:29:09.186Z,16.00
2022-09-29T08:31:38.558Z,13.15
2022-09-29T08:34:07.369Z,17.80
2022-09-29T08:36:36.733Z,11.38
2022-09-29T08:39:04.550Z,12.00
2022-09-29T08:41:38.197Z,4.65
2022-09-29T08:44:32.972Z,16.70
2022-09-29T08:47:20.786Z,12.38
2022-09-29T08:49:59.167Z,8.43
2022-09-29T08:52:39.844Z,9.77
2022-09-29T08:55:21.622Z,8.68
2022-09-29T08:57:59.400Z,3.95
2022-09-29T09:00:43.763Z,15.93
2022-09-29T09:03:37.914Z,9.65
2022-09-29T09:06:14.813Z,10.43
2022-09-29T09:09:18.171Z,10.48
2022-09-29T09:11:45.730Z,13.43
2022-09-29T09:14:29.737Z,11.05
2022-09-29T09:17:19.279Z,6.25
2022-09-29T09:20:25.417Z,10.57
2022-09-29T09:22:56.866Z,10.20
2022-09-29T09:25:30.921Z,9.35
2022-09-29T09:28:19.663Z,6.18
2022-09-29T09:31:08.922Z,7.60
2022-09-29T09:34:06.256Z,8.68
2022-09-29T09:36:50.202Z,5.00
2022-09-29T09:39:29.626Z,4.93
2022-09-29T09:42:00.936Z,5.20
2022-09-29T09:44:40.130Z,5.40
2022-09-29T09:47:16.390Z,5.72
2022-09-29T09:49:48.597Z,5.88
2022-09-29T09:52:27.450Z,6.85
2022-09-29T09:54:58.689Z,4.18
2022-09-29T09:57:38.250Z,3.05
2022-09-29T10:00:23.615Z,5.28
2022-09-29T10:02:55.233Z,4.45
2022-09-29T10:05:48.444Z,8.35
2022-09-29T10:08:19.179Z,2.75
2022-09-29T10:10:58.137Z,6.35
2022-09-29T10:13:31.437Z,2.60
2022-09-29T10:16:16.915Z,3.20
2022-09-29T10:18:52.684Z,2.50
2022-09-29T10:21:36.179Z,5.38
2022-09-29T10:24:08.137Z,7.32
2022-09-29T10:26:46.649Z,4.68
2022-09-29T10:29:24.262Z,3.67
2022-09-29T10:32:07.545Z,3.10
2022-09-29T10:34:40.360Z,5.00
2022-09-29T10:37:24.415Z,3.88
2022-09-29T10:40:04.614Z,3.33
2022-09-29T10:42:36.236Z,4.78
2022-09-29T10:45:26.566Z,5.45
2022-09-29T10:48:00.612Z,5.45
2022-09-29T10:50:35.022Z,2.30
2022-09-29T10:53:19.557Z,3.85
2022-09-29T10:55:52.010Z,3.47
2022-09-29T10:58:44.573Z,2.25
2022-09-29T11:01:18.337Z,9.48
2022-09-29T11:04:01.626Z,3.47
2022-09-29T11:06:32.059Z,3.65
2022-09-29T11:09:07.162Z,6.13
2022-09-29T11:11:38.257Z,4.20
2022-09-29T11:14:06.556Z,3.58
2022-09-29T11:16:37.381Z,1.92
2022-09-29T11:19:09.626Z,1.38
2022-09-29T11:21:42.941Z,2.63
2022-09-29T11:24:22.982Z,0.68
2022-09-29T11:27:09.219Z,1.08
2022-09-29T11:29:58.861Z,1.05
2022-09-29T11:32:49.790Z,2.47
2022-09-29T11:35:33.890Z,2.55
2022-09-29T11:38:07.538Z,3.03
2022-09-29T11:41:17.096Z,2.95
2022-09-29T11:43:51.984Z,3.33
2022-09-29T11:46:26.006Z,2.90
2022-09-29T11:49:27.051Z,3.22
2022-09-29T11:52:21.634Z,2.60
2022-09-29T11:55:07.412Z,1.20
2022-09-29T11:57:47.063Z,3.00
2022-09-29T12:00:18.157Z,3.08
2022-09-29T12:03:10.689Z,4.65
2022-09-29T12:05:59.493Z,3.45
2022-09-29T12:08:43.987Z,3.65
2022-09-29T12:11:47.493Z,9.00
2022-09-29T12:14:16.015Z,5.57
2022-09-29T12:17:02.362Z,2.25
2022-09-29T12:19:33.661Z,5.88
2022-09-29T12:22:04.539Z,3.35
2022-09-29T12:24:46.814Z,2.22
2022-09-29T12:27:24.979Z,3.35
2022-09-29T12:30:18.940Z,6.65
2022-09-29T12:33:08.434Z,3.28
2022-09-29T12:36:00.934Z,2.88
2022-09-29T12:38:32.383Z,4.57
2022-09-29T12:41:11.545Z,3.47
2022-09-29T12:44:05.009Z,5.07
2022-09-29T12:47:00.656Z,3.85
2022-09-29T12:49:31.303Z,7.22
2022-09-29T12:52:01.961Z,1.73
2022-09-29T12:54:54.126Z,4.85
2022-09-29T12:57:42.490Z,2.83
2022-09-29T13:00:13.830Z,1.15
2022-09-29T13:03:01.941Z,3.13
2022-09-29T13:05:46.142Z,2.97
2022-09-29T13:08:19.676Z,1.05
2022-09-29T13:11:08.409Z,3.83
2022-09-29T13:13:54.716Z,4.45
2022-09-29T13:16:57.151Z,6.03
2022-09-29T13:19:59.162Z,6.40
2022-09-29T13:22:48.750Z,6.47
2022-09-29T13:25:41.422Z,8.48
2022-09-29T13:28:41.759Z,10.43
2022-09-29T13:31:15.437Z,6.78
2022-09-29T13:33:56.097Z,6.63
2022-09-29T13:36:39.127Z,7.72
2022-09-29T13:39:17.913Z,8.80
2022-09-29T13:41:45.763Z,6.82
2022-09-29T13:44:16.519Z,5.80
2022-09-29T13:46:44.932Z,4.43
2022-09-29T13:51:45.874Z,7.75
2022-09-29T13:54:24.207Z,7.80
2022-09-29T13:57:13.667Z,6.93
2022-09-29T14:00:03.482Z,9.75
2022-09-29T14:02:46.992Z,6.63
2022-09-29T14:05:24.150Z,11.15
2022-09-29T14:08:17.992Z,5.55
2022-09-29T14:10:51.846Z,6.05
2022-09-29T14:13:31.486Z,7.70
2022-09-29T14:16:30.048Z,5.90
2022-09-29T14:19:03.126Z,6.32
2022-09-29T14:21:48.603Z,8.07
2022-09-29T14:24:50.674Z,4.97
2022-09-29T14:27:37.662Z,5.85
2022-09-29T14:30:30.009Z,6.57
2022-09-29T14:33:18.271Z,6.50
2022-09-29T14:36:01.439Z,6.35
2022-09-29T14:38:40.946Z,8.20
2022-09-29T14:41:08.446Z,7.28
2022-09-29T14:43:36.407Z,10.27
2022-09-29T14:46:49.863Z,8.30
2022-09-29T14:49:42.480Z,5.45
2022-09-29T14:52:49.227Z,5.60
2022-09-29T14:55:36.348Z,6.45
2022-09-29T14:58:30.194Z,9.23
2022-09-29T15:01:08.969Z,5.88
2022-09-29T15:03:42.487Z,4.47
2022-09-29T15:06:21.956Z,7.53
2022-09-29T15:09:14.752Z,3.35
2022-09-29T15:11:46.279Z,3.05
2022-09-29T15:14:28.287Z,3.90
2022-09-29T15:17:01.941Z,5.30
2022-09-29T15:19:56.773Z,6.68
2022-09-29T15:22:41.782Z,5.65
2022-09-29T15:25:37.477Z,2.13
2022-09-29T15:28:18.316Z,5.88
2022-09-29T15:30:46.764Z,7.78
2022-09-29T15:35:51.129Z,8.70
2022-09-29T15:38:24.640Z,9.35
2022-09-29T15:40:59.196Z,6.00
2022-09-29T15:43:30.046Z,8.75
2022-09-29T15:46:00.910Z,3.95
2022-09-29T15:48:30.923Z,6.22
2022-09-29T15:50:59.112Z,6.57
2022-09-29T15:53:31.061Z,9.85
2022-09-29T15:55:58.797Z,6.30
2022-09-29T15:58:26.254Z,8.63
2022-09-29T16:00:59.683Z,9.00
2022-09-29T16:03:32.839Z,8.68
2022-09-29T16:08:22.263Z,7.88
2022-09-29T16:10:55.093Z,7.45
2022-09-29T16:13:27.083Z,7.35
2022-09-29T16:16:01.496Z,8.35
2022-09-29T16:18:37.135Z,5.70
2022-09-29T16:21:19.966Z,5.75
2022-09-29T16:24:02.484Z,8.15
2022-09-29T16:26:39.283Z,4.90
2022-09-29T16:29:09.967Z,6.10
2022-09-29T16:31:43.299Z,8.50
2022-09-29T16:34:32.809Z,5.03
2022-09-29T16:37:02.761Z,8.05
2022-09-29T16:39:33.931Z,6.78
2022-09-29T16:42:05.645Z,5.68
2022-09-29T16:44:41.633Z,5.88
2022-09-29T16:47:15.418Z,8.50
2022-09-29T16:49:53.447Z,7.53
2022-09-29T16:52:23.303Z,8.50
2022-09-29T16:54:52.451Z,9.68
2022-09-29T16:57:27.796Z,6.25
2022-09-29T16:59:57.461Z,7.60
2022-09-29T17:02:27.062Z,11.00
2022-09-29T17:04:56.098Z,5.00
2022-09-29T17:07:25.824Z,8.73
2022-09-29T17:09:58.996Z,6.28
2022-09-29T17:12:30.575Z,7.57
2022-09-29T17:14:58.165Z,7.30
2022-09-29T17:17:27.821Z,9.52
2022-09-29T17:19:56.715Z,7.15
2022-09-29T17:22:30.775Z,6.60
2022-09-29T17:24:59.188Z,9.00
2022-09-29T17:27:46.900Z,10.85
2022-09-29T17:30:20.916Z,8.13
2022-09-29T17:32:52.915Z,11.57
2022-09-29T17:35:24.380Z,12.10
2022-09-29T17:37:51.924Z,7.57
2022-09-29T17:40:22.318Z,8.13
2022-09-29T17:42:49.965Z,9.25
2022-09-29T17:45:21.503Z,11.85
2022-09-29T17:47:49.907Z,10.48
2022-09-29T17:50:25.343Z,8.98
2022-09-29T17:52:54.130Z,11.68
2022-09-29T17:55:23.433Z,11.52
2022-09-29T17:57:53.830Z,12.70
2022-09-29T18:00:24.120Z,10.95
2022-09-29T18:02:57.011Z,13.45
2022-09-29T18:05:26.516Z,13.20
2022-09-29T18:07:56.432Z,12.27
2022-09-29T18:10:27.358Z,12.93
2022-09-29T18:12:55.845Z,10.23
2022-09-29T18:15:24.324Z,14.82
2022-09-29T18:17:58.953Z,13.20
2022-09-29T18:20:30.097Z,17.15
2022-09-29T18:23:00.633Z,16.10
2022-09-29T18:25:30.286Z,16.80
2022-09-29T18:27:58.655Z,15.57
2022-09-29T18:30:29.290Z,11.10
2022-09-29T18:33:02.959Z,12.40
2022-09-29T18:35:33.177Z,14.90
2022-09-29T18:38:02.030Z,17.48
2022-09-29T18:40:31.348Z,19.38
2022-09-29T18:42:59.763Z,17.50
2022-09-29T18:45:30.396Z,13.05
2022-09-29T18:48:17.982Z,19.15
2022-09-29T18:53:16.572Z,23.88
2022-09-29T18:55:44.243Z,15.93
2022-09-29T18:58:17.509Z,16.55
2022-09-29T19:00:50.708Z,21.17
2022-09-29T19:03:19.407Z,15.88
2022-09-29T19:05:48.250Z,15.10
2022-09-29T19:08:17.960Z,19.40
2022-09-29T19:10:52.129Z,18.48
2022-09-29T19:13:21.159Z,16.73
2022-09-29T19:15:49.349Z,22.65
2022-09-29T19:18:23.864Z,19.30
2022-09-29T19:20:54.827Z,25.95
2022-09-29T19:23:23.368Z,20.05
2022-09-29T19:25:52.119Z,16.40
2022-09-29T19:28:22.130Z,32.05
2022-09-29T19:30:51.306Z,21.85
2022-09-29T19:33:21.465Z,27.40
2022-09-29T19:35:54.382Z,18.13
2022-09-29T19:38:23.088Z,20.27
2022-09-29T19:40:52.038Z,18.75
2022-09-29T19:43:22.954Z,22.90
2022-09-29T19:45:50.698Z,28.80
2022-09-29T19:48:21.574Z,20.77
2022-09-29T19:53:23.749Z,21.15
2022-09-29T19:58:20.588Z,23.48
2022-09-29T20:00:48.599Z,26.95
2022-09-29T20:03:16.593Z,25.15
2022-09-29T20:05:44.137Z,26.27
2022-09-29T20:08:11.693Z,27.17
2022-09-29T20:10:42.132Z,25.67
2022-09-29T20:13:10.764Z,23.23
2022-09-29T20:15:42.027Z,25.58
2022-09-29T20:18:09.967Z,22.63
2022-09-29T20:20:38.704Z,30.42
2022-09-29T20:23:06.255Z,30.08
2022-09-29T20:25:33.901Z,24.23
2022-09-29T20:28:01.944Z,20.38
2022-09-29T20:30:29.732Z,26.20
2022-09-29T20:32:57.439Z,27.13
2022-09-29T20:35:25.324Z,21.70
2022-09-29T20:40:20.815Z,26.83
2022-09-29T20:42:49.227Z,31.15
2022-09-29T20:45:17.705Z,31.35
2022-09-29T20:47:46.276Z,25.05
2022-09-29T20:50:14.624Z,30.00
2022-09-29T20:55:12.098Z,32.67
2022-09-29T20:57:45.347Z,47.72
2022-09-29T21:00:14.424Z,26.63
2022-09-29T21:02:42.519Z,29.27
2022-09-29T21:05:10.329Z,27.40
2022-09-29T21:07:38.716Z,24.20
2022-09-29T21:10:07.640Z,23.73
2022-09-29T21:12:35.487Z,38.47
2022-09-29T21:15:03.980Z,32.83
2022-09-29T21:17:31.628Z,33.70
2022-09-29T21:19:59.206Z,29.13
2022-09-29T21:22:27.956Z,27.70
2022-09-29T21:24:56.146Z,25.13
2022-09-29T21:27:24.232Z,33.22
2022-09-29T21:29:51.715Z,28.25
2022-09-29T21:32:19.945Z,27.48
2022-09-29T21:37:15.125Z,28.58
2022-09-29T21:39:43.229Z,33.38
2022-09-29T21:42:11.258Z,35.72
2022-09-29T21:47:06.610Z,40.78
2022-09-29T21:49:34.342Z,33.88
2022-09-29T21:52:02.374Z,36.10
2022-09-29T21:59:25.583Z,32.35
2022-09-29T22:01:53.510Z,31.58
2022-09-29T22:04:21.503Z,33.38
2022-09-29T22:06:49.568Z,37.63
2022-09-29T22:09:19.602Z,31.02
2022-09-29T22:11:50.382Z,36.92
2022-09-29T22:14:18.755Z,35.38
2022-09-29T22:16:46.847Z,38.70
2022-09-29T22:21:57.921Z,37.40
2022-09-29T22:26:56.243Z,35.38
2022-09-29T22:29:24.675Z,28.67
2022-09-29T22:34:35.404Z,32.05
2022-09-29T22:37:03.000Z,22.05
2022-09-29T22:39:30.569Z,28.90
2022-09-29T22:42:01.391Z,62.60
2022-09-29T22:44:29.196Z,21.05
2022-09-29T22:46:57.338Z,25.45
