createdAt,value
2022-09-24T00:02:01.019Z,12.10
2022-09-24T00:04:32.753Z,12.43
2022-09-24T00:07:04.650Z,12.00
2022-09-24T00:09:36.491Z,13.10
2022-09-24T00:12:08.271Z,13.47
2022-09-24T00:14:40.101Z,13.70
2022-09-24T00:17:11.890Z,13.27
2022-09-24T00:19:44.371Z,13.43
2022-09-24T00:22:16.050Z,12.83
2022-09-24T00:25:06.219Z,12.33
2022-09-24T00:27:37.912Z,12.20
2022-09-24T00:30:10.007Z,12.80
2022-09-24T00:32:41.701Z,11.40
2022-09-24T00:35:13.403Z,12.00
2022-09-24T00:37:45.084Z,11.60
2022-09-24T00:40:16.966Z,12.43
2022-09-24T00:42:48.715Z,12.50
2022-09-24T00:45:20.446Z,12.83
2022-09-24T00:47:53.627Z,12.23
2022-09-24T00:50:34.656Z,12.60
2022-09-24T00:53:15.054Z,12.17
2022-09-24T00:55:51.183Z,12.47
2022-09-24T00:58:23.783Z,12.70
2022-09-24T01:01:01.729Z,11.63
2022-09-24T01:03:41.038Z,12.52
2022-09-24T01:06:13.176Z,12.50
2022-09-24T01:08:45.970Z,11.00
2022-09-24T01:11:36.392Z,11.60
2022-09-24T01:14:26.894Z,10.37
2022-09-24T01:17:07.586Z,11.87
2022-09-24T01:20:08.643Z,10.10
2022-09-24T01:22:43.419Z,12.50
2022-09-24T01:25:54.568Z,11.23
2022-09-24T01:28:38.496Z,11.43
2022-09-24T01:31:28.243Z,11.90
2022-09-24T01:34:05.649Z,12.33
2022-09-24T01:36:40.411Z,11.60
2022-09-24T01:39:14.498Z,10.47
2022-09-24T01:41:47.462Z,11.30
2022-09-24T01:44:19.647Z,11.83
2022-09-24T01:46:51.883Z,11.73
2022-09-24T01:49:23.618Z,12.80
2022-09-24T01:51:58.671Z,10.97
2022-09-24T01:54:39.044Z,13.03
2022-09-24T01:57:18.329Z,12.18
2022-09-24T02:00:01.335Z,11.57
2022-09-24T02:02:35.752Z,11.70
2022-09-24T02:05:14.768Z,13.27
2022-09-24T02:08:11.893Z,11.83
2022-09-24T02:11:08.439Z,12.40
2022-09-24T02:13:56.489Z,12.40
2022-09-24T02:16:33.347Z,12.90
2022-09-24T02:19:09.364Z,13.17
2022-09-24T02:21:43.243Z,14.53
2022-09-24T02:24:19.306Z,14.90
2022-09-24T02:26:51.410Z,13.53
2022-09-24T02:29:23.186Z,14.30
2022-09-24T02:31:57.650Z,13.73
2022-09-24T02:34:49.939Z,13.00
2022-09-24T02:37:23.888Z,12.57
2022-09-24T02:39:56.006Z,13.90
2022-09-24T02:42:27.803Z,14.00
2022-09-24T02:45:00.538Z,13.23
2022-09-24T02:47:32.764Z,13.40
2022-09-24T02:50:05.011Z,12.80
2022-09-24T02:52:36.708Z,12.50
2022-09-24T02:55:08.487Z,13.63
2022-09-24T02:57:40.235Z,14.63
2022-09-24T03:00:12.692Z,12.60
2022-09-24T03:02:44.460Z,14.37
2022-09-24T03:05:19.019Z,13.80
2022-09-24T03:07:51.744Z,12.70
2022-09-24T03:10:24.496Z,13.80
2022-09-24T03:12:56.760Z,12.70
2022-09-24T03:15:29.792Z,13.47
2022-09-24T03:18:01.590Z,12.88
2022-09-24T03:20:33.458Z,12.50
2022-09-24T03:23:05.405Z,10.70
2022-09-24T03:25:37.088Z,12.27
2022-09-24T03:28:08.763Z,11.97
2022-09-24T03:30:58.910Z,13.30
2022-09-24T03:33:34.544Z,12.57
2022-09-24T03:36:20.687Z,13.10
2022-09-24T03:38:56.138Z,14.97
2022-09-24T03:41:28.367Z,14.60
2022-09-24T03:44:00.355Z,12.50
2022-09-24T03:46:32.126Z,14.60
2022-09-24T03:49:03.829Z,13.50
2022-09-24T03:51:35.590Z,14.03
2022-09-24T03:54:07.379Z,12.87
2022-09-24T03:56:39.122Z,13.17
2022-09-24T03:59:11.247Z,12.57
2022-09-24T04:01:42.972Z,11.70
2022-09-24T04:04:16.282Z,11.47
2022-09-24T04:06:47.964Z,11.30
2022-09-24T04:09:19.715Z,12.20
2022-09-24T04:11:52.755Z,11.77
2022-09-24T04:14:24.486Z,14.00
2022-09-24T04:16:56.203Z,12.53
2022-09-24T04:19:27.851Z,12.80
2022-09-24T04:21:59.825Z,12.20
2022-09-24T04:24:31.592Z,11.47
2022-09-24T04:27:03.603Z,11.00
2022-09-24T04:29:35.260Z,10.80
2022-09-24T04:32:07.084Z,10.87
2022-09-24T04:34:38.833Z,10.10
2022-09-24T04:37:10.635Z,10.30
2022-09-24T04:39:42.411Z,10.70
2022-09-24T04:42:18.388Z,11.27
2022-09-24T04:44:52.842Z,11.03
2022-09-24T04:47:27.759Z,10.70
2022-09-24T04:50:00.406Z,11.40
2022-09-24T04:52:33.276Z,11.13
2022-09-24T04:55:05.883Z,11.10
2022-09-24T04:57:37.632Z,10.90
2022-09-24T05:00:14.685Z,12.47
2022-09-24T05:02:47.137Z,13.40
2022-09-24T05:05:18.940Z,11.43
2022-09-24T05:07:51.262Z,11.40
2022-09-24T05:10:24.071Z,12.00
2022-09-24T05:12:55.946Z,13.40
2022-09-24T05:15:27.962Z,13.27
2022-09-24T05:17:59.774Z,14.10
2022-09-24T05:20:32.052Z,13.53
2022-09-24T05:23:03.777Z,12.20
2022-09-24T05:25:55.514Z,12.17
2022-09-24T05:28:27.172Z,12.13
2022-09-24T05:31:02.476Z,11.77
2022-09-24T05:33:34.229Z,11.70
2022-09-24T05:36:06.327Z,11.80
2022-09-24T05:38:41.464Z,12.93
2022-09-24T05:41:13.455Z,13.17
2022-09-24T05:43:45.225Z,11.40
2022-09-24T05:46:17.483Z,11.50
2022-09-24T05:48:49.674Z,13.40
2022-09-24T05:51:21.635Z,14.40
2022-09-24T05:53:53.289Z,13.83
2022-09-24T05:56:25.029Z,12.97
2022-09-24T05:58:56.690Z,12.83
2022-09-24T06:01:31.762Z,14.30
2022-09-24T06:04:08.438Z,14.83
2022-09-24T06:06:40.628Z,13.77
2022-09-24T06:09:12.604Z,13.60
2022-09-24T06:11:44.371Z,13.20
2022-09-24T06:14:16.059Z,14.97
2022-09-24T06:16:47.707Z,14.90
2022-09-24T06:19:19.567Z,13.10
2022-09-24T06:21:51.340Z,13.53
2022-09-24T06:24:23.628Z,12.30
2022-09-24T06:26:55.379Z,12.17
2022-09-24T06:29:27.029Z,12.40
2022-09-24T06:31:59.860Z,14.60
2022-09-24T06:34:31.998Z,12.30
2022-09-24T06:37:03.748Z,12.20
2022-09-24T06:39:35.536Z,12.60
2022-09-24T06:42:07.242Z,13.67
2022-09-24T06:44:39.115Z,12.50
2022-09-24T06:47:12.582Z,11.90
2022-09-24T06:49:44.293Z,12.00
2022-09-24T06:52:16.686Z,12.40
2022-09-24T06:54:48.350Z,11.45
2022-09-24T06:57:19.998Z,12.50
2022-09-24T06:59:52.043Z,11.30
2022-09-24T07:02:23.790Z,11.80
2022-09-24T07:04:55.563Z,12.27
2022-09-24T07:07:30.025Z,13.10
2022-09-24T07:10:05.703Z,13.10
2022-09-24T07:12:37.543Z,12.00
2022-09-24T07:15:10.331Z,11.80
2022-09-24T07:17:42.137Z,11.83
2022-09-24T07:20:14.133Z,11.97
2022-09-24T07:22:45.845Z,11.07
2022-09-24T07:25:17.713Z,11.00
2022-09-24T07:27:49.389Z,9.90
2022-09-24T07:30:21.460Z,9.50
2022-09-24T07:32:57.068Z,9.70
2022-09-24T07:35:29.331Z,10.43
2022-09-24T07:38:03.734Z,8.63
2022-09-24T07:40:35.557Z,8.40
2022-09-24T07:43:12.278Z,9.73
2022-09-24T07:45:44.044Z,8.87
2022-09-24T07:48:16.469Z,9.35
2022-09-24T07:50:48.145Z,8.30
2022-09-24T07:53:21.857Z,8.93
2022-09-24T07:55:53.655Z,8.57
2022-09-24T07:58:25.348Z,8.50
2022-09-24T08:01:03.273Z,8.83
2022-09-24T08:03:35.106Z,7.90
2022-09-24T08:06:07.063Z,7.70
2022-09-24T08:08:39.733Z,7.80
2022-09-24T08:11:17.331Z,8.83
2022-09-24T08:13:50.619Z,8.40
2022-09-24T08:16:22.597Z,8.10
2022-09-24T08:18:55.029Z,8.02
2022-09-24T08:21:27.956Z,8.73
2022-09-24T08:23:59.641Z,8.43
2022-09-24T08:26:31.306Z,9.30
2022-09-24T08:29:03.003Z,8.63
2022-09-24T08:31:34.879Z,8.77
2022-09-24T08:34:06.617Z,8.07
2022-09-24T08:36:42.768Z,8.40
2022-09-24T08:39:15.595Z,8.80
2022-09-24T08:42:01.126Z,9.37
2022-09-24T08:44:59.421Z,8.57
2022-09-24T08:47:37.408Z,8.87
2022-09-24T08:50:17.311Z,8.50
2022-09-24T08:52:59.477Z,7.70
2022-09-24T08:55:41.061Z,7.67
2022-09-24T08:58:43.492Z,7.87
2022-09-24T09:01:44.548Z,7.60
2022-09-24T09:04:33.650Z,7.40
2022-09-24T09:07:13.401Z,7.50
2022-09-24T09:09:48.480Z,9.23
2022-09-24T09:12:27.148Z,7.30
2022-09-24T09:15:11.741Z,7.77
2022-09-24T09:17:49.327Z,8.30
2022-09-24T09:20:44.377Z,8.03
2022-09-24T09:23:20.228Z,8.50
2022-09-24T09:26:00.388Z,8.10
2022-09-24T09:28:34.118Z,7.77
2022-09-24T09:31:55.439Z,7.70
2022-09-24T09:34:49.990Z,7.20
2022-09-24T09:37:43.007Z,6.68
2022-09-24T09:40:31.695Z,6.43
2022-09-24T09:43:10.882Z,5.93
2022-09-24T09:45:52.083Z,6.83
2022-09-24T09:48:28.520Z,6.57
2022-09-24T09:51:05.028Z,6.20
2022-09-24T09:53:37.931Z,6.20
2022-09-24T09:56:10.356Z,5.90
2022-09-24T09:58:53.219Z,7.00
2022-09-24T10:01:32.174Z,6.43
2022-09-24T10:04:05.122Z,7.20
2022-09-24T10:06:36.921Z,7.03
2022-09-24T10:09:17.132Z,6.83
2022-09-24T10:11:49.165Z,5.77
2022-09-24T10:14:21.618Z,7.67
2022-09-24T10:16:55.224Z,6.83
2022-09-24T10:19:28.633Z,6.13
2022-09-24T10:22:26.584Z,5.80
2022-09-24T10:25:00.406Z,5.17
2022-09-24T10:27:36.049Z,6.20
2022-09-24T10:30:34.794Z,6.50
2022-09-24T10:33:08.772Z,7.00
2022-09-24T10:35:40.431Z,6.57
2022-09-24T10:38:18.739Z,6.70
2022-09-24T10:40:50.672Z,6.90
2022-09-24T10:43:22.837Z,7.90
2022-09-24T10:46:09.919Z,6.60
2022-09-24T10:49:04.703Z,6.47
2022-09-24T10:52:00.835Z,7.20
2022-09-24T10:54:51.353Z,7.27
2022-09-24T10:57:43.430Z,6.43
2022-09-24T11:00:23.863Z,6.30
2022-09-24T11:03:12.046Z,8.47
2022-09-24T11:06:00.547Z,7.63
2022-09-24T11:09:01.135Z,7.80
2022-09-24T11:11:39.363Z,7.83
2022-09-24T11:14:23.781Z,7.73
2022-09-24T11:17:18.127Z,8.43
2022-09-24T11:20:15.688Z,7.50
2022-09-24T11:23:15.291Z,7.13
2022-09-24T11:25:53.819Z,8.02
2022-09-24T11:28:46.499Z,8.37
2022-09-24T11:31:33.965Z,9.20
2022-09-24T11:34:50.579Z,7.40
2022-09-24T11:37:50.488Z,8.70
2022-09-24T11:40:30.002Z,8.43
2022-09-24T11:43:25.223Z,8.40
2022-09-24T11:46:19.983Z,8.80
2022-09-24T11:49:07.180Z,8.20
2022-09-24T11:52:10.386Z,7.60
2022-09-24T11:55:16.081Z,8.80
2022-09-24T11:58:02.520Z,9.13
2022-09-24T12:00:40.587Z,7.43
2022-09-24T12:03:28.750Z,7.80
2022-09-24T12:06:13.653Z,8.40
2022-09-24T12:09:02.120Z,7.40
2022-09-24T12:11:41.321Z,8.00
2022-09-24T12:14:21.668Z,7.17
2022-09-24T12:16:59.038Z,6.67
2022-09-24T12:19:42.055Z,8.68
2022-09-24T12:22:16.761Z,8.27
2022-09-24T12:24:54.342Z,6.30
2022-09-24T12:27:33.732Z,6.27
2022-09-24T12:30:40.029Z,6.53
2022-09-24T12:33:31.358Z,6.53
2022-09-24T12:36:06.567Z,7.30
2022-09-24T12:38:44.659Z,8.17
2022-09-24T12:41:37.099Z,7.10
2022-09-24T12:44:21.924Z,6.67
2022-09-24T12:46:56.094Z,6.83
2022-09-24T12:49:36.067Z,6.32
2022-09-24T12:52:18.917Z,6.33
2022-09-24T12:54:59.771Z,6.00
2022-09-24T12:58:00.444Z,6.87
2022-09-24T13:00:32.074Z,6.00
2022-09-24T13:03:05.618Z,5.73
2022-09-24T13:05:40.767Z,6.07
2022-09-24T13:08:20.033Z,7.00
2022-09-24T13:10:56.337Z,7.50
2022-09-24T13:13:32.776Z,11.73
2022-09-24T13:16:06.318Z,10.13
2022-09-24T13:18:38.064Z,20.60
2022-09-24T13:21:20.171Z,8.33
2022-09-24T13:23:52.261Z,7.20
2022-09-24T13:26:33.879Z,7.00
2022-09-24T13:29:22.506Z,8.40
2022-09-24T13:32:02.811Z,6.60
2022-09-24T13:34:36.472Z,6.87
2022-09-24T13:37:35.107Z,7.13
2022-09-24T13:40:18.573Z,6.27
2022-09-24T13:42:58.492Z,5.97
2022-09-24T13:45:31.908Z,7.07
2022-09-24T13:48:23.408Z,6.30
2022-09-24T13:50:56.322Z,7.20
2022-09-24T13:53:35.296Z,6.63
2022-09-24T13:56:15.750Z,7.13
2022-09-24T13:58:51.105Z,5.70
2022-09-24T14:01:30.131Z,5.10
2022-09-24T14:04:15.346Z,6.20
2022-09-24T14:06:58.445Z,6.43
2022-09-24T14:09:33.559Z,5.83
2022-09-24T14:12:18.372Z,6.57
2022-09-24T14:14:58.187Z,6.30
2022-09-24T14:17:30.031Z,6.60
2022-09-24T14:20:01.941Z,5.97
2022-09-24T14:22:41.140Z,6.07
2022-09-24T14:25:17.914Z,6.57
2022-09-24T14:27:51.366Z,8.17
2022-09-24T14:30:25.315Z,6.30
2022-09-24T14:33:07.082Z,5.23
2022-09-24T14:35:40.013Z,6.37
2022-09-24T14:38:19.797Z,6.60
2022-09-24T14:40:57.757Z,6.10
2022-09-24T14:43:35.242Z,5.80
2022-09-24T14:46:21.059Z,6.20
2022-09-24T14:49:03.581Z,5.60
2022-09-24T14:51:35.879Z,5.80
2022-09-24T14:54:27.443Z,5.97
2022-09-24T14:57:17.463Z,6.30
2022-09-24T14:59:49.403Z,6.40
2022-09-24T15:02:37.198Z,6.40
2022-09-24T15:05:09.520Z,5.18
2022-09-24T15:07:41.286Z,6.00
2022-09-24T15:10:22.162Z,5.50
2022-09-24T15:12:53.887Z,5.53
2022-09-24T15:15:29.609Z,6.00
2022-09-24T15:18:01.267Z,6.03
2022-09-24T15:20:32.919Z,6.10
2022-09-24T15:23:04.688Z,5.73
2022-09-24T15:25:36.695Z,5.60
2022-09-24T15:28:13.898Z,5.20
2022-09-24T15:30:45.670Z,5.20
2022-09-24T15:33:18.296Z,5.70
2022-09-24T15:35:50.233Z,7.33
2022-09-24T15:38:22.075Z,5.27
2022-09-24T15:40:53.968Z,5.83
2022-09-24T15:43:25.860Z,6.47
2022-09-24T15:45:57.634Z,5.77
2022-09-24T15:48:29.346Z,5.40
2022-09-24T15:51:07.210Z,5.93
2022-09-24T15:53:41.999Z,6.73
2022-09-24T15:56:15.188Z,6.20
2022-09-24T15:58:46.851Z,6.15
2022-09-24T16:01:18.925Z,7.73
2022-09-24T16:03:50.705Z,6.97
2022-09-24T16:06:24.049Z,6.50
2022-09-24T16:08:55.710Z,6.97
2022-09-24T16:11:27.422Z,5.90
2022-09-24T16:13:59.075Z,6.37
2022-09-24T16:16:30.771Z,7.13
2022-09-24T16:19:02.672Z,9.77
2022-09-24T16:21:34.394Z,6.73
2022-09-24T16:24:06.223Z,7.80
2022-09-24T16:26:38.515Z,6.23
2022-09-24T16:29:12.001Z,7.40
2022-09-24T16:31:45.017Z,7.33
2022-09-24T16:34:16.756Z,7.63
2022-09-24T16:36:48.512Z,8.40
2022-09-24T16:39:20.324Z,10.10
2022-09-24T16:41:52.934Z,10.53
2022-09-24T16:44:24.682Z,10.63
2022-09-24T16:46:56.497Z,11.90
2022-09-24T16:49:28.275Z,10.60
2022-09-24T16:52:00.115Z,8.47
2022-09-24T16:54:32.739Z,7.60
2022-09-24T16:57:06.078Z,7.17
2022-09-24T16:59:37.886Z,6.70
2022-09-24T17:02:12.327Z,7.77
2022-09-24T17:04:44.039Z,7.70
2022-09-24T17:07:15.799Z,8.23
2022-09-24T17:10:06.205Z,8.10
2022-09-24T17:12:38.006Z,7.97
2022-09-24T17:15:12.122Z,9.23
2022-09-24T17:17:49.422Z,8.70
2022-09-24T17:20:21.839Z,8.50
2022-09-24T17:22:53.764Z,9.55
2022-09-24T17:25:26.757Z,10.03
2022-09-24T17:27:58.414Z,10.90
2022-09-24T17:30:30.067Z,10.87
2022-09-24T17:33:01.751Z,9.97
2022-09-24T17:35:33.493Z,9.03
2022-09-24T17:38:05.171Z,9.10
2022-09-24T17:40:36.869Z,9.57
2022-09-24T17:43:08.538Z,9.30
2022-09-24T17:45:40.227Z,8.67
2022-09-24T17:48:11.876Z,8.20
2022-09-24T17:50:43.543Z,9.47
2022-09-24T17:53:16.061Z,9.73
2022-09-24T17:55:52.071Z,10.63
2022-09-24T17:58:24.102Z,10.30
2022-09-24T18:01:02.937Z,9.80
2022-09-24T18:03:34.660Z,12.73
2022-09-24T18:06:09.332Z,10.03
2022-09-24T18:08:43.417Z,9.70
2022-09-24T18:11:17.352Z,9.27
2022-09-24T18:13:57.023Z,13.80
2022-09-24T18:16:31.134Z,9.80
2022-09-24T18:19:03.427Z,8.53
2022-09-24T18:21:35.189Z,10.03
2022-09-24T18:24:07.345Z,10.10
2022-09-24T18:26:40.075Z,10.73
2022-09-24T18:29:16.721Z,11.23
2022-09-24T18:31:49.267Z,11.23
2022-09-24T18:34:20.955Z,11.40
2022-09-24T18:36:52.683Z,13.30
2022-09-24T18:39:25.697Z,13.20
2022-09-24T18:41:57.739Z,12.00
2022-09-24T18:44:29.515Z,11.07
2022-09-24T18:47:01.255Z,12.57
2022-09-24T18:49:33.006Z,12.63
2022-09-24T18:52:04.666Z,10.80
2022-09-24T18:54:36.582Z,12.80
2022-09-24T18:57:08.319Z,12.13
2022-09-24T18:59:44.792Z,12.17
2022-09-24T19:02:16.597Z,12.47
2022-09-24T19:04:48.391Z,13.30
2022-09-24T19:07:20.197Z,12.33
2022-09-24T19:09:52.910Z,12.70
2022-09-24T19:12:26.011Z,13.27
2022-09-24T19:14:58.670Z,12.90
2022-09-24T19:17:30.335Z,12.60
2022-09-24T19:20:02.304Z,12.10
2022-09-24T19:22:34.106Z,13.40
2022-09-24T19:25:06.307Z,12.73
2022-09-24T19:27:40.263Z,13.13
2022-09-24T19:30:12.460Z,13.75
2022-09-24T19:32:45.513Z,12.43
2022-09-24T19:35:17.188Z,13.10
2022-09-24T19:37:49.001Z,12.87
2022-09-24T19:40:21.013Z,14.17
2022-09-24T19:42:54.507Z,15.93
2022-09-24T19:45:26.799Z,15.00
2022-09-24T19:47:59.284Z,15.00
2022-09-24T19:50:34.278Z,13.57
2022-09-24T19:53:05.948Z,14.13
2022-09-24T19:55:37.728Z,15.17
2022-09-24T19:58:09.493Z,16.03
2022-09-24T20:00:42.960Z,15.40
2022-09-24T20:03:17.302Z,17.33
2022-09-24T20:05:49.051Z,20.35
2022-09-24T20:08:20.703Z,19.80
2022-09-24T20:10:52.607Z,16.90
2022-09-24T20:13:24.266Z,18.37
2022-09-24T20:16:00.968Z,18.80
2022-09-24T20:18:34.562Z,19.40
2022-09-24T20:21:07.087Z,19.90
2022-09-24T20:23:41.838Z,21.43
2022-09-24T20:26:33.890Z,19.10
2022-09-24T20:29:09.821Z,18.80
2022-09-24T20:31:47.268Z,20.00
2022-09-24T20:34:25.013Z,18.10
2022-09-24T20:37:00.894Z,18.40
2022-09-24T20:39:33.245Z,18.20
2022-09-24T20:42:05.964Z,18.50
2022-09-24T20:44:38.166Z,18.87
2022-09-24T20:47:10.254Z,18.60
2022-09-24T20:49:42.010Z,20.60
2022-09-24T20:52:13.980Z,20.30
2022-09-24T20:54:47.217Z,20.13
2022-09-24T20:57:18.930Z,18.70
2022-09-24T20:59:51.387Z,21.08
2022-09-24T21:02:23.647Z,18.27
2022-09-24T21:04:56.435Z,18.17
2022-09-24T21:07:28.172Z,21.00
2022-09-24T21:10:00.406Z,18.30
2022-09-24T21:12:32.152Z,18.30
2022-09-24T21:15:08.111Z,19.03
2022-09-24T21:17:40.159Z,17.07
2022-09-24T21:20:11.990Z,18.63
2022-09-24T21:22:43.689Z,16.93
2022-09-24T21:25:30.369Z,18.10
2022-09-24T21:28:07.292Z,18.10
2022-09-24T21:30:38.979Z,18.20
2022-09-24T21:33:10.646Z,19.67
2022-09-24T21:35:42.342Z,18.33
2022-09-24T21:41:59.847Z,17.17
2022-09-24T21:48:17.826Z,15.50
2022-09-24T21:50:50.079Z,17.07
2022-09-24T21:53:21.784Z,16.10
2022-09-24T21:55:53.453Z,15.57
2022-09-24T22:02:11.197Z,15.70
2022-09-24T22:04:44.299Z,15.43
2022-09-24T22:11:10.074Z,13.20
2022-09-24T22:13:42.022Z,13.93
2022-09-24T22:20:07.132Z,15.40
2022-09-24T22:26:32.063Z,14.47
2022-09-24T22:29:03.913Z,16.47
2022-09-24T22:35:47.200Z,12.90
2022-09-24T22:38:18.846Z,11.97
2022-09-24T22:40:51.014Z,12.50
2022-09-24T22:43:22.758Z,12.50
2022-09-24T22:46:02.302Z,13.17
2022-09-24T22:52:26.598Z,12.20
2022-09-24T22:58:55.455Z,11.73
2022-09-24T23:05:14.319Z,9.60
2022-09-24T23:11:33.634Z,10.20
2022-09-24T23:14:11.199Z,8.70
2022-09-24T23:16:43.675Z,9.10
2022-09-24T23:23:01.398Z,10.27
2022-09-24T23:29:24.622Z,14.50
2022-09-24T23:31:57.431Z,15.77
2022-09-24T23:34:29.206Z,16.60
2022-09-24T23:37:00.935Z,16.13
2022-09-24T23:39:33.459Z,16.77
2022-09-24T23:42:06.412Z,14.63
2022-09-24T23:44:38.072Z,14.30
2022-09-24T23:47:09.759Z,16.50
2022-09-24T23:49:41.676Z,15.97
2022-09-24T23:56:07.307Z,15.67
2022-09-24T23:58:42.050Z,17.27
