createdAt,value
2022-08-16T00:00:30.481Z,7.20
2022-08-16T00:03:07.651Z,7.93
2022-08-16T00:05:48.316Z,8.37
2022-08-16T00:08:35.789Z,8.03
2022-08-16T00:11:08.194Z,8.60
2022-08-16T00:13:53.658Z,9.10
2022-08-16T00:17:00.496Z,9.07
2022-08-16T00:19:13.706Z,8.73
2022-08-16T00:21:42.833Z,9.23
2022-08-16T00:24:12.238Z,8.50
2022-08-16T00:26:45.170Z,8.77
2022-08-16T00:29:16.202Z,8.67
2022-08-16T00:31:59.094Z,8.27
2022-08-16T00:34:43.709Z,9.20
2022-08-16T00:37:20.265Z,8.47
2022-08-16T00:39:57.460Z,8.20
2022-08-16T00:42:31.618Z,8.07
2022-08-16T00:45:09.478Z,9.00
2022-08-16T00:47:49.472Z,8.90
2022-08-16T00:50:21.296Z,7.90
2022-08-16T00:52:50.808Z,8.07
2022-08-16T00:55:21.940Z,8.60
2022-08-16T00:57:59.793Z,8.33
2022-08-16T01:00:33.901Z,9.50
2022-08-16T01:03:06.337Z,8.73
2022-08-16T01:05:40.765Z,9.13
2022-08-16T01:08:35.918Z,9.03
2022-08-16T01:11:00.025Z,9.13
2022-08-16T01:13:34.733Z,9.13
2022-08-16T01:16:10.365Z,9.50
2022-08-16T01:18:45.214Z,9.40
2022-08-16T01:21:33.249Z,8.83
2022-08-16T01:24:51.430Z,8.80
2022-08-16T01:27:20.902Z,8.80
2022-08-16T01:29:59.317Z,10.13
2022-08-16T01:32:31.872Z,10.03
2022-08-16T01:35:04.157Z,9.77
2022-08-16T01:37:42.218Z,9.50
2022-08-16T01:40:14.039Z,9.57
2022-08-16T01:42:48.087Z,9.80
2022-08-16T01:45:19.953Z,9.17
2022-08-16T01:47:52.506Z,9.77
2022-08-16T01:50:42.185Z,9.13
2022-08-16T01:53:12.564Z,10.50
2022-08-16T01:55:54.013Z,10.13
2022-08-16T01:58:23.775Z,10.83
2022-08-16T02:00:52.477Z,9.43
2022-08-16T02:03:24.459Z,10.60
2022-08-16T02:05:55.213Z,10.37
2022-08-16T02:08:33.491Z,11.17
2022-08-16T02:11:06.543Z,10.77
2022-08-16T02:13:35.739Z,11.37
2022-08-16T02:16:18.548Z,10.90
2022-08-16T02:18:47.966Z,11.03
2022-08-16T02:21:18.572Z,11.47
2022-08-16T02:24:00.326Z,11.40
2022-08-16T02:26:34.439Z,10.83
2022-08-16T02:29:03.167Z,10.50
2022-08-16T02:32:03.255Z,11.30
2022-08-16T02:34:32.653Z,10.87
2022-08-16T02:37:01.663Z,11.43
2022-08-16T02:39:30.366Z,11.40
2022-08-16T02:42:00.388Z,10.63
2022-08-16T02:44:29.194Z,11.77
2022-08-16T02:46:58.006Z,11.93
2022-08-16T02:49:58.091Z,12.20
2022-08-16T02:52:24.556Z,12.60
2022-08-16T02:54:55.206Z,13.23
2022-08-16T02:57:26.181Z,13.90
2022-08-16T02:59:55.305Z,13.63
2022-08-16T03:02:31.946Z,13.53
2022-08-16T03:05:00.810Z,14.10
2022-08-16T03:07:30.538Z,13.83
2022-08-16T03:10:07.133Z,14.33
2022-08-16T03:12:37.872Z,14.90
2022-08-16T03:15:25.366Z,14.23
2022-08-16T03:17:56.491Z,15.27
2022-08-16T03:20:32.285Z,15.70
2022-08-16T03:23:02.963Z,13.83
2022-08-16T03:25:41.013Z,14.03
2022-08-16T03:28:17.187Z,14.60
2022-08-16T03:30:47.505Z,14.60
2022-08-16T03:33:16.816Z,14.67
2022-08-16T03:35:45.430Z,15.10
2022-08-16T03:38:34.266Z,14.33
2022-08-16T03:41:05.375Z,14.50
2022-08-16T03:43:51.398Z,14.63
2022-08-16T03:46:44.324Z,14.67
2022-08-16T03:49:12.465Z,14.67
2022-08-16T03:51:42.873Z,14.67
2022-08-16T03:54:12.761Z,14.97
2022-08-16T03:56:56.668Z,14.87
2022-08-16T03:59:29.827Z,15.03
2022-08-16T04:01:58.827Z,14.87
2022-08-16T04:04:33.252Z,14.13
2022-08-16T04:07:04.113Z,14.30
2022-08-16T04:09:35.455Z,15.27
2022-08-16T04:12:10.566Z,15.07
2022-08-16T04:14:46.892Z,14.60
2022-08-16T04:17:17.141Z,14.53
2022-08-16T04:19:46.820Z,13.47
2022-08-16T04:22:17.210Z,14.53
2022-08-16T04:24:54.337Z,14.63
2022-08-16T04:27:24.549Z,14.10
2022-08-16T04:30:03.234Z,13.97
2022-08-16T04:32:32.321Z,13.47
2022-08-16T04:35:04.898Z,13.80
2022-08-16T04:37:41.921Z,12.73
2022-08-16T04:40:20.593Z,13.60
2022-08-16T04:42:50.921Z,12.60
2022-08-16T04:45:35.523Z,13.03
2022-08-16T04:48:05.914Z,12.90
2022-08-16T04:50:34.361Z,12.63
2022-08-16T04:53:03.096Z,12.23
2022-08-16T04:55:38.397Z,12.03
2022-08-16T04:58:43.582Z,12.20
2022-08-16T05:00:59.062Z,12.30
2022-08-16T05:03:29.294Z,11.80
2022-08-16T05:05:59.707Z,12.50
2022-08-16T05:08:34.171Z,12.37
2022-08-16T05:11:08.279Z,12.67
2022-08-16T05:13:42.647Z,11.83
2022-08-16T05:16:19.872Z,12.30
2022-08-16T05:18:49.813Z,12.20
2022-08-16T05:21:20.907Z,11.90
2022-08-16T05:23:55.590Z,11.37
2022-08-16T05:26:28.021Z,11.67
2022-08-16T05:28:56.973Z,12.20
2022-08-16T05:31:29.194Z,11.77
2022-08-16T05:33:59.729Z,11.50
2022-08-16T05:36:34.301Z,11.67
2022-08-16T05:39:08.009Z,11.37
2022-08-16T05:41:45.271Z,11.93
2022-08-16T05:44:24.051Z,10.83
2022-08-16T05:46:57.565Z,10.73
2022-08-16T05:49:38.901Z,10.83
2022-08-16T05:52:11.330Z,12.00
2022-08-16T05:54:45.999Z,11.30
2022-08-16T05:57:16.383Z,11.43
2022-08-16T05:59:47.417Z,10.80
2022-08-16T06:02:21.801Z,11.40
2022-08-16T06:04:57.518Z,11.97
2022-08-16T06:07:26.499Z,9.93
2022-08-16T06:09:58.346Z,12.03
2022-08-16T06:12:29.774Z,10.27
2022-08-16T06:15:01.902Z,11.20
2022-08-16T06:17:42.712Z,10.70
2022-08-16T06:20:18.117Z,9.93
2022-08-16T06:22:58.595Z,9.97
2022-08-16T06:25:36.713Z,8.73
2022-08-16T06:28:09.422Z,9.73
2022-08-16T06:30:43.601Z,8.43
2022-08-16T06:33:22.031Z,8.80
2022-08-16T06:35:54.995Z,8.73
2022-08-16T06:38:33.373Z,8.13
2022-08-16T06:41:07.183Z,8.70
2022-08-16T06:43:42.869Z,8.87
2022-08-16T06:46:31.814Z,8.27
2022-08-16T06:49:05.268Z,8.07
2022-08-16T06:51:46.164Z,6.93
2022-08-16T06:54:17.494Z,7.97
2022-08-16T06:56:46.406Z,7.07
2022-08-16T06:59:15.163Z,6.37
2022-08-16T07:01:52.088Z,6.70
2022-08-16T07:04:32.704Z,6.80
2022-08-16T07:07:09.926Z,6.30
2022-08-16T07:09:39.139Z,6.13
2022-08-16T07:12:08.892Z,6.07
2022-08-16T07:14:37.406Z,5.93
2022-08-16T07:17:12.716Z,6.17
2022-08-16T07:20:04.151Z,6.60
2022-08-16T07:22:38.138Z,5.83
2022-08-16T07:25:13.204Z,5.50
2022-08-16T07:27:42.830Z,5.77
2022-08-16T07:30:38.265Z,6.03
2022-08-16T07:33:07.069Z,6.43
2022-08-16T07:35:37.436Z,5.80
2022-08-16T07:38:13.085Z,5.23
2022-08-16T07:41:09.579Z,4.83
2022-08-16T07:43:40.348Z,5.07
2022-08-16T07:46:39.647Z,5.50
2022-08-16T07:49:02.417Z,4.57
2022-08-16T07:51:35.513Z,4.80
2022-08-16T07:54:10.395Z,4.50
2022-08-16T07:56:39.732Z,5.10
2022-08-16T07:59:08.233Z,5.17
2022-08-16T08:01:38.278Z,4.93
2022-08-16T08:04:12.965Z,4.90
2022-08-16T08:06:43.443Z,5.03
2022-08-16T08:09:11.955Z,5.23
2022-08-16T08:11:40.814Z,5.60
2022-08-16T08:14:29.407Z,5.60
2022-08-16T08:17:01.514Z,5.70
2022-08-16T08:19:30.204Z,5.73
2022-08-16T08:22:02.444Z,5.30
2022-08-16T08:24:34.763Z,5.83
2022-08-16T08:27:06.420Z,5.50
2022-08-16T08:29:40.567Z,5.43
2022-08-16T08:32:57.851Z,5.13
2022-08-16T08:35:03.676Z,5.33
2022-08-16T08:37:54.130Z,5.00
2022-08-16T08:40:24.379Z,5.20
2022-08-16T08:43:00.613Z,4.73
2022-08-16T08:45:48.458Z,5.07
2022-08-16T08:48:34.455Z,5.97
2022-08-16T08:51:04.907Z,5.50
2022-08-16T08:53:36.170Z,5.63
2022-08-16T08:56:23.417Z,4.80
2022-08-16T08:58:59.955Z,5.23
2022-08-16T09:01:36.392Z,5.27
2022-08-16T09:04:06.550Z,4.77
2022-08-16T09:06:36.476Z,5.50
2022-08-16T09:09:16.810Z,5.97
2022-08-16T09:11:52.733Z,4.90
2022-08-16T09:14:27.554Z,6.10
2022-08-16T09:17:03.407Z,5.97
2022-08-16T09:19:37.134Z,5.33
2022-08-16T09:22:20.930Z,5.97
2022-08-16T09:24:53.992Z,6.07
2022-08-16T09:27:29.638Z,6.33
2022-08-16T09:30:33.752Z,6.20
2022-08-16T09:33:07.523Z,5.57
2022-08-16T09:35:39.038Z,5.30
2022-08-16T09:38:09.792Z,5.00
2022-08-16T09:40:42.677Z,5.93
2022-08-16T09:43:37.740Z,5.50
2022-08-16T09:46:02.900Z,5.90
2022-08-16T09:48:36.887Z,6.65
2022-08-16T09:51:15.050Z,5.80
2022-08-16T09:53:43.508Z,5.32
2022-08-16T09:56:27.257Z,5.22
2022-08-16T09:59:03.674Z,5.38
2022-08-16T10:01:34.640Z,5.57
2022-08-16T10:04:04.678Z,5.43
2022-08-16T10:06:35.664Z,5.75
2022-08-16T10:09:08.219Z,4.75
2022-08-16T10:11:56.283Z,5.72
2022-08-16T10:14:40.549Z,5.32
2022-08-16T10:17:14.850Z,5.60
2022-08-16T10:19:47.030Z,5.10
2022-08-16T10:22:18.960Z,4.68
2022-08-16T10:24:55.704Z,5.10
2022-08-16T10:27:47.014Z,5.65
2022-08-16T10:30:24.979Z,5.40
2022-08-16T10:32:55.083Z,4.80
2022-08-16T10:35:23.742Z,4.20
2022-08-16T10:37:52.952Z,5.00
2022-08-16T10:40:29.233Z,5.03
2022-08-16T10:43:01.030Z,4.68
2022-08-16T10:45:37.051Z,4.50
2022-08-16T10:48:27.027Z,4.65
2022-08-16T10:50:58.176Z,4.10
2022-08-16T10:53:27.722Z,4.47
2022-08-16T10:56:03.250Z,4.80
2022-08-16T10:58:37.344Z,5.40
2022-08-16T11:03:57.783Z,4.57
2022-08-16T11:06:28.690Z,4.13
2022-08-16T11:14:37.293Z,5.50
2022-08-16T11:17:11.052Z,4.32
2022-08-16T11:22:46.950Z,3.17
2022-08-16T11:28:08.596Z,4.13
2022-08-16T11:30:39.501Z,3.78
2022-08-16T11:41:51.545Z,4.35
2022-08-16T11:44:45.277Z,4.15
2022-08-16T11:47:11.382Z,4.05
2022-08-16T11:49:39.812Z,4.32
2022-08-16T11:52:08.462Z,4.20
2022-08-16T11:54:37.575Z,4.07
2022-08-16T11:57:09.326Z,4.10
2022-08-16T11:59:39.830Z,4.05
2022-08-16T12:02:32.213Z,4.30
2022-08-16T12:04:59.543Z,4.40
2022-08-16T12:07:29.613Z,4.05
2022-08-16T12:10:02.195Z,3.65
2022-08-16T12:12:30.804Z,4.10
2022-08-16T12:15:02.592Z,4.57
2022-08-16T12:17:32.721Z,4.13
2022-08-16T12:20:01.591Z,4.20
2022-08-16T12:22:30.300Z,3.83
2022-08-16T12:25:06.247Z,3.50
2022-08-16T12:27:35.212Z,4.10
2022-08-16T12:30:21.206Z,3.70
2022-08-16T12:32:57.722Z,3.83
2022-08-16T12:35:29.589Z,3.88
2022-08-16T12:37:59.664Z,4.13
2022-08-16T12:40:31.927Z,3.75
2022-08-16T12:43:02.663Z,3.83
2022-08-16T12:45:35.653Z,3.50
2022-08-16T12:48:40.169Z,3.33
2022-08-16T12:51:19.619Z,4.00
2022-08-16T12:53:53.580Z,3.53
2022-08-16T12:56:25.271Z,3.30
2022-08-16T12:58:55.947Z,3.30
2022-08-16T13:01:28.994Z,3.55
2022-08-16T13:04:20.364Z,3.35
2022-08-16T13:06:52.575Z,2.95
2022-08-16T13:09:26.741Z,3.00
2022-08-16T13:12:04.232Z,2.92
2022-08-16T13:14:35.927Z,2.92
2022-08-16T13:17:06.862Z,2.78
2022-08-16T13:20:06.712Z,3.10
2022-08-16T13:22:26.600Z,2.60
2022-08-16T13:24:55.583Z,2.78
2022-08-16T13:28:01.506Z,2.50
2022-08-16T13:30:35.520Z,2.58
2022-08-16T13:33:12.283Z,2.17
2022-08-16T13:35:45.779Z,2.35
2022-08-16T13:38:25.123Z,2.60
2022-08-16T13:40:56.009Z,2.47
2022-08-16T13:43:26.403Z,2.50
2022-08-16T13:45:56.148Z,2.55
2022-08-16T13:48:26.049Z,2.55
2022-08-16T13:51:00.593Z,2.33
2022-08-16T13:53:32.581Z,2.35
2022-08-16T13:56:01.249Z,2.50
2022-08-16T13:58:36.936Z,2.20
2022-08-16T14:01:20.948Z,2.70
2022-08-16T14:03:49.139Z,2.80
2022-08-16T14:06:18.991Z,2.60
2022-08-16T14:08:50.250Z,2.65
2022-08-16T14:11:29.044Z,2.67
2022-08-16T14:13:57.416Z,2.42
2022-08-16T14:16:33.593Z,2.45
2022-08-16T14:19:03.332Z,2.58
2022-08-16T14:21:35.548Z,2.38
2022-08-16T14:24:08.135Z,3.28
2022-08-16T14:26:52.699Z,2.80
2022-08-16T14:29:21.918Z,2.63
2022-08-16T14:31:53.848Z,2.80
2022-08-16T14:34:25.605Z,2.42
2022-08-16T14:36:59.745Z,2.70
2022-08-16T14:39:28.138Z,2.45
2022-08-16T14:41:57.152Z,2.60
2022-08-16T14:44:26.983Z,2.60
2022-08-16T14:46:56.813Z,2.63
2022-08-16T14:49:24.970Z,2.40
2022-08-16T14:51:53.492Z,2.50
2022-08-16T14:54:27.230Z,3.20
2022-08-16T14:57:00.781Z,2.42
2022-08-16T14:59:29.896Z,2.38
2022-08-16T15:02:00.801Z,2.55
2022-08-16T15:04:47.966Z,2.95
2022-08-16T15:07:21.593Z,2.92
2022-08-16T15:10:00.909Z,2.90
2022-08-16T15:12:33.999Z,3.22
2022-08-16T15:15:12.691Z,3.13
2022-08-16T15:17:54.604Z,3.00
2022-08-16T15:20:29.145Z,2.72
2022-08-16T15:23:00.551Z,2.60
2022-08-16T15:25:35.098Z,2.33
2022-08-16T15:28:07.092Z,2.80
2022-08-16T15:30:59.967Z,2.90
2022-08-16T15:33:29.073Z,2.80
2022-08-16T15:36:02.580Z,2.80
2022-08-16T15:38:57.694Z,3.13
2022-08-16T15:42:01.172Z,2.67
2022-08-16T15:44:44.150Z,2.47
2022-08-16T15:47:19.664Z,2.47
2022-08-16T15:49:53.119Z,2.60
2022-08-16T15:52:29.574Z,3.13
2022-08-16T15:55:07.511Z,2.60
2022-08-16T15:57:51.133Z,3.08
2022-08-16T16:00:21.060Z,2.85
2022-08-16T16:02:49.885Z,2.90
2022-08-16T16:05:19.049Z,3.33
2022-08-16T16:07:56.712Z,3.00
2022-08-16T16:10:37.985Z,3.10
2022-08-16T16:13:09.380Z,3.30
2022-08-16T16:15:41.921Z,2.88
2022-08-16T16:18:12.022Z,3.15
2022-08-16T16:20:47.494Z,3.30
2022-08-16T16:23:19.272Z,3.22
2022-08-16T16:25:53.322Z,3.15
2022-08-16T16:29:07.699Z,3.13
2022-08-16T16:31:19.994Z,3.03
2022-08-16T16:33:56.210Z,3.00
2022-08-16T16:36:29.346Z,3.58
2022-08-16T16:38:57.689Z,3.63
2022-08-16T16:41:28.967Z,3.65
2022-08-16T16:44:02.494Z,2.70
2022-08-16T16:46:40.911Z,3.05
2022-08-16T16:49:14.711Z,2.80
2022-08-16T16:51:44.946Z,2.78
2022-08-16T16:54:27.734Z,2.75
2022-08-16T16:56:58.426Z,2.70
2022-08-16T16:59:28.421Z,2.58
2022-08-16T17:02:01.463Z,2.90
2022-08-16T17:04:47.202Z,2.88
2022-08-16T17:07:17.335Z,2.80
2022-08-16T17:09:47.371Z,2.53
2022-08-16T17:12:24.770Z,2.50
2022-08-16T17:15:07.461Z,3.03
2022-08-16T17:18:00.681Z,2.90
2022-08-16T17:20:26.232Z,3.13
2022-08-16T17:22:57.144Z,2.95
2022-08-16T17:25:35.073Z,2.60
2022-08-16T17:29:00.108Z,2.60
2022-08-16T17:30:56.268Z,3.13
2022-08-16T17:33:24.366Z,2.70
2022-08-16T17:35:55.377Z,2.70
2022-08-16T17:38:38.792Z,2.40
2022-08-16T17:41:12.901Z,2.60
2022-08-16T17:43:44.715Z,2.97
2022-08-16T17:46:50.636Z,2.72
2022-08-16T17:49:05.545Z,2.65
2022-08-16T17:54:29.932Z,2.70
2022-08-16T17:57:00.909Z,2.53
2022-08-16T17:59:30.194Z,2.92
2022-08-16T18:02:15.430Z,2.92
2022-08-16T18:04:56.675Z,2.83
2022-08-16T18:07:24.955Z,2.97
2022-08-16T18:09:53.275Z,2.88
2022-08-16T18:12:54.361Z,2.80
2022-08-16T18:15:18.191Z,2.95
2022-08-16T18:17:49.866Z,2.83
2022-08-16T18:20:31.899Z,3.58
2022-08-16T18:23:06.636Z,4.38
2022-08-16T18:25:35.482Z,5.63
2022-08-16T18:28:04.674Z,5.23
2022-08-16T18:30:32.956Z,3.53
2022-08-16T18:33:02.665Z,4.78
2022-08-16T18:35:31.289Z,3.60
2022-08-16T18:37:59.584Z,3.53
2022-08-16T18:40:29.216Z,3.40
2022-08-16T18:43:02.774Z,3.30
2022-08-16T18:45:38.087Z,3.60
2022-08-16T18:48:11.006Z,3.53
2022-08-16T18:50:58.906Z,3.80
2022-08-16T18:53:32.843Z,3.90
2022-08-16T18:56:03.667Z,3.70
2022-08-16T18:58:33.995Z,3.77
2022-08-16T19:01:02.445Z,3.30
2022-08-16T19:03:34.004Z,3.60
2022-08-16T19:06:11.310Z,3.50
2022-08-16T19:08:43.479Z,3.37
2022-08-16T19:11:18.978Z,3.30
2022-08-16T19:13:47.806Z,4.00
2022-08-16T19:16:16.601Z,4.20
2022-08-16T19:18:51.297Z,3.73
2022-08-16T19:21:19.468Z,3.57
2022-08-16T19:23:47.549Z,3.53
2022-08-16T19:26:26.130Z,3.77
2022-08-16T19:28:58.501Z,4.40
2022-08-16T19:31:31.144Z,4.33
2022-08-16T19:34:02.223Z,3.70
2022-08-16T19:36:35.673Z,4.03
2022-08-16T19:39:09.602Z,4.00
2022-08-16T19:41:41.559Z,4.60
2022-08-16T19:44:10.848Z,4.00
2022-08-16T19:46:41.894Z,3.80
2022-08-16T19:49:15.771Z,4.20
2022-08-16T19:51:44.712Z,4.57
2022-08-16T19:54:13.057Z,4.33
2022-08-16T19:56:41.166Z,4.30
2022-08-16T19:59:19.325Z,4.00
2022-08-16T20:01:50.999Z,4.10
2022-08-16T20:04:21.780Z,3.60
2022-08-16T20:06:50.355Z,4.30
2022-08-16T20:09:21.151Z,4.20
2022-08-16T20:11:52.047Z,3.67
2022-08-16T20:14:25.284Z,4.50
2022-08-16T20:16:57.396Z,4.60
2022-08-16T20:19:28.824Z,3.87
2022-08-16T20:22:01.869Z,4.70
2022-08-16T20:24:35.063Z,4.13
2022-08-16T20:27:07.273Z,4.60
2022-08-16T20:29:36.623Z,4.40
2022-08-16T20:32:06.925Z,4.90
2022-08-16T20:34:36.656Z,5.73
2022-08-16T20:37:05.172Z,5.07
2022-08-16T20:39:33.589Z,4.50
2022-08-16T20:42:01.776Z,4.70
2022-08-16T20:44:30.065Z,4.20
2022-08-16T20:46:58.306Z,4.23
2022-08-16T20:49:28.292Z,4.60
2022-08-16T20:51:59.738Z,4.27
2022-08-16T20:54:29.367Z,4.23
2022-08-16T20:56:57.539Z,4.40
2022-08-16T20:59:25.662Z,4.50
2022-08-16T21:01:53.968Z,3.90
2022-08-16T21:04:25.427Z,4.10
2022-08-16T21:06:55.512Z,4.37
2022-08-16T21:09:28.816Z,4.80
2022-08-16T21:11:58.923Z,4.33
2022-08-16T21:14:27.629Z,4.03
2022-08-16T21:16:56.185Z,4.87
2022-08-16T21:19:24.419Z,4.77
2022-08-16T21:21:52.479Z,4.67
2022-08-16T21:24:20.669Z,4.50
2022-08-16T21:26:56.162Z,4.80
2022-08-16T21:29:31.607Z,4.30
2022-08-16T21:32:14.409Z,4.03
2022-08-16T21:34:43.857Z,4.60
2022-08-16T21:37:15.754Z,4.50
2022-08-16T21:39:44.582Z,4.73
2022-08-16T21:42:17.941Z,5.40
2022-08-16T21:44:46.730Z,4.97
2022-08-16T21:47:14.984Z,4.57
2022-08-16T21:49:43.009Z,4.40
2022-08-16T21:52:22.637Z,4.40
2022-08-16T21:54:57.655Z,4.53
2022-08-16T21:57:27.469Z,4.80
2022-08-16T22:00:09.917Z,5.00
2022-08-16T22:02:38.869Z,5.07
2022-08-16T22:05:08.104Z,4.47
2022-08-16T22:07:36.324Z,4.77
2022-08-16T22:11:04.434Z,4.93
2022-08-16T22:12:57.601Z,4.90
2022-08-16T22:15:27.374Z,4.70
2022-08-16T22:18:00.807Z,4.80
2022-08-16T22:20:30.496Z,5.13
2022-08-16T22:23:08.131Z,5.10
2022-08-16T22:25:36.474Z,4.57
2022-08-16T22:28:07.026Z,4.80
2022-08-16T22:30:35.417Z,5.10
2022-08-16T22:33:10.435Z,4.40
2022-08-16T22:35:44.411Z,4.60
2022-08-16T22:38:54.700Z,4.87
2022-08-16T22:41:03.622Z,4.60
2022-08-16T22:43:34.191Z,4.57
2022-08-16T22:46:02.352Z,4.70
2022-08-16T22:48:30.689Z,4.50
2022-08-16T22:51:07.628Z,4.63
2022-08-16T22:53:37.469Z,4.60
2022-08-16T22:56:06.091Z,4.07
2022-08-16T22:58:37.050Z,4.47
2022-08-16T23:01:06.420Z,4.30
2022-08-16T23:03:35.714Z,4.90
2022-08-16T23:06:05.472Z,4.70
2022-08-16T23:08:39.205Z,5.17
2022-08-16T23:11:10.070Z,4.80
2022-08-16T23:13:50.138Z,4.27
2022-08-16T23:16:29.216Z,4.77
2022-08-16T23:19:03.847Z,5.07
2022-08-16T23:21:33.110Z,4.40
2022-08-16T23:24:01.748Z,4.93
2022-08-16T23:26:44.026Z,4.50
2022-08-16T23:29:26.578Z,4.43
2022-08-16T23:31:58.333Z,4.40
2022-08-16T23:34:29.623Z,4.67
2022-08-16T23:36:58.294Z,4.43
2022-08-16T23:39:26.997Z,5.03
2022-08-16T23:41:55.669Z,4.53
2022-08-16T23:44:57.309Z,4.50
2022-08-16T23:47:13.748Z,3.97
2022-08-16T23:50:01.460Z,5.40
2022-08-16T23:52:53.371Z,4.30
2022-08-16T23:55:18.314Z,4.30
2022-08-16T23:57:47.284Z,4.27
