createdAt,value
2022-12-19T00:00:34.657Z,97.20
2022-12-19T00:03:02.751Z,97.30
2022-12-19T00:05:30.815Z,97.20
2022-12-19T00:07:58.982Z,97.30
2022-12-19T00:10:30.336Z,97.30
2022-12-19T00:12:59.586Z,97.30
2022-12-19T00:15:27.561Z,97.40
2022-12-19T00:17:55.441Z,97.30
2022-12-19T00:20:23.323Z,97.30
2022-12-19T00:22:51.235Z,97.40
2022-12-19T00:25:19.204Z,97.50
2022-12-19T00:27:47.109Z,97.40
2022-12-19T00:30:16.818Z,97.40
2022-12-19T00:32:44.884Z,97.40
2022-12-19T00:35:12.798Z,97.60
2022-12-19T00:37:41.500Z,97.30
2022-12-19T00:40:17.224Z,97.40
2022-12-19T00:42:50.117Z,97.40
2022-12-19T00:45:23.200Z,97.20
2022-12-19T00:47:51.127Z,97.40
2022-12-19T00:50:19.291Z,97.70
2022-12-19T00:52:47.222Z,97.50
2022-12-19T00:55:19.047Z,97.70
2022-12-19T00:57:47.973Z,97.50
2022-12-19T01:00:17.363Z,97.60
2022-12-19T01:02:46.930Z,97.40
2022-12-19T01:05:15.084Z,97.30
2022-12-19T01:07:43.056Z,97.40
2022-12-19T01:10:11.326Z,97.30
2022-12-19T01:12:47.101Z,97.50
2022-12-19T01:15:16.591Z,97.30
2022-12-19T01:17:46.013Z,97.20
2022-12-19T01:20:15.186Z,97.30
2022-12-19T01:22:43.168Z,97.20
2022-12-19T01:25:11.094Z,97.50
2022-12-19T01:27:39.061Z,97.60
2022-12-19T01:30:08.986Z,97.40
2022-12-19T01:32:37.634Z,97.60
2022-12-19T01:35:18.819Z,97.30
2022-12-19T01:37:50.091Z,97.50
2022-12-19T01:40:18.047Z,97.60
2022-12-19T01:42:45.982Z,97.60
2022-12-19T01:45:33.160Z,97.50
2022-12-19T01:48:15.304Z,97.60
2022-12-19T01:51:00.687Z,97.50
2022-12-19T01:53:32.891Z,97.50
2022-12-19T01:56:08.825Z,97.30
2022-12-19T01:58:37.607Z,97.60
2022-12-19T02:01:05.841Z,97.40
2022-12-19T02:03:36.730Z,98.10
2022-12-19T02:06:08.117Z,98.00
2022-12-19T02:08:37.320Z,97.80
2022-12-19T02:11:05.302Z,97.60
2022-12-19T02:13:33.500Z,97.40
2022-12-19T02:16:07.549Z,97.80
2022-12-19T02:18:44.969Z,98.10
2022-12-19T02:21:34.026Z,97.70
2022-12-19T02:24:38.579Z,98.00
2022-12-19T02:27:52.566Z,97.60
2022-12-19T02:30:38.350Z,97.60
2022-12-19T02:33:16.984Z,97.90
2022-12-19T02:35:48.768Z,97.70
2022-12-19T02:38:22.559Z,97.70
2022-12-19T02:40:55.596Z,97.50
2022-12-19T02:43:25.123Z,97.50
2022-12-19T02:45:55.959Z,97.50
2022-12-19T02:48:24.439Z,97.50
2022-12-19T02:50:52.360Z,97.40
2022-12-19T02:53:23.591Z,97.50
2022-12-19T02:56:10.622Z,97.50
2022-12-19T02:58:59.354Z,97.30
2022-12-19T03:01:39.424Z,97.50
2022-12-19T03:04:17.093Z,97.60
2022-12-19T03:06:50.885Z,97.70
2022-12-19T03:09:27.583Z,97.60
2022-12-19T03:12:03.176Z,97.70
2022-12-19T03:14:32.444Z,97.50
2022-12-19T03:17:06.375Z,97.50
2022-12-19T03:19:35.855Z,97.50
2022-12-19T03:22:03.767Z,97.50
2022-12-19T03:24:31.903Z,97.60
2022-12-19T03:27:04.290Z,97.40
2022-12-19T03:29:36.879Z,97.50
2022-12-19T03:32:10.687Z,97.80
2022-12-19T03:34:42.557Z,97.50
2022-12-19T03:37:15.755Z,97.60
2022-12-19T03:39:47.458Z,97.60
2022-12-19T03:42:49.619Z,97.40
2022-12-19T03:45:25.277Z,97.60
2022-12-19T03:47:58.301Z,97.30
2022-12-19T03:50:31.645Z,98.00
2022-12-19T03:53:11.918Z,97.80
2022-12-19T03:55:43.658Z,97.80
2022-12-19T03:58:15.260Z,97.60
2022-12-19T04:00:47.288Z,97.60
2022-12-19T04:03:18.180Z,97.60
2022-12-19T04:05:48.522Z,97.90
2022-12-19T04:08:17.660Z,97.50
2022-12-19T04:10:50.422Z,97.50
2022-12-19T04:13:24.133Z,97.70
2022-12-19T04:15:56.971Z,97.70
2022-12-19T04:18:27.188Z,97.20
2022-12-19T04:21:03.055Z,97.70
2022-12-19T04:23:34.404Z,97.50
2022-12-19T04:26:05.511Z,97.60
2022-12-19T04:28:38.601Z,97.70
2022-12-19T04:31:07.913Z,97.50
2022-12-19T04:33:37.226Z,97.60
2022-12-19T04:36:05.439Z,97.50
2022-12-19T04:38:33.702Z,97.40
2022-12-19T04:41:01.643Z,97.70
2022-12-19T04:43:29.533Z,97.70
2022-12-19T04:45:57.947Z,97.40
2022-12-19T04:48:26.048Z,97.40
2022-12-19T04:50:56.049Z,97.30
2022-12-19T04:53:24.144Z,97.40
2022-12-19T04:55:52.118Z,97.30
2022-12-19T04:58:21.996Z,97.20
2022-12-19T05:00:50.308Z,97.30
2022-12-19T05:03:18.296Z,97.50
2022-12-19T05:05:46.247Z,97.50
2022-12-19T05:08:15.730Z,97.30
2022-12-19T05:10:43.654Z,97.50
2022-12-19T05:13:12.181Z,97.60
2022-12-19T05:15:40.127Z,97.40
2022-12-19T05:18:08.200Z,97.50
2022-12-19T05:20:37.973Z,97.30
2022-12-19T05:23:13.343Z,97.30
2022-12-19T05:25:45.673Z,97.40
2022-12-19T05:28:13.747Z,97.70
2022-12-19T05:30:41.742Z,97.40
2022-12-19T05:33:09.862Z,97.50
2022-12-19T05:35:38.135Z,97.40
2022-12-19T05:38:06.197Z,97.60
2022-12-19T05:40:34.653Z,98.00
2022-12-19T05:43:04.037Z,97.90
2022-12-19T05:45:31.932Z,97.60
2022-12-19T05:48:01.436Z,97.60
2022-12-19T05:50:29.668Z,97.70
2022-12-19T05:52:57.591Z,97.90
2022-12-19T05:55:25.544Z,97.40
2022-12-19T05:57:53.511Z,98.00
2022-12-19T06:00:22.990Z,97.70
2022-12-19T06:02:50.969Z,97.90
2022-12-19T06:05:19.021Z,97.80
2022-12-19T06:07:46.943Z,97.80
2022-12-19T06:10:14.875Z,97.60
2022-12-19T06:12:42.803Z,97.40
2022-12-19T06:15:11.731Z,97.70
2022-12-19T06:17:41.001Z,97.90
2022-12-19T06:20:09.866Z,97.70
2022-12-19T06:22:37.827Z,97.80
2022-12-19T06:25:06.536Z,97.70
2022-12-19T06:27:34.865Z,97.80
2022-12-19T06:30:02.743Z,97.70
2022-12-19T06:32:34.809Z,97.70
2022-12-19T06:35:08.580Z,97.60
2022-12-19T06:37:39.332Z,98.20
2022-12-19T06:40:29.058Z,98.20
2022-12-19T06:42:56.019Z,98.20
2022-12-19T06:45:23.938Z,97.90
2022-12-19T06:47:51.883Z,98.00
2022-12-19T06:50:21.187Z,98.10
2022-12-19T06:52:49.307Z,98.20
2022-12-19T06:55:17.542Z,98.30
2022-12-19T06:57:46.434Z,98.20
2022-12-19T07:00:15.307Z,98.20
2022-12-19T07:02:45.931Z,98.20
2022-12-19T07:05:14.560Z,98.30
2022-12-19T07:07:44.912Z,97.90
2022-12-19T07:10:13.059Z,98.40
2022-12-19T07:12:41.056Z,99.20
2022-12-19T07:15:09.668Z,98.80
2022-12-19T07:17:37.872Z,98.60
2022-12-19T07:20:06.799Z,98.40
2022-12-19T07:22:36.352Z,99.00
2022-12-19T07:25:07.018Z,98.70
2022-12-19T07:27:36.179Z,99.10
2022-12-19T07:30:05.617Z,98.50
2022-12-19T07:32:33.579Z,98.60
2022-12-19T07:35:02.599Z,99.40
2022-12-19T07:37:30.535Z,99.20
2022-12-19T07:39:58.460Z,99.00
2022-12-19T07:42:32.239Z,98.70
2022-12-19T07:45:01.328Z,98.30
2022-12-19T07:47:29.279Z,99.00
2022-12-19T07:49:57.218Z,99.40
2022-12-19T07:52:25.231Z,99.10
2022-12-19T07:54:53.149Z,98.90
2022-12-19T07:57:21.275Z,98.70
2022-12-19T07:59:50.664Z,98.10
2022-12-19T08:02:19.009Z,98.90
2022-12-19T08:04:47.131Z,98.90
2022-12-19T08:07:15.715Z,98.60
2022-12-19T08:09:43.690Z,98.30
2022-12-19T08:12:11.620Z,98.60
2022-12-19T08:14:39.522Z,98.60
2022-12-19T08:17:20.725Z,98.00
2022-12-19T08:19:49.396Z,98.40
2022-12-19T08:22:17.347Z,98.40
2022-12-19T08:24:45.384Z,98.20
2022-12-19T08:27:13.412Z,98.50
2022-12-19T08:29:41.339Z,98.20
2022-12-19T08:32:14.352Z,98.20
2022-12-19T08:34:45.119Z,98.30
2022-12-19T08:37:13.347Z,98.80
2022-12-19T08:39:41.290Z,98.70
2022-12-19T08:42:09.208Z,98.70
2022-12-19T08:44:37.195Z,98.40
2022-12-19T08:47:06.628Z,98.80
2022-12-19T08:49:35.928Z,99.40
2022-12-19T08:52:03.933Z,99.50
2022-12-19T08:54:31.912Z,99.90
2022-12-19T08:56:59.822Z,99.60
2022-12-19T08:59:31.487Z,99.30
2022-12-19T09:02:01.172Z,99.10
2022-12-19T09:05:59.259Z,99.90
2022-12-19T09:07:19.014Z,99.90
2022-12-19T09:09:46.946Z,99.30
2022-12-19T09:12:15.970Z,98.90
2022-12-19T09:14:45.118Z,98.70
2022-12-19T09:17:13.251Z,98.50
2022-12-19T09:19:41.565Z,98.30
2022-12-19T09:22:15.108Z,98.80
2022-12-19T09:24:44.503Z,99.30
2022-12-19T09:27:12.417Z,99.30
2022-12-19T09:29:42.459Z,98.80
2022-12-19T09:32:10.503Z,98.60
2022-12-19T09:34:39.143Z,98.70
2022-12-19T09:37:08.667Z,99.20
2022-12-19T09:39:37.039Z,99.50
2022-12-19T09:42:31.953Z,99.30
2022-12-19T09:45:32.854Z,99.70
2022-12-19T09:48:02.601Z,99.90
2022-12-19T09:50:48.965Z,99.50
2022-12-19T09:53:24.305Z,99.90
2022-12-19T09:55:54.660Z,99.30
2022-12-19T09:58:34.013Z,99.70
2022-12-19T10:01:07.424Z,99.60
2022-12-19T10:03:40.401Z,99.10
2022-12-19T10:07:01.388Z,99.60
2022-12-19T10:10:36.281Z,99.50
2022-12-19T10:12:47.609Z,99.10
2022-12-19T10:15:26.881Z,99.20
2022-12-19T10:18:16.671Z,99.30
2022-12-19T10:20:51.127Z,99.00
2022-12-19T10:23:41.235Z,98.70
2022-12-19T10:26:19.334Z,98.20
2022-12-19T10:29:01.162Z,98.80
2022-12-19T10:31:37.793Z,98.60
2022-12-19T10:34:18.658Z,98.60
2022-12-19T10:37:23.053Z,98.90
2022-12-19T10:39:49.038Z,99.10
2022-12-19T10:42:28.057Z,99.00
2022-12-19T10:44:57.825Z,98.20
2022-12-19T10:47:27.296Z,98.90
2022-12-19T10:49:55.222Z,98.90
2022-12-19T10:52:48.925Z,98.50
2022-12-19T10:55:38.308Z,99.20
2022-12-19T10:58:18.270Z,99.70
2022-12-19T11:01:06.168Z,99.90
2022-12-19T11:03:36.458Z,99.90
2022-12-19T11:06:05.882Z,99.90
2022-12-19T11:08:35.780Z,99.90
2022-12-19T11:13:04.133Z,99.90
2022-12-19T11:19:48.955Z,99.90
2022-12-19T11:27:11.673Z,99.20
2022-12-19T11:29:26.636Z,99.90
2022-12-19T11:29:31.733Z,99.90
2022-12-19T11:30:41.128Z,99.90
2022-12-19T11:30:44.327Z,99.90
2022-12-19T11:34:32.483Z,99.90
2022-12-19T11:37:14.204Z,99.90
2022-12-19T11:39:46.363Z,99.90
2022-12-19T11:42:22.311Z,99.90
2022-12-19T11:44:57.295Z,99.60
2022-12-19T11:47:36.694Z,99.80
2022-12-19T11:50:15.278Z,99.80
2022-12-19T11:53:14.691Z,99.40
2022-12-19T11:55:45.068Z,99.10
2022-12-19T11:58:13.962Z,99.20
2022-12-19T12:00:50.687Z,99.20
2022-12-19T12:03:55.925Z,99.50
2022-12-19T12:06:34.823Z,99.10
2022-12-19T12:12:28.405Z,99.00
2022-12-19T12:18:19.578Z,99.10
2022-12-19T12:30:22.056Z,99.90
2022-12-19T12:30:59.923Z,99.90
2022-12-19T12:31:13.771Z,99.60
2022-12-19T12:31:48.870Z,98.90
2022-12-19T12:32:00.361Z,99.30
2022-12-19T12:32:04.349Z,99.20
2022-12-19T12:35:46.560Z,98.80
2022-12-19T12:39:24.238Z,99.70
2022-12-19T12:42:09.042Z,99.50
2022-12-19T12:44:45.214Z,99.20
2022-12-19T12:47:18.533Z,98.70
2022-12-19T12:49:51.317Z,98.50
2022-12-19T12:52:22.839Z,98.50
2022-12-19T12:54:52.841Z,98.20
2022-12-19T12:57:36.147Z,98.40
2022-12-19T13:00:19.519Z,98.50
2022-12-19T13:02:51.481Z,98.50
2022-12-19T13:05:42.069Z,99.10
2022-12-19T13:08:32.174Z,99.10
2022-12-19T13:11:04.621Z,99.60
2022-12-19T13:13:53.952Z,99.10
2022-12-19T13:16:52.873Z,99.40
2022-12-19T13:19:28.344Z,99.90
2022-12-19T13:22:19.159Z,99.90
2022-12-19T13:24:50.004Z,99.90
2022-12-19T13:27:38.301Z,99.90
2022-12-19T13:30:19.156Z,99.90
2022-12-19T13:33:09.248Z,99.80
2022-12-19T13:37:09.835Z,99.90
2022-12-19T13:40:01.454Z,99.90
2022-12-19T13:41:45.419Z,99.70
2022-12-19T13:44:15.222Z,99.90
2022-12-19T13:46:45.482Z,99.90
2022-12-19T13:49:18.454Z,99.90
2022-12-19T13:51:52.934Z,99.70
2022-12-19T13:54:24.761Z,99.50
2022-12-19T13:56:54.122Z,99.80
2022-12-19T13:59:26.795Z,99.90
2022-12-19T14:01:56.260Z,99.50
2022-12-19T14:04:29.193Z,99.50
2022-12-19T14:07:00.570Z,98.80
2022-12-19T14:11:25.491Z,99.30
2022-12-19T14:13:57.431Z,99.60
2022-12-19T14:15:35.952Z,99.40
2022-12-19T14:18:44.286Z,99.10
2022-12-19T14:22:11.469Z,99.90
2022-12-19T14:24:18.333Z,99.90
2022-12-19T14:28:26.077Z,99.80
2022-12-19T14:30:28.171Z,99.80
2022-12-19T14:33:40.779Z,99.60
2022-12-19T14:36:06.874Z,99.90
2022-12-19T14:39:20.495Z,99.60
2022-12-19T14:41:27.513Z,99.70
2022-12-19T14:52:34.939Z,99.40
2022-12-19T14:54:14.514Z,99.30
2022-12-19T14:54:16.317Z,99.40
2022-12-19T14:54:35.849Z,99.30
2022-12-19T14:56:16.204Z,98.90
2022-12-19T14:58:54.941Z,99.10
2022-12-19T15:01:24.799Z,99.20
2022-12-19T15:04:48.236Z,99.10
2022-12-19T15:07:09.517Z,99.20
2022-12-19T15:11:03.773Z,99.90
2022-12-19T15:14:46.651Z,99.90
2022-12-19T15:15:58.791Z,99.60
2022-12-19T15:18:29.290Z,99.70
2022-12-19T15:20:59.097Z,99.50
2022-12-19T15:23:29.226Z,99.10
2022-12-19T15:26:04.080Z,99.20
2022-12-19T15:28:40.155Z,99.50
2022-12-19T15:31:14.628Z,99.40
2022-12-19T15:34:06.683Z,99.00
2022-12-19T15:36:30.992Z,99.60
2022-12-19T15:39:01.009Z,99.80
2022-12-19T15:41:29.040Z,99.50
2022-12-19T15:44:06.126Z,99.90
2022-12-19T15:46:34.630Z,99.60
2022-12-19T15:49:02.879Z,99.40
2022-12-19T15:51:30.826Z,99.40
2022-12-19T15:54:38.347Z,99.10
2022-12-19T15:56:53.631Z,99.20
2022-12-19T15:59:31.362Z,99.90
2022-12-19T16:02:04.210Z,99.90
2022-12-19T16:04:32.375Z,99.90
2022-12-19T16:07:00.511Z,99.90
2022-12-19T16:09:29.876Z,99.90
2022-12-19T16:11:58.729Z,99.90
2022-12-19T16:14:27.338Z,99.90
2022-12-19T16:16:56.749Z,99.90
2022-12-19T16:19:26.860Z,99.90
2022-12-19T16:21:56.058Z,99.80
2022-12-19T16:24:24.629Z,99.40
2022-12-19T16:26:56.291Z,99.60
2022-12-19T16:29:27.342Z,99.40
2022-12-19T16:31:55.828Z,99.90
2022-12-19T16:34:26.798Z,99.90
2022-12-19T16:36:54.858Z,99.90
2022-12-19T16:39:22.881Z,99.90
2022-12-19T16:41:51.317Z,99.70
2022-12-19T16:44:22.779Z,99.70
2022-12-19T16:46:51.768Z,99.90
2022-12-19T16:49:22.751Z,99.90
2022-12-19T16:51:51.479Z,99.90
2022-12-19T16:54:21.038Z,99.70
2022-12-19T16:56:50.684Z,99.90
2022-12-19T16:59:22.477Z,99.90
2022-12-19T17:01:51.005Z,99.90
2022-12-19T17:04:21.602Z,99.90
2022-12-19T17:06:49.769Z,99.80
2022-12-19T17:09:19.072Z,99.90
2022-12-19T17:11:49.405Z,99.90
2022-12-19T17:14:21.022Z,99.50
2022-12-19T17:16:53.431Z,99.90
2022-12-19T17:19:25.219Z,99.90
2022-12-19T17:21:53.946Z,99.90
2022-12-19T17:24:21.992Z,99.90
2022-12-19T17:26:49.968Z,99.90
2022-12-19T17:29:18.760Z,99.80
2022-12-19T17:31:46.818Z,99.80
2022-12-19T17:34:22.297Z,99.90
2022-12-19T17:36:50.428Z,99.90
2022-12-19T17:39:23.762Z,99.70
2022-12-19T17:41:52.163Z,99.60
2022-12-19T17:44:20.691Z,99.50
2022-12-19T17:46:49.163Z,99.40
2022-12-19T17:49:22.610Z,99.20
2022-12-19T17:51:52.721Z,99.40
2022-12-19T17:54:21.104Z,99.90
2022-12-19T17:56:49.158Z,99.90
2022-12-19T17:59:17.457Z,99.80
2022-12-19T18:01:47.530Z,99.90
2022-12-19T18:04:19.553Z,99.90
2022-12-19T18:06:49.125Z,99.90
2022-12-19T18:09:20.019Z,99.90
2022-12-19T18:11:48.921Z,99.60
2022-12-19T18:14:17.359Z,99.80
2022-12-19T18:16:46.665Z,99.60
2022-12-19T18:19:19.243Z,99.30
2022-12-19T18:21:47.551Z,99.40
2022-12-19T18:24:16.285Z,99.00
2022-12-19T18:26:44.927Z,99.30
2022-12-19T18:29:13.570Z,99.50
2022-12-19T18:31:48.405Z,99.50
2022-12-19T18:34:21.979Z,99.70
2022-12-19T18:36:51.131Z,99.10
2022-12-19T18:39:21.888Z,99.60
2022-12-19T18:41:50.286Z,99.20
2022-12-19T18:44:18.813Z,99.50
2022-12-19T18:46:49.811Z,99.50
2022-12-19T18:49:19.606Z,99.20
2022-12-19T18:51:47.802Z,99.50
2022-12-19T18:54:17.444Z,99.80
2022-12-19T18:56:46.077Z,99.70
2022-12-19T18:59:14.148Z,99.60
2022-12-19T19:01:44.417Z,99.40
2022-12-19T19:04:16.317Z,99.40
2022-12-19T19:06:50.843Z,99.20
2022-12-19T19:09:21.290Z,99.40
2022-12-19T19:11:49.670Z,99.70
2022-12-19T19:14:17.943Z,99.80
2022-12-19T19:16:46.117Z,99.90
2022-12-19T19:19:17.901Z,99.90
2022-12-19T19:21:47.423Z,99.90
2022-12-19T19:24:18.959Z,99.70
2022-12-19T19:26:47.023Z,99.80
2022-12-19T19:29:15.105Z,99.60
2022-12-19T19:31:46.838Z,99.40
2022-12-19T19:34:19.468Z,99.30
2022-12-19T19:36:53.512Z,99.40
2022-12-19T19:39:22.786Z,99.50
2022-12-19T19:41:50.796Z,99.90
2022-12-19T19:44:18.908Z,99.90
2022-12-19T19:46:47.079Z,99.90
2022-12-19T19:49:15.480Z,99.70
2022-12-19T19:51:43.506Z,99.70
2022-12-19T19:54:12.900Z,99.50
2022-12-19T19:56:40.913Z,99.90
2022-12-19T19:59:08.997Z,99.90
2022-12-19T20:01:37.151Z,99.90
2022-12-19T20:04:05.938Z,99.90
2022-12-19T20:06:34.053Z,99.80
2022-12-19T20:09:02.131Z,99.70
2022-12-19T20:11:31.599Z,99.40
2022-12-19T20:13:59.586Z,99.30
2022-12-19T20:16:28.066Z,99.20
2022-12-19T20:18:56.145Z,99.20
2022-12-19T20:21:24.707Z,99.10
2022-12-19T20:23:53.029Z,99.60
2022-12-19T20:26:20.991Z,99.20
2022-12-19T20:28:52.210Z,99.20
2022-12-19T20:31:21.292Z,99.80
2022-12-19T20:33:50.438Z,99.40
2022-12-19T20:36:18.430Z,99.90
2022-12-19T20:38:46.943Z,99.90
2022-12-19T20:41:15.488Z,99.90
2022-12-19T20:43:43.927Z,99.90
2022-12-19T20:46:15.510Z,99.90
2022-12-19T20:48:44.843Z,99.90
2022-12-19T20:51:14.019Z,99.90
2022-12-19T20:53:43.244Z,99.90
2022-12-19T20:56:14.525Z,99.90
2022-12-19T20:58:42.612Z,99.90
2022-12-19T21:01:14.446Z,99.90
2022-12-19T21:03:42.943Z,99.90
2022-12-19T21:06:13.525Z,99.70
2022-12-19T21:08:42.005Z,99.90
2022-12-19T21:11:11.698Z,99.90
2022-12-19T21:13:41.014Z,99.90
2022-12-19T21:16:10.713Z,99.90
2022-12-19T21:18:42.538Z,99.90
2022-12-19T21:21:14.060Z,99.80
2022-12-19T21:23:42.533Z,99.90
2022-12-19T21:26:10.599Z,99.90
2022-12-19T21:28:38.682Z,99.60
2022-12-19T21:31:08.506Z,99.90
2022-12-19T21:33:36.604Z,99.90
2022-12-19T21:36:11.135Z,99.90
2022-12-19T21:38:40.039Z,99.80
2022-12-19T21:41:09.108Z,99.60
2022-12-19T21:43:37.984Z,99.50
2022-12-19T21:46:08.643Z,99.30
2022-12-19T21:48:38.306Z,99.40
2022-12-19T21:51:06.597Z,99.30
2022-12-19T21:53:37.018Z,99.30
2022-12-19T21:56:11.636Z,99.10
2022-12-19T21:58:39.547Z,99.50
2022-12-19T22:01:09.465Z,99.70
2022-12-19T22:03:38.146Z,99.90
2022-12-19T22:06:08.669Z,99.90
2022-12-19T22:08:38.028Z,99.90
2022-12-19T22:11:10.896Z,99.90
2022-12-19T22:13:38.930Z,99.90
2022-12-19T22:16:07.657Z,99.90
2022-12-19T22:18:36.066Z,99.90
2022-12-19T22:21:05.478Z,99.90
2022-12-19T22:23:34.123Z,99.90
2022-12-19T22:26:05.496Z,99.90
2022-12-19T22:28:34.507Z,99.90
2022-12-19T22:31:02.633Z,99.90
2022-12-19T22:33:30.953Z,99.90
2022-12-19T22:35:58.865Z,99.90
2022-12-19T22:38:26.817Z,99.90
2022-12-19T22:40:54.728Z,99.90
2022-12-19T22:43:24.037Z,99.90
2022-12-19T22:45:52.003Z,99.40
2022-12-19T22:48:19.977Z,99.90
2022-12-19T22:50:47.947Z,99.90
2022-12-19T22:53:16.568Z,99.90
2022-12-19T22:55:44.541Z,99.90
2022-12-19T22:58:12.585Z,99.90
2022-12-19T23:00:42.961Z,99.90
2022-12-19T23:03:10.999Z,99.90
2022-12-19T23:05:39.117Z,99.50
2022-12-19T23:08:07.482Z,99.80
2022-12-19T23:10:35.669Z,99.30
2022-12-19T23:13:03.688Z,99.80
2022-12-19T23:15:31.811Z,99.90
2022-12-19T23:18:01.078Z,99.90
2022-12-19T23:20:29.020Z,99.80
2022-12-19T23:22:56.917Z,99.90
2022-12-19T23:25:24.869Z,99.90
2022-12-19T23:27:52.948Z,99.80
2022-12-19T23:30:20.986Z,99.90
2022-12-19T23:32:51.056Z,99.90
2022-12-19T23:35:20.517Z,99.90
2022-12-19T23:37:48.648Z,99.90
2022-12-19T23:40:17.359Z,99.90
2022-12-19T23:42:45.443Z,99.90
2022-12-19T23:45:13.558Z,99.80
2022-12-19T23:47:41.639Z,99.90
2022-12-19T23:50:10.451Z,99.90
2022-12-19T23:52:39.884Z,99.90
2022-12-19T23:55:09.543Z,99.90
2022-12-19T23:57:37.421Z,99.90
