createdAt,value
2017-09-29T00:00:06.468Z,12.70
2017-09-29T00:02:35.284Z,12.70
2017-09-29T00:05:09.923Z,12.70
2017-09-29T00:07:38.004Z,12.80
2017-09-29T00:10:06.032Z,12.80
2017-09-29T00:12:35.001Z,12.90
2017-09-29T00:15:04.812Z,13.10
2017-09-29T00:17:33.797Z,13.00
2017-09-29T00:20:10.368Z,13.10
2017-09-29T00:22:40.184Z,13.40
2017-09-29T00:25:09.992Z,13.50
2017-09-29T00:27:38.028Z,13.50
2017-09-29T00:30:06.981Z,13.60
2017-09-29T00:32:40.084Z,13.60
2017-09-29T00:35:10.044Z,13.70
2017-09-29T00:37:38.073Z,13.70
2017-09-29T00:40:07.140Z,13.70
2017-09-29T00:42:42.743Z,13.70
2017-09-29T00:45:14.056Z,13.60
2017-09-29T00:47:42.083Z,13.70
2017-09-29T00:50:10.144Z,13.60
2017-09-29T00:52:42.543Z,13.60
2017-09-29T00:55:11.352Z,13.50
2017-09-29T00:57:40.311Z,13.50
2017-09-29T01:00:08.355Z,13.60
2017-09-29T01:02:40.323Z,13.60
2017-09-29T01:05:10.359Z,13.50
2017-09-29T01:07:41.084Z,13.40
2017-09-29T01:10:10.094Z,13.40
2017-09-29T01:12:40.804Z,13.30
2017-09-29T01:15:12.307Z,13.30
2017-09-29T01:17:40.323Z,13.30
2017-09-29T01:20:12.323Z,13.40
2017-09-29T01:22:41.267Z,13.40
2017-09-29T01:25:10.266Z,13.50
2017-09-29T01:30:32.347Z,13.60
2017-09-29T01:33:04.895Z,13.60
2017-09-29T01:35:32.927Z,13.60
2017-09-29T01:38:00.955Z,13.60
2017-09-29T01:40:31.675Z,13.70
2017-09-29T01:43:00.506Z,13.70
2017-09-29T01:45:29.442Z,13.70
2017-09-29T01:47:58.390Z,13.70
2017-09-29T01:50:26.430Z,13.70
2017-09-29T01:52:58.118Z,13.70
2017-09-29T01:55:26.146Z,13.70
2017-09-29T01:57:55.946Z,13.60
2017-09-29T02:00:30.698Z,13.60
2017-09-29T02:03:00.386Z,13.50
2017-09-29T02:05:29.182Z,13.50
2017-09-29T02:07:57.990Z,13.60
2017-09-29T02:10:26.914Z,13.50
2017-09-29T02:12:54.969Z,13.60
2017-09-29T02:15:23.034Z,13.60
2017-09-29T02:17:52.798Z,13.60
2017-09-29T02:20:20.837Z,13.50
2017-09-29T02:22:55.893Z,13.60
2017-09-29T02:25:24.825Z,13.50
2017-09-29T02:27:53.787Z,13.50
2017-09-29T02:30:21.829Z,13.50
2017-09-29T02:32:53.216Z,13.50
2017-09-29T02:35:23.021Z,13.60
2017-09-29T02:37:51.158Z,13.60
2017-09-29T02:40:19.165Z,13.60
2017-09-29T02:42:54.198Z,13.60
2017-09-29T02:45:24.206Z,13.60
2017-09-29T02:47:52.253Z,13.60
2017-09-29T02:50:20.321Z,13.60
2017-09-29T02:52:48.353Z,13.60
2017-09-29T02:55:18.061Z,13.60
2017-09-29T02:57:46.741Z,13.50
2017-09-29T03:00:16.829Z,13.60
2017-09-29T03:02:52.238Z,13.50
2017-09-29T03:05:20.647Z,13.50
2017-09-29T03:07:48.689Z,13.50
2017-09-29T03:10:20.789Z,13.40
2017-09-29T03:12:57.441Z,13.40
2017-09-29T03:15:28.632Z,13.40
2017-09-29T03:17:57.569Z,13.40
2017-09-29T03:20:33.944Z,13.40
2017-09-29T03:23:13.579Z,13.40
2017-09-29T03:25:41.801Z,13.30
2017-09-29T03:28:10.592Z,13.40
2017-09-29T03:30:50.427Z,13.30
2017-09-29T03:33:19.225Z,13.30
2017-09-29T03:35:47.260Z,13.30
2017-09-29T03:38:16.264Z,13.30
2017-09-29T03:40:46.641Z,13.20
2017-09-29T03:43:15.593Z,13.20
2017-09-29T03:45:44.397Z,13.20
2017-09-29T03:48:13.209Z,13.20
2017-09-29T03:50:42.460Z,13.20
2017-09-29T03:53:15.260Z,13.20
2017-09-29T03:55:50.716Z,13.20
2017-09-29T03:58:20.101Z,13.20
2017-09-29T04:00:48.900Z,13.10
2017-09-29T04:03:16.952Z,13.10
2017-09-29T04:05:48.696Z,13.10
2017-09-29T04:08:17.704Z,13.10
2017-09-29T04:10:48.416Z,13.10
2017-09-29T04:13:18.452Z,13.10
2017-09-29T04:15:47.436Z,13.10
2017-09-29T04:18:18.685Z,13.10
2017-09-29T04:20:50.552Z,13.10
2017-09-29T04:23:19.488Z,13.10
2017-09-29T04:25:47.524Z,13.10
2017-09-29T04:28:32.616Z,13.10
2017-09-29T04:31:01.407Z,13.00
2017-09-29T04:33:29.440Z,13.00
2017-09-29T04:35:58.268Z,13.10
2017-09-29T04:38:26.308Z,13.10
2017-09-29T04:40:56.080Z,13.10
2017-09-29T04:43:24.149Z,13.00
2017-09-29T04:45:54.180Z,13.10
2017-09-29T04:48:24.204Z,13.00
2017-09-29T04:50:54.005Z,13.00
2017-09-29T04:53:29.432Z,12.90
2017-09-29T04:55:58.448Z,12.90
2017-09-29T04:58:26.500Z,12.80
2017-09-29T05:00:55.536Z,12.80
2017-09-29T05:03:23.583Z,12.80
2017-09-29T05:05:52.580Z,12.80
2017-09-29T05:08:23.314Z,12.70
2017-09-29T05:10:54.029Z,12.70
2017-09-29T05:13:24.787Z,12.70
2017-09-29T05:15:58.697Z,12.80
2017-09-29T05:18:32.592Z,12.80
2017-09-29T05:21:02.408Z,12.80
2017-09-29T05:23:31.236Z,12.90
2017-09-29T05:25:59.288Z,12.80
2017-09-29T05:28:28.452Z,12.90
2017-09-29T05:30:57.440Z,12.90
2017-09-29T05:33:27.224Z,13.00
2017-09-29T05:35:55.284Z,13.00
2017-09-29T05:38:24.216Z,13.10
2017-09-29T05:40:53.446Z,13.10
2017-09-29T05:43:23.224Z,13.30
2017-09-29T05:45:53.360Z,13.30
2017-09-29T05:48:21.381Z,13.30
2017-09-29T05:50:49.404Z,13.40
2017-09-29T05:53:23.608Z,13.50
2017-09-29T05:55:54.324Z,13.60
2017-09-29T05:58:22.361Z,13.60
2017-09-29T06:00:50.416Z,13.60
2017-09-29T06:03:23.968Z,13.50
2017-09-29T06:05:52.940Z,13.60
2017-09-29T06:08:22.996Z,13.60
2017-09-29T06:10:53.840Z,13.90
2017-09-29T06:13:26.452Z,13.90
2017-09-29T06:15:54.572Z,13.90
2017-09-29T06:18:24.697Z,14.00
2017-09-29T06:20:53.813Z,14.00
2017-09-29T06:23:21.901Z,14.00
2017-09-29T06:25:49.945Z,14.20
2017-09-29T06:28:18.157Z,14.30
2017-09-29T06:30:47.233Z,14.30
2017-09-29T06:33:16.988Z,14.00
2017-09-29T06:35:46.005Z,14.00
2017-09-29T06:38:14.836Z,14.00
2017-09-29T06:40:42.865Z,14.00
2017-09-29T06:43:11.688Z,14.20
2017-09-29T15:52:48.815Z,17.20
2017-09-29T15:55:20.327Z,17.10
2017-09-29T15:57:49.535Z,17.10
2017-09-29T16:00:30.163Z,17.20
2017-09-29T16:03:06.235Z,17.20
2017-09-29T16:05:34.287Z,17.20
2017-09-29T16:08:02.318Z,17.20
2017-09-29T16:10:30.723Z,17.20
2017-09-29T16:13:15.891Z,17.20
2017-09-29T16:15:46.675Z,17.10
2017-09-29T16:18:15.607Z,17.20
2017-09-29T16:20:46.428Z,17.10
2017-09-29T16:23:21.031Z,17.10
2017-09-29T16:25:49.066Z,17.00
2017-09-29T16:28:19.015Z,17.00
2017-09-29T16:30:48.006Z,17.00
2017-09-29T16:33:16.046Z,16.90
2017-09-29T16:35:44.084Z,16.90
2017-09-29T16:38:13.867Z,16.80
2017-09-29T16:40:41.899Z,16.80
2017-09-29T16:43:09.939Z,16.70
2017-09-29T16:45:37.975Z,16.70
2017-09-29T16:48:06.015Z,16.60
2017-09-29T16:50:35.951Z,16.50
2017-09-29T16:53:04.023Z,16.40
2017-09-29T16:55:32.071Z,16.30
2017-09-29T16:58:03.450Z,16.20
2017-09-29T17:00:31.504Z,16.20
2017-09-29T17:03:03.179Z,16.10
2017-09-29T17:05:31.227Z,16.10
2017-09-29T17:08:03.819Z,16.10
2017-09-29T17:10:31.862Z,16.10
2017-09-29T17:12:59.903Z,16.00
2017-09-29T17:15:30.962Z,16.00
2017-09-29T17:17:58.998Z,16.00
2017-09-29T17:20:27.786Z,15.90
2017-09-29T17:22:55.822Z,15.80
2017-09-29T17:25:23.866Z,15.90
2017-09-29T17:27:51.903Z,15.80
2017-09-29T17:30:19.935Z,15.80
2017-09-29T17:32:47.983Z,15.80
2017-09-29T17:35:16.003Z,15.70
2017-09-29T17:37:45.735Z,15.70
2017-09-29T17:40:14.694Z,15.70
2017-09-29T17:42:44.434Z,15.70
2017-09-29T17:45:13.374Z,15.70
2017-09-29T17:47:41.423Z,15.70
2017-09-29T17:50:09.527Z,15.70
2017-09-29T17:52:37.542Z,15.70
2017-09-29T17:55:05.590Z,15.70
2017-09-29T17:57:34.374Z,15.70
2017-09-29T18:00:04.158Z,15.70
2017-09-29T18:02:32.206Z,15.70
2017-09-29T18:05:00.239Z,15.80
2017-09-29T18:07:28.275Z,15.70
2017-09-29T18:09:57.277Z,15.70
2017-09-29T18:12:28.974Z,15.70
2017-09-29T18:14:58.030Z,15.70
2017-09-29T18:17:28.746Z,15.70
2017-09-29T18:19:56.886Z,15.60
2017-09-29T18:22:25.922Z,15.70
2017-09-29T18:24:54.070Z,15.70
2017-09-29T18:27:27.002Z,15.70
2017-09-29T18:29:55.958Z,15.70
2017-09-29T18:32:24.016Z,15.60
2017-09-29T18:34:57.639Z,15.60
2017-09-29T18:37:26.574Z,15.60
2017-09-29T18:39:55.506Z,15.50
2017-09-29T18:42:25.581Z,15.40
2017-09-29T18:45:09.534Z,15.40
2017-09-29T18:47:39.602Z,15.40
2017-09-29T18:50:07.634Z,15.30
2017-09-29T18:52:37.842Z,15.20
2017-09-29T18:55:05.870Z,15.20
2017-09-29T18:57:41.482Z,15.20
2017-09-29T19:00:09.535Z,15.20
2017-09-29T19:02:37.586Z,15.20
2017-09-29T19:05:05.646Z,15.20
2017-09-29T19:07:34.621Z,15.20
2017-09-29T19:10:03.410Z,15.10
2017-09-29T19:12:34.238Z,15.10
2017-09-29T19:15:06.290Z,15.10
2017-09-29T19:17:35.290Z,15.10
2017-09-29T19:20:07.659Z,15.10
2017-09-29T19:22:41.366Z,15.10
2017-09-29T19:25:11.373Z,15.10
2017-09-29T19:27:45.209Z,15.10
2017-09-29T19:30:23.873Z,15.10
2017-09-29T19:32:52.905Z,15.10
2017-09-29T19:35:21.709Z,15.00
2017-09-29T19:37:52.529Z,15.00
2017-09-29T19:40:23.257Z,15.00
2017-09-29T19:42:54.901Z,15.00
2017-09-29T19:45:23.909Z,15.00
2017-09-29T19:47:53.741Z,15.10
2017-09-29T19:50:21.782Z,15.00
2017-09-29T19:52:49.822Z,15.00
2017-09-29T19:55:17.978Z,15.10
2017-09-29T19:57:46.012Z,15.00
2017-09-29T20:00:17.761Z,15.00
2017-09-29T20:02:46.571Z,15.00
2017-09-29T20:05:15.549Z,15.00
2017-09-29T20:07:44.361Z,14.90
2017-09-29T20:10:12.393Z,14.90
2017-09-29T20:12:40.421Z,14.90
2017-09-29T20:15:08.649Z,14.90
2017-09-29T20:17:37.449Z,14.80
2017-09-29T20:20:06.297Z,14.80
2017-09-29T20:22:34.342Z,14.90
2017-09-29T20:25:06.305Z,14.80
2017-09-29T20:27:35.261Z,14.90
2017-09-29T20:30:04.094Z,14.90
2017-09-29T20:32:33.105Z,14.90
2017-09-29T20:35:06.593Z,15.00
2017-09-29T20:37:34.649Z,15.00
2017-09-29T20:40:03.670Z,15.00
2017-09-29T20:42:32.653Z,15.00
2017-09-29T20:45:00.673Z,15.00
2017-09-29T20:47:28.741Z,15.10
2017-09-29T20:49:56.785Z,14.90
2017-09-29T20:52:26.601Z,15.00
2017-09-29T20:54:54.624Z,15.00
2017-09-29T20:57:23.885Z,15.00
2017-09-29T20:59:52.680Z,15.10
2017-09-29T21:02:20.713Z,15.10
2017-09-29T21:04:50.753Z,15.10
2017-09-29T21:07:20.541Z,15.10
2017-09-29T21:09:50.573Z,15.10
2017-09-29T21:12:19.365Z,15.00
2017-09-29T21:14:49.200Z,15.00
2017-09-29T21:17:17.229Z,15.00
2017-09-29T21:19:45.260Z,14.90
2017-09-29T21:22:14.185Z,14.90
2017-09-29T21:24:42.237Z,14.80
2017-09-29T21:27:13.196Z,14.80
2017-09-29T21:29:42.193Z,14.70
2017-09-29T21:32:13.757Z,14.70
2017-09-29T21:34:42.589Z,14.70
2017-09-29T21:37:16.220Z,14.70
2017-09-29T21:39:45.232Z,14.70
2017-09-29T21:42:15.896Z,14.50
2017-09-29T21:44:43.932Z,14.50
2017-09-29T21:47:15.400Z,14.50
2017-09-29T21:49:45.196Z,14.40
2017-09-29T21:52:13.248Z,14.40
2017-09-29T21:54:41.284Z,14.40
2017-09-29T21:57:09.336Z,14.30
2017-09-29T21:59:39.319Z,14.20
2017-09-29T22:02:10.616Z,14.20
2017-09-29T22:04:39.624Z,14.30
2017-09-29T22:07:07.656Z,14.30
2017-09-29T22:09:38.472Z,14.30
2017-09-29T22:12:08.292Z,14.30
2017-09-29T22:14:40.332Z,14.20
2017-09-29T22:17:10.468Z,14.20
2017-09-29T22:19:39.276Z,14.20
2017-09-29T22:22:08.276Z,14.20
2017-09-29T22:24:37.331Z,14.20
2017-09-29T22:27:07.185Z,14.10
2017-09-29T22:29:39.956Z,14.10
2017-09-29T22:32:07.963Z,14.10
2017-09-29T22:34:36.004Z,14.10
2017-09-29T22:37:04.041Z,14.10
2017-09-29T22:39:32.884Z,14.10
2017-09-29T22:42:10.911Z,14.10
2017-09-29T22:44:41.972Z,14.10
2017-09-29T22:47:10.008Z,14.10
2017-09-29T22:49:43.663Z,14.10
2017-09-29T22:52:18.191Z,14.10
2017-09-29T22:54:46.237Z,14.10
2017-09-29T22:57:18.292Z,14.10
2017-09-29T22:59:48.255Z,14.10
2017-09-29T23:02:18.224Z,14.10
2017-09-29T23:04:46.251Z,14.10
2017-09-29T23:07:18.255Z,14.10
2017-09-29T23:09:46.288Z,14.00
2017-09-29T23:12:14.332Z,14.00
2017-09-29T23:14:52.275Z,14.00
2017-09-29T23:17:21.301Z,14.00
2017-09-29T23:19:52.074Z,14.00
2017-09-29T23:22:23.804Z,14.00
2017-09-29T23:24:56.596Z,14.00
2017-09-29T23:27:24.637Z,14.00
2017-09-29T23:29:53.632Z,14.10
2017-09-29T23:32:24.903Z,14.00
2017-09-29T23:34:52.960Z,14.10
2017-09-29T23:37:29.116Z,14.00
2017-09-29T23:39:57.919Z,14.00
2017-09-29T23:42:25.952Z,14.00
2017-09-29T23:44:54.028Z,14.00
2017-09-29T23:47:22.043Z,14.00
2017-09-29T23:49:51.096Z,13.90
2017-09-29T23:52:19.140Z,13.90
2017-09-29T23:54:47.171Z,13.90
2017-09-29T23:57:16.567Z,14.00
2017-09-29T23:59:44.620Z,14.00
