createdAt,value
2019-02-28T00:02:25.801Z,28.93
2019-02-28T00:04:55.731Z,27.03
2019-02-28T00:07:25.889Z,29.77
2019-02-28T00:09:57.379Z,28.03
2019-02-28T00:12:27.231Z,34.00
2019-02-28T00:14:58.640Z,27.63
2019-02-28T00:17:28.756Z,29.00
2019-02-28T00:19:58.728Z,29.23
2019-02-28T00:22:29.554Z,34.33
2019-02-28T00:25:01.123Z,32.67
2019-02-28T00:27:31.162Z,34.50
2019-02-28T00:30:01.377Z,35.10
2019-02-28T00:32:31.250Z,31.90
2019-02-28T00:35:01.149Z,33.70
2019-02-28T00:37:31.035Z,33.13
2019-02-28T00:40:00.870Z,30.03
2019-02-28T00:42:30.959Z,32.57
2019-02-28T00:45:02.361Z,34.57
2019-02-28T00:47:32.278Z,35.90
2019-02-28T00:50:02.047Z,36.83
2019-02-28T00:52:35.195Z,37.80
2019-02-28T00:55:03.580Z,39.20
2019-02-28T00:57:33.737Z,41.53
2019-02-28T01:00:05.566Z,36.87
2019-02-28T01:02:35.291Z,41.53
2019-02-28T01:05:06.079Z,37.93
2019-02-28T01:07:36.060Z,43.80
2019-02-28T01:10:07.656Z,46.77
2019-02-28T01:12:37.433Z,44.67
2019-02-28T01:15:10.036Z,43.40
2019-02-28T01:17:39.899Z,47.80
2019-02-28T01:20:14.997Z,39.93
2019-02-28T01:22:42.693Z,45.63
2019-02-28T01:25:12.968Z,49.50
2019-02-28T01:27:42.840Z,46.97
2019-02-28T01:30:12.842Z,50.73
2019-02-28T01:32:42.665Z,48.53
2019-02-28T01:35:13.679Z,55.07
2019-02-28T01:37:43.818Z,48.30
2019-02-28T01:40:15.154Z,47.80
2019-02-28T01:42:45.369Z,47.77
2019-02-28T01:45:15.236Z,48.43
2019-02-28T01:47:45.071Z,48.67
2019-02-28T01:50:14.960Z,50.83
2019-02-28T01:52:46.136Z,54.60
2019-02-28T01:55:16.125Z,47.27
2019-02-28T01:57:46.320Z,48.87
2019-02-28T02:00:16.262Z,49.77
2019-02-28T02:02:46.085Z,48.60
2019-02-28T02:05:16.947Z,51.73
2019-02-28T02:07:48.051Z,51.77
2019-02-28T02:10:21.225Z,49.53
2019-02-28T02:12:51.762Z,47.23
2019-02-28T02:15:21.700Z,49.67
2019-02-28T02:17:51.606Z,52.33
2019-02-28T02:20:23.487Z,50.00
2019-02-28T02:22:53.985Z,54.10
2019-02-28T02:25:23.827Z,58.47
2019-02-28T02:27:54.046Z,45.97
2019-02-28T02:30:24.026Z,51.87
2019-02-28T02:32:53.917Z,44.57
2019-02-28T02:35:23.802Z,44.37
2019-02-28T02:37:53.751Z,49.13
2019-02-28T02:40:24.316Z,48.30
2019-02-28T02:42:54.218Z,53.17
2019-02-28T02:45:23.964Z,52.93
2019-02-28T02:47:53.802Z,49.37
2019-02-28T02:50:23.613Z,47.93
2019-02-28T02:52:53.442Z,48.20
2019-02-28T02:55:27.798Z,53.73
2019-02-28T02:57:54.879Z,55.87
2019-02-28T03:00:25.041Z,55.47
2019-02-28T03:02:54.863Z,53.53
2019-02-28T03:05:25.098Z,57.17
2019-02-28T03:07:59.506Z,56.80
2019-02-28T03:10:26.523Z,56.30
2019-02-28T03:12:56.666Z,61.60
2019-02-28T03:15:27.455Z,57.80
2019-02-28T03:17:57.258Z,60.63
2019-02-28T03:20:27.191Z,57.90
2019-02-28T03:22:56.962Z,60.47
2019-02-28T03:25:28.305Z,57.63
2019-02-28T03:27:58.316Z,55.60
2019-02-28T03:30:32.327Z,66.03
2019-02-28T03:32:59.674Z,61.70
2019-02-28T03:35:40.576Z,64.13
2019-02-28T03:38:01.158Z,58.87
2019-02-28T03:40:30.996Z,60.33
2019-02-28T03:43:05.513Z,63.23
2019-02-28T03:45:35.168Z,62.57
2019-02-28T03:48:03.840Z,62.03
2019-02-28T03:50:33.803Z,70.50
2019-02-28T03:53:03.656Z,65.73
2019-02-28T03:55:40.119Z,63.37
2019-02-28T03:58:05.853Z,67.50
2019-02-28T04:00:36.964Z,62.30
2019-02-28T04:03:06.798Z,66.03
2019-02-28T04:05:36.728Z,70.23
2019-02-28T04:08:06.586Z,75.90
2019-02-28T04:10:36.478Z,64.93
2019-02-28T04:13:06.291Z,74.53
2019-02-28T04:15:36.008Z,72.47
2019-02-28T04:18:07.550Z,73.67
2019-02-28T04:20:38.079Z,79.53
2019-02-28T04:23:07.875Z,73.43
2019-02-28T04:25:37.682Z,76.40
2019-02-28T04:28:07.495Z,74.53
2019-02-28T04:30:42.408Z,71.90
2019-02-28T04:33:08.951Z,71.27
2019-02-28T04:35:38.803Z,76.53
2019-02-28T04:38:08.971Z,73.80
2019-02-28T04:40:38.723Z,79.10
2019-02-28T04:43:10.121Z,70.60
2019-02-28T04:45:40.154Z,69.67
2019-02-28T04:48:13.697Z,83.23
2019-02-28T04:50:41.644Z,91.33
2019-02-28T04:53:11.564Z,84.17
2019-02-28T04:55:41.466Z,84.00
2019-02-28T04:58:11.329Z,79.73
2019-02-28T05:00:41.242Z,81.70
2019-02-28T05:03:11.427Z,79.13
2019-02-28T05:05:41.355Z,71.97
2019-02-28T05:08:11.194Z,81.00
2019-02-28T05:10:41.077Z,76.53
2019-02-28T05:13:11.373Z,76.20
2019-02-28T05:15:42.971Z,77.47
2019-02-28T05:18:13.485Z,76.20
2019-02-28T05:20:45.926Z,81.53
2019-02-28T05:23:15.956Z,78.20
2019-02-28T05:25:45.884Z,77.93
2019-02-28T05:28:15.985Z,77.87
2019-02-28T05:30:45.847Z,80.23
2019-02-28T05:33:15.678Z,77.33
2019-02-28T05:35:45.746Z,81.87
2019-02-28T05:38:20.702Z,83.67
2019-02-28T05:40:47.613Z,84.27
2019-02-28T05:43:17.532Z,92.73
2019-02-28T05:45:49.487Z,81.43
2019-02-28T05:48:18.974Z,79.10
2019-02-28T05:50:53.021Z,90.30
2019-02-28T05:53:20.279Z,88.13
2019-02-28T05:55:51.203Z,84.73
2019-02-28T05:58:21.026Z,88.87
2019-02-28T06:00:50.836Z,83.63
2019-02-28T06:03:20.775Z,84.37
2019-02-28T06:05:50.696Z,83.87
2019-02-28T06:08:20.541Z,90.20
2019-02-28T06:10:50.495Z,88.00
2019-02-28T06:13:21.444Z,82.87
2019-02-28T06:15:51.638Z,87.10
2019-02-28T06:18:21.489Z,91.30
2019-02-28T06:20:52.222Z,84.27
2019-02-28T06:23:22.056Z,101.77
2019-02-28T06:25:51.922Z,91.70
2019-02-28T06:28:21.621Z,85.90
2019-02-28T06:30:51.924Z,98.00
2019-02-28T06:33:21.743Z,89.20
2019-02-28T06:35:53.538Z,95.30
2019-02-28T06:38:23.429Z,86.10
2019-02-28T06:40:53.294Z,84.20
2019-02-28T06:43:23.163Z,91.37
2019-02-28T06:45:54.073Z,89.90
2019-02-28T06:48:26.564Z,89.53
2019-02-28T06:50:55.788Z,94.90
2019-02-28T06:53:26.649Z,91.17
2019-02-28T06:55:56.480Z,100.97
2019-02-28T06:58:26.351Z,92.23
2019-02-28T07:00:56.286Z,89.60
2019-02-28T07:03:26.492Z,94.07
2019-02-28T07:05:57.662Z,106.03
2019-02-28T07:08:28.996Z,92.57
2019-02-28T07:10:58.972Z,97.43
2019-02-28T07:13:28.805Z,90.50
2019-02-28T07:15:59.838Z,103.27
2019-02-28T07:18:29.639Z,92.60
2019-02-28T07:20:59.697Z,97.77
2019-02-28T07:23:31.011Z,91.87
2019-02-28T07:26:00.907Z,96.03
2019-02-28T07:28:36.285Z,92.93
2019-02-28T07:31:02.371Z,93.83
2019-02-28T07:33:32.164Z,90.70
2019-02-28T07:36:02.002Z,87.37
2019-02-28T07:38:32.095Z,99.67
2019-02-28T07:41:01.986Z,90.40
2019-02-28T07:43:31.846Z,98.97
2019-02-28T07:46:04.513Z,91.83
2019-02-28T07:48:33.342Z,89.27
2019-02-28T07:51:03.259Z,104.40
2019-02-28T07:53:33.155Z,99.37
2019-02-28T07:56:03.866Z,112.37
2019-02-28T07:58:34.922Z,103.97
2019-02-28T08:01:04.959Z,102.90
2019-02-28T08:03:34.757Z,104.47
2019-02-28T08:06:05.702Z,92.70
2019-02-28T08:08:35.661Z,99.37
2019-02-28T08:11:05.602Z,104.30
2019-02-28T08:13:37.722Z,106.93
2019-02-28T08:16:07.349Z,100.07
2019-02-28T08:18:37.228Z,92.73
2019-02-28T08:21:08.750Z,95.63
2019-02-28T08:23:38.598Z,109.40
2019-02-28T08:26:08.442Z,96.93
2019-02-28T08:28:38.915Z,93.03
2019-02-28T08:31:08.831Z,95.67
2019-02-28T08:33:38.688Z,94.83
2019-02-28T08:36:11.814Z,97.70
2019-02-28T08:38:40.422Z,101.10
2019-02-28T08:41:10.254Z,99.20
2019-02-28T08:43:40.496Z,96.97
2019-02-28T08:46:13.606Z,92.33
2019-02-28T08:48:42.231Z,105.83
2019-02-28T08:51:12.093Z,99.93
2019-02-28T08:53:41.949Z,102.57
2019-02-28T08:56:14.139Z,92.47
2019-02-28T08:58:43.338Z,91.40
2019-02-28T09:01:13.267Z,89.47
2019-02-28T09:03:43.098Z,92.73
2019-02-28T09:06:13.033Z,86.70
2019-02-28T09:08:42.964Z,83.07
2019-02-28T09:11:13.129Z,101.50
2019-02-28T09:13:43.652Z,92.33
2019-02-28T09:16:13.578Z,89.43
2019-02-28T09:18:44.778Z,89.47
2019-02-28T09:21:15.430Z,99.90
2019-02-28T09:23:46.746Z,92.03
2019-02-28T09:26:17.604Z,96.43
2019-02-28T09:28:48.306Z,83.00
2019-02-28T09:31:18.223Z,99.17
2019-02-28T09:33:48.046Z,99.43
2019-02-28T09:36:20.842Z,99.17
2019-02-28T09:38:56.801Z,92.63
2019-02-28T09:41:21.175Z,101.97
2019-02-28T09:43:51.450Z,94.13
2019-02-28T09:46:21.276Z,97.83
2019-02-28T09:48:52.251Z,92.33
2019-02-28T09:51:21.997Z,94.57
2019-02-28T09:53:51.831Z,96.87
2019-02-28T09:56:21.752Z,101.73
2019-02-28T09:58:51.684Z,98.07
2019-02-28T10:01:24.452Z,93.80
2019-02-28T10:03:55.350Z,95.27
2019-02-28T10:06:24.726Z,95.97
2019-02-28T10:08:54.914Z,92.97
2019-02-28T10:11:24.728Z,103.57
2019-02-28T10:13:54.640Z,101.17
2019-02-28T10:16:24.476Z,101.17
2019-02-28T10:18:54.355Z,100.50
2019-02-28T10:21:25.456Z,98.40
2019-02-28T10:23:57.093Z,102.07
2019-02-28T10:26:27.782Z,109.23
2019-02-28T10:28:57.627Z,93.57
2019-02-28T10:31:36.273Z,106.70
2019-02-28T10:33:59.126Z,97.80
2019-02-28T10:36:28.957Z,110.27
2019-02-28T10:38:58.937Z,102.43
2019-02-28T10:41:31.110Z,109.57
2019-02-28T10:44:00.610Z,102.93
2019-02-28T10:46:30.430Z,97.73
2019-02-28T10:49:00.296Z,93.53
2019-02-28T10:51:30.173Z,104.87
2019-02-28T10:54:00.053Z,109.07
2019-02-28T10:56:32.012Z,102.60
2019-02-28T10:59:01.732Z,115.33
2019-02-28T11:01:31.588Z,103.20
2019-02-28T11:04:01.403Z,113.73
2019-02-28T11:06:31.249Z,116.33
2019-02-28T11:09:01.239Z,109.83
2019-02-28T11:11:32.708Z,111.90
2019-02-28T11:14:03.965Z,109.33
2019-02-28T11:16:36.087Z,111.30
2019-02-28T11:19:06.151Z,108.07
2019-02-28T11:21:35.986Z,110.30
2019-02-28T11:24:06.196Z,105.60
2019-02-28T11:26:36.028Z,105.60
2019-02-28T11:29:05.895Z,115.50
2019-02-28T11:31:35.779Z,106.23
2019-02-28T11:34:05.644Z,108.27
2019-02-28T11:36:35.756Z,106.30
2019-02-28T11:39:07.129Z,111.50
2019-02-28T11:41:37.053Z,101.47
2019-02-28T11:44:09.214Z,104.70
2019-02-28T11:46:38.814Z,108.97
2019-02-28T11:49:09.044Z,108.40
2019-02-28T11:51:38.900Z,119.10
2019-02-28T11:54:12.238Z,104.93
2019-02-28T11:56:40.436Z,111.40
2019-02-28T11:59:10.302Z,109.23
2019-02-28T12:01:42.474Z,111.43
2019-02-28T12:04:11.676Z,110.83
2019-02-28T12:06:41.526Z,106.57
2019-02-28T12:09:11.637Z,104.33
2019-02-28T12:11:41.629Z,98.37
2019-02-28T12:14:11.482Z,99.30
2019-02-28T12:16:41.452Z,100.03
2019-02-28T12:19:12.519Z,99.97
2019-02-28T12:21:42.802Z,96.53
2019-02-28T12:24:12.623Z,99.87
2019-02-28T12:26:42.767Z,91.20
2019-02-28T12:29:13.792Z,91.10
2019-02-28T12:31:43.717Z,93.83
2019-02-28T12:34:15.109Z,88.67
2019-02-28T12:36:46.324Z,94.22
2019-02-28T12:39:16.757Z,86.67
2019-02-28T12:41:46.870Z,90.43
2019-02-28T12:44:16.713Z,96.53
2019-02-28T12:46:46.515Z,96.40
2019-02-28T12:49:21.809Z,90.40
2019-02-28T12:51:48.298Z,90.70
2019-02-28T12:54:18.146Z,96.90
2019-02-28T12:56:48.695Z,92.10
2019-02-28T12:59:18.915Z,90.97
2019-02-28T13:01:48.844Z,88.52
2019-02-28T13:04:20.133Z,94.03
2019-02-28T13:06:50.046Z,93.57
2019-02-28T13:09:19.944Z,98.37
2019-02-28T13:11:49.778Z,92.50
2019-02-28T13:14:19.599Z,97.50
2019-02-28T13:16:49.417Z,99.25
2019-02-28T13:19:21.020Z,88.27
2019-02-28T13:21:50.851Z,93.95
2019-02-28T13:24:20.626Z,93.40
2019-02-28T13:26:50.407Z,94.05
2019-02-28T13:29:22.064Z,95.15
2019-02-28T13:31:51.852Z,102.60
2019-02-28T13:34:24.953Z,104.63
2019-02-28T13:36:54.207Z,103.47
2019-02-28T13:39:27.481Z,97.93
2019-02-28T13:41:58.668Z,96.27
2019-02-28T13:44:31.633Z,102.07
2019-02-28T13:47:00.276Z,102.00
2019-02-28T13:49:30.110Z,99.65
2019-02-28T13:51:59.831Z,108.13
2019-02-28T13:54:29.887Z,105.30
2019-02-28T13:56:59.742Z,99.90
2019-02-28T13:59:31.885Z,95.67
2019-02-28T14:02:01.288Z,103.58
2019-02-28T14:04:31.347Z,95.63
2019-02-28T14:07:01.224Z,103.57
2019-02-28T14:09:31.068Z,86.23
2019-02-28T14:12:00.922Z,94.10
2019-02-28T14:14:30.809Z,88.77
2019-02-28T14:17:01.302Z,98.37
2019-02-28T14:19:32.984Z,90.73
2019-02-28T14:22:02.791Z,97.70
2019-02-28T14:24:32.987Z,91.90
2019-02-28T14:27:02.835Z,100.07
2019-02-28T14:29:33.004Z,88.22
2019-02-28T14:32:04.619Z,99.10
2019-02-28T14:34:35.672Z,96.15
2019-02-28T14:37:05.465Z,96.60
2019-02-28T14:39:35.740Z,95.53
2019-02-28T14:42:06.699Z,93.40
2019-02-28T14:44:37.012Z,99.37
2019-02-28T14:47:06.812Z,102.58
2019-02-28T14:49:36.800Z,107.47
2019-02-28T14:52:06.771Z,106.37
2019-02-28T14:54:36.486Z,112.77
2019-02-28T14:57:06.273Z,103.65
2019-02-28T14:59:35.997Z,100.97
2019-02-28T15:02:06.098Z,99.05
2019-02-28T15:04:39.752Z,96.75
2019-02-28T15:07:08.468Z,101.02
2019-02-28T15:09:38.249Z,102.43
2019-02-28T15:12:08.130Z,102.38
2019-02-28T15:14:40.532Z,112.43
2019-02-28T15:17:09.367Z,113.60
2019-02-28T15:19:39.057Z,100.45
2019-02-28T15:22:08.833Z,111.03
2019-02-28T15:24:40.500Z,97.13
2019-02-28T15:27:10.051Z,109.87
2019-02-28T15:29:39.878Z,106.97
2019-02-28T15:32:09.652Z,113.45
2019-02-28T15:34:41.233Z,108.90
2019-02-28T15:37:10.970Z,110.92
2019-02-28T15:39:40.757Z,110.15
2019-02-28T15:42:10.596Z,99.70
2019-02-28T15:44:40.398Z,107.87
2019-02-28T15:47:10.286Z,104.63
2019-02-28T15:49:41.762Z,106.47
2019-02-28T15:52:12.242Z,107.20
2019-02-28T15:54:42.030Z,107.20
2019-02-28T15:57:12.171Z,101.10
2019-02-28T15:59:41.957Z,114.80
2019-02-28T16:02:12.162Z,109.13
2019-02-28T16:04:41.986Z,107.57
2019-02-28T16:07:11.718Z,106.47
2019-02-28T16:09:41.474Z,108.07
2019-02-28T16:12:15.195Z,101.80
2019-02-28T16:14:45.067Z,111.73
2019-02-28T16:17:15.007Z,109.77
2019-02-28T16:19:44.794Z,106.37
2019-02-28T16:22:18.162Z,106.63
2019-02-28T16:24:46.453Z,108.25
2019-02-28T16:27:16.267Z,104.27
2019-02-28T16:29:46.007Z,116.93
2019-02-28T16:32:15.882Z,110.47
2019-02-28T16:34:45.699Z,116.33
2019-02-28T16:37:15.463Z,110.27
2019-02-28T16:39:45.264Z,114.80
2019-02-28T16:42:15.309Z,108.33
2019-02-28T16:44:44.985Z,112.93
2019-02-28T16:47:14.850Z,113.23
2019-02-28T16:49:45.215Z,108.27
2019-02-28T16:52:15.131Z,104.97
2019-02-28T16:54:44.841Z,110.97
2019-02-28T16:57:14.726Z,99.93
2019-02-28T16:59:44.557Z,108.63
2019-02-28T17:02:14.714Z,109.13
2019-02-28T17:04:44.526Z,119.73
2019-02-28T17:07:14.240Z,120.25
2019-02-28T17:09:44.441Z,108.95
2019-02-28T17:12:32.427Z,116.47
2019-02-28T17:15:02.458Z,110.00
2019-02-28T17:17:43.491Z,116.83
2019-02-28T17:20:14.458Z,106.63
2019-02-28T17:22:44.275Z,117.07
2019-02-28T17:25:14.290Z,116.07
2019-02-28T17:27:53.249Z,109.57
2019-02-28T17:30:40.889Z,117.83
2019-02-28T17:33:10.573Z,113.60
2019-02-28T17:35:40.738Z,118.43
2019-02-28T17:38:10.621Z,109.93
2019-02-28T17:40:40.440Z,120.63
2019-02-28T17:43:10.346Z,115.27
2019-02-28T17:45:40.183Z,119.87
2019-02-28T17:48:49.598Z,115.87
2019-02-28T17:51:41.305Z,97.70
2019-02-28T17:54:46.512Z,110.77
2019-02-28T17:57:48.777Z,106.10
2019-02-28T18:00:52.768Z,102.37
2019-02-28T18:03:58.494Z,105.53
2019-02-28T18:07:06.808Z,104.93
2019-02-28T18:09:58.990Z,93.57
2019-02-28T18:12:59.889Z,76.70
2019-02-28T18:15:47.206Z,74.80
2019-02-28T18:18:50.360Z,67.20
2019-02-28T18:22:12.805Z,68.53
2019-02-28T18:25:18.347Z,62.77
2019-02-28T18:28:18.879Z,62.27
2019-02-28T18:31:19.048Z,61.00
2019-02-28T18:34:07.714Z,53.53
2019-02-28T18:36:40.255Z,54.40
2019-02-28T18:39:11.567Z,49.60
2019-02-28T18:41:42.283Z,53.27
2019-02-28T18:44:13.067Z,52.03
2019-02-28T18:46:42.882Z,52.40
2019-02-28T18:49:12.766Z,55.00
2019-02-28T18:51:42.926Z,52.37
2019-02-28T18:54:12.729Z,47.90
2019-02-28T18:56:42.961Z,48.33
2019-02-28T18:59:12.823Z,54.10
2019-02-28T19:01:42.622Z,45.17
2019-02-28T19:04:12.348Z,60.70
2019-02-28T19:06:42.155Z,53.30
2019-02-28T19:09:22.689Z,54.37
2019-02-28T19:11:53.101Z,55.30
2019-02-28T19:14:22.982Z,58.47
2019-02-28T19:16:53.193Z,48.50
2019-02-28T19:19:22.951Z,60.13
2019-02-28T19:21:53.799Z,55.13
2019-02-28T19:24:23.873Z,64.50
2019-02-28T19:26:53.656Z,76.37
2019-02-28T19:29:23.382Z,64.80
2019-02-28T19:31:53.379Z,68.23
2019-02-28T19:34:23.207Z,80.90
2019-02-28T19:36:52.923Z,75.30
2019-02-28T19:39:22.770Z,78.20
2019-02-28T19:41:52.652Z,74.43
2019-02-28T19:44:22.344Z,79.83
2019-02-28T19:46:52.052Z,75.10
2019-02-28T19:49:21.823Z,83.13
2019-02-28T19:51:51.626Z,87.20
2019-02-28T19:54:21.489Z,88.37
2019-02-28T19:56:51.659Z,82.70
2019-02-28T19:59:21.704Z,86.43
2019-02-28T20:01:51.553Z,88.37
2019-02-28T20:04:21.355Z,86.07
2019-02-28T20:06:51.074Z,101.20
2019-02-28T20:09:20.891Z,82.47
2019-02-28T20:11:50.716Z,88.87
2019-02-28T20:14:20.555Z,93.53
2019-02-28T20:16:50.442Z,87.97
2019-02-28T20:19:20.505Z,79.63
2019-02-28T20:21:50.324Z,88.85
2019-02-28T20:24:20.101Z,96.90
2019-02-28T20:26:50.106Z,89.47
2019-02-28T20:29:19.854Z,92.40
2019-02-28T20:31:49.616Z,88.23
2019-02-28T20:34:19.508Z,89.93
2019-02-28T20:36:49.192Z,87.13
2019-02-28T20:39:19.370Z,98.23
2019-02-28T20:41:49.175Z,91.63
2019-02-28T20:44:18.996Z,83.63
2019-02-28T20:46:48.758Z,99.57
2019-02-28T20:49:18.562Z,91.97
2019-02-28T20:51:54.846Z,98.10
2019-02-28T20:54:20.176Z,102.33
2019-02-28T20:56:49.915Z,97.50
2019-02-28T20:59:19.788Z,93.57
2019-02-28T21:01:50.010Z,104.07
2019-02-28T21:04:19.685Z,83.30
2019-02-28T21:06:49.583Z,88.27
2019-02-28T21:09:19.565Z,82.37
2019-02-28T21:11:49.429Z,87.83
2019-02-28T21:14:19.294Z,85.50
2019-02-28T21:16:49.569Z,83.77
2019-02-28T21:19:20.303Z,89.50
2019-02-28T21:21:50.144Z,90.80
2019-02-28T21:24:19.881Z,88.97
2019-02-28T21:26:49.686Z,88.50
2019-02-28T21:29:19.775Z,89.93
2019-02-28T21:31:49.810Z,80.57
2019-02-28T21:34:19.623Z,82.60
2019-02-28T21:36:49.556Z,82.70
2019-02-28T21:39:19.368Z,79.83
2019-02-28T21:41:50.332Z,79.47
2019-02-28T21:44:20.100Z,80.13
2019-02-28T21:46:49.977Z,80.67
2019-02-28T21:49:19.690Z,82.13
2019-02-28T21:51:49.399Z,75.77
2019-02-28T21:54:19.431Z,75.60
2019-02-28T21:56:49.219Z,70.77
2019-02-28T21:59:19.134Z,70.10
2019-02-28T22:01:48.988Z,70.43
2019-02-28T22:04:18.824Z,73.03
2019-02-28T22:06:48.544Z,71.07
2019-02-28T22:09:18.315Z,66.30
2019-02-28T22:11:48.031Z,62.93
2019-02-28T22:14:17.783Z,67.20
2019-02-28T22:16:47.574Z,70.87
2019-02-28T22:19:17.312Z,66.57
2019-02-28T22:21:47.121Z,62.90
2019-02-28T22:24:16.940Z,70.50
2019-02-28T22:26:46.778Z,78.23
2019-02-28T22:29:16.552Z,75.57
2019-02-28T22:32:11.559Z,68.70
2019-02-28T22:34:45.285Z,67.83
2019-02-28T22:37:15.106Z,71.63
2019-02-28T22:39:44.821Z,66.60
2019-02-28T22:42:21.929Z,69.27
2019-02-28T22:44:46.050Z,72.67
2019-02-28T22:47:15.949Z,72.90
2019-02-28T22:49:46.754Z,71.50
2019-02-28T22:52:16.553Z,70.03
2019-02-28T22:54:46.324Z,70.77
2019-02-28T22:57:20.246Z,78.73
2019-02-28T22:59:50.317Z,72.27
2019-02-28T23:02:20.719Z,69.67
2019-02-28T23:04:50.422Z,71.23
2019-02-28T23:07:20.174Z,61.80
2019-02-28T23:09:50.059Z,68.60
2019-02-28T23:12:19.887Z,60.63
2019-02-28T23:14:49.596Z,62.70
2019-02-28T23:17:19.374Z,67.73
2019-02-28T23:19:49.432Z,56.50
2019-02-28T23:22:19.304Z,60.30
2019-02-28T23:24:49.044Z,61.30
2019-02-28T23:27:21.638Z,56.23
2019-02-28T23:30:13.569Z,59.97
2019-02-28T23:32:56.367Z,55.10
2019-02-28T23:35:38.326Z,53.67
2019-02-28T23:38:09.088Z,54.00
2019-02-28T23:40:38.860Z,53.60
2019-02-28T23:43:08.674Z,57.83
2019-02-28T23:45:38.583Z,54.93
2019-02-28T23:48:08.475Z,50.20
2019-02-28T23:50:38.339Z,54.03
2019-02-28T23:53:08.457Z,54.17
2019-02-28T23:55:38.948Z,51.73
2019-02-28T23:58:08.792Z,52.23
