createdAt,value
2018-12-18T00:00:47.635Z,0
2018-12-18T00:01:56.358Z,0
2018-12-18T00:03:05.024Z,0
2018-12-18T00:04:13.691Z,0
2018-12-18T00:05:22.391Z,0
2018-12-18T00:06:31.317Z,0
2018-12-18T00:07:39.985Z,0
2018-12-18T00:08:48.651Z,0
2018-12-18T00:09:57.318Z,0
2018-12-18T00:11:06.009Z,0
2018-12-18T00:12:14.681Z,0
2018-12-18T00:13:23.351Z,0
2018-12-18T00:14:32.010Z,0
2018-12-18T00:15:40.691Z,0
2018-12-18T00:16:49.612Z,0
2018-12-18T00:17:58.291Z,0
2018-12-18T00:19:06.949Z,0
2018-12-18T00:20:15.630Z,0
2018-12-18T00:21:24.302Z,0
2018-12-18T00:22:33.233Z,0
2018-12-18T00:23:42.149Z,0
2018-12-18T00:24:50.815Z,0
2018-12-18T00:25:59.487Z,0
2018-12-18T00:27:08.153Z,0
2018-12-18T00:28:16.831Z,0
2018-12-18T00:29:25.496Z,0
2018-12-18T00:30:34.166Z,0
2018-12-18T00:31:42.830Z,0
2018-12-18T00:32:51.514Z,0
2018-12-18T00:34:00.177Z,0
2018-12-18T00:35:08.851Z,0
2018-12-18T00:36:17.772Z,0
2018-12-18T00:37:26.445Z,0
2018-12-18T00:38:35.101Z,0
2018-12-18T00:39:43.783Z,0
2018-12-18T00:40:52.455Z,0
2018-12-18T00:42:01.406Z,0
2018-12-18T00:43:10.337Z,0
2018-12-18T00:44:18.998Z,0
2018-12-18T00:45:27.665Z,0
2018-12-18T00:46:36.592Z,0
2018-12-18T00:47:45.265Z,0
2018-12-18T00:48:53.930Z,0
2018-12-18T00:50:02.609Z,0
2018-12-18T00:51:11.266Z,0
2018-12-18T00:52:19.946Z,0
2018-12-18T00:53:28.614Z,0
2018-12-18T00:54:37.292Z,0
2018-12-18T00:55:46.209Z,0
2018-12-18T00:56:54.885Z,0
2018-12-18T00:58:03.553Z,0
2018-12-18T00:59:12.226Z,0
2018-12-18T01:00:20.906Z,0
2018-12-18T01:01:29.579Z,0
2018-12-18T01:02:38.257Z,0
2018-12-18T01:03:52.534Z,0
2018-12-18T01:05:01.386Z,0
2018-12-18T01:06:10.053Z,0
2018-12-18T01:07:18.996Z,0
2018-12-18T01:08:27.677Z,0
2018-12-18T01:09:36.347Z,0
2018-12-18T01:10:45.012Z,0
2018-12-18T01:11:53.695Z,0
2018-12-18T01:13:02.420Z,0
2018-12-18T01:14:11.093Z,0
2018-12-18T01:15:19.757Z,0
2018-12-18T01:16:28.429Z,0
2018-12-18T01:17:37.366Z,0
2018-12-18T01:18:46.039Z,0
2018-12-18T01:19:54.703Z,0
2018-12-18T01:21:03.372Z,0
2018-12-18T01:22:12.041Z,0
2018-12-18T01:23:20.708Z,0
2018-12-18T01:24:29.383Z,0
2018-12-18T01:25:38.112Z,0
2018-12-18T01:26:46.784Z,0
2018-12-18T01:27:55.453Z,0
2018-12-18T01:29:04.129Z,0
2018-12-18T01:30:12.800Z,0
2018-12-18T01:31:21.466Z,0
2018-12-18T01:32:30.193Z,0
2018-12-18T01:33:38.870Z,0
2018-12-18T01:34:47.535Z,0
2018-12-18T01:35:56.277Z,0
2018-12-18T01:37:04.946Z,0
2018-12-18T01:38:13.618Z,0
2018-12-18T01:39:22.288Z,0
2018-12-18T01:40:30.957Z,0
2018-12-18T01:41:39.623Z,0
2018-12-18T01:42:48.594Z,0
2018-12-18T01:43:57.258Z,0
2018-12-18T01:45:05.925Z,0
2018-12-18T01:46:14.597Z,0
2018-12-18T01:47:23.262Z,0
2018-12-18T01:48:31.931Z,0
2018-12-18T01:49:40.948Z,0
2018-12-18T01:50:49.622Z,0
2018-12-18T01:51:58.288Z,0
2018-12-18T01:53:06.961Z,0
2018-12-18T01:54:15.624Z,0
2018-12-18T01:55:24.296Z,0
2018-12-18T01:56:32.967Z,0
2018-12-18T01:57:41.891Z,0
2018-12-18T01:58:50.564Z,0
2018-12-18T01:59:59.241Z,0
2018-12-18T02:01:07.914Z,0
2018-12-18T02:02:16.582Z,0
2018-12-18T02:03:25.262Z,0
2018-12-18T02:04:33.952Z,0
2018-12-18T02:05:42.863Z,0
2018-12-18T02:06:51.541Z,0
2018-12-18T02:08:00.215Z,0
2018-12-18T02:09:08.906Z,0
2018-12-18T02:10:17.589Z,0
2018-12-18T02:11:26.258Z,0
2018-12-18T02:12:34.929Z,0
2018-12-18T02:13:43.868Z,0
2018-12-18T02:14:52.531Z,0
2018-12-18T02:16:01.197Z,0
2018-12-18T02:17:09.864Z,0
2018-12-18T02:18:18.536Z,0
2018-12-18T02:19:27.214Z,0
2018-12-18T02:20:35.880Z,0
2018-12-18T02:21:44.562Z,0
2018-12-18T02:22:53.284Z,0
2018-12-18T02:24:01.960Z,0
2018-12-18T02:25:10.684Z,0
2018-12-18T02:26:19.355Z,0
2018-12-18T02:27:28.011Z,0
2018-12-18T02:28:36.948Z,0
2018-12-18T02:29:45.615Z,0
2018-12-18T02:30:54.282Z,0
2018-12-18T02:32:02.955Z,0
2018-12-18T02:33:12.141Z,0
2018-12-18T02:34:22.567Z,0
2018-12-18T02:35:31.242Z,0
2018-12-18T02:36:39.921Z,0
2018-12-18T02:37:48.596Z,0
2018-12-18T02:38:57.275Z,0
2018-12-18T02:40:05.945Z,0
2018-12-18T02:41:14.626Z,0
2018-12-18T02:42:23.812Z,0
2018-12-18T02:43:32.488Z,0
2018-12-18T02:44:41.251Z,0
2018-12-18T02:45:49.926Z,0
2018-12-18T02:46:58.587Z,0
2018-12-18T02:48:07.262Z,0
2018-12-18T02:49:15.929Z,0
2018-12-18T02:50:24.609Z,0
2018-12-18T02:51:33.287Z,0
2018-12-18T02:52:41.963Z,0
2018-12-18T02:53:50.887Z,0
2018-12-18T02:54:59.554Z,0
2018-12-18T02:56:08.499Z,0
2018-12-18T02:57:17.174Z,0
2018-12-18T02:58:25.859Z,0
2018-12-18T02:59:34.538Z,0
2018-12-18T03:00:43.231Z,0
2018-12-18T03:01:51.913Z,0
2018-12-18T03:03:00.589Z,0
2018-12-18T03:04:09.253Z,0
2018-12-18T03:05:17.963Z,0
2018-12-18T03:06:26.668Z,0
2018-12-18T03:07:35.608Z,0
2018-12-18T03:08:44.672Z,0
2018-12-18T03:09:53.356Z,0
2018-12-18T03:11:02.031Z,0
2018-12-18T03:12:10.985Z,0
2018-12-18T03:13:19.656Z,0
2018-12-18T03:14:28.325Z,0
2018-12-18T03:15:37.253Z,0
2018-12-18T03:16:45.929Z,0
2018-12-18T03:17:54.609Z,0
2018-12-18T03:19:03.306Z,0
2018-12-18T03:20:12.255Z,0
2018-12-18T03:21:20.923Z,0
2018-12-18T03:22:29.601Z,0
2018-12-18T03:23:38.268Z,0
2018-12-18T03:24:46.942Z,0
2018-12-18T03:25:55.874Z,0
2018-12-18T03:27:04.548Z,0
2018-12-18T03:28:13.214Z,0
2018-12-18T03:29:21.892Z,0
2018-12-18T03:30:30.619Z,0
2018-12-18T03:31:39.882Z,0
2018-12-18T03:32:48.848Z,0
2018-12-18T03:33:57.788Z,0
2018-12-18T03:35:06.488Z,0
2018-12-18T03:36:15.158Z,0
2018-12-18T03:37:23.836Z,0
2018-12-18T03:38:32.761Z,0
2018-12-18T03:39:41.430Z,0
2018-12-18T03:40:50.099Z,0
2018-12-18T03:41:59.037Z,0
2018-12-18T03:43:07.955Z,0
2018-12-18T03:44:16.644Z,0
2018-12-18T03:45:25.561Z,0
2018-12-18T03:46:34.232Z,0
2018-12-18T03:47:42.902Z,0
2018-12-18T03:48:51.573Z,0
2018-12-18T03:50:00.252Z,0
2018-12-18T03:51:08.920Z,0
2018-12-18T03:52:17.614Z,0
2018-12-18T03:53:26.538Z,0
2018-12-18T03:54:35.214Z,0
2018-12-18T03:55:43.883Z,0
2018-12-18T03:56:52.841Z,0
2018-12-18T03:58:01.512Z,0
2018-12-18T03:59:10.430Z,0
2018-12-18T04:00:19.108Z,0
2018-12-18T04:01:28.040Z,0
2018-12-18T04:02:36.976Z,0
2018-12-18T04:03:45.905Z,0
2018-12-18T04:04:54.836Z,0
2018-12-18T04:06:03.519Z,0
2018-12-18T04:07:12.203Z,0
2018-12-18T04:08:20.873Z,0
2018-12-18T04:09:29.585Z,0
2018-12-18T04:10:38.460Z,0
2018-12-18T04:11:47.131Z,0
2018-12-18T04:12:55.804Z,0
2018-12-18T04:14:04.733Z,0
2018-12-18T04:15:13.671Z,0
2018-12-18T04:16:22.344Z,0
2018-12-18T04:17:31.032Z,0
2018-12-18T04:18:39.714Z,0
2018-12-18T04:19:48.384Z,0
2018-12-18T04:20:57.068Z,0
2018-12-18T04:22:06.063Z,0
2018-12-18T04:23:15.008Z,0
2018-12-18T04:24:23.682Z,0
2018-12-18T04:25:32.367Z,0
2018-12-18T04:26:41.045Z,0
2018-12-18T04:27:49.725Z,0
2018-12-18T04:28:58.408Z,0
2018-12-18T04:30:07.343Z,0
2018-12-18T04:31:16.015Z,0
2018-12-18T04:32:24.706Z,0
2018-12-18T04:33:33.386Z,0
2018-12-18T04:34:49.488Z,0
2018-12-18T04:35:58.179Z,0
2018-12-18T04:37:06.883Z,0
2018-12-18T04:38:15.578Z,0
2018-12-18T04:39:24.260Z,0
2018-12-18T04:40:32.927Z,0
2018-12-18T04:41:41.596Z,0
2018-12-18T04:42:50.278Z,0
2018-12-18T04:43:58.966Z,0
2018-12-18T04:45:07.658Z,0
2018-12-18T04:46:16.335Z,0
2018-12-18T04:47:25.046Z,0
2018-12-18T04:48:33.965Z,0
2018-12-18T04:49:42.639Z,0
2018-12-18T04:50:51.316Z,0
2018-12-18T04:52:00.271Z,0
2018-12-18T04:53:08.939Z,0
2018-12-18T04:54:17.710Z,0
2018-12-18T04:55:26.474Z,0
2018-12-18T04:56:35.150Z,0
2018-12-18T04:57:43.817Z,0
2018-12-18T04:58:52.500Z,0
2018-12-18T05:00:01.179Z,0
2018-12-18T05:01:10.351Z,0
2018-12-18T05:02:19.019Z,0
2018-12-18T05:03:27.948Z,0
2018-12-18T05:04:36.637Z,0
2018-12-18T05:05:45.315Z,0
2018-12-18T05:06:53.987Z,0
2018-12-18T05:08:02.652Z,0
2018-12-18T05:09:11.338Z,0
2018-12-18T05:10:20.004Z,0
2018-12-18T05:11:28.677Z,0
2018-12-18T05:12:37.339Z,0
2018-12-18T05:13:46.020Z,0
2018-12-18T05:14:54.685Z,0
2018-12-18T05:16:03.359Z,0
2018-12-18T05:17:12.033Z,0
2018-12-18T05:18:20.708Z,0
2018-12-18T05:19:29.387Z,0
2018-12-18T05:20:38.315Z,0
2018-12-18T05:21:46.992Z,0
2018-12-18T05:22:55.648Z,0
2018-12-18T05:24:04.320Z,0
2018-12-18T05:25:12.982Z,0
2018-12-18T05:26:21.919Z,0
2018-12-18T05:27:30.580Z,0
2018-12-18T05:28:39.254Z,0
2018-12-18T05:29:47.917Z,0
2018-12-18T05:30:56.600Z,0
2018-12-18T05:32:05.271Z,0
2018-12-18T05:33:13.968Z,0
2018-12-18T05:34:22.706Z,0
2018-12-18T05:35:31.388Z,0
2018-12-18T05:36:40.053Z,0
2018-12-18T05:37:48.725Z,0
2018-12-18T05:38:57.393Z,0
2018-12-18T05:40:06.069Z,0
2018-12-18T05:41:15.002Z,0
2018-12-18T05:42:23.663Z,0
2018-12-18T05:43:33.256Z,0
2018-12-18T05:44:41.919Z,0
2018-12-18T05:45:50.595Z,0
2018-12-18T05:46:59.263Z,0
2018-12-18T05:48:07.943Z,0
2018-12-18T05:49:16.611Z,0
2018-12-18T05:50:25.289Z,0
2018-12-18T05:51:33.955Z,0
2018-12-18T05:52:42.626Z,0
2018-12-18T05:53:51.292Z,0
2018-12-18T05:54:59.964Z,0
2018-12-18T05:56:08.645Z,0
2018-12-18T05:57:17.314Z,0
2018-12-18T05:58:25.992Z,0
2018-12-18T05:59:34.659Z,0
2018-12-18T06:00:43.324Z,0
2018-12-18T06:01:52.252Z,0
2018-12-18T06:03:00.948Z,0
2018-12-18T06:04:09.872Z,0
2018-12-18T06:05:18.544Z,0
2018-12-18T06:06:27.211Z,0
2018-12-18T06:07:35.884Z,0
2018-12-18T06:08:45.448Z,0
2018-12-18T06:09:54.385Z,0
2018-12-18T06:11:03.050Z,0
2018-12-18T06:12:11.724Z,0
2018-12-18T06:13:20.395Z,0
2018-12-18T06:14:29.845Z,0
2018-12-18T06:15:38.523Z,0
2018-12-18T06:16:47.193Z,0
2018-12-18T06:17:56.393Z,0
2018-12-18T06:19:05.062Z,0
2018-12-18T06:20:13.730Z,0
2018-12-18T06:21:22.395Z,0
2018-12-18T06:22:31.067Z,0
2018-12-18T06:23:39.737Z,0
2018-12-18T06:24:48.683Z,0
2018-12-18T06:25:57.355Z,0
2018-12-18T06:27:06.030Z,0
2018-12-18T06:28:14.706Z,0
2018-12-18T06:29:23.379Z,0
2018-12-18T06:30:32.105Z,0
2018-12-18T06:31:40.773Z,0
2018-12-18T06:32:49.440Z,0
2018-12-18T06:33:58.145Z,0
2018-12-18T06:35:12.611Z,0
2018-12-18T06:36:21.531Z,0
2018-12-18T06:37:30.194Z,0
2018-12-18T06:38:38.863Z,0
2018-12-18T06:39:47.540Z,0
2018-12-18T06:40:56.209Z,0
2018-12-18T06:42:04.878Z,0
2018-12-18T06:43:13.556Z,0
2018-12-18T06:44:22.231Z,0
2018-12-18T06:45:30.898Z,0
2018-12-18T06:46:39.566Z,0
2018-12-18T06:47:48.283Z,0
2018-12-18T06:48:56.955Z,0
2018-12-18T06:50:05.720Z,0
2018-12-18T06:51:14.391Z,0
2018-12-18T06:52:23.056Z,0
2018-12-18T06:53:31.741Z,0
2018-12-18T06:54:40.669Z,0
2018-12-18T06:55:49.338Z,0
2018-12-18T06:56:58.010Z,0
2018-12-18T06:58:06.671Z,0
2018-12-18T06:59:15.351Z,0
2018-12-18T07:00:24.021Z,0
2018-12-18T07:01:32.693Z,0
2018-12-18T07:02:41.366Z,0
2018-12-18T07:03:50.055Z,0
2018-12-18T07:04:58.722Z,0
2018-12-18T07:06:07.388Z,0
2018-12-18T07:07:16.051Z,0
2018-12-18T07:08:24.727Z,0
2018-12-18T07:09:33.401Z,0
2018-12-18T07:10:42.077Z,0
2018-12-18T07:11:50.774Z,0
2018-12-18T07:12:59.691Z,0
2018-12-18T07:14:08.369Z,0
2018-12-18T07:15:17.040Z,0
2018-12-18T07:16:25.725Z,0
2018-12-18T07:17:34.388Z,0
2018-12-18T07:18:43.062Z,0
2018-12-18T07:19:51.725Z,0
2018-12-18T07:21:00.399Z,0
2018-12-18T07:22:09.063Z,0
2018-12-18T07:23:17.737Z,0
2018-12-18T07:24:26.409Z,0
2018-12-18T07:25:35.091Z,0
2018-12-18T07:26:43.766Z,0
2018-12-18T07:27:52.696Z,0
2018-12-18T07:29:01.364Z,0
2018-12-18T07:30:10.053Z,0
2018-12-18T07:31:18.997Z,0
2018-12-18T07:32:27.661Z,0
2018-12-18T07:33:36.342Z,5
2018-12-18T07:34:45.012Z,5
2018-12-18T07:35:53.691Z,5
2018-12-18T07:37:02.360Z,5
2018-12-18T07:38:11.294Z,5
2018-12-18T07:39:19.962Z,5
2018-12-18T07:40:28.643Z,5
2018-12-18T07:41:37.312Z,5
2018-12-18T07:42:45.990Z,5
2018-12-18T07:43:54.651Z,5
2018-12-18T07:45:03.346Z,5
2018-12-18T07:46:12.272Z,10
2018-12-18T07:47:20.946Z,10
2018-12-18T07:48:29.618Z,10
2018-12-18T07:49:38.286Z,10
2018-12-18T07:50:46.955Z,10
2018-12-18T07:51:55.618Z,10
2018-12-18T07:53:04.300Z,15
2018-12-18T07:54:12.969Z,15
2018-12-18T07:55:21.636Z,15
2018-12-18T07:56:30.305Z,20
2018-12-18T07:57:38.966Z,20
2018-12-18T07:58:47.659Z,20
2018-12-18T07:59:56.322Z,25
2018-12-18T08:01:04.992Z,25
2018-12-18T08:02:13.652Z,25
2018-12-18T08:03:22.328Z,30
2018-12-18T08:04:31.007Z,30
2018-12-18T08:05:39.690Z,30
2018-12-18T08:06:48.364Z,35
2018-12-18T08:07:57.285Z,35
2018-12-18T08:09:05.957Z,35
2018-12-18T08:10:14.631Z,35
2018-12-18T08:11:23.317Z,40
2018-12-18T08:12:31.984Z,40
2018-12-18T08:13:40.664Z,40
2018-12-18T08:14:49.333Z,40
2018-12-18T08:15:58.266Z,45
2018-12-18T08:17:06.963Z,45
2018-12-18T08:18:15.658Z,50
2018-12-18T08:19:24.329Z,50
2018-12-18T08:20:33.002Z,50
2018-12-18T08:21:41.685Z,55
2018-12-18T08:22:50.629Z,55
2018-12-18T08:23:59.547Z,55
2018-12-18T08:25:08.736Z,55
2018-12-18T08:26:17.413Z,55
2018-12-18T08:27:26.080Z,55
2018-12-18T08:28:34.756Z,55
2018-12-18T08:29:43.419Z,55
2018-12-18T08:30:52.347Z,55
2018-12-18T08:32:01.013Z,55
2018-12-18T08:33:09.955Z,55
2018-12-18T08:34:18.619Z,55
2018-12-18T08:35:27.304Z,60
2018-12-18T08:36:35.972Z,60
2018-12-18T08:37:45.794Z,60
2018-12-18T08:38:54.451Z,65
2018-12-18T08:40:03.127Z,65
2018-12-18T08:41:11.801Z,65
2018-12-18T08:42:20.473Z,65
2018-12-18T08:43:29.150Z,70
2018-12-18T08:44:37.813Z,70
2018-12-18T08:45:46.762Z,70
2018-12-18T08:46:55.438Z,70
2018-12-18T08:48:04.120Z,75
2018-12-18T08:49:12.812Z,75
2018-12-18T08:50:21.498Z,75
2018-12-18T08:51:30.164Z,75
2018-12-18T08:52:38.851Z,75
2018-12-18T08:53:47.517Z,75
2018-12-18T08:54:56.193Z,75
2018-12-18T08:56:05.122Z,80
2018-12-18T08:57:13.793Z,80
2018-12-18T08:58:22.476Z,80
2018-12-18T08:59:31.152Z,80
2018-12-18T09:00:39.818Z,85
2018-12-18T09:01:48.485Z,85
2018-12-18T09:02:57.216Z,85
2018-12-18T09:04:05.890Z,90
2018-12-18T09:05:14.828Z,85
2018-12-18T09:06:23.811Z,90
2018-12-18T09:07:32.748Z,90
2018-12-18T09:08:41.941Z,90
2018-12-18T09:09:50.613Z,90
2018-12-18T09:10:59.279Z,90
2018-12-18T09:12:07.955Z,90
2018-12-18T09:13:16.887Z,90
2018-12-18T09:14:25.564Z,90
2018-12-18T09:15:34.288Z,90
2018-12-18T09:16:42.957Z,95
2018-12-18T09:17:51.638Z,95
2018-12-18T09:19:00.312Z,95
2018-12-18T09:20:09.234Z,95
2018-12-18T09:21:17.922Z,95
2018-12-18T09:22:26.595Z,100
2018-12-18T09:23:35.262Z,100
2018-12-18T09:24:43.935Z,100
2018-12-18T09:25:52.616Z,100
2018-12-18T09:27:01.295Z,100
2018-12-18T09:28:09.969Z,100
2018-12-18T09:29:18.649Z,105
2018-12-18T09:30:27.320Z,105
2018-12-18T09:31:35.998Z,105
2018-12-18T09:32:44.672Z,105
2018-12-18T09:33:53.344Z,110
2018-12-18T09:35:02.009Z,110
2018-12-18T09:36:10.679Z,110
2018-12-18T09:37:19.345Z,110
2018-12-18T09:38:28.013Z,115
2018-12-18T09:39:36.686Z,115
2018-12-18T09:40:45.358Z,115
2018-12-18T09:41:54.025Z,120
2018-12-18T09:43:02.704Z,120
2018-12-18T09:44:11.385Z,120
2018-12-18T09:45:20.052Z,120
2018-12-18T09:46:28.719Z,125
2018-12-18T09:47:37.384Z,125
2018-12-18T09:48:46.063Z,120
2018-12-18T09:49:54.742Z,120
2018-12-18T09:51:03.487Z,125
2018-12-18T09:52:12.148Z,125
2018-12-18T09:53:20.818Z,125
2018-12-18T09:54:29.742Z,125
2018-12-18T09:55:38.417Z,110
2018-12-18T09:56:47.350Z,120
2018-12-18T09:57:56.027Z,110
2018-12-18T09:59:04.711Z,105
2018-12-18T10:00:13.630Z,105
2018-12-18T10:01:22.307Z,110
2018-12-18T10:02:30.969Z,110
2018-12-18T10:03:42.285Z,110
2018-12-18T10:04:50.950Z,115
2018-12-18T10:06:05.288Z,120
2018-12-18T10:07:14.201Z,125
2018-12-18T10:08:22.869Z,125
2018-12-18T10:09:31.534Z,125
2018-12-18T10:10:40.469Z,120
2018-12-18T10:11:49.147Z,120
2018-12-18T10:12:57.823Z,120
2018-12-18T10:14:06.492Z,115
2018-12-18T10:15:15.163Z,115
2018-12-18T10:16:23.848Z,120
2018-12-18T10:17:32.762Z,120
2018-12-18T10:18:41.441Z,125
2018-12-18T10:19:50.107Z,125
2018-12-18T10:20:58.787Z,130
2018-12-18T10:22:07.731Z,130
2018-12-18T10:23:16.410Z,130
2018-12-18T10:24:25.330Z,130
2018-12-18T10:25:34.014Z,130
2018-12-18T10:26:42.683Z,130
2018-12-18T10:27:51.357Z,130
2018-12-18T10:29:00.021Z,125
2018-12-18T10:30:08.956Z,130
2018-12-18T10:31:17.628Z,130
2018-12-18T10:32:26.304Z,130
2018-12-18T10:33:35.235Z,130
2018-12-18T10:34:43.892Z,125
2018-12-18T10:35:52.577Z,120
2018-12-18T10:37:01.499Z,125
2018-12-18T10:38:10.184Z,115
2018-12-18T10:39:18.843Z,115
2018-12-18T10:40:27.517Z,110
2018-12-18T10:41:36.193Z,115
2018-12-18T10:42:45.119Z,115
2018-12-18T10:43:53.784Z,120
2018-12-18T10:45:02.460Z,120
2018-12-18T10:46:11.388Z,120
2018-12-18T10:47:20.070Z,125
2018-12-18T10:48:28.740Z,120
2018-12-18T10:49:37.722Z,125
2018-12-18T10:50:46.393Z,125
2018-12-18T10:51:55.065Z,125
2018-12-18T10:53:03.746Z,125
2018-12-18T10:54:12.679Z,125
2018-12-18T10:55:21.352Z,130
2018-12-18T10:56:30.053Z,125
2018-12-18T10:57:38.729Z,125
2018-12-18T10:58:47.652Z,130
2018-12-18T10:59:56.379Z,130
2018-12-18T11:01:05.051Z,130
2018-12-18T11:02:13.719Z,130
2018-12-18T11:03:22.391Z,130
2018-12-18T11:04:31.320Z,130
2018-12-18T11:05:40.239Z,130
2018-12-18T11:06:48.909Z,130
2018-12-18T11:07:57.587Z,130
2018-12-18T11:09:06.268Z,130
2018-12-18T11:10:14.938Z,125
2018-12-18T11:11:23.612Z,125
2018-12-18T11:12:32.284Z,125
2018-12-18T11:13:41.352Z,125
2018-12-18T11:14:50.032Z,120
2018-12-18T11:15:58.957Z,120
2018-12-18T11:17:07.887Z,120
2018-12-18T11:18:16.556Z,120
2018-12-18T11:19:25.233Z,115
2018-12-18T11:20:33.906Z,120
2018-12-18T11:21:42.584Z,120
2018-12-18T11:22:51.257Z,120
2018-12-18T11:23:59.938Z,115
2018-12-18T11:25:08.605Z,110
2018-12-18T11:26:17.279Z,110
2018-12-18T11:27:26.197Z,110
2018-12-18T11:28:34.866Z,110
2018-12-18T11:29:43.546Z,110
2018-12-18T11:30:52.227Z,115
2018-12-18T11:32:00.894Z,110
2018-12-18T11:33:09.631Z,115
2018-12-18T11:34:18.311Z,110
2018-12-18T11:35:27.042Z,115
2018-12-18T11:36:35.968Z,115
2018-12-18T11:37:44.641Z,115
2018-12-18T11:38:53.323Z,115
2018-12-18T11:40:01.996Z,120
2018-12-18T11:41:10.988Z,120
2018-12-18T11:42:19.916Z,120
2018-12-18T11:43:28.593Z,120
2018-12-18T11:44:37.266Z,120
2018-12-18T11:45:45.940Z,120
2018-12-18T11:46:54.610Z,115
2018-12-18T11:48:03.276Z,120
2018-12-18T11:49:11.947Z,120
2018-12-18T11:50:20.617Z,120
2018-12-18T11:51:29.283Z,120
2018-12-18T11:52:37.960Z,120
2018-12-18T11:53:46.634Z,120
2018-12-18T11:54:55.309Z,120
2018-12-18T11:56:04.038Z,120
2018-12-18T11:57:12.802Z,120
2018-12-18T11:58:21.475Z,120
2018-12-18T11:59:30.152Z,120
2018-12-18T12:00:39.080Z,120
2018-12-18T12:01:47.733Z,120
2018-12-18T12:02:56.686Z,120
2018-12-18T12:04:05.600Z,120
2018-12-18T12:05:14.588Z,120
2018-12-18T12:06:29.701Z,120
2018-12-18T12:07:38.396Z,120
2018-12-18T12:08:47.052Z,120
2018-12-18T12:09:55.698Z,120
2018-12-18T12:11:04.568Z,120
2018-12-18T12:12:13.474Z,120
2018-12-18T12:13:22.126Z,120
2018-12-18T12:14:30.772Z,120
2018-12-18T12:15:40.036Z,120
2018-12-18T12:16:48.680Z,120
2018-12-18T12:17:57.326Z,120
2018-12-18T12:19:05.974Z,120
2018-12-18T12:20:14.890Z,120
2018-12-18T12:21:23.550Z,120
2018-12-18T12:22:32.222Z,125
2018-12-18T12:23:42.301Z,125
2018-12-18T12:24:51.393Z,125
2018-12-18T12:26:00.424Z,125
2018-12-18T12:27:09.112Z,125
2018-12-18T12:28:18.016Z,125
2018-12-18T12:29:26.665Z,125
2018-12-18T12:30:35.318Z,125
2018-12-18T12:31:44.531Z,125
2018-12-18T12:32:53.436Z,125
2018-12-18T12:34:02.092Z,125
2018-12-18T12:35:10.739Z,125
2018-12-18T12:36:19.408Z,125
2018-12-18T12:37:28.066Z,125
2018-12-18T12:38:36.721Z,125
2018-12-18T12:39:45.370Z,125
2018-12-18T12:40:54.019Z,125
2018-12-18T12:42:02.671Z,125
2018-12-18T12:43:11.320Z,125
2018-12-18T12:44:19.977Z,125
2018-12-18T12:45:28.623Z,120
2018-12-18T12:46:37.523Z,120
2018-12-18T12:47:46.173Z,120
2018-12-18T12:48:54.828Z,120
2018-12-18T12:50:03.479Z,115
2018-12-18T12:51:12.128Z,115
2018-12-18T12:52:20.782Z,115
2018-12-18T12:53:29.686Z,115
2018-12-18T12:54:38.334Z,115
2018-12-18T12:55:46.984Z,110
2018-12-18T12:56:55.632Z,110
2018-12-18T12:58:04.286Z,110
2018-12-18T12:59:12.943Z,110
2018-12-18T13:00:21.673Z,110
2018-12-18T13:01:30.841Z,110
2018-12-18T13:02:39.499Z,110
2018-12-18T13:03:48.165Z,105
2018-12-18T13:04:56.816Z,105
2018-12-18T13:06:05.475Z,105
2018-12-18T13:07:14.127Z,100
2018-12-18T13:08:22.779Z,100
2018-12-18T13:09:31.436Z,100
2018-12-18T13:10:40.088Z,100
2018-12-18T13:11:48.744Z,100
2018-12-18T13:12:57.657Z,95
2018-12-18T13:14:06.315Z,95
2018-12-18T13:15:15.235Z,95
2018-12-18T13:16:23.893Z,95
2018-12-18T13:17:32.548Z,95
2018-12-18T13:18:41.208Z,95
2018-12-18T13:19:49.862Z,90
2018-12-18T13:20:58.520Z,90
2018-12-18T13:22:07.188Z,90
2018-12-18T13:23:15.844Z,90
2018-12-18T13:24:24.508Z,90
2018-12-18T13:25:33.171Z,90
2018-12-18T13:26:41.834Z,90
2018-12-18T13:27:50.486Z,85
2018-12-18T13:28:59.133Z,85
2018-12-18T13:30:07.840Z,85
2018-12-18T13:31:16.490Z,85
2018-12-18T13:32:25.148Z,85
2018-12-18T13:33:33.808Z,85
2018-12-18T13:34:42.463Z,85
2018-12-18T13:35:51.112Z,85
2018-12-18T13:36:59.769Z,85
2018-12-18T13:38:08.481Z,85
2018-12-18T13:39:17.129Z,85
2018-12-18T13:40:25.787Z,85
2018-12-18T13:41:34.444Z,85
2018-12-18T13:42:43.106Z,80
2018-12-18T13:43:51.759Z,80
2018-12-18T13:45:00.476Z,80
2018-12-18T13:46:14.774Z,80
2018-12-18T13:47:29.383Z,80
2018-12-18T13:48:38.127Z,80
2018-12-18T13:49:46.788Z,80
2018-12-18T13:50:55.445Z,80
2018-12-18T13:52:04.349Z,80
2018-12-18T13:53:13.501Z,80
2018-12-18T13:54:22.154Z,75
2018-12-18T13:55:36.505Z,75
2018-12-18T13:56:45.426Z,75
2018-12-18T13:57:54.079Z,70
2018-12-18T13:59:02.727Z,70
2018-12-18T14:00:11.379Z,70
2018-12-18T14:01:20.032Z,65
2018-12-18T14:02:28.932Z,65
2018-12-18T14:03:37.587Z,65
2018-12-18T14:04:46.241Z,60
2018-12-18T14:05:54.891Z,60
2018-12-18T14:07:03.542Z,60
2018-12-18T14:08:12.273Z,60
2018-12-18T14:09:20.921Z,60
2018-12-18T14:10:29.830Z,60
2018-12-18T14:11:38.487Z,60
2018-12-18T14:12:47.136Z,60
2018-12-18T14:13:55.789Z,55
2018-12-18T14:15:04.434Z,55
2018-12-18T14:16:13.080Z,55
2018-12-18T14:17:21.731Z,55
2018-12-18T14:18:30.378Z,50
2018-12-18T14:19:39.026Z,50
2018-12-18T14:20:47.673Z,50
2018-12-18T14:21:56.325Z,50
2018-12-18T14:23:04.974Z,50
2018-12-18T14:24:13.622Z,45
2018-12-18T14:25:22.269Z,45
2018-12-18T14:26:30.917Z,45
2018-12-18T14:27:39.577Z,45
2018-12-18T14:28:48.221Z,40
2018-12-18T14:29:56.931Z,40
2018-12-18T14:31:05.582Z,40
2018-12-18T14:32:14.233Z,40
2018-12-18T14:33:22.883Z,35
2018-12-18T14:34:31.534Z,35
2018-12-18T14:35:40.181Z,35
2018-12-18T14:36:48.827Z,35
2018-12-18T14:37:57.490Z,35
2018-12-18T14:39:06.139Z,30
2018-12-18T14:40:14.791Z,30
2018-12-18T14:41:23.700Z,30
2018-12-18T14:42:32.351Z,30
2018-12-18T14:43:41.002Z,25
2018-12-18T14:44:49.650Z,25
2018-12-18T14:45:58.297Z,25
2018-12-18T14:47:07.206Z,25
2018-12-18T14:48:15.853Z,20
2018-12-18T14:49:24.500Z,20
2018-12-18T14:50:33.410Z,20
2018-12-18T14:51:42.055Z,20
2018-12-18T14:52:50.712Z,20
2018-12-18T14:53:59.364Z,15
2018-12-18T14:55:08.014Z,15
2018-12-18T14:56:16.658Z,15
2018-12-18T14:57:25.555Z,15
2018-12-18T14:58:34.207Z,15
2018-12-18T14:59:43.788Z,10
2018-12-18T15:00:52.441Z,10
2018-12-18T15:02:01.092Z,10
2018-12-18T15:03:09.740Z,10
2018-12-18T15:04:18.391Z,10
2018-12-18T15:05:27.042Z,10
2018-12-18T15:06:35.955Z,10
2018-12-18T15:07:45.104Z,5
2018-12-18T15:08:53.750Z,5
2018-12-18T15:10:02.650Z,5
2018-12-18T15:11:11.548Z,5
2018-12-18T15:12:20.199Z,5
2018-12-18T15:13:29.154Z,5
2018-12-18T15:14:37.807Z,5
2018-12-18T15:15:46.457Z,5
2018-12-18T15:16:55.109Z,5
2018-12-18T15:18:03.763Z,0
2018-12-18T15:19:12.413Z,0
2018-12-18T15:20:21.056Z,0
2018-12-18T15:21:29.762Z,0
2018-12-18T15:22:38.409Z,0
2018-12-18T15:23:47.059Z,0
2018-12-18T15:24:55.957Z,0
2018-12-18T15:26:04.869Z,0
2018-12-18T15:27:13.516Z,0
2018-12-18T15:28:22.415Z,0
2018-12-18T15:29:31.068Z,0
2018-12-18T15:30:39.715Z,0
2018-12-18T15:31:48.421Z,0
2018-12-18T15:32:57.070Z,0
2018-12-18T15:34:05.719Z,0
2018-12-18T15:35:14.364Z,0
2018-12-18T15:36:23.271Z,0
2018-12-18T15:37:31.918Z,0
2018-12-18T15:38:40.568Z,0
2018-12-18T15:39:49.214Z,0
2018-12-18T15:40:57.860Z,0
2018-12-18T15:42:06.512Z,0
2018-12-18T15:43:15.163Z,0
2018-12-18T15:44:23.806Z,0
2018-12-18T15:45:32.451Z,0
2018-12-18T15:46:41.097Z,0
2018-12-18T15:47:49.740Z,0
2018-12-18T15:48:58.390Z,0
2018-12-18T15:50:07.034Z,0
2018-12-18T15:51:15.687Z,0
2018-12-18T15:52:24.346Z,0
2018-12-18T15:53:32.995Z,0
2018-12-18T15:54:41.714Z,0
2018-12-18T15:55:50.368Z,0
2018-12-18T15:56:59.278Z,0
2018-12-18T15:58:07.925Z,0
2018-12-18T15:59:16.577Z,0
2018-12-18T16:00:25.228Z,0
2018-12-18T16:01:33.888Z,0
2018-12-18T16:02:42.537Z,0
2018-12-18T16:03:51.441Z,0
2018-12-18T16:05:00.090Z,0
2018-12-18T16:06:08.739Z,0
2018-12-18T16:07:22.591Z,0
2018-12-18T16:08:31.241Z,0
2018-12-18T16:09:39.898Z,0
2018-12-18T16:10:48.546Z,0
2018-12-18T16:11:57.330Z,0
2018-12-18T16:13:05.976Z,0
2018-12-18T16:14:14.682Z,0
2018-12-18T16:15:23.326Z,0
2018-12-18T16:16:32.223Z,0
2018-12-18T16:17:40.869Z,0
2018-12-18T16:18:49.519Z,0
2018-12-18T16:19:58.163Z,0
2018-12-18T16:21:06.824Z,0
2018-12-18T16:22:15.735Z,0
2018-12-18T16:23:24.381Z,0
2018-12-18T16:24:33.289Z,0
2018-12-18T16:25:41.982Z,0
2018-12-18T16:26:50.898Z,0
2018-12-18T16:27:59.543Z,0
2018-12-18T16:29:08.441Z,0
2018-12-18T16:30:17.091Z,0
2018-12-18T16:31:25.738Z,0
2018-12-18T16:32:34.388Z,0