createdAt,value
2023-01-26T00:02:03.972Z,100844.09
2023-01-26T00:07:06.703Z,100842.94
2023-01-26T00:12:10.843Z,100834.66
2023-01-26T00:17:13.552Z,100832.72
2023-01-26T00:22:16.285Z,100824.66
2023-01-26T00:27:20.385Z,100820.91
2023-01-26T00:32:23.140Z,100816.22
2023-01-26T00:37:25.898Z,100815.31
2023-01-26T00:42:30.158Z,100809.66
2023-01-26T00:47:33.051Z,100810.44
2023-01-26T00:52:35.812Z,100812.94
2023-01-26T00:57:40.309Z,100815.44
2023-01-26T01:02:43.117Z,100812.75
2023-01-26T01:07:46.762Z,100818.72
2023-01-26T01:12:50.903Z,100809.97
2023-01-26T01:17:53.901Z,100807.09
2023-01-26T01:22:56.687Z,100812.06
2023-01-26T01:28:00.751Z,100804.75
2023-01-26T01:33:03.534Z,100800.25
2023-01-26T01:38:06.324Z,100790.63
2023-01-26T01:43:12.827Z,100780.81
2023-01-26T01:48:26.308Z,100776.06
2023-01-26T01:53:32.520Z,100757.22
2023-01-26T01:58:40.611Z,100754.72
2023-01-26T02:03:48.046Z,100743.28
2023-01-26T02:08:53.106Z,100745.66
2023-01-26T02:13:59.391Z,100735.66
2023-01-26T02:19:02.264Z,100735.88
2023-01-26T02:24:12.161Z,100732.78
2023-01-26T02:29:16.414Z,100724.22
2023-01-26T02:34:20.199Z,100718.41
2023-01-26T02:39:35.662Z,100716.44
2023-01-26T02:44:42.578Z,100711.66
2023-01-26T02:49:50.376Z,100705.84
2023-01-26T02:55:13.091Z,100697.47
2023-01-26T03:00:22.305Z,100697.91
2023-01-26T03:05:26.564Z,100692.75
2023-01-26T03:10:30.252Z,100695.00
2023-01-26T03:15:43.743Z,100694.41
2023-01-26T03:21:05.710Z,100695.94
2023-01-26T03:26:28.697Z,100684.72
2023-01-26T03:31:32.930Z,100687.75
2023-01-26T03:36:37.338Z,100677.72
2023-01-26T03:42:02.123Z,100681.78
2023-01-26T03:47:24.482Z,100666.81
2023-01-26T03:52:45.161Z,100670.78
2023-01-26T03:57:48.936Z,100672.59
2023-01-26T04:03:10.967Z,100672.78
2023-01-26T04:08:23.756Z,100673.91
2023-01-26T04:13:54.902Z,100666.91
2023-01-26T04:19:22.529Z,100669.59
2023-01-26T04:24:25.628Z,100668.88
2023-01-26T04:29:33.136Z,100671.81
2023-01-26T04:34:37.591Z,100664.13
2023-01-26T04:39:47.817Z,100663.00
2023-01-26T04:44:51.369Z,100657.88
2023-01-26T04:49:55.668Z,100663.25
2023-01-26T04:55:00.065Z,100658.97
2023-01-26T05:00:05.855Z,100668.84
2023-01-26T05:05:10.874Z,100667.25
2023-01-26T05:10:15.747Z,100662.06
2023-01-26T05:15:52.917Z,100667.59
2023-01-26T05:21:17.698Z,100666.91
2023-01-26T05:26:24.831Z,100678.69
2023-01-26T05:31:38.293Z,100675.22
2023-01-26T05:36:43.288Z,100677.13
2023-01-26T05:41:46.467Z,100671.91
2023-01-26T05:47:18.689Z,100680.06
2023-01-26T05:52:25.737Z,100672.06
2023-01-26T05:57:28.583Z,100673.03
2023-01-26T06:02:35.865Z,100671.38
2023-01-26T06:07:40.270Z,100670.56
2023-01-26T06:13:01.475Z,100670.66
2023-01-26T06:18:28.624Z,100680.63
2023-01-26T06:23:34.324Z,100685.13
2023-01-26T06:28:38.989Z,100686.94
2023-01-26T06:33:42.009Z,100683.56
2023-01-26T06:38:49.046Z,100683.66
2023-01-26T06:43:52.533Z,100689.88
2023-01-26T06:48:55.348Z,100687.28
2023-01-26T06:54:00.113Z,100698.94
2023-01-26T06:59:10.681Z,100697.22
2023-01-26T07:04:27.693Z,100698.16
2023-01-26T07:09:31.953Z,100689.34
2023-01-26T07:14:35.017Z,100699.34
2023-01-26T07:19:37.811Z,100691.53
2023-01-26T07:24:42.015Z,100691.44
2023-01-26T07:29:46.415Z,100682.63
2023-01-26T07:34:49.526Z,100670.25
2023-01-26T07:39:53.609Z,100664.09
2023-01-26T07:44:56.470Z,100667.72
2023-01-26T07:49:59.243Z,100662.44
2023-01-26T07:55:03.435Z,100665.03
2023-01-26T08:00:07.275Z,100666.09
2023-01-26T08:05:14.604Z,100668.78
2023-01-26T08:10:19.102Z,100665.25
2023-01-26T08:15:21.953Z,100670.25
2023-01-26T08:20:24.867Z,100668.63
2023-01-26T08:25:29.067Z,100674.41
2023-01-26T08:30:31.856Z,100689.47
2023-01-26T08:35:35.597Z,100694.41
2023-01-26T08:40:39.906Z,100686.25
2023-01-26T08:45:42.785Z,100692.03
2023-01-26T08:50:45.745Z,100683.00
2023-01-26T08:55:49.960Z,100685.66
2023-01-26T09:00:52.758Z,100695.81
2023-01-26T09:06:00.833Z,100701.00
2023-01-26T09:11:06.868Z,100697.28
2023-01-26T09:16:16.400Z,100686.56
2023-01-26T09:21:19.335Z,100691.25
2023-01-26T09:26:23.460Z,100702.13
2023-01-26T09:31:26.395Z,100705.03
2023-01-26T09:36:30.166Z,100701.94
2023-01-26T09:41:52.965Z,100706.84
2023-01-26T09:47:05.214Z,100709.03
2023-01-26T09:52:16.280Z,100700.66
2023-01-26T09:57:26.073Z,100688.63
2023-01-26T10:02:46.452Z,100685.47
2023-01-26T10:07:49.481Z,100682.34
2023-01-26T10:12:54.874Z,100677.72
2023-01-26T10:18:01.017Z,100672.88
2023-01-26T10:23:08.383Z,100674.16
2023-01-26T10:28:18.353Z,100674.63
2023-01-26T10:33:27.455Z,100670.78
2023-01-26T10:38:45.640Z,100682.13
2023-01-26T10:43:54.241Z,100674.63
2023-01-26T10:48:59.759Z,100668.97
2023-01-26T10:54:22.899Z,100665.34
2023-01-26T10:59:34.200Z,100655.19
2023-01-26T11:04:37.009Z,100655.88
2023-01-26T11:09:39.794Z,100656.47
2023-01-26T11:15:01.341Z,100656.31
2023-01-26T11:20:14.729Z,100645.28
2023-01-26T11:25:26.143Z,100647.69
2023-01-26T11:30:42.721Z,100636.78
2023-01-26T11:35:55.181Z,100626.63
2023-01-26T11:41:21.159Z,100631.69
2023-01-26T11:46:39.981Z,100621.75
2023-01-26T11:52:00.111Z,100621.75
2023-01-26T11:57:14.700Z,100612.56
2023-01-26T12:02:29.901Z,100607.00
2023-01-26T12:07:54.460Z,100604.03
2023-01-26T12:13:06.325Z,100594.91
2023-01-26T12:18:20.350Z,100592.91
2023-01-26T12:23:33.370Z,100588.22
2023-01-26T12:28:43.978Z,100569.28
2023-01-26T12:33:53.571Z,100560.25
2023-01-26T12:39:17.934Z,100561.00
2023-01-26T12:44:31.721Z,100552.88
2023-01-26T12:49:43.213Z,100548.13
2023-01-26T12:54:50.169Z,100546.25
2023-01-26T12:59:53.282Z,100548.84
2023-01-26T13:04:58.841Z,100557.66
2023-01-26T13:10:27.970Z,100549.50
2023-01-26T13:15:33.159Z,100553.06
2023-01-26T13:20:48.342Z,100545.66
2023-01-26T13:26:19.438Z,100556.41
2023-01-26T13:31:35.107Z,100555.38
2023-01-26T13:36:44.526Z,100558.72
2023-01-26T13:41:48.759Z,100547.00
2023-01-26T13:46:57.319Z,100553.25
2023-01-26T13:52:01.485Z,100547.66
2023-01-26T13:57:06.356Z,100561.00
2023-01-26T14:02:12.662Z,100553.72
2023-01-26T14:07:18.933Z,100554.59
2023-01-26T14:12:25.229Z,100552.66
2023-01-26T14:17:31.035Z,100546.13
2023-01-26T14:22:35.304Z,100543.72
2023-01-26T14:27:40.363Z,100551.00
2023-01-26T14:32:43.147Z,100556.41
2023-01-26T14:37:47.277Z,100559.66
2023-01-26T14:42:53.469Z,100563.03
2023-01-26T14:47:58.212Z,100570.03
2023-01-26T14:53:04.498Z,100573.44
2023-01-26T14:58:20.736Z,100574.78
2023-01-26T15:03:29.762Z,100563.91
2023-01-26T15:08:36.234Z,100564.56
2023-01-26T15:13:42.618Z,100562.81
2023-01-26T15:18:45.916Z,100559.63
2023-01-26T15:23:53.267Z,100557.84
2023-01-26T15:28:58.949Z,100571.56
2023-01-26T15:34:02.363Z,100570.97
2023-01-26T15:39:16.763Z,100569.09
2023-01-26T15:44:22.331Z,100566.34
2023-01-26T15:49:25.312Z,100570.31
2023-01-26T15:54:29.589Z,100566.22
2023-01-26T15:59:32.345Z,100588.38
2023-01-26T16:04:35.071Z,100580.72
2023-01-26T16:09:39.172Z,100585.97
2023-01-26T16:14:42.331Z,100579.34
2023-01-26T16:19:45.964Z,100579.75
2023-01-26T16:24:50.085Z,100581.50
2023-01-26T16:29:53.061Z,100572.97
2023-01-26T16:34:55.858Z,100567.69
2023-01-26T16:40:00.050Z,100565.66
2023-01-26T16:45:02.916Z,100581.28
2023-01-26T16:50:06.250Z,100572.41
2023-01-26T16:55:14.098Z,100575.78
2023-01-26T17:00:18.842Z,100575.47
2023-01-26T17:05:22.971Z,100570.38
2023-01-26T17:10:27.151Z,100569.94
2023-01-26T17:15:30.150Z,100574.13
2023-01-26T17:20:32.916Z,100567.69
2023-01-26T17:25:37.051Z,100582.91
2023-01-26T17:30:40.039Z,100589.66
2023-01-26T17:35:42.942Z,100586.88
2023-01-26T17:40:55.539Z,100583.31
2023-01-26T17:46:09.494Z,100593.88
2023-01-26T17:51:14.487Z,100588.63
2023-01-26T17:56:21.333Z,100592.75
2023-01-26T18:01:25.904Z,100591.84
2023-01-26T18:06:28.711Z,100599.16
2023-01-26T18:11:32.975Z,100599.66
2023-01-26T18:16:35.830Z,100600.22
2023-01-26T18:21:38.854Z,100597.28
2023-01-26T18:26:42.965Z,100596.63
2023-01-26T18:31:45.858Z,100603.78
2023-01-26T18:36:48.739Z,100609.38
2023-01-26T18:41:52.868Z,100597.81
2023-01-26T18:46:55.721Z,100597.53
2023-01-26T18:51:58.512Z,100593.41
2023-01-26T18:57:02.718Z,100601.69
2023-01-26T19:02:05.660Z,100607.19
2023-01-26T19:07:09.621Z,100614.75
2023-01-26T19:12:14.046Z,100615.06
2023-01-26T19:17:18.092Z,100613.22
2023-01-26T19:22:21.504Z,100596.09
2023-01-26T19:27:25.678Z,100592.22
2023-01-26T19:32:28.435Z,100593.94
2023-01-26T19:37:31.286Z,100593.84
2023-01-26T19:42:35.510Z,100593.06
2023-01-26T19:47:40.949Z,100600.97
2023-01-26T19:52:44.110Z,100598.47
2023-01-26T19:57:48.247Z,100600.09
2023-01-26T20:02:51.078Z,100597.72
2023-01-26T20:07:53.882Z,100598.59
2023-01-26T20:12:59.289Z,100599.81
2023-01-26T20:18:03.403Z,100601.88
2023-01-26T20:23:07.565Z,100603.53
2023-01-26T20:28:11.836Z,100607.94
2023-01-26T20:33:14.980Z,100603.00
2023-01-26T20:38:18.597Z,100606.34
2023-01-26T20:43:23.266Z,100606.53
2023-01-26T20:48:26.451Z,100602.25
2023-01-26T20:53:29.429Z,100609.38
2023-01-26T20:58:33.664Z,100601.38
2023-01-26T21:03:37.195Z,100609.66
2023-01-26T21:08:40.727Z,100612.72
2023-01-26T21:13:45.682Z,100608.09
2023-01-26T21:18:49.301Z,100603.13
2023-01-26T21:23:52.499Z,100609.78
2023-01-26T21:28:58.268Z,100607.50
2023-01-26T21:34:02.159Z,100604.38
2023-01-26T21:39:07.121Z,100607.84
2023-01-26T21:44:14.637Z,100603.81
2023-01-26T21:49:18.036Z,100610.34
2023-01-26T21:54:20.904Z,100606.34
2023-01-26T21:59:25.333Z,100609.97
2023-01-26T22:04:30.158Z,100603.16
2023-01-26T22:09:35.957Z,100607.28
2023-01-26T22:14:40.503Z,100596.19
2023-01-26T22:19:43.671Z,100593.75
2023-01-26T22:24:46.503Z,100602.22
2023-01-26T22:29:50.761Z,100601.69
2023-01-26T22:34:53.598Z,100600.09
2023-01-26T22:39:56.426Z,100600.28
2023-01-26T22:45:00.584Z,100606.34
2023-01-26T22:50:03.321Z,100603.16
2023-01-26T22:55:06.725Z,100596.53
2023-01-26T23:00:12.667Z,100600.81
2023-01-26T23:05:15.795Z,100592.53
2023-01-26T23:10:18.718Z,100599.75
2023-01-26T23:15:22.872Z,100590.69
2023-01-26T23:20:25.715Z,100589.34
2023-01-26T23:25:45.792Z,100601.19
2023-01-26T23:30:51.601Z,100601.25
2023-01-26T23:35:54.848Z,100601.56
2023-01-26T23:40:58.856Z,100601.25
2023-01-26T23:46:03.347Z,100606.31
2023-01-26T23:51:08.396Z,100598.22
2023-01-26T23:56:14.664Z,100592.38
