createdAt,value
2023-02-22T11:06:31.234Z,81.80
2023-02-22T12:14:46.257Z,70.40
2023-02-22T12:17:54.318Z,70.70
2023-02-22T12:21:05.037Z,73.90
2023-02-22T12:23:52.337Z,63.00
2023-02-22T12:29:48.910Z,75.40
2023-02-22T12:32:42.624Z,76.20
2023-02-22T12:39:08.059Z,75.70
2023-02-22T12:41:58.289Z,75.60
2023-02-22T12:44:53.938Z,73.70
2023-02-22T12:47:49.370Z,71.10
2023-02-22T12:50:28.536Z,72.60
2023-02-22T12:53:18.019Z,68.50
2023-02-22T12:55:56.604Z,74.10
2023-02-22T12:58:31.669Z,71.70
2023-02-22T13:01:07.023Z,74.30
2023-02-22T13:03:40.141Z,71.00
2023-02-22T13:06:25.894Z,68.10
2023-02-22T13:09:08.897Z,73.40
2023-02-22T13:11:44.579Z,73.50
2023-02-22T13:14:40.396Z,71.50
2023-02-22T13:17:21.212Z,69.80
2023-02-22T13:20:00.740Z,71.50
2023-02-22T13:22:36.267Z,71.30
2023-02-22T13:25:13.719Z,67.00
2023-02-22T13:27:45.027Z,70.40
2023-02-22T13:30:33.848Z,68.30
2023-02-22T13:33:26.297Z,69.20
2023-02-22T13:36:13.872Z,69.80
2023-02-22T13:39:15.368Z,68.50
2023-02-22T13:41:59.118Z,71.30
2023-02-22T13:45:04.355Z,69.80
2023-02-22T13:48:04.464Z,69.60
2023-02-22T13:50:50.408Z,69.80
2023-02-22T13:53:26.041Z,72.10
2023-02-22T13:55:59.778Z,70.40
2023-02-22T13:58:28.724Z,71.30
2023-02-22T14:01:01.132Z,71.50
2023-02-22T14:03:40.963Z,73.20
2023-02-22T14:06:14.040Z,72.20
2023-02-22T14:13:43.664Z,71.10
2023-02-22T14:16:27.140Z,70.10
2023-02-22T14:24:02.915Z,72.50
2023-02-22T14:26:35.600Z,73.90
2023-02-22T14:29:52.203Z,73.30
2023-02-22T14:32:31.106Z,73.00
2023-02-22T14:35:01.856Z,74.10
2023-02-22T14:37:36.385Z,74.30
2023-02-22T14:40:15.485Z,74.30
2023-02-22T14:42:45.199Z,73.40
2023-02-22T14:45:23.766Z,74.60
2023-02-22T14:48:01.121Z,74.10
2023-02-22T14:50:46.066Z,73.90
2023-02-22T14:53:23.857Z,71.10
2023-02-22T14:55:57.303Z,73.40
2023-02-22T14:58:30.640Z,73.70
2023-02-22T15:01:05.502Z,72.40
2023-02-22T15:03:37.600Z,73.20
2023-02-22T15:06:07.506Z,73.80
2023-02-22T15:08:48.634Z,73.70
2023-02-22T15:11:26.390Z,73.90
2023-02-22T15:13:55.862Z,74.10
2023-02-22T15:16:26.285Z,73.80
2023-02-22T15:18:56.982Z,74.60
2023-02-22T15:21:28.107Z,74.60
2023-02-22T15:23:59.370Z,74.10
2023-02-22T15:26:35.270Z,74.10
2023-02-22T15:52:58.038Z,74.70
2023-02-22T15:55:37.360Z,74.80
2023-02-22T15:58:11.174Z,75.80
2023-02-22T16:00:41.451Z,75.20
2023-02-22T16:03:11.034Z,75.30
2023-02-22T16:05:41.975Z,75.60
2023-02-22T16:08:17.936Z,75.40
2023-02-22T16:10:54.372Z,75.50
2023-02-22T16:13:31.472Z,75.40
2023-02-22T16:16:03.005Z,75.50
2023-02-22T16:18:33.798Z,75.60
2023-02-22T16:21:05.197Z,75.50
2023-02-22T16:23:35.490Z,75.30
2023-02-22T16:26:08.135Z,75.40
2023-02-22T16:28:51.924Z,75.40
2023-02-22T16:31:25.338Z,75.30
2023-02-22T16:34:01.299Z,75.10
2023-02-22T16:36:51.969Z,75.10
2023-02-22T16:39:27.106Z,75.00
2023-02-22T16:41:58.337Z,75.50
2023-02-22T16:44:27.856Z,75.00
2023-02-22T16:46:57.044Z,76.20
2023-02-22T16:49:25.611Z,76.00
2023-02-22T16:51:56.036Z,77.60
2023-02-22T16:54:27.190Z,77.50
2023-02-22T16:57:00.289Z,78.70
2023-02-22T16:59:39.426Z,79.60
2023-02-22T17:02:08.247Z,79.70
2023-02-22T17:04:54.581Z,80.00
2023-02-22T17:07:29.781Z,78.60
2023-02-22T17:09:59.217Z,79.30
2023-02-22T17:12:29.882Z,79.40
2023-02-22T17:14:57.880Z,79.20
2023-02-22T17:17:26.514Z,78.70
2023-02-22T17:19:54.956Z,80.20
2023-02-22T17:22:23.787Z,79.60
2023-02-22T17:24:51.683Z,79.10
2023-02-22T17:27:19.621Z,81.00
2023-02-22T17:29:54.181Z,80.70
2023-02-22T17:32:22.167Z,80.20
2023-02-22T17:34:50.211Z,78.70
2023-02-22T17:37:18.236Z,79.40
2023-02-22T17:39:46.157Z,81.10
2023-02-22T17:42:16.793Z,80.60
2023-02-22T17:44:44.808Z,79.80
2023-02-22T17:47:17.425Z,79.50
2023-02-22T17:49:45.312Z,79.90
2023-02-22T17:52:15.608Z,78.70
2023-02-22T17:54:43.691Z,82.40
2023-02-22T17:57:11.921Z,81.60
2023-02-22T17:59:40.685Z,81.30
2023-02-22T18:02:10.588Z,82.00
2023-02-22T18:04:40.456Z,81.20
2023-02-22T18:07:08.403Z,79.10
2023-02-22T18:09:36.727Z,79.10
2023-02-22T18:12:04.827Z,79.70
2023-02-22T18:14:32.798Z,80.70
2023-02-22T18:17:01.424Z,81.50
2023-02-22T18:19:29.320Z,80.80
2023-02-22T18:22:00.272Z,83.90
2023-02-22T18:24:28.403Z,79.80
2023-02-22T18:26:56.582Z,80.00
2023-02-22T18:29:25.220Z,79.40
2023-02-22T18:31:54.198Z,79.40
2023-02-22T18:34:24.865Z,79.40
2023-02-22T18:36:52.972Z,81.20
2023-02-22T18:39:22.525Z,80.30
2023-02-22T18:41:50.494Z,80.30
2023-02-22T18:44:19.255Z,80.30
2023-02-22T18:46:47.226Z,80.50
2023-02-22T18:49:15.326Z,81.80
2023-02-22T18:51:43.672Z,80.20
2023-02-22T18:54:12.870Z,83.20
2023-02-22T18:56:42.157Z,83.20
2023-02-22T18:59:13.123Z,83.00
2023-02-22T19:01:41.774Z,83.00
2023-02-22T19:04:12.544Z,83.00
2023-02-22T19:06:40.645Z,82.80
2023-02-22T19:09:09.365Z,83.80
2023-02-22T19:11:37.879Z,82.80
2023-02-22T19:14:07.853Z,82.50
2023-02-22T19:16:35.717Z,81.80
2023-02-22T19:19:03.771Z,84.40
2023-02-22T19:21:33.269Z,82.20
2023-02-22T19:24:02.003Z,80.30
2023-02-22T19:26:30.289Z,82.60
2023-02-22T19:28:59.758Z,80.90
2023-02-22T19:31:31.088Z,82.80
2023-02-22T19:34:02.617Z,82.80
2023-02-22T19:36:30.900Z,84.50
2023-02-22T19:39:01.544Z,83.80
2023-02-22T19:41:30.185Z,83.50
2023-02-22T19:43:59.038Z,81.10
2023-02-22T19:47:28.709Z,84.50
2023-02-22T20:01:23.025Z,83.70
2023-02-22T20:03:54.148Z,81.60
2023-02-22T20:06:23.047Z,83.50
2023-02-22T20:08:51.108Z,80.90
2023-02-22T20:11:19.634Z,80.80
2023-02-22T20:13:48.674Z,81.40
2023-02-22T20:16:17.201Z,83.20
2023-02-22T20:18:48.382Z,84.50
2023-02-22T20:21:20.702Z,81.50
2023-02-22T20:23:49.046Z,81.60
2023-02-22T20:26:19.629Z,82.70
2023-02-22T20:28:47.999Z,81.80
2023-02-22T20:31:22.840Z,80.90
2023-02-22T20:33:56.364Z,81.00
2023-02-22T20:36:25.182Z,80.90
2023-02-22T20:38:54.739Z,80.60
2023-02-22T20:41:24.823Z,80.30
2023-02-22T20:43:53.762Z,81.30
2023-02-22T20:46:23.321Z,82.80
2023-02-22T20:48:55.612Z,81.60
2023-02-22T20:51:23.900Z,85.80
2023-02-22T20:53:51.839Z,85.50
2023-02-22T20:56:21.862Z,86.10
2023-02-22T20:58:50.618Z,83.30
2023-02-22T21:01:20.821Z,82.80
2023-02-22T21:03:49.741Z,85.50
2023-02-22T21:06:39.838Z,86.00
