createdAt,value
2023-04-07T00:01:10.774Z,1.67
2023-04-07T00:03:43.689Z,1.95
2023-04-07T00:06:13.151Z,1.45
2023-04-07T00:08:42.245Z,1.92
2023-04-07T00:11:11.627Z,1.52
2023-04-07T00:13:40.726Z,1.65
2023-04-07T00:16:10.357Z,2.13
2023-04-07T00:18:46.611Z,1.95
2023-04-07T00:21:22.165Z,1.50
2023-04-07T00:23:57.594Z,1.80
2023-04-07T00:26:31.089Z,1.60
2023-04-07T00:29:00.726Z,1.70
2023-04-07T00:31:34.958Z,1.60
2023-04-07T00:34:06.492Z,2.03
2023-04-07T00:36:35.770Z,1.60
2023-04-07T00:39:15.109Z,1.77
2023-04-07T00:41:44.541Z,1.52
2023-04-07T00:44:13.826Z,1.80
2023-04-07T00:46:44.043Z,1.83
2023-04-07T00:49:27.963Z,1.90
2023-04-07T00:51:57.449Z,1.80
2023-04-07T00:54:31.425Z,2.05
2023-04-07T00:57:06.358Z,1.83
2023-04-07T00:59:35.994Z,2.28
2023-04-07T01:02:12.860Z,1.58
2023-04-07T01:04:50.105Z,1.90
2023-04-07T01:07:23.698Z,1.60
2023-04-07T01:10:07.114Z,1.95
2023-04-07T01:15:35.910Z,1.83
2023-04-07T01:18:15.137Z,2.08
2023-04-07T01:20:50.777Z,2.00
2023-04-07T01:26:27.070Z,1.80
2023-04-07T01:29:13.602Z,1.83
2023-04-07T01:31:51.784Z,1.42
2023-04-07T01:34:21.588Z,2.05
2023-04-07T01:36:52.579Z,2.05
2023-04-07T01:39:23.779Z,1.90
2023-04-07T01:41:55.110Z,1.60
2023-04-07T01:44:25.725Z,1.90
2023-04-07T01:47:03.080Z,2.20
2023-04-07T01:49:39.938Z,2.05
2023-04-07T01:52:10.438Z,1.63
2023-04-07T01:54:41.312Z,1.70
2023-04-07T01:57:10.848Z,1.30
2023-04-07T01:59:40.210Z,1.90
2023-04-07T02:02:17.005Z,1.40
2023-04-07T02:04:53.593Z,1.58
2023-04-07T02:07:29.738Z,1.60
2023-04-07T02:10:02.482Z,1.80
2023-04-07T02:12:34.867Z,1.83
2023-04-07T02:15:14.754Z,1.43
2023-04-07T02:17:56.746Z,2.00
2023-04-07T02:20:32.503Z,2.00
2023-04-07T02:23:01.696Z,1.90
2023-04-07T02:25:32.631Z,2.20
2023-04-07T02:28:08.174Z,2.20
2023-04-07T02:30:37.626Z,2.35
2023-04-07T02:33:08.962Z,1.85
2023-04-07T02:35:38.428Z,1.80
2023-04-07T02:38:07.539Z,2.25
2023-04-07T02:40:38.273Z,2.10
2023-04-07T02:43:12.692Z,2.40
2023-04-07T02:45:42.085Z,1.70
2023-04-07T02:48:13.228Z,2.15
2023-04-07T02:50:43.265Z,2.00
2023-04-07T02:53:12.436Z,2.78
2023-04-07T02:55:41.806Z,1.90
2023-04-07T02:58:11.313Z,2.15
2023-04-07T03:00:45.011Z,1.90
2023-04-07T03:03:23.629Z,2.40
2023-04-07T03:06:18.948Z,2.40
2023-04-07T03:09:06.361Z,2.20
2023-04-07T03:11:36.037Z,2.85
2023-04-07T03:14:05.843Z,1.83
2023-04-07T03:16:38.612Z,2.40
2023-04-07T03:19:16.094Z,2.78
2023-04-07T03:21:48.849Z,2.42
2023-04-07T03:24:18.217Z,2.35
2023-04-07T03:26:48.720Z,2.30
2023-04-07T03:29:31.522Z,1.90
2023-04-07T03:32:00.802Z,1.92
2023-04-07T03:34:32.039Z,2.45
2023-04-07T03:37:06.482Z,2.30
2023-04-07T03:39:40.651Z,2.60
2023-04-07T03:42:28.596Z,2.40
2023-04-07T03:45:05.403Z,2.20
2023-04-07T03:47:36.889Z,1.70
2023-04-07T03:50:10.918Z,2.67
2023-04-07T03:52:50.995Z,2.28
2023-04-07T03:55:27.032Z,2.88
2023-04-07T03:58:06.600Z,2.35
2023-04-07T04:03:12.721Z,3.88
2023-04-07T04:06:13.047Z,2.40
2023-04-07T04:08:42.410Z,2.97
2023-04-07T04:11:11.949Z,2.53
2023-04-07T04:16:23.926Z,2.05
2023-04-07T04:19:06.489Z,2.15
2023-04-07T04:21:37.958Z,2.50
2023-04-07T04:24:07.952Z,2.70
2023-04-07T04:26:37.452Z,1.60
2023-04-07T04:29:13.218Z,2.60
2023-04-07T04:34:20.249Z,1.80
2023-04-07T04:36:53.062Z,2.60
2023-04-07T04:41:51.928Z,1.85
2023-04-07T04:44:21.834Z,2.72
2023-04-07T04:46:52.261Z,2.60
2023-04-07T04:49:22.090Z,2.22
2023-04-07T04:51:56.153Z,2.75
2023-04-07T04:54:26.012Z,2.92
2023-04-07T04:56:57.142Z,2.58
2023-04-07T04:59:27.267Z,2.63
2023-04-07T05:02:02.057Z,2.25
2023-04-07T05:04:32.237Z,3.50
2023-04-07T05:10:20.632Z,2.40
2023-04-07T05:12:53.297Z,2.03
2023-04-07T05:15:26.293Z,2.92
2023-04-07T05:20:44.238Z,3.50
2023-04-07T05:23:17.640Z,2.67
2023-04-07T05:25:55.497Z,2.20
2023-04-07T05:28:32.214Z,1.83
2023-04-07T05:31:12.823Z,2.17
2023-04-07T05:33:42.660Z,2.15
2023-04-07T05:36:13.098Z,2.03
2023-04-07T05:38:46.247Z,2.67
2023-04-07T05:41:19.749Z,2.65
2023-04-07T05:43:56.368Z,2.67
2023-04-07T05:46:25.781Z,2.55
2023-04-07T05:49:02.647Z,2.80
2023-04-07T05:51:49.200Z,3.00
2023-04-07T05:54:26.031Z,2.65
2023-04-07T05:56:56.290Z,2.70
2023-04-07T05:59:26.142Z,3.03
2023-04-07T06:02:01.700Z,2.63
2023-04-07T06:04:31.237Z,3.47
2023-04-07T06:07:02.451Z,2.60
2023-04-07T06:09:34.003Z,2.95
2023-04-07T06:12:04.788Z,2.70
2023-04-07T06:14:35.894Z,3.05
2023-04-07T06:17:08.749Z,3.20
2023-04-07T06:19:40.347Z,3.08
2023-04-07T06:22:19.298Z,3.03
2023-04-07T06:25:01.719Z,2.92
2023-04-07T06:27:32.846Z,3.08
2023-04-07T06:30:02.601Z,3.30
2023-04-07T06:32:38.369Z,2.80
2023-04-07T06:35:08.607Z,2.67
2023-04-07T06:37:39.031Z,3.30
2023-04-07T06:40:12.149Z,2.78
2023-04-07T06:42:46.569Z,2.78
2023-04-07T06:45:26.676Z,2.15
2023-04-07T06:47:56.192Z,2.58
2023-04-07T06:50:25.538Z,2.38
2023-04-07T06:52:54.945Z,1.88
2023-04-07T06:55:26.954Z,2.50
2023-04-07T06:57:56.405Z,2.40
2023-04-07T07:00:26.786Z,2.70
2023-04-07T07:02:56.962Z,2.00
2023-04-07T07:05:41.470Z,2.70
2023-04-07T07:08:11.329Z,2.10
2023-04-07T07:10:46.545Z,2.05
2023-04-07T07:16:34.250Z,2.43
2023-04-07T07:19:20.813Z,2.55
2023-04-07T07:24:59.666Z,2.53
2023-04-07T07:27:36.811Z,2.17
2023-04-07T07:30:13.688Z,2.20
2023-04-07T07:32:44.536Z,2.60
2023-04-07T07:35:20.889Z,2.95
2023-04-07T07:37:51.328Z,2.00
2023-04-07T07:40:27.110Z,2.60
2023-04-07T07:43:03.286Z,2.42
2023-04-07T07:45:33.578Z,1.98
2023-04-07T07:48:02.945Z,1.90
2023-04-07T07:50:37.171Z,1.75
2023-04-07T07:53:06.761Z,1.90
2023-04-07T07:58:21.823Z,2.10
2023-04-07T08:01:01.253Z,2.10
2023-04-07T08:03:31.101Z,2.08
2023-04-07T08:06:00.784Z,1.48
2023-04-07T08:08:35.133Z,1.58
2023-04-07T08:11:11.115Z,2.28
2023-04-07T08:13:45.205Z,2.00
2023-04-07T08:16:19.596Z,2.05
2023-04-07T08:21:29.214Z,2.00
2023-04-07T08:23:58.357Z,2.35
2023-04-07T08:26:27.606Z,1.98
2023-04-07T08:28:59.238Z,1.55
2023-04-07T08:31:28.625Z,1.30
2023-04-07T08:33:59.567Z,1.60
2023-04-07T08:36:35.935Z,1.15
2023-04-07T08:39:06.053Z,1.20
2023-04-07T08:44:30.942Z,1.10
2023-04-07T08:47:03.340Z,1.80
2023-04-07T08:49:37.122Z,1.33
2023-04-07T08:52:09.616Z,1.40
2023-04-07T08:54:45.617Z,1.20
2023-04-07T08:57:16.631Z,1.30
2023-04-07T08:59:56.437Z,1.17
2023-04-07T09:02:26.948Z,1.38
2023-04-07T09:04:57.352Z,1.35
2023-04-07T09:07:27.309Z,1.23
2023-04-07T09:09:58.258Z,1.60
2023-04-07T09:12:29.536Z,1.75
2023-04-07T09:15:01.506Z,0.93
2023-04-07T09:17:32.568Z,0.80
2023-04-07T09:20:09.229Z,1.20
2023-04-07T09:22:42.042Z,1.02
2023-04-07T09:25:22.478Z,0.98
2023-04-07T09:28:02.593Z,1.20
2023-04-07T09:30:35.943Z,1.30
2023-04-07T09:33:18.419Z,1.58
2023-04-07T09:36:00.443Z,1.08
2023-04-07T09:38:35.942Z,1.30
2023-04-07T09:41:10.262Z,1.00
2023-04-07T09:43:46.745Z,1.52
2023-04-07T09:46:26.193Z,1.02
2023-04-07T09:49:07.188Z,1.50
2023-04-07T09:51:38.937Z,1.00
2023-04-07T09:54:09.711Z,1.30
2023-04-07T09:56:39.390Z,0.90
2023-04-07T09:59:11.405Z,1.90
2023-04-07T10:04:15.252Z,1.33
2023-04-07T10:06:46.968Z,1.30
2023-04-07T10:09:20.161Z,1.27
2023-04-07T10:11:51.430Z,1.00
2023-04-07T10:14:21.679Z,0.70
2023-04-07T10:16:54.074Z,1.63
2023-04-07T10:19:24.651Z,1.80
2023-04-07T10:22:00.700Z,1.40
2023-04-07T10:24:48.066Z,1.00
2023-04-07T10:27:21.451Z,1.10
2023-04-07T10:29:53.694Z,1.40
2023-04-07T10:32:28.194Z,1.20
2023-04-07T10:35:03.523Z,2.53
2023-04-07T10:37:34.122Z,1.55
2023-04-07T10:40:31.442Z,0.80
2023-04-07T10:43:02.093Z,1.30
2023-04-07T10:45:57.727Z,1.45
2023-04-07T10:48:45.840Z,1.13
2023-04-07T10:51:19.799Z,1.13
2023-04-07T10:54:28.626Z,1.30
2023-04-07T10:57:23.949Z,1.10
2023-04-07T11:00:14.138Z,1.30
2023-04-07T11:02:44.221Z,0.90
2023-04-07T11:05:24.716Z,1.30
2023-04-07T11:08:06.460Z,1.52
2023-04-07T11:10:37.304Z,1.15
2023-04-07T11:13:10.031Z,1.10
2023-04-07T11:15:41.102Z,1.55
2023-04-07T11:18:24.222Z,1.20
2023-04-07T11:23:43.649Z,1.73
2023-04-07T11:26:18.673Z,1.52
2023-04-07T11:28:50.035Z,1.70
2023-04-07T11:31:26.150Z,1.55
2023-04-07T11:33:58.739Z,1.20
2023-04-07T11:36:32.216Z,1.40
2023-04-07T11:39:05.286Z,1.75
2023-04-07T11:41:35.678Z,1.50
2023-04-07T11:44:12.819Z,1.25
2023-04-07T11:46:57.412Z,1.52
2023-04-07T11:49:27.999Z,1.17
2023-04-07T11:52:07.876Z,1.40
2023-04-07T11:54:49.645Z,1.55
2023-04-07T11:57:27.136Z,1.70
2023-04-07T12:00:08.596Z,1.40
2023-04-07T12:02:43.493Z,1.05
2023-04-07T12:05:13.028Z,1.42
2023-04-07T12:07:42.968Z,1.48
2023-04-07T12:10:25.364Z,1.20
2023-04-07T12:12:58.137Z,1.20
2023-04-07T12:15:28.762Z,1.60
2023-04-07T12:17:58.450Z,1.60
2023-04-07T12:20:29.359Z,1.00
2023-04-07T12:22:59.848Z,1.48
2023-04-07T12:25:36.241Z,1.45
2023-04-07T12:28:05.649Z,1.25
2023-04-07T12:30:34.857Z,1.33
2023-04-07T12:33:04.442Z,1.25
2023-04-07T12:35:43.931Z,1.42
2023-04-07T12:38:13.418Z,1.80
2023-04-07T12:40:45.077Z,1.27
2023-04-07T12:43:14.294Z,1.63
2023-04-07T12:52:33.102Z,1.50
2023-04-07T12:57:32.438Z,1.30
2023-04-07T13:00:06.815Z,1.58
2023-04-07T13:02:37.621Z,1.35
2023-04-07T13:05:08.198Z,1.70
2023-04-07T13:07:39.521Z,1.80
2023-04-07T13:10:10.729Z,1.40
2023-04-07T13:12:45.462Z,1.40
2023-04-07T13:15:14.924Z,2.33
2023-04-07T13:17:44.339Z,1.27
2023-04-07T13:20:14.083Z,1.88
2023-04-07T13:22:50.647Z,1.50
2023-04-07T13:25:35.556Z,1.75
2023-04-07T13:28:05.587Z,2.22
2023-04-07T13:30:35.060Z,1.50
2023-04-07T13:33:04.400Z,1.60
2023-04-07T13:35:37.372Z,1.80
2023-04-07T13:38:08.899Z,1.50
2023-04-07T13:40:38.310Z,1.40
2023-04-07T13:43:07.523Z,1.80
2023-04-07T13:45:50.968Z,1.67
2023-04-07T13:48:20.417Z,1.40
2023-04-07T13:50:54.741Z,2.08
2023-04-07T13:53:26.327Z,2.00
2023-04-07T13:55:55.835Z,1.60
2023-04-07T13:58:25.227Z,1.77
2023-04-07T14:00:54.551Z,1.92
2023-04-07T14:03:24.433Z,1.10
2023-04-07T14:05:53.819Z,1.85
2023-04-07T14:08:23.381Z,1.77
2023-04-07T14:11:09.039Z,1.77
2023-04-07T14:13:38.512Z,1.58
2023-04-07T14:16:08.959Z,1.70
2023-04-07T14:18:38.844Z,1.88
2023-04-07T14:21:08.381Z,1.52
2023-04-07T14:23:44.473Z,2.20
2023-04-07T14:26:15.856Z,2.08
2023-04-07T14:28:45.714Z,1.20
2023-04-07T14:31:22.879Z,1.50
2023-04-07T14:33:55.253Z,1.38
2023-04-07T14:36:24.554Z,1.95
2023-04-07T14:38:53.938Z,1.65
2023-04-07T14:44:02.756Z,1.85
2023-04-07T14:46:32.071Z,1.48
2023-04-07T14:51:46.583Z,1.63
2023-04-07T14:54:15.774Z,1.80
2023-04-07T14:56:47.002Z,1.63
2023-04-07T14:59:16.521Z,2.08
2023-04-07T15:01:45.904Z,1.88
2023-04-07T15:04:20.318Z,1.80
2023-04-07T15:06:52.421Z,1.90
2023-04-07T15:09:21.919Z,2.05
2023-04-07T15:12:11.453Z,1.98
2023-04-07T15:14:43.170Z,2.22
2023-04-07T15:17:12.561Z,2.38
2023-04-07T15:19:41.742Z,2.55
2023-04-07T15:22:11.316Z,2.40
2023-04-07T15:24:40.714Z,2.35
2023-04-07T15:27:12.668Z,2.40
2023-04-07T15:29:41.992Z,2.10
2023-04-07T15:32:11.126Z,1.70
2023-04-07T15:34:45.652Z,1.60
2023-04-07T15:37:20.079Z,1.90
2023-04-07T15:39:55.562Z,1.83
2023-04-07T15:42:26.897Z,1.92
2023-04-07T15:45:01.238Z,1.60
2023-04-07T15:47:32.223Z,1.73
2023-04-07T15:50:07.453Z,2.22
2023-04-07T15:52:41.643Z,1.90
2023-04-07T15:55:11.654Z,2.13
2023-04-07T16:00:19.956Z,2.13
2023-04-07T16:02:49.459Z,1.98
2023-04-07T16:05:23.992Z,2.70
2023-04-07T16:08:08.287Z,2.08
2023-04-07T16:10:37.539Z,2.75
2023-04-07T16:13:10.139Z,3.40
2023-04-07T16:15:44.728Z,2.70
2023-04-07T16:18:29.714Z,2.10
2023-04-07T16:20:58.984Z,2.92
2023-04-07T16:23:28.299Z,2.80
2023-04-07T16:26:02.586Z,2.22
2023-04-07T16:31:16.212Z,3.30
2023-04-07T16:33:45.844Z,3.08
2023-04-07T16:36:18.381Z,3.35
2023-04-07T16:38:51.233Z,4.45
2023-04-07T16:41:24.230Z,2.83
2023-04-07T16:43:58.149Z,3.00
2023-04-07T16:46:30.504Z,3.80
2023-04-07T16:49:03.102Z,3.40
2023-04-07T16:51:32.913Z,1.95
2023-04-07T16:54:07.560Z,3.20
2023-04-07T16:56:37.563Z,3.05
2023-04-07T16:59:09.198Z,2.67
2023-04-07T17:04:12.149Z,2.88
2023-04-07T17:06:44.766Z,2.90
2023-04-07T17:09:16.115Z,3.72
2023-04-07T17:14:26.703Z,3.35
2023-04-07T17:17:07.336Z,2.83
2023-04-07T17:19:37.642Z,3.20
2023-04-07T17:22:07.299Z,2.90
2023-04-07T17:24:37.128Z,3.35
2023-04-07T17:27:12.107Z,2.80
2023-04-07T17:38:18.129Z,2.25
2023-04-07T17:40:48.698Z,2.47
2023-04-07T17:43:36.985Z,4.68
2023-04-07T17:46:06.713Z,3.28
2023-04-07T17:48:44.694Z,3.38
2023-04-07T17:51:21.179Z,3.25
2023-04-07T17:53:51.461Z,2.80
2023-04-07T17:56:26.806Z,3.03
2023-04-07T17:58:58.819Z,2.80
2023-04-07T18:01:28.612Z,2.55
2023-04-07T18:04:06.829Z,2.20
2023-04-07T18:06:51.406Z,2.00
2023-04-07T18:09:21.501Z,2.42
2023-04-07T18:11:51.404Z,2.20
2023-04-07T18:14:22.786Z,3.88
2023-04-07T18:16:54.240Z,2.53
2023-04-07T18:19:30.232Z,2.88
2023-04-07T18:22:06.042Z,2.75
2023-04-07T18:24:46.580Z,2.70
2023-04-07T18:27:19.861Z,3.15
2023-04-07T18:30:02.212Z,2.97
2023-04-07T18:32:35.208Z,3.03
2023-04-07T18:35:11.395Z,2.58
2023-04-07T18:37:47.467Z,3.17
2023-04-07T18:40:22.434Z,1.90
2023-04-07T18:42:52.183Z,2.60
2023-04-07T18:45:24.017Z,2.80
2023-04-07T18:50:30.334Z,2.63
2023-04-07T18:53:06.452Z,2.10
2023-04-07T18:55:36.618Z,2.45
2023-04-07T18:58:06.416Z,2.60
2023-04-07T19:00:36.618Z,2.92
2023-04-07T19:03:13.738Z,2.95
2023-04-07T19:05:47.747Z,3.05
2023-04-07T19:08:23.043Z,2.30
2023-04-07T19:11:01.067Z,2.72
2023-04-07T19:13:31.181Z,3.28
2023-04-07T19:16:03.629Z,2.60
2023-04-07T19:18:33.996Z,2.45
2023-04-07T19:21:07.650Z,3.38
2023-04-07T19:23:40.282Z,3.40
2023-04-07T19:26:14.769Z,3.42
2023-04-07T19:28:45.347Z,3.47
2023-04-07T19:31:26.169Z,3.85
2023-04-07T19:33:56.511Z,3.50
2023-04-07T19:36:33.272Z,3.25
2023-04-07T19:39:04.438Z,3.40
2023-04-07T19:41:39.228Z,3.23
2023-04-07T19:44:14.915Z,3.50
2023-04-07T19:49:19.780Z,4.03
2023-04-07T19:51:54.268Z,4.00
2023-04-07T19:56:58.750Z,4.50
2023-04-07T19:59:28.368Z,3.65
2023-04-07T20:02:04.642Z,4.75
2023-04-07T20:04:34.034Z,4.88
2023-04-07T20:07:05.648Z,4.13
2023-04-07T20:09:35.990Z,3.90
2023-04-07T20:12:05.524Z,3.97
2023-04-07T20:14:35.264Z,4.07
2023-04-07T20:17:09.549Z,4.07
2023-04-07T20:19:38.692Z,4.13
2023-04-07T20:22:10.290Z,3.80
2023-04-07T20:24:40.528Z,3.75
2023-04-07T20:27:16.381Z,4.70
2023-04-07T20:29:56.252Z,3.83
2023-04-07T20:35:00.648Z,4.13
2023-04-07T20:37:32.283Z,3.88
2023-04-07T20:40:06.863Z,3.72
2023-04-07T20:42:36.780Z,4.32
2023-04-07T20:45:11.821Z,3.38
2023-04-07T20:47:46.219Z,4.30
2023-04-07T20:50:15.687Z,4.70
2023-04-07T20:52:47.042Z,4.15
2023-04-07T20:55:26.710Z,4.38
2023-04-07T20:57:56.078Z,4.25
2023-04-07T21:00:25.741Z,4.45
2023-04-07T21:03:01.323Z,4.60
2023-04-07T21:05:33.041Z,5.20
2023-04-07T21:08:09.409Z,4.80
2023-04-07T21:10:38.661Z,4.68
2023-04-07T21:13:07.698Z,3.78
2023-04-07T21:15:37.586Z,4.85
2023-04-07T21:18:07.070Z,4.63
2023-04-07T21:20:42.470Z,4.85
2023-04-07T21:23:13.810Z,4.22
2023-04-07T21:25:43.221Z,4.55
2023-04-07T21:28:12.357Z,4.90
2023-04-07T21:30:43.237Z,4.32
2023-04-07T21:33:13.750Z,4.17
2023-04-07T21:35:43.190Z,4.22
2023-04-07T21:38:21.176Z,4.10
2023-04-07T21:40:50.971Z,4.22
2023-04-07T21:45:56.495Z,4.82
2023-04-07T21:48:25.822Z,4.65
2023-04-07T21:50:55.744Z,4.80
2023-04-07T21:53:26.933Z,4.20
2023-04-07T21:56:02.381Z,4.55
2023-04-07T21:58:31.544Z,4.10
2023-04-07T22:01:01.211Z,4.45
2023-04-07T22:03:31.577Z,4.80
2023-04-07T22:06:01.501Z,4.65
2023-04-07T22:08:38.229Z,3.75
2023-04-07T22:11:08.408Z,4.68
2023-04-07T22:13:38.022Z,4.78
2023-04-07T22:16:07.813Z,3.83
2023-04-07T22:18:37.229Z,4.82
2023-04-07T22:21:07.101Z,4.05
2023-04-07T22:23:39.133Z,4.18
2023-04-07T22:26:08.541Z,4.90
2023-04-07T22:28:38.259Z,4.60
2023-04-07T22:31:07.745Z,4.95
2023-04-07T22:33:37.468Z,4.90
2023-04-07T22:36:07.313Z,4.82
2023-04-07T22:38:43.533Z,4.60
2023-04-07T22:41:23.772Z,4.57
2023-04-07T22:43:58.068Z,4.60
2023-04-07T22:46:27.689Z,4.57
2023-04-07T22:48:56.946Z,4.45
2023-04-07T22:51:32.237Z,4.80
2023-04-07T22:54:09.726Z,4.85
2023-04-07T22:56:39.087Z,4.25
2023-04-07T22:59:08.183Z,4.35
2023-04-07T23:01:37.419Z,4.93
2023-04-07T23:04:06.699Z,5.13
2023-04-07T23:06:36.042Z,4.90
2023-04-07T23:09:05.518Z,4.20
2023-04-07T23:11:37.013Z,4.75
2023-04-07T23:14:06.621Z,4.45
2023-04-07T23:16:36.740Z,5.25
2023-04-07T23:19:06.571Z,5.07
2023-04-07T23:21:35.802Z,4.93
2023-04-07T23:24:05.566Z,5.28
2023-04-07T23:26:42.836Z,5.38
2023-04-07T23:29:12.126Z,5.47
2023-04-07T23:31:41.308Z,4.53
2023-04-07T23:34:15.749Z,7.43
2023-04-07T23:36:44.925Z,5.07
2023-04-07T23:39:14.002Z,5.15
2023-04-07T23:41:45.165Z,4.55
2023-04-07T23:44:14.595Z,5.25
2023-04-07T23:46:43.825Z,5.38
2023-04-07T23:49:18.164Z,6.07
2023-04-07T23:51:47.638Z,5.68
2023-04-07T23:54:16.735Z,4.57
2023-04-07T23:56:48.016Z,5.60
2023-04-07T23:59:17.218Z,5.07
