createdAt,value
2019-06-15T00:00:14.844Z,19.31
2019-06-15T00:02:43.861Z,19.11
2019-06-15T00:05:13.061Z,19.07
2019-06-15T00:07:42.076Z,19.33
2019-06-15T00:10:11.270Z,19.44
2019-06-15T00:12:40.637Z,19.51
2019-06-15T00:15:09.857Z,19.37
2019-06-15T00:17:38.949Z,19.21
2019-06-15T00:20:08.594Z,18.99
2019-06-15T00:22:37.596Z,19.20
2019-06-15T00:25:07.923Z,19.24
2019-06-15T00:27:36.956Z,19.17
2019-06-15T00:30:08.522Z,19.23
2019-06-15T00:32:37.618Z,19.13
2019-06-15T00:35:08.928Z,19.13
2019-06-15T00:37:38.005Z,19.08
2019-06-15T00:40:09.659Z,19.23
2019-06-15T00:42:38.963Z,19.27
2019-06-15T00:45:09.301Z,19.17
2019-06-15T00:47:38.408Z,19.02
2019-06-15T00:50:07.893Z,19.15
2019-06-15T00:52:36.949Z,19.26
2019-06-15T00:55:07.128Z,19.26
2019-06-15T00:57:37.008Z,19.20
2019-06-15T01:00:07.740Z,18.91
2019-06-15T01:02:36.809Z,18.78
2019-06-15T01:05:07.642Z,18.92
2019-06-15T01:07:36.707Z,18.84
2019-06-15T01:10:07.577Z,18.77
2019-06-15T01:12:36.688Z,18.91
2019-06-15T01:15:06.577Z,18.88
2019-06-15T01:17:35.889Z,18.78
2019-06-15T01:20:07.203Z,18.75
2019-06-15T01:22:36.489Z,18.63
2019-06-15T01:25:10.169Z,18.96
2019-06-15T01:27:40.152Z,18.91
2019-06-15T01:30:11.202Z,18.94
2019-06-15T01:32:40.393Z,18.90
2019-06-15T01:35:09.661Z,18.47
2019-06-15T01:37:38.783Z,18.56
2019-06-15T01:40:09.521Z,18.80
2019-06-15T01:42:39.027Z,18.70
2019-06-15T01:45:09.912Z,18.86
2019-06-15T01:47:39.105Z,18.85
2019-06-15T01:50:09.072Z,18.94
2019-06-15T01:52:38.464Z,18.90
2019-06-15T01:55:20.125Z,18.88
2019-06-15T01:57:39.169Z,18.95
2019-06-15T02:00:09.901Z,18.86
2019-06-15T02:02:39.225Z,18.76
2019-06-15T02:05:09.191Z,18.65
2019-06-15T02:07:38.284Z,18.81
2019-06-15T02:10:10.082Z,18.62
2019-06-15T02:12:39.291Z,18.38
2019-06-15T02:15:09.184Z,18.44
2019-06-15T02:17:38.251Z,18.60
2019-06-15T02:20:08.345Z,18.61
2019-06-15T02:22:37.493Z,18.81
2019-06-15T02:25:07.827Z,18.77
2019-06-15T02:27:37.104Z,18.77
2019-06-15T02:30:07.807Z,18.64
2019-06-15T02:32:36.977Z,18.54
2019-06-15T02:35:06.967Z,18.72
2019-06-15T02:37:36.045Z,18.69
2019-06-15T02:40:07.621Z,18.69
2019-06-15T02:42:36.656Z,18.65
2019-06-15T02:45:07.986Z,18.60
2019-06-15T02:47:37.034Z,18.66
2019-06-15T02:50:10.476Z,18.56
2019-06-15T02:52:39.789Z,18.54
2019-06-15T02:55:09.195Z,18.54
2019-06-15T02:57:38.334Z,18.62
2019-06-15T03:00:09.401Z,18.63
2019-06-15T03:02:39.014Z,18.62
2019-06-15T03:05:09.011Z,18.61
2019-06-15T03:07:38.315Z,18.29
2019-06-15T03:10:08.817Z,18.19
2019-06-15T03:12:38.715Z,18.25
2019-06-15T03:15:09.711Z,18.22
2019-06-15T03:17:38.792Z,18.34
2019-06-15T03:20:08.876Z,18.45
2019-06-15T03:22:38.138Z,18.27
2019-06-15T03:25:12.084Z,18.14
2019-06-15T03:27:41.169Z,18.14
2019-06-15T03:30:11.431Z,18.11
2019-06-15T03:32:40.514Z,18.00
2019-06-15T03:35:10.887Z,17.93
2019-06-15T03:37:40.229Z,17.88
2019-06-15T03:40:09.805Z,17.90
2019-06-15T03:42:38.934Z,17.90
2019-06-15T03:45:09.728Z,17.97
2019-06-15T03:47:39.058Z,18.02
2019-06-15T03:50:08.760Z,18.09
2019-06-15T03:52:37.820Z,18.26
2019-06-15T03:55:07.920Z,18.20
2019-06-15T03:57:36.955Z,18.06
2019-06-15T04:00:09.040Z,18.00
2019-06-15T04:02:38.473Z,18.09
2019-06-15T04:05:07.755Z,18.20
2019-06-15T04:07:37.351Z,18.24
2019-06-15T04:10:07.683Z,18.37
2019-06-15T04:12:36.990Z,18.15
2019-06-15T04:15:06.531Z,18.40
2019-06-15T04:17:35.648Z,18.46
2019-06-15T04:20:05.612Z,18.49
2019-06-15T04:22:34.676Z,18.55
2019-06-15T04:25:05.708Z,18.18
2019-06-15T04:27:35.078Z,18.32
2019-06-15T04:30:06.522Z,18.36
2019-06-15T04:32:35.602Z,18.53
2019-06-15T04:35:06.474Z,18.61
2019-06-15T04:37:36.327Z,18.64
2019-06-15T04:40:06.802Z,18.59
2019-06-15T04:42:35.854Z,18.51
2019-06-15T04:45:06.239Z,18.63
2019-06-15T04:47:35.294Z,18.58
2019-06-15T04:50:06.339Z,18.35
2019-06-15T04:52:35.412Z,18.47
2019-06-15T04:55:07.181Z,18.46
2019-06-15T04:57:36.218Z,18.30
2019-06-15T05:00:12.155Z,18.49
2019-06-15T05:02:41.265Z,18.41
2019-06-15T05:05:10.911Z,18.37
2019-06-15T05:07:40.466Z,18.44
2019-06-15T05:10:10.297Z,18.45
2019-06-15T05:12:39.616Z,18.43
2019-06-15T05:15:11.122Z,18.46
2019-06-15T05:17:40.206Z,18.43
2019-06-15T05:20:10.308Z,18.52
2019-06-15T05:22:39.347Z,18.57
2019-06-15T05:25:08.666Z,18.62
2019-06-15T05:27:38.095Z,18.53
2019-06-15T05:30:11.272Z,18.51
2019-06-15T05:32:40.517Z,18.47
2019-06-15T05:35:10.447Z,18.64
2019-06-15T05:37:39.817Z,18.60
2019-06-15T05:40:09.634Z,18.63
2019-06-15T05:42:38.865Z,18.78
2019-06-15T05:45:08.464Z,18.63
2019-06-15T05:47:37.614Z,18.80
2019-06-15T05:50:08.127Z,18.83
2019-06-15T05:52:37.432Z,18.92
2019-06-15T05:55:08.521Z,18.93
2019-06-15T05:57:38.596Z,19.03
2019-06-15T06:00:11.627Z,18.87
2019-06-15T06:02:40.690Z,19.00
2019-06-15T06:05:11.292Z,19.17
2019-06-15T06:07:40.407Z,19.14
2019-06-15T06:10:11.028Z,18.71
2019-06-15T06:12:40.615Z,18.55
2019-06-15T06:15:10.399Z,18.63
2019-06-15T06:17:42.255Z,19.02
2019-06-15T06:20:11.444Z,18.77
2019-06-15T06:22:40.572Z,19.26
2019-06-15T06:25:11.175Z,19.38
2019-06-15T06:27:40.302Z,19.51
2019-06-15T06:30:11.304Z,19.16
2019-06-15T06:32:40.545Z,19.24
2019-06-15T06:35:10.503Z,19.11
2019-06-15T06:37:39.661Z,19.23
2019-06-15T06:40:12.878Z,19.63
2019-06-15T06:42:41.939Z,19.30
2019-06-15T06:45:12.274Z,19.38
2019-06-15T06:47:41.834Z,19.61
2019-06-15T06:50:13.037Z,20.10
2019-06-15T06:52:42.094Z,20.49
2019-06-15T06:55:11.770Z,20.26
2019-06-15T06:57:51.770Z,20.24
2019-06-15T07:00:15.569Z,20.35
2019-06-15T07:02:44.639Z,20.66
2019-06-15T07:05:14.006Z,20.63
2019-06-15T07:07:43.061Z,20.80
2019-06-15T07:10:13.028Z,20.79
2019-06-15T07:12:42.093Z,21.08
2019-06-15T07:15:11.889Z,21.37
2019-06-15T07:17:40.954Z,21.58
2019-06-15T07:20:12.955Z,21.24
2019-06-15T07:22:42.151Z,21.40
2019-06-15T07:25:11.546Z,21.30
2019-06-15T07:27:40.666Z,21.38
2019-06-15T07:30:11.370Z,21.27
2019-06-15T07:32:40.590Z,20.94
2019-06-15T07:35:10.356Z,22.14
2019-06-15T07:37:39.658Z,21.82
2019-06-15T07:40:09.946Z,22.64
2019-06-15T07:42:39.677Z,22.01
2019-06-15T07:45:09.691Z,22.90
2019-06-15T07:47:38.762Z,23.68
2019-06-15T07:50:09.661Z,23.47
2019-06-15T07:52:39.019Z,22.20
2019-06-15T07:55:08.521Z,22.95
2019-06-15T07:57:37.659Z,22.30
2019-06-15T08:00:11.091Z,21.62
2019-06-15T08:02:40.111Z,21.23
2019-06-15T08:05:09.671Z,21.30
2019-06-15T08:07:38.843Z,21.41
2019-06-15T08:10:09.038Z,21.69
2019-06-15T08:12:38.250Z,21.42
2019-06-15T08:15:09.129Z,21.98
2019-06-15T08:17:38.650Z,21.42
2019-06-15T08:20:16.073Z,20.95
2019-06-15T08:22:45.593Z,20.84
2019-06-15T08:25:14.746Z,21.19
2019-06-15T08:27:43.944Z,21.19
2019-06-15T08:30:14.108Z,21.05
2019-06-15T08:32:43.231Z,21.20
2019-06-15T08:35:13.113Z,20.88
2019-06-15T08:37:42.307Z,20.95
2019-06-15T08:40:12.081Z,21.07
2019-06-15T08:42:41.127Z,20.78
2019-06-15T08:45:11.097Z,20.55
2019-06-15T08:47:40.218Z,20.64
2019-06-15T08:50:10.097Z,20.50
2019-06-15T08:52:39.224Z,20.86
2019-06-15T08:55:09.089Z,21.82
2019-06-15T08:57:40.392Z,22.96
2019-06-15T09:00:09.715Z,24.66
2019-06-15T09:02:38.895Z,25.43
2019-06-15T09:05:09.421Z,25.35
2019-06-15T09:07:38.476Z,25.14
2019-06-15T09:10:10.612Z,24.65
2019-06-15T09:12:39.758Z,24.50
2019-06-15T09:15:10.300Z,24.31
2019-06-15T09:17:39.415Z,23.76
2019-06-15T09:20:11.029Z,24.28
2019-06-15T09:22:40.031Z,24.31
2019-06-15T09:25:09.490Z,24.99
2019-06-15T09:27:38.620Z,24.60
2019-06-15T09:30:08.047Z,24.83
2019-06-15T09:32:37.307Z,25.47
2019-06-15T09:35:09.502Z,26.07
2019-06-15T09:37:38.541Z,27.28
2019-06-15T09:40:08.358Z,28.13
2019-06-15T09:42:37.478Z,27.17
2019-06-15T09:45:08.084Z,26.14
2019-06-15T09:47:37.197Z,27.51
2019-06-15T09:50:06.771Z,27.96
2019-06-15T09:52:35.849Z,27.20
2019-06-15T09:55:06.600Z,27.15
2019-06-15T09:57:35.689Z,28.58
2019-06-15T10:00:09.815Z,28.66
2019-06-15T10:02:39.480Z,29.47
2019-06-15T10:05:09.021Z,28.29
2019-06-15T10:07:38.046Z,27.36
2019-06-15T10:10:08.128Z,26.41
2019-06-15T10:12:37.321Z,25.23
2019-06-15T10:15:10.109Z,25.26
2019-06-15T10:17:39.317Z,24.39
2019-06-15T10:20:10.775Z,24.21
2019-06-15T10:22:40.093Z,23.52
2019-06-15T10:25:09.755Z,23.37
2019-06-15T10:27:38.805Z,23.47
2019-06-15T10:30:10.197Z,23.02
2019-06-15T10:32:39.772Z,23.14
2019-06-15T10:35:09.580Z,23.03
2019-06-15T10:37:38.681Z,23.08
2019-06-15T10:40:09.470Z,23.01
2019-06-15T10:42:38.536Z,23.14
2019-06-15T10:45:08.628Z,23.09
2019-06-15T10:47:38.009Z,23.19
2019-06-15T10:50:08.196Z,23.14
2019-06-15T10:52:37.474Z,23.03
2019-06-15T10:55:08.395Z,23.24
2019-06-15T10:57:37.469Z,24.16
2019-06-15T11:00:11.659Z,24.43
2019-06-15T11:02:41.035Z,24.19
2019-06-15T11:05:12.027Z,23.80
2019-06-15T11:07:41.161Z,23.89
2019-06-15T11:10:13.149Z,24.08
2019-06-15T11:12:46.611Z,24.57
2019-06-15T11:15:14.402Z,24.75
2019-06-15T11:17:43.883Z,23.62
2019-06-15T11:22:40.920Z,23.32
2019-06-15T11:25:10.200Z,23.23
2019-06-15T11:27:39.327Z,22.67
2019-06-15T11:30:13.695Z,22.77
2019-06-15T11:32:39.947Z,22.82
2019-06-15T11:35:09.600Z,22.50
2019-06-15T11:37:38.686Z,22.58
2019-06-15T11:40:08.594Z,22.60
2019-06-15T11:42:37.868Z,22.48
2019-06-15T11:45:07.764Z,22.33
2019-06-15T11:47:36.902Z,22.59
2019-06-15T11:50:11.753Z,22.63
2019-06-15T11:52:39.151Z,22.23
2019-06-15T11:55:08.740Z,22.16
2019-06-15T11:57:37.764Z,22.59
2019-06-15T12:00:07.944Z,22.82
2019-06-15T12:02:37.035Z,22.87
2019-06-15T12:05:07.934Z,23.03
2019-06-15T12:07:37.079Z,23.35
2019-06-15T12:10:07.779Z,23.21
2019-06-15T12:12:36.831Z,23.10
2019-06-15T12:15:07.205Z,22.44
2019-06-15T12:17:36.245Z,22.50
2019-06-15T12:20:06.513Z,22.86
2019-06-15T12:22:35.627Z,23.24
2019-06-15T12:25:06.240Z,23.63
2019-06-15T12:27:35.338Z,23.66
2019-06-15T12:30:07.489Z,23.97
2019-06-15T12:32:36.544Z,23.60
2019-06-15T12:35:07.332Z,23.47
2019-06-15T12:37:36.684Z,24.34
2019-06-15T12:40:06.781Z,24.44
2019-06-15T12:42:35.905Z,24.07
2019-06-15T12:45:05.773Z,24.35
2019-06-15T12:47:35.547Z,24.48
2019-06-15T12:50:06.115Z,24.89
2019-06-15T12:52:35.225Z,25.02
2019-06-15T12:55:05.406Z,25.12
2019-06-15T12:57:34.476Z,24.96
2019-06-15T13:00:05.600Z,25.42
2019-06-15T13:02:34.720Z,25.47
2019-06-15T13:05:05.857Z,25.73
2019-06-15T13:07:34.890Z,25.51
2019-06-15T13:10:05.662Z,25.01
2019-06-15T13:12:35.128Z,24.26
2019-06-15T13:15:05.425Z,23.93
2019-06-15T13:17:34.455Z,23.79
2019-06-15T13:20:05.444Z,23.31
2019-06-15T13:22:34.520Z,23.49
2019-06-15T13:25:05.879Z,23.12
2019-06-15T13:27:34.887Z,22.75
2019-06-15T13:30:06.691Z,22.59
2019-06-15T13:32:35.700Z,23.08
2019-06-15T13:35:07.908Z,23.25
2019-06-15T13:37:41.980Z,23.60
2019-06-15T13:40:08.677Z,23.96
2019-06-15T13:42:37.688Z,24.02
2019-06-15T13:45:07.357Z,24.02
2019-06-15T13:47:36.497Z,24.39
2019-06-15T13:50:07.399Z,24.33
2019-06-15T13:52:36.716Z,23.94
2019-06-15T13:55:06.808Z,24.20
2019-06-15T13:57:36.318Z,24.61
2019-06-15T14:00:09.283Z,25.26
2019-06-15T14:02:38.354Z,25.36
2019-06-15T14:05:08.116Z,25.49
2019-06-15T14:07:37.161Z,25.82
2019-06-15T14:10:10.198Z,26.00
2019-06-15T14:12:39.242Z,25.74
2019-06-15T14:15:09.127Z,25.91
2019-06-15T14:17:39.960Z,26.00
2019-06-15T14:20:09.715Z,25.60
2019-06-15T14:22:38.771Z,25.91
2019-06-15T14:25:08.906Z,26.09
2019-06-15T14:27:37.907Z,25.93
2019-06-15T14:30:08.331Z,25.48
2019-06-15T14:32:37.770Z,25.44
2019-06-15T14:35:08.941Z,25.48
2019-06-15T14:37:38.118Z,25.46
2019-06-15T14:40:07.679Z,25.49
2019-06-15T14:42:36.733Z,25.78
2019-06-15T14:45:07.290Z,25.58
2019-06-15T14:47:36.484Z,25.41
2019-06-15T14:50:07.169Z,25.52
2019-06-15T14:52:36.181Z,25.76
2019-06-15T14:55:07.235Z,25.81
2019-06-15T14:57:36.507Z,25.67
2019-06-15T15:00:08.848Z,25.77
2019-06-15T15:02:38.265Z,25.51
2019-06-15T15:05:07.844Z,25.39
2019-06-15T15:07:37.116Z,25.00
2019-06-15T15:10:10.189Z,25.00
2019-06-15T15:12:41.638Z,24.88
2019-06-15T15:15:10.292Z,25.20
2019-06-15T15:17:39.306Z,25.17
2019-06-15T15:20:09.204Z,25.22
2019-06-15T15:22:38.422Z,24.81
2019-06-15T15:25:08.191Z,24.49
2019-06-15T15:27:37.697Z,24.53
2019-06-15T15:30:09.512Z,24.91
2019-06-15T15:32:38.570Z,25.22
2019-06-15T15:35:07.853Z,25.14
2019-06-15T15:37:37.286Z,25.16
2019-06-15T15:40:07.479Z,25.24
2019-06-15T15:42:37.323Z,25.23
2019-06-15T15:45:08.426Z,25.17
2019-06-15T15:47:37.483Z,25.20
2019-06-15T15:50:07.941Z,25.20
2019-06-15T15:52:37.757Z,25.65
2019-06-15T15:55:09.771Z,25.33
2019-06-15T15:57:38.817Z,25.12
2019-06-15T16:00:08.711Z,25.06
2019-06-15T16:02:48.205Z,25.24
2019-06-15T16:05:09.182Z,25.19
2019-06-15T16:07:40.308Z,25.26
2019-06-15T16:10:09.622Z,25.48
2019-06-15T16:12:38.853Z,25.64
2019-06-15T16:15:09.366Z,25.67
2019-06-15T16:17:38.480Z,25.55
2019-06-15T16:20:10.606Z,25.27
2019-06-15T16:22:39.878Z,25.06
2019-06-15T16:25:09.227Z,25.20
2019-06-15T16:27:38.258Z,25.24
2019-06-15T16:30:08.668Z,25.23
2019-06-15T16:32:37.677Z,25.49
2019-06-15T16:35:07.899Z,25.39
2019-06-15T16:37:37.088Z,25.59
2019-06-15T16:40:07.671Z,25.58
2019-06-15T16:42:36.891Z,25.51
2019-06-15T16:45:07.839Z,25.60
2019-06-15T16:47:38.769Z,25.44
2019-06-15T16:50:08.053Z,25.01
2019-06-15T16:52:37.067Z,24.94
2019-06-15T16:55:10.907Z,25.24
2019-06-15T16:57:38.531Z,25.15
2019-06-15T17:00:20.105Z,24.94
2019-06-15T17:02:50.310Z,24.55
2019-06-15T17:05:19.994Z,24.23
2019-06-15T17:07:52.096Z,24.56
2019-06-15T17:10:30.288Z,24.80
2019-06-15T17:13:06.752Z,24.73
2019-06-15T17:15:37.843Z,24.53
2019-06-15T17:18:07.708Z,24.53
2019-06-15T17:20:48.258Z,24.33
2019-06-15T17:23:18.121Z,24.30
2019-06-15T17:25:47.519Z,24.24
2019-06-15T17:28:16.593Z,24.19
2019-06-15T17:30:45.763Z,24.04
2019-06-15T17:33:16.946Z,23.94
2019-06-15T17:35:58.419Z,23.90
2019-06-15T17:38:16.998Z,23.91
2019-06-15T17:40:46.490Z,23.92
2019-06-15T17:43:16.176Z,23.98
2019-06-15T17:45:46.898Z,23.86
2019-06-15T17:48:17.401Z,23.75
2019-06-15T17:50:47.669Z,23.59
2019-06-15T17:53:17.299Z,23.93
2019-06-15T17:55:46.890Z,24.22
2019-06-15T17:58:16.998Z,24.19
2019-06-15T18:00:48.241Z,24.03
2019-06-15T18:03:18.306Z,24.24
2019-06-15T18:05:48.470Z,23.96
2019-06-15T18:08:18.095Z,23.86
2019-06-15T18:10:48.144Z,24.00
2019-06-15T18:13:17.585Z,24.17
2019-06-15T18:15:47.575Z,24.27
2019-06-15T18:18:17.372Z,24.17
2019-06-15T18:20:46.699Z,24.18
2019-06-15T18:23:17.501Z,24.11
2019-06-15T18:25:47.093Z,24.04
2019-06-15T18:28:17.942Z,24.00
2019-06-15T18:30:50.326Z,23.57
2019-06-15T18:33:19.496Z,23.43
2019-06-15T18:35:48.584Z,23.26
2019-06-15T18:38:18.287Z,23.21
2019-06-15T18:40:48.186Z,23.35
2019-06-15T18:43:17.651Z,23.37
2019-06-15T18:45:47.616Z,23.31
2019-06-15T18:48:17.883Z,23.39
2019-06-15T18:50:47.266Z,23.36
2019-06-15T18:53:16.380Z,23.34
2019-06-15T18:55:47.339Z,23.46
2019-06-15T18:58:17.335Z,23.46
2019-06-15T19:00:47.024Z,23.28
2019-06-15T19:03:16.798Z,23.22
2019-06-15T19:05:47.364Z,23.09
2019-06-15T19:08:17.455Z,22.98
2019-06-15T19:10:47.102Z,23.02
2019-06-15T19:13:16.351Z,23.12
2019-06-15T19:15:46.869Z,23.13
2019-06-15T19:18:17.771Z,23.11
2019-06-15T19:20:47.088Z,22.99
2019-06-15T19:23:16.390Z,23.04
2019-06-15T19:25:46.948Z,22.95
2019-06-15T19:28:16.847Z,22.86
2019-06-15T19:30:47.350Z,22.71
2019-06-15T19:33:16.653Z,22.78
2019-06-15T19:35:46.477Z,22.69
2019-06-15T19:38:16.302Z,22.51
2019-06-15T19:40:46.346Z,22.52
2019-06-15T19:43:16.379Z,22.54
2019-06-15T19:45:46.089Z,22.49
2019-06-15T19:48:17.072Z,22.41
2019-06-15T19:50:46.326Z,22.26
2019-06-15T19:53:17.289Z,22.08
2019-06-15T19:55:46.915Z,22.05
2019-06-15T19:58:16.531Z,22.17
2019-06-15T20:00:46.760Z,22.18
2019-06-15T20:03:16.896Z,22.15
2019-06-15T20:05:46.324Z,22.17
2019-06-15T20:08:17.727Z,22.14
2019-06-15T20:10:47.617Z,22.13
2019-06-15T20:13:17.247Z,22.01
2019-06-15T20:15:47.047Z,21.96
2019-06-15T20:18:17.731Z,22.00
2019-06-15T20:20:47.684Z,21.89
2019-06-15T20:23:18.726Z,21.77
2019-06-15T20:25:47.861Z,21.74
2019-06-15T20:28:17.142Z,21.73
2019-06-15T20:30:47.362Z,21.67
2019-06-15T20:33:16.830Z,21.42
2019-06-15T20:35:47.422Z,21.61
2019-06-15T20:38:16.678Z,21.74
2019-06-15T20:40:47.736Z,21.81
2019-06-15T20:43:17.209Z,21.66
2019-06-15T20:45:47.914Z,21.52
2019-06-15T20:48:17.208Z,21.43
2019-06-15T20:50:47.115Z,21.41
2019-06-15T20:53:17.178Z,21.28
2019-06-15T20:55:46.992Z,21.48
2019-06-15T20:58:17.126Z,21.39
2019-06-15T21:00:47.679Z,21.25
2019-06-15T21:03:17.055Z,21.15
2019-06-15T21:05:48.371Z,20.89
2019-06-15T21:08:18.913Z,21.06
2019-06-15T21:10:49.048Z,21.10
2019-06-15T21:13:18.209Z,21.02
2019-06-15T21:15:48.013Z,20.99
2019-06-15T21:18:17.120Z,21.05
2019-06-15T21:20:47.377Z,20.98
2019-06-15T21:23:17.938Z,20.67
2019-06-15T21:25:47.679Z,20.65
2019-06-15T21:28:17.402Z,20.63
2019-06-15T21:30:47.292Z,20.65
2019-06-15T21:33:16.784Z,20.59
2019-06-15T21:35:51.649Z,20.60
2019-06-15T21:38:16.698Z,20.65
2019-06-15T21:40:47.516Z,20.86
2019-06-15T21:43:17.278Z,20.77
2019-06-15T21:45:46.495Z,20.83
2019-06-15T21:48:16.225Z,20.68
2019-06-15T21:50:47.216Z,20.36
2019-06-15T21:53:21.403Z,20.35
2019-06-15T21:55:59.241Z,20.16
2019-06-15T21:58:29.715Z,20.17
2019-06-15T22:01:26.190Z,20.51
2019-06-15T22:03:55.944Z,20.45
2019-06-15T22:06:26.272Z,20.33
2019-06-15T22:08:57.647Z,20.28
2019-06-15T22:11:27.250Z,20.29
2019-06-15T22:13:58.079Z,20.38
2019-06-15T22:16:27.674Z,20.46
2019-06-15T22:18:57.035Z,20.42
2019-06-15T22:21:28.118Z,20.54
2019-06-15T22:23:56.829Z,20.47
2019-06-15T22:26:26.803Z,20.62
2019-06-15T22:28:56.973Z,20.67
2019-06-15T22:31:27.435Z,20.47
2019-06-15T22:33:56.819Z,20.23
2019-06-15T22:36:28.457Z,20.11
2019-06-15T22:38:57.069Z,20.05
2019-06-15T22:41:26.136Z,19.98
2019-06-15T22:43:56.843Z,19.97
2019-06-15T22:46:26.353Z,19.98
2019-06-15T22:48:56.207Z,20.01
2019-06-15T22:51:27.534Z,20.08
2019-06-15T22:53:56.703Z,20.08
2019-06-15T22:56:26.386Z,20.20
2019-06-15T22:58:56.996Z,20.14
2019-06-15T23:01:26.317Z,20.11
2019-06-15T23:03:57.102Z,20.27
2019-06-15T23:06:37.406Z,20.25
2019-06-15T23:08:57.127Z,20.16
2019-06-15T23:11:26.733Z,20.22
2019-06-15T23:13:57.444Z,20.18
2019-06-15T23:16:27.530Z,20.34
2019-06-15T23:18:57.342Z,20.41
2019-06-15T23:21:27.089Z,20.26
2019-06-15T23:23:56.475Z,20.48
2019-06-15T23:26:25.983Z,20.32
2019-06-15T23:28:56.427Z,20.25
2019-06-15T23:31:25.834Z,20.30
2019-06-15T23:33:56.049Z,20.35
2019-06-15T23:36:29.885Z,20.29
2019-06-15T23:38:58.934Z,20.36
2019-06-15T23:41:28.224Z,20.39
2019-06-15T23:43:57.254Z,20.33
2019-06-15T23:46:27.107Z,20.21
2019-06-15T23:48:56.679Z,20.16
2019-06-15T23:51:26.478Z,20.47
2019-06-15T23:53:57.231Z,20.39
2019-06-15T23:56:26.460Z,20.27
2019-06-15T23:58:56.040Z,20.46
