createdAt,value
2018-04-15T00:01:41.737Z,109.90
2018-04-15T00:04:09.277Z,112.40
2018-04-15T00:06:36.813Z,100.20
2018-04-15T00:09:05.849Z,96.63
2018-04-15T00:11:33.399Z,115.50
2018-04-15T00:14:00.964Z,113.80
2018-04-15T00:16:28.497Z,117.67
2018-04-15T00:18:56.903Z,103.07
2018-04-15T00:21:24.448Z,112.50
2018-04-15T00:23:51.984Z,124.93
2018-04-15T00:26:20.280Z,130.50
2018-04-15T00:28:48.680Z,128.13
2018-04-15T00:31:16.240Z,125.03
2018-04-15T00:33:43.806Z,111.03
2018-04-15T00:36:11.365Z,105.63
2018-04-15T00:38:38.899Z,118.30
2018-04-15T00:41:07.203Z,119.20
2018-04-15T00:43:34.740Z,133.87
2018-04-15T00:46:03.051Z,142.23
2018-04-15T00:48:30.602Z,146.60
2018-04-15T00:50:58.137Z,133.30
2018-04-15T00:56:19.299Z,133.13
2018-04-15T00:58:46.841Z,109.80
2018-04-15T01:01:14.416Z,123.20
2018-04-15T01:03:41.953Z,142.70
2018-04-15T01:06:10.259Z,143.90
2018-04-15T01:08:37.809Z,113.67
2018-04-15T01:11:05.345Z,133.13
2018-04-15T01:13:33.647Z,134.47
2018-04-15T01:16:01.207Z,140.27
2018-04-15T01:18:28.856Z,125.80
2018-04-15T01:20:57.259Z,111.17
2018-04-15T01:23:24.782Z,123.37
2018-04-15T01:25:53.200Z,114.13
2018-04-15T01:28:20.732Z,115.03
2018-04-15T01:30:49.020Z,116.97
2018-04-15T01:33:16.596Z,105.03
2018-04-15T01:35:44.120Z,92.93
2018-04-15T01:38:12.432Z,86.60
2018-04-15T01:40:39.992Z,79.10
2018-04-15T01:43:07.538Z,87.07
2018-04-15T01:45:35.904Z,72.63
2018-04-15T01:48:04.450Z,76.47
2018-04-15T01:50:31.987Z,68.87
2018-04-15T01:52:59.539Z,59.83
2018-04-15T01:55:27.090Z,58.43
2018-04-15T01:57:54.611Z,56.73
2018-04-15T02:00:22.229Z,53.37
2018-04-15T02:02:49.778Z,50.20
2018-04-15T02:05:17.317Z,44.80
2018-04-15T02:07:45.608Z,42.37
2018-04-15T02:10:13.181Z,38.10
2018-04-15T02:12:40.743Z,37.13
2018-04-15T02:15:08.268Z,31.93
2018-04-15T02:17:36.586Z,31.33
2018-04-15T02:20:04.101Z,30.90
2018-04-15T02:22:32.423Z,27.83
2018-04-15T02:24:59.962Z,24.67
2018-04-15T02:27:28.251Z,21.20
2018-04-15T02:29:55.770Z,16.80
2018-04-15T02:32:23.374Z,16.73
2018-04-15T02:34:50.900Z,16.53
2018-04-15T02:37:18.524Z,18.43
2018-04-15T02:39:46.166Z,14.50
2018-04-15T02:42:13.698Z,14.10
2018-04-15T02:44:42.016Z,17.63
2018-04-15T02:47:09.564Z,14.07
2018-04-15T02:49:37.092Z,12.50
2018-04-15T02:52:05.374Z,13.10
2018-04-15T02:54:33.680Z,13.47
2018-04-15T02:57:01.216Z,15.47
2018-04-15T02:59:29.510Z,11.60
2018-04-15T03:01:57.042Z,12.87
2018-04-15T03:04:25.324Z,10.53
2018-04-15T03:06:53.740Z,11.33
2018-04-15T03:09:21.299Z,10.87
2018-04-15T03:11:48.826Z,10.40
2018-04-15T03:14:17.136Z,10.67
2018-04-15T03:16:44.694Z,10.20
2018-04-15T03:19:12.220Z,9.63
2018-04-15T03:21:40.525Z,12.00
2018-04-15T03:24:08.064Z,11.00
2018-04-15T03:26:36.363Z,10.70
2018-04-15T03:29:03.891Z,11.33
2018-04-15T03:31:31.427Z,9.80
2018-04-15T03:33:58.965Z,10.20
2018-04-15T03:36:26.525Z,12.67
2018-04-15T03:38:54.057Z,9.13
2018-04-15T03:41:22.463Z,9.57
2018-04-15T03:43:50.127Z,10.50
2018-04-15T03:46:17.687Z,9.57
2018-04-15T03:48:45.225Z,10.53
2018-04-15T03:51:12.740Z,8.70
2018-04-15T03:53:40.277Z,10.67
2018-04-15T03:56:07.787Z,8.73
2018-04-15T03:58:36.095Z,7.87
2018-04-15T04:01:03.627Z,8.13
2018-04-15T04:03:31.903Z,7.77
2018-04-15T04:06:00.219Z,7.73
2018-04-15T04:08:27.771Z,6.63
2018-04-15T04:10:55.332Z,7.37
2018-04-15T04:13:22.863Z,7.67
2018-04-15T04:15:51.160Z,7.27
2018-04-15T04:18:30.608Z,6.77
2018-04-15T04:21:09.904Z,6.97
2018-04-15T04:23:49.165Z,7.63
2018-04-15T04:26:17.472Z,9.63
2018-04-15T04:28:44.991Z,7.67
2018-04-15T04:31:13.282Z,6.20
2018-04-15T04:33:41.593Z,6.07
2018-04-15T04:36:09.108Z,6.73
2018-04-15T04:38:37.406Z,7.00
2018-04-15T04:41:04.992Z,6.83
2018-04-15T04:43:32.518Z,7.10
2018-04-15T04:46:00.821Z,7.80
2018-04-15T04:48:28.352Z,6.83
2018-04-15T04:50:56.632Z,7.73
2018-04-15T04:53:24.924Z,7.37
2018-04-15T04:55:52.456Z,6.47
2018-04-15T04:58:19.979Z,5.80
2018-04-15T05:00:47.501Z,6.13
2018-04-15T05:03:15.076Z,6.70
2018-04-15T05:05:42.598Z,6.13
2018-04-15T05:08:10.922Z,6.00
2018-04-15T05:10:38.494Z,6.27
2018-04-15T05:13:06.906Z,6.10
2018-04-15T05:15:34.428Z,6.37
2018-04-15T05:18:01.993Z,5.33
2018-04-15T05:20:29.540Z,6.30
2018-04-15T05:22:57.064Z,6.60
2018-04-15T05:25:25.357Z,5.77
2018-04-15T05:27:59.600Z,7.10
2018-04-15T05:30:27.136Z,7.17
2018-04-15T05:32:54.731Z,6.43
2018-04-15T05:35:22.262Z,5.73
2018-04-15T05:37:49.838Z,5.67
2018-04-15T05:40:17.403Z,5.70
2018-04-15T05:42:44.931Z,5.90
2018-04-15T05:45:13.237Z,5.77
2018-04-15T05:47:40.770Z,6.53
2018-04-15T05:50:09.057Z,6.27
2018-04-15T05:52:36.597Z,6.00
2018-04-15T05:55:04.892Z,5.83
2018-04-15T05:57:33.194Z,5.77
2018-04-15T06:00:00.730Z,6.50
2018-04-15T06:02:29.020Z,5.50
2018-04-15T06:04:56.607Z,5.97
2018-04-15T06:07:24.129Z,5.73
2018-04-15T06:09:52.535Z,6.30
2018-04-15T06:12:20.056Z,6.23
2018-04-15T06:14:48.349Z,6.90
2018-04-15T06:17:15.925Z,8.17
2018-04-15T06:19:43.480Z,9.50
2018-04-15T06:22:11.782Z,6.37
2018-04-15T06:24:39.344Z,6.37
2018-04-15T06:27:06.865Z,7.67
2018-04-15T06:29:35.149Z,8.37
2018-04-15T06:32:02.670Z,9.83
2018-04-15T06:34:30.245Z,7.50
2018-04-15T06:36:58.564Z,7.27
2018-04-15T06:39:26.092Z,7.47
2018-04-15T06:41:53.631Z,9.50
2018-04-15T06:44:21.183Z,8.60
2018-04-15T06:46:48.719Z,8.07
2018-04-15T06:49:16.289Z,8.00
2018-04-15T06:51:43.776Z,8.00
2018-04-15T06:54:11.311Z,7.80
2018-04-15T06:56:38.846Z,7.97
2018-04-15T06:59:06.380Z,7.90
2018-04-15T07:01:33.971Z,7.73
2018-04-15T07:04:01.508Z,8.53
2018-04-15T07:06:29.054Z,8.20
2018-04-15T07:08:57.353Z,8.03
2018-04-15T07:11:24.882Z,7.43
2018-04-15T07:13:53.211Z,8.13
2018-04-15T07:16:20.726Z,7.80
2018-04-15T07:18:49.020Z,7.60
2018-04-15T07:21:16.572Z,7.30
2018-04-15T07:23:44.995Z,10.40
2018-04-15T07:26:12.513Z,7.93
2018-04-15T07:28:40.921Z,7.40
2018-04-15T07:31:08.493Z,9.40
2018-04-15T07:33:36.021Z,8.30
2018-04-15T07:36:03.572Z,8.13
2018-04-15T07:38:31.872Z,8.10
2018-04-15T07:40:59.398Z,8.07
2018-04-15T07:43:27.711Z,7.50
2018-04-15T07:45:55.230Z,7.43
2018-04-15T07:48:23.520Z,6.90
2018-04-15T07:50:51.824Z,8.07
2018-04-15T07:53:19.340Z,7.17
2018-04-15T07:55:46.866Z,7.93
2018-04-15T07:58:14.442Z,7.33
2018-04-15T08:00:42.076Z,6.67
2018-04-15T08:03:09.616Z,6.87
2018-04-15T08:05:37.185Z,7.17
2018-04-15T08:08:04.744Z,7.07
2018-04-15T08:10:32.277Z,7.93
2018-04-15T08:15:34.577Z,5.87
2018-04-15T08:18:02.142Z,6.07
2018-04-15T08:20:29.684Z,6.73
2018-04-15T08:22:58.000Z,5.40
2018-04-15T08:25:25.516Z,6.03
2018-04-15T08:27:53.801Z,6.43
2018-04-15T08:30:22.093Z,7.20
2018-04-15T08:32:49.666Z,6.10
2018-04-15T08:35:17.258Z,7.00
2018-04-15T08:37:44.789Z,5.67
2018-04-15T08:40:12.322Z,5.83
2018-04-15T08:42:40.610Z,5.67
2018-04-15T08:45:08.216Z,6.87
2018-04-15T08:47:35.846Z,4.80
2018-04-15T08:50:03.370Z,4.60
2018-04-15T08:52:31.687Z,6.83
2018-04-15T08:54:59.223Z,5.00
2018-04-15T08:57:27.503Z,5.93
2018-04-15T08:59:55.034Z,4.83
2018-04-15T09:02:23.327Z,4.90
2018-04-15T09:04:51.645Z,4.80
2018-04-15T09:07:19.192Z,5.80
2018-04-15T09:09:46.748Z,5.93
2018-04-15T09:12:14.284Z,5.37
2018-04-15T09:14:42.598Z,4.77
2018-04-15T09:17:10.133Z,5.30
2018-04-15T09:19:37.711Z,4.43
2018-04-15T09:22:05.385Z,5.87
2018-04-15T09:24:32.914Z,5.50
2018-04-15T09:27:01.202Z,4.00
2018-04-15T09:29:28.718Z,4.13
2018-04-15T09:31:56.237Z,3.50
2018-04-15T09:34:23.786Z,5.13
2018-04-15T09:36:51.308Z,5.03
2018-04-15T09:39:19.604Z,3.33
2018-04-15T09:41:47.897Z,3.80
2018-04-15T09:44:15.425Z,3.90
2018-04-15T09:46:43.726Z,4.27
2018-04-15T09:49:11.256Z,4.33
2018-04-15T09:51:39.630Z,5.13
2018-04-15T09:54:07.169Z,3.47
2018-04-15T09:56:34.808Z,5.53
2018-04-15T09:59:02.333Z,3.20
2018-04-15T10:01:30.853Z,3.40
2018-04-15T10:03:58.381Z,4.87
2018-04-15T10:06:26.682Z,5.60
2018-04-15T10:08:54.222Z,5.13
2018-04-15T10:11:21.768Z,4.13
2018-04-15T10:13:50.075Z,4.63
2018-04-15T10:16:17.635Z,5.67
2018-04-15T10:18:45.164Z,5.07
2018-04-15T10:21:13.463Z,4.53
2018-04-15T10:23:40.999Z,5.73
2018-04-15T10:26:09.293Z,4.70
2018-04-15T10:28:36.835Z,5.90
2018-04-15T10:31:05.139Z,5.40
2018-04-15T10:33:32.670Z,4.83
2018-04-15T10:36:00.958Z,4.90
2018-04-15T10:38:29.257Z,4.53
2018-04-15T10:40:56.783Z,4.50
2018-04-15T10:43:25.099Z,4.33
2018-04-15T10:45:52.646Z,4.70
2018-04-15T10:48:20.166Z,4.33
2018-04-15T10:50:47.739Z,4.70
2018-04-15T10:53:16.790Z,4.90
2018-04-15T10:55:44.317Z,5.50
2018-04-15T10:58:12.620Z,5.20
2018-04-15T11:00:40.158Z,8.50
2018-04-15T11:03:07.685Z,5.60
2018-04-15T11:05:35.216Z,5.13
2018-04-15T11:08:02.757Z,5.23
2018-04-15T11:10:30.280Z,5.30
2018-04-15T11:12:58.571Z,5.00
2018-04-15T11:15:26.978Z,4.30
2018-04-15T11:17:54.510Z,8.23
2018-04-15T11:20:22.808Z,5.80
2018-04-15T11:22:50.473Z,4.80
2018-04-15T11:25:17.982Z,4.40
2018-04-15T11:27:45.500Z,4.23
2018-04-15T11:30:13.052Z,4.33
2018-04-15T11:32:40.584Z,6.07
2018-04-15T11:35:08.876Z,3.40
2018-04-15T11:37:36.415Z,4.13
2018-04-15T11:40:04.700Z,4.10
2018-04-15T11:42:33.000Z,3.77
2018-04-15T11:45:00.582Z,3.30
2018-04-15T11:47:28.129Z,3.90
2018-04-15T11:49:55.658Z,3.00
2018-04-15T11:52:24.062Z,2.50
2018-04-15T11:54:51.587Z,2.10
2018-04-15T11:57:19.873Z,3.87
2018-04-15T11:59:48.185Z,4.20
2018-04-15T12:02:15.719Z,2.90
2018-04-15T12:04:43.249Z,2.80
2018-04-15T12:07:10.789Z,2.60
2018-04-15T12:09:38.321Z,4.90
2018-04-15T12:12:05.841Z,3.30
2018-04-15T12:14:34.148Z,3.97
2018-04-15T12:17:01.682Z,4.07
2018-04-15T12:19:29.989Z,3.70
2018-04-15T12:21:57.526Z,2.60
2018-04-15T12:24:25.815Z,2.93
2018-04-15T12:26:53.344Z,2.50
2018-04-15T12:29:20.966Z,2.40
2018-04-15T12:31:48.524Z,2.43
2018-04-15T12:34:16.065Z,2.53
2018-04-15T12:36:43.631Z,2.37
2018-04-15T12:39:11.157Z,2.00
2018-04-15T12:41:39.453Z,2.33
2018-04-15T12:44:06.985Z,2.50
2018-04-15T12:46:35.289Z,2.83
2018-04-15T12:49:02.811Z,2.60
2018-04-15T12:51:30.343Z,2.33
2018-04-15T12:53:57.858Z,2.43
2018-04-15T12:56:26.158Z,3.33
2018-04-15T12:58:53.727Z,3.37
2018-04-15T13:01:21.274Z,5.23
2018-04-15T13:03:48.792Z,2.30
2018-04-15T13:06:17.090Z,2.77
2018-04-15T13:08:45.383Z,2.43
2018-04-15T13:11:12.908Z,2.23
2018-04-15T13:13:41.229Z,2.53
2018-04-15T13:16:10.627Z,2.33
2018-04-15T13:18:38.158Z,2.73
2018-04-15T13:21:06.464Z,2.17
2018-04-15T13:23:33.983Z,2.30
2018-04-15T13:26:02.284Z,3.10
2018-04-15T13:28:30.637Z,2.13
2018-04-15T13:30:58.164Z,2.50
2018-04-15T13:33:25.693Z,1.70
2018-04-15T13:35:53.262Z,2.43
2018-04-15T13:38:20.781Z,2.13
2018-04-15T13:40:49.106Z,2.33
2018-04-15T13:43:16.630Z,1.90
2018-04-15T13:45:44.927Z,3.17
2018-04-15T13:48:12.468Z,2.23
2018-04-15T13:50:40.778Z,1.87
2018-04-15T13:53:08.314Z,1.50
2018-04-15T13:55:36.611Z,1.93
2018-04-15T13:58:04.127Z,1.70
2018-04-15T14:00:31.654Z,2.20
2018-04-15T14:02:59.174Z,2.33
2018-04-15T14:05:26.701Z,4.27
2018-04-15T14:07:54.241Z,1.60
2018-04-15T14:10:21.762Z,2.23
2018-04-15T14:12:49.295Z,3.80
2018-04-15T14:15:17.585Z,2.33
2018-04-15T14:17:45.872Z,2.67
2018-04-15T14:20:13.431Z,4.00
2018-04-15T14:22:40.978Z,2.87
2018-04-15T14:25:09.277Z,2.30
2018-04-15T14:27:36.806Z,3.50
2018-04-15T14:30:05.102Z,1.93
2018-04-15T14:32:32.633Z,2.80
2018-04-15T14:35:01.059Z,1.93
2018-04-15T14:37:28.575Z,2.20
2018-04-15T14:39:56.873Z,2.20
2018-04-15T14:42:25.197Z,2.47
2018-04-15T14:44:52.717Z,2.43
2018-04-15T14:47:20.361Z,2.70
2018-04-15T14:49:48.663Z,2.30
2018-04-15T14:52:16.234Z,5.20
2018-04-15T14:54:43.796Z,5.33
2018-04-15T14:57:11.334Z,5.17
2018-04-15T14:59:39.736Z,7.17
2018-04-15T15:02:07.270Z,12.37
2018-04-15T15:04:35.610Z,3.87
2018-04-15T15:07:03.166Z,3.63
2018-04-15T15:09:30.699Z,14.47
2018-04-15T15:11:58.252Z,2.93
2018-04-15T15:14:25.793Z,2.43
2018-04-15T15:16:54.104Z,2.30
2018-04-15T15:19:21.689Z,2.97
2018-04-15T15:21:49.196Z,5.13
2018-04-15T15:24:19.334Z,4.63
2018-04-15T15:26:49.246Z,2.40
2018-04-15T15:29:18.154Z,4.20
2018-04-15T15:31:48.814Z,3.13
2018-04-15T15:34:16.491Z,2.77
2018-04-15T15:36:44.773Z,2.60
2018-04-15T15:39:13.063Z,3.13
2018-04-15T15:41:41.377Z,2.50
2018-04-15T15:44:08.909Z,2.47
2018-04-15T15:46:36.441Z,3.00
2018-04-15T15:49:04.053Z,3.33
2018-04-15T15:51:31.588Z,7.80
2018-04-15T15:53:59.116Z,3.97
2018-04-15T15:56:26.734Z,3.30
2018-04-15T15:58:54.277Z,3.00
2018-04-15T16:01:21.847Z,4.10
2018-04-15T16:03:49.389Z,3.33
2018-04-15T16:06:17.039Z,4.90
2018-04-15T16:08:45.424Z,4.83
2018-04-15T16:11:13.726Z,4.30
2018-04-15T16:13:41.286Z,3.93
2018-04-15T16:16:08.826Z,7.03
2018-04-15T16:18:37.811Z,3.63
2018-04-15T16:21:06.160Z,3.37
2018-04-15T16:23:33.659Z,3.47
2018-04-15T16:26:01.243Z,4.03
2018-04-15T16:28:28.794Z,3.90
2018-04-15T16:30:56.838Z,4.07
2018-04-15T16:33:26.163Z,3.37
2018-04-15T16:35:53.731Z,4.57
2018-04-15T16:38:21.266Z,4.77
2018-04-15T16:40:49.569Z,5.13
2018-04-15T16:43:17.089Z,5.30
2018-04-15T16:45:45.518Z,5.97
2018-04-15T16:48:13.037Z,7.23
2018-04-15T16:50:41.381Z,5.30
2018-04-15T16:53:09.059Z,5.73
2018-04-15T16:55:36.554Z,4.87
2018-04-15T16:58:04.091Z,5.23
2018-04-15T17:00:32.401Z,7.23
2018-04-15T17:02:59.982Z,4.67
2018-04-15T17:05:27.542Z,5.90
2018-04-15T17:07:55.085Z,6.57
2018-04-15T17:10:22.646Z,4.60
2018-04-15T17:12:50.182Z,8.93
2018-04-15T17:15:17.733Z,7.47
2018-04-15T17:17:46.029Z,7.83
2018-04-15T17:20:13.561Z,8.93
2018-04-15T17:22:41.865Z,9.13
2018-04-15T17:25:09.444Z,9.27
2018-04-15T17:27:36.992Z,6.27
2018-04-15T17:30:04.538Z,5.67
2018-04-15T17:32:32.824Z,4.90
2018-04-15T17:35:00.365Z,4.30
2018-04-15T17:37:28.667Z,5.33
2018-04-15T17:39:56.345Z,4.37
2018-04-15T17:42:23.913Z,5.23
2018-04-15T17:44:51.437Z,5.17
2018-04-15T17:47:18.961Z,7.13
2018-04-15T17:49:46.480Z,4.37
2018-04-15T17:52:14.018Z,4.33
2018-04-15T17:54:41.560Z,6.57
2018-04-15T17:57:09.859Z,5.23
2018-04-15T17:59:37.438Z,6.53
2018-04-15T18:02:04.971Z,7.77
2018-04-15T18:04:33.278Z,6.50
2018-04-15T18:07:01.111Z,5.47
2018-04-15T18:09:29.557Z,6.57
2018-04-15T18:11:57.084Z,7.97
2018-04-15T18:14:24.629Z,7.10
2018-04-15T18:16:52.145Z,5.27
2018-04-15T18:19:19.692Z,5.77
2018-04-15T18:21:47.308Z,6.37
2018-04-15T18:24:14.891Z,5.43
2018-04-15T18:26:42.417Z,6.17
2018-04-15T18:29:10.715Z,8.23
2018-04-15T18:31:38.250Z,6.33
2018-04-15T18:34:06.545Z,5.77
2018-04-15T18:36:34.088Z,13.97
2018-04-15T18:39:02.388Z,7.07
2018-04-15T18:41:29.981Z,7.13
2018-04-15T18:43:57.524Z,7.80
2018-04-15T18:46:25.054Z,7.87
2018-04-15T18:48:52.581Z,8.87
2018-04-15T18:51:20.130Z,9.10
2018-04-15T18:53:47.651Z,9.37
2018-04-15T18:56:15.172Z,11.10
2018-04-15T18:58:43.555Z,11.53
2018-04-15T19:01:11.840Z,11.97
2018-04-15T19:03:40.146Z,8.53
2018-04-15T19:06:07.682Z,10.73
2018-04-15T19:08:35.976Z,9.83
2018-04-15T19:11:03.511Z,8.87
2018-04-15T19:13:31.808Z,8.17
2018-04-15T19:15:59.366Z,10.43
2018-04-15T19:18:26.885Z,12.27
2018-04-15T19:20:54.498Z,11.77
2018-04-15T19:23:22.066Z,8.50
2018-04-15T19:25:49.596Z,7.37
2018-04-15T19:28:17.149Z,7.70
2018-04-15T19:30:45.443Z,8.17
2018-04-15T19:33:12.967Z,8.83
2018-04-15T19:35:40.605Z,7.73
2018-04-15T19:38:08.170Z,7.27
2018-04-15T19:40:35.771Z,7.60
2018-04-15T19:43:04.220Z,7.60
2018-04-15T19:45:31.725Z,7.70
2018-04-15T19:47:59.263Z,11.03
2018-04-15T19:50:27.573Z,8.43
2018-04-15T19:52:55.138Z,9.70
2018-04-15T19:55:22.689Z,11.57
2018-04-15T19:57:50.466Z,11.53
2018-04-15T20:00:17.997Z,11.30
2018-04-15T20:02:46.301Z,9.53
2018-04-15T20:05:13.869Z,14.43
2018-04-15T20:07:41.419Z,8.20
2018-04-15T20:10:08.960Z,8.47
2018-04-15T20:12:37.261Z,7.07
2018-04-15T20:15:04.781Z,7.00
2018-04-15T20:17:33.070Z,8.00
2018-04-15T20:20:01.375Z,9.77
2018-04-15T20:22:28.899Z,8.53
2018-04-15T20:24:57.213Z,21.53
2018-04-15T20:27:24.748Z,27.17
2018-04-15T20:32:36.619Z,19.27
2018-04-15T20:35:05.473Z,15.57
2018-04-15T20:37:33.026Z,14.23
2018-04-15T20:40:00.565Z,14.83
2018-04-15T20:42:28.882Z,11.03
2018-04-15T20:44:56.448Z,10.83
2018-04-15T20:47:23.994Z,12.00
2018-04-15T20:49:51.530Z,12.03
2018-04-15T20:52:19.832Z,15.27
2018-04-15T20:54:47.374Z,38.77
2018-04-15T20:57:14.960Z,108.30
2018-04-15T20:59:42.614Z,166.70
2018-04-15T21:02:10.151Z,170.87
2018-04-15T21:04:37.693Z,143.67
2018-04-15T21:07:06.011Z,124.17
2018-04-15T21:09:33.547Z,83.60
2018-04-15T21:12:01.128Z,67.57
2018-04-15T21:14:28.678Z,108.93
2018-04-15T21:16:56.209Z,112.23
2018-04-15T21:19:24.505Z,118.33
2018-04-15T21:21:52.820Z,107.33
2018-04-15T21:24:20.352Z,102.93
2018-04-15T21:26:47.923Z,103.53
2018-04-15T21:29:16.209Z,116.50
2018-04-15T21:31:43.756Z,118.63
2018-04-15T21:34:11.320Z,116.50
2018-04-15T21:36:38.868Z,106.13
2018-04-15T21:39:06.419Z,66.90
2018-04-15T21:41:34.709Z,52.10
2018-04-15T21:44:02.325Z,34.13
2018-04-15T21:46:29.823Z,22.60
2018-04-15T21:48:57.441Z,16.20
2018-04-15T21:51:24.957Z,14.10
2018-04-15T21:53:52.483Z,18.80
2018-04-15T21:56:20.796Z,30.07
2018-04-15T21:58:49.257Z,27.40
2018-04-15T22:01:16.797Z,23.27
2018-04-15T22:03:45.092Z,19.40
2018-04-15T22:06:13.407Z,16.93
2018-04-15T22:08:40.929Z,16.17
2018-04-15T22:11:09.217Z,16.17
2018-04-15T22:13:36.799Z,14.43
2018-04-15T22:16:04.343Z,11.73
2018-04-15T22:18:31.872Z,11.57
2018-04-15T22:21:00.184Z,9.40
2018-04-15T22:23:27.705Z,10.20
2018-04-15T22:25:56.023Z,8.20
2018-04-15T22:28:23.568Z,7.30
2018-04-15T22:30:51.144Z,7.70
2018-04-15T22:33:18.675Z,7.40
2018-04-15T22:35:47.089Z,8.03
2018-04-15T22:38:14.612Z,7.23
2018-04-15T22:40:42.909Z,7.53
2018-04-15T22:43:10.441Z,6.67
2018-04-15T22:45:38.735Z,7.47
2018-04-15T22:48:07.013Z,7.80
2018-04-15T22:50:37.137Z,7.13
2018-04-15T22:53:04.690Z,7.30
2018-04-15T22:55:32.990Z,6.43
2018-04-15T22:58:00.532Z,6.97
2018-04-15T23:00:28.064Z,6.80
2018-04-15T23:02:55.600Z,6.33
2018-04-15T23:05:23.130Z,6.67
2018-04-15T23:07:50.650Z,5.60
2018-04-15T23:10:18.968Z,7.27
2018-04-15T23:12:46.502Z,5.90
2018-04-15T23:15:14.039Z,6.40
2018-04-15T23:17:42.326Z,6.00
2018-04-15T23:20:10.633Z,7.47
2018-04-15T23:22:38.213Z,7.97
2018-04-15T23:25:05.748Z,7.03
2018-04-15T23:27:33.296Z,7.43
2018-04-15T23:30:01.585Z,5.80
2018-04-15T23:32:29.111Z,6.33
2018-04-15T23:34:56.729Z,9.60
2018-04-15T23:37:24.256Z,6.43
2018-04-15T23:39:52.544Z,5.87
2018-04-15T23:42:20.124Z,6.53
2018-04-15T23:44:47.649Z,7.67
2018-04-15T23:47:15.931Z,6.40
2018-04-15T23:49:44.232Z,7.60
2018-04-15T23:52:11.801Z,6.23
2018-04-15T23:54:39.355Z,6.07
2018-04-15T23:57:06.894Z,6.50
2018-04-15T23:59:34.480Z,6.53
