createdAt,value
2022-09-20T02:57:30.631Z,14.70
2022-09-20T03:00:09.320Z,14.60
2022-09-20T03:02:56.383Z,14.50
2022-09-20T03:05:36.417Z,14.50
2022-09-20T03:08:26.750Z,14.50
2022-09-20T03:10:59.765Z,14.50
2022-09-20T03:14:00.822Z,14.50
2022-09-20T03:16:47.601Z,14.50
2022-09-20T03:19:46.831Z,14.40
2022-09-20T03:22:23.936Z,14.40
2022-09-20T03:24:59.435Z,14.40
2022-09-20T03:28:16.880Z,14.90
2022-09-20T03:31:05.780Z,14.30
2022-09-20T03:33:41.941Z,14.30
2022-09-20T03:36:12.373Z,14.30
2022-09-20T03:39:05.698Z,14.30
2022-09-20T03:41:42.164Z,14.30
2022-09-20T03:44:23.960Z,14.30
2022-09-20T03:47:21.472Z,14.30
2022-09-20T03:50:01.096Z,14.30
2022-09-20T03:52:53.444Z,14.30
2022-09-20T03:56:03.533Z,14.20
2022-09-20T03:59:05.083Z,14.20
2022-09-20T04:01:50.174Z,14.20
2022-09-20T04:04:36.103Z,14.10
2022-09-20T04:07:50.553Z,14.20
2022-09-20T04:10:41.133Z,14.10
2022-09-20T04:13:34.485Z,14.10
2022-09-20T04:16:30.304Z,14.10
2022-09-20T04:19:10.452Z,14.10
2022-09-20T04:21:49.179Z,14.10
2022-09-20T04:24:25.396Z,14.00
2022-09-20T04:27:00.277Z,14.00
2022-09-20T04:29:40.226Z,14.00
2022-09-20T04:32:28.649Z,14.00
2022-09-20T04:35:30.694Z,14.00
2022-09-20T04:38:06.045Z,14.50
2022-09-20T04:40:52.644Z,14.00
2022-09-20T04:43:51.135Z,14.00
2022-09-20T04:46:56.387Z,14.00
2022-09-20T04:49:45.343Z,14.00
2022-09-20T04:52:55.099Z,14.00
2022-09-20T04:55:54.481Z,14.00
2022-09-20T04:58:46.903Z,14.00
2022-09-20T05:01:34.849Z,13.90
2022-09-20T05:04:18.512Z,14.00
2022-09-20T05:07:23.540Z,14.50
2022-09-20T05:10:34.878Z,14.40
2022-09-20T05:13:29.784Z,13.90
2022-09-20T05:16:10.188Z,14.00
2022-09-20T05:19:08.529Z,14.00
2022-09-20T05:22:00.612Z,14.00
2022-09-20T05:24:43.517Z,14.00
2022-09-20T05:27:50.846Z,14.00
2022-09-20T05:30:23.796Z,14.00
2022-09-20T05:33:15.146Z,14.10
2022-09-20T05:36:04.613Z,14.00
2022-09-20T05:39:07.475Z,14.10
2022-09-20T05:41:58.289Z,14.10
2022-09-20T05:44:44.433Z,14.10
2022-09-20T05:47:49.508Z,14.10
2022-09-20T05:50:24.499Z,14.10
2022-09-20T05:53:03.182Z,14.20
2022-09-20T05:56:21.959Z,14.50
2022-09-20T05:59:02.015Z,14.20
2022-09-20T06:01:51.042Z,14.50
2022-09-20T06:05:10.984Z,14.30
2022-09-20T06:11:13.432Z,14.40
2022-09-20T06:14:05.660Z,14.40
2022-09-20T06:16:43.166Z,14.50
2022-09-20T06:19:26.691Z,14.50
2022-09-20T06:21:57.121Z,14.60
2022-09-20T06:24:52.388Z,14.60
2022-09-20T06:27:33.705Z,14.70
2022-09-20T06:30:07.671Z,14.80
2022-09-20T06:32:34.927Z,14.80
2022-09-20T06:35:04.356Z,14.90
2022-09-20T06:38:13.085Z,15.00
2022-09-20T06:41:08.091Z,15.10
2022-09-20T06:43:40.328Z,15.20
2022-09-20T06:46:08.939Z,15.30
2022-09-20T06:48:40.083Z,15.40
2022-09-20T06:54:53.741Z,15.40
2022-09-20T06:57:32.276Z,15.50
2022-09-20T06:59:59.837Z,15.60
2022-09-20T07:02:27.221Z,15.70
2022-09-20T07:15:24.593Z,15.70
2022-09-20T07:17:51.968Z,15.90
2022-09-20T07:20:21.913Z,16.00
2022-09-20T07:22:49.837Z,16.00
2022-09-20T07:25:20.361Z,16.10
2022-09-20T07:27:50.565Z,16.10
2022-09-20T07:30:20.366Z,16.20
2022-09-20T07:39:09.772Z,16.40
2022-09-20T07:41:37.032Z,16.90
2022-09-20T07:44:27.713Z,16.70
2022-09-20T07:47:06.277Z,17.30
2022-09-20T07:49:36.634Z,17.20
2022-09-20T07:52:04.537Z,17.40
2022-09-20T07:54:31.777Z,17.70
2022-09-20T07:56:59.109Z,18.50
2022-09-20T08:02:40.674Z,18.70
2022-09-20T08:05:08.419Z,19.10
2022-09-20T08:07:38.589Z,19.40
2022-09-20T08:10:07.230Z,19.40
2022-09-20T08:15:26.287Z,20.50
2022-09-20T08:21:11.457Z,20.50
2022-09-20T08:23:43.366Z,21.30
2022-09-20T08:26:13.423Z,21.80
2022-09-20T08:28:42.314Z,22.30
2022-09-20T08:31:15.756Z,22.90
2022-09-20T08:33:43.226Z,23.50
2022-09-20T08:42:27.078Z,24.80
2022-09-20T08:45:02.230Z,24.60
2022-09-20T08:47:35.661Z,24.80
2022-09-20T08:50:10.064Z,25.00
2022-09-20T08:52:40.569Z,25.30
2022-09-20T08:55:18.422Z,25.70
2022-09-20T08:57:52.850Z,26.40
2022-09-20T09:00:25.509Z,26.60
2022-09-20T09:02:55.972Z,27.50
2022-09-20T09:05:34.818Z,27.50
2022-09-20T09:08:16.400Z,27.40
2022-09-20T09:10:54.086Z,28.00
2022-09-20T09:13:32.996Z,27.50
2022-09-20T09:16:09.941Z,27.60
2022-09-20T09:18:40.861Z,27.80
2022-09-20T09:21:10.348Z,27.90
2022-09-20T09:23:41.557Z,27.90
2022-09-20T09:26:21.209Z,28.30
2022-09-20T09:29:07.608Z,28.40
2022-09-20T09:31:35.417Z,28.20
2022-09-20T09:34:02.865Z,27.90
2022-09-20T09:36:30.183Z,27.70
2022-09-20T09:39:22.546Z,27.60
2022-09-20T09:41:50.955Z,27.80
2022-09-20T09:44:32.589Z,28.10
2022-09-20T09:47:00.844Z,27.90
2022-09-20T09:49:35.881Z,27.60
2022-09-20T09:52:24.981Z,27.40
2022-09-20T09:55:03.485Z,27.00
2022-09-20T09:57:57.672Z,26.90
2022-09-20T10:00:26.959Z,26.70
2022-09-20T10:03:06.172Z,26.80
2022-09-20T10:06:01.656Z,26.50
2022-09-20T10:08:35.716Z,26.70
2022-09-20T10:11:23.130Z,26.40
2022-09-20T10:14:22.726Z,25.60
2022-09-20T10:17:20.873Z,25.40
2022-09-20T10:20:08.964Z,25.20
2022-09-20T10:23:39.836Z,25.00
2022-09-20T10:26:37.452Z,24.90
2022-09-20T10:29:26.138Z,24.80
2022-09-20T10:32:14.801Z,24.70
2022-09-20T10:35:02.161Z,24.90
2022-09-20T10:38:08.249Z,24.40
2022-09-20T10:41:11.458Z,24.20
2022-09-20T10:44:04.905Z,24.00
2022-09-20T10:46:35.554Z,23.80
2022-09-20T10:49:34.693Z,23.70
2022-09-20T10:52:13.561Z,23.70
2022-09-20T10:55:03.604Z,23.70
2022-09-20T10:57:50.883Z,23.70
2022-09-20T11:00:25.050Z,23.70
2022-09-20T11:03:14.371Z,23.70
2022-09-20T11:06:00.172Z,23.70
2022-09-20T11:08:33.851Z,23.70
2022-09-20T11:11:17.673Z,23.60
2022-09-20T11:13:53.818Z,23.60
2022-09-20T11:16:39.907Z,23.60
2022-09-20T11:19:33.844Z,23.60
2022-09-20T11:22:09.401Z,23.60
2022-09-20T11:24:58.830Z,23.70
2022-09-20T11:27:52.805Z,23.50
2022-09-20T11:30:22.689Z,23.50
2022-09-20T11:33:05.467Z,23.50
2022-09-20T11:35:42.328Z,23.40
2022-09-20T11:38:36.140Z,24.00
2022-09-20T11:41:15.826Z,23.40
2022-09-20T11:43:46.108Z,23.40
2022-09-20T11:46:35.174Z,23.40
2022-09-20T11:49:04.597Z,23.40
2022-09-20T11:52:09.189Z,23.90
2022-09-20T11:54:55.547Z,23.20
2022-09-20T11:57:35.937Z,23.30
2022-09-20T12:00:07.839Z,23.20
2022-09-20T12:02:49.939Z,23.20
2022-09-20T12:05:33.558Z,23.20
2022-09-20T12:08:04.013Z,23.20
2022-09-20T12:10:35.510Z,23.90
2022-09-20T12:13:22.714Z,23.20
2022-09-20T12:16:04.530Z,23.20
2022-09-20T12:21:59.464Z,23.10
2022-09-20T12:24:45.358Z,23.30
2022-09-20T12:27:29.125Z,23.10
2022-09-20T12:30:15.932Z,23.00
2022-09-20T12:32:46.444Z,23.00
2022-09-20T12:35:38.899Z,23.30
2022-09-20T12:38:21.829Z,22.40
2022-09-20T12:41:10.425Z,22.90
2022-09-20T12:44:16.100Z,22.30
2022-09-20T12:46:54.223Z,21.60
2022-09-20T12:49:48.725Z,21.50
2022-09-20T12:52:50.342Z,21.20
2022-09-20T12:55:30.074Z,21.20
2022-09-20T12:58:03.424Z,20.90
2022-09-20T13:00:38.374Z,20.80
2022-09-20T13:03:14.874Z,20.80
2022-09-20T13:05:47.344Z,20.80
2022-09-20T13:08:14.684Z,20.70
2022-09-20T13:10:50.055Z,20.20
2022-09-20T13:13:27.090Z,19.90
2022-09-20T13:15:55.957Z,19.80
2022-09-20T13:18:26.360Z,19.70
2022-09-20T13:20:56.378Z,19.50
2022-09-20T13:23:29.202Z,19.70
2022-09-20T13:25:58.076Z,19.60
2022-09-20T13:28:34.913Z,19.20
2022-09-20T13:31:20.734Z,19.10
2022-09-20T13:33:48.558Z,19.10
2022-09-20T13:36:23.764Z,19.10
2022-09-20T13:38:51.292Z,19.00
2022-09-20T13:41:18.740Z,19.20
2022-09-20T13:43:49.304Z,18.90
2022-09-20T13:46:28.339Z,18.90
2022-09-20T13:49:20.583Z,18.90
2022-09-20T13:51:49.069Z,19.00
2022-09-20T13:54:29.273Z,19.00
2022-09-20T13:57:02.807Z,19.00
2022-09-20T13:59:35.220Z,19.10
2022-09-20T14:02:04.407Z,19.20
2022-09-20T14:04:32.304Z,19.30
2022-09-20T14:07:00.676Z,19.30
2022-09-20T14:09:38.587Z,19.40
2022-09-20T14:12:07.099Z,19.40
2022-09-20T14:14:35.620Z,19.50
2022-09-20T14:17:06.766Z,19.60
2022-09-20T14:19:40.598Z,19.70
2022-09-20T14:22:33.342Z,19.70
2022-09-20T14:25:04.385Z,19.80
2022-09-20T14:27:32.691Z,19.90
2022-09-20T14:30:00.760Z,20.30
2022-09-20T14:32:40.671Z,20.00
2022-09-20T14:35:27.203Z,20.10
2022-09-20T14:44:34.580Z,20.20
2022-09-20T14:47:14.827Z,20.20
2022-09-20T14:49:45.236Z,20.20
2022-09-20T14:52:28.406Z,20.30
2022-09-20T14:55:14.340Z,20.80
2022-09-20T14:57:47.777Z,20.30
2022-09-20T15:00:17.492Z,20.30
2022-09-20T15:02:46.641Z,20.30
2022-09-20T15:05:27.994Z,20.30
2022-09-20T15:11:06.210Z,20.30
2022-09-20T15:13:33.861Z,20.60
2022-09-20T15:16:01.472Z,20.60
2022-09-20T15:18:40.101Z,20.20
2022-09-20T15:24:23.271Z,20.00
2022-09-20T15:26:50.885Z,20.10
2022-09-20T15:29:19.802Z,20.00
2022-09-20T15:31:48.497Z,20.60
2022-09-20T15:34:16.103Z,19.90
2022-09-20T15:36:43.749Z,19.90
2022-09-20T15:39:11.685Z,19.90
2022-09-20T15:41:40.017Z,19.80
2022-09-20T15:44:08.058Z,19.70
2022-09-20T15:46:35.417Z,19.70
2022-09-20T15:49:05.054Z,19.70
2022-09-20T15:51:32.776Z,19.60
2022-09-20T15:54:03.336Z,20.10
2022-09-20T15:56:36.775Z,19.50
2022-09-20T15:59:06.241Z,20.00
2022-09-20T16:02:03.521Z,19.50
2022-09-20T16:04:34.601Z,19.50
2022-09-20T16:07:04.962Z,18.90
2022-09-20T16:13:37.549Z,19.10
2022-09-20T16:16:15.985Z,19.70
2022-09-20T16:19:20.442Z,19.30
2022-09-20T16:21:57.777Z,19.40
2022-09-20T16:24:34.258Z,19.50
2022-09-20T16:27:06.144Z,19.80
2022-09-20T16:29:34.370Z,19.60
2022-09-20T16:32:03.508Z,19.20
2022-09-20T16:34:33.377Z,19.10
2022-09-20T16:37:08.020Z,19.40
2022-09-20T16:39:37.686Z,19.10
2022-09-20T16:42:10.376Z,19.00
2022-09-20T16:44:45.910Z,19.00
2022-09-20T16:47:24.343Z,19.00
2022-09-20T16:49:58.672Z,19.10
2022-09-20T16:53:05.487Z,19.10
2022-09-20T16:55:37.890Z,18.90
2022-09-20T16:58:10.402Z,19.00
2022-09-20T17:00:44.692Z,18.90
2022-09-20T17:07:51.753Z,18.80
2022-09-20T17:15:01.056Z,18.80
2022-09-20T17:17:28.366Z,18.70
2022-09-20T17:19:55.630Z,18.70
2022-09-20T17:22:22.897Z,18.60
2022-09-20T17:24:50.129Z,18.60
2022-09-20T17:44:42.069Z,18.30
2022-09-20T17:47:09.665Z,18.30
2022-09-20T17:50:23.171Z,17.70
2022-09-20T17:52:57.895Z,18.20
2022-09-20T17:55:28.286Z,18.20
2022-09-20T17:57:55.632Z,17.80
2022-09-20T18:00:23.167Z,18.10
2022-09-20T18:02:50.527Z,18.10
2022-09-20T18:05:17.837Z,18.50
2022-09-20T18:07:45.217Z,18.10
2022-09-20T18:10:15.587Z,18.10
2022-09-20T18:12:42.895Z,18.10
2022-09-20T18:19:50.094Z,18.00
2022-09-20T18:22:17.970Z,17.40
2022-09-20T18:24:45.639Z,18.30
2022-09-20T18:27:14.032Z,18.30
2022-09-20T18:29:41.748Z,17.80
2022-09-20T18:32:10.938Z,18.30
2022-09-20T18:34:38.386Z,17.90
2022-09-20T18:37:31.881Z,17.80
2022-09-20T18:44:46.531Z,17.80
2022-09-20T18:47:14.232Z,17.90
2022-09-20T18:49:41.814Z,17.80
2022-09-20T18:52:10.901Z,17.00
2022-09-20T18:54:39.059Z,17.80
2022-09-20T18:57:10.034Z,17.80
2022-09-20T19:00:03.626Z,17.80
2022-09-20T19:02:39.913Z,17.80
2022-09-20T19:05:21.437Z,18.20
2022-09-20T19:08:17.840Z,17.80
2022-09-20T19:11:00.669Z,17.80
2022-09-20T19:14:01.061Z,17.80
2022-09-20T19:16:36.837Z,17.70
2022-09-20T19:19:27.796Z,18.30
2022-09-20T19:22:08.894Z,17.70
2022-09-20T19:25:04.152Z,17.90
2022-09-20T19:27:31.939Z,17.70
2022-09-20T19:30:00.226Z,17.70
2022-09-20T19:32:27.993Z,17.70
2022-09-20T19:35:01.486Z,17.70
2022-09-20T19:37:41.014Z,18.10
2022-09-20T19:40:47.341Z,17.60
2022-09-20T19:43:31.619Z,17.60
2022-09-20T19:46:20.053Z,17.60
2022-09-20T20:04:44.414Z,17.50
2022-09-20T20:07:46.381Z,17.50
2022-09-20T21:01:17.934Z,17.10
2022-09-20T21:03:53.848Z,17.00
2022-09-20T21:06:24.097Z,17.00
2022-09-20T21:08:51.715Z,17.00
2022-09-20T21:11:20.351Z,17.00
2022-09-20T21:13:50.426Z,17.00
2022-09-20T21:16:20.574Z,17.00
2022-09-20T21:18:49.709Z,17.00
2022-09-20T21:21:27.038Z,17.00
2022-09-20T21:23:57.583Z,17.00
2022-09-20T21:26:27.697Z,16.90
2022-09-20T21:28:59.466Z,16.90
2022-09-20T21:31:31.779Z,17.00
2022-09-20T21:33:59.593Z,16.90
2022-09-20T21:36:29.562Z,17.30
2022-09-20T21:38:57.495Z,16.90
2022-09-20T21:41:31.059Z,16.90
2022-09-20T21:44:01.065Z,16.80
2022-09-20T21:46:39.108Z,16.80
2022-09-20T21:49:08.539Z,16.80
2022-09-20T21:51:36.717Z,16.80
2022-09-20T21:54:05.674Z,16.70
2022-09-20T21:56:35.763Z,16.70
2022-09-20T21:59:04.352Z,16.60
2022-09-20T22:01:35.271Z,16.60
2022-09-20T22:04:11.075Z,16.60
2022-09-20T22:06:41.133Z,16.50
2022-09-20T22:09:13.519Z,16.50
2022-09-20T22:11:49.878Z,16.40
2022-09-20T22:14:19.322Z,16.30
2022-09-20T22:16:47.828Z,16.30
2022-09-20T22:19:17.271Z,16.50
2022-09-20T22:21:47.686Z,16.20
2022-09-20T22:24:16.700Z,16.20
2022-09-20T22:26:49.599Z,16.20
2022-09-20T22:29:43.705Z,16.10
2022-09-20T22:32:11.085Z,16.10
2022-09-20T22:34:38.763Z,16.30
2022-09-20T22:37:06.235Z,16.00
2022-09-20T22:39:33.625Z,16.20
2022-09-20T22:42:01.003Z,16.00
2022-09-20T22:44:28.291Z,16.00
2022-09-20T22:46:55.600Z,15.90
2022-09-20T22:49:22.986Z,15.90
2022-09-20T22:51:50.329Z,15.70
2022-09-20T22:54:17.975Z,15.90
2022-09-20T22:56:45.420Z,15.80
2022-09-20T22:59:14.070Z,15.90
2022-09-20T23:01:47.093Z,15.90
2022-09-20T23:04:17.388Z,15.80
2022-09-20T23:06:47.868Z,15.80
2022-09-20T23:09:17.713Z,15.70
2022-09-20T23:11:45.554Z,15.70
2022-09-20T23:14:15.706Z,15.80
2022-09-20T23:16:43.456Z,15.70
2022-09-20T23:19:12.083Z,15.70
2022-09-20T23:21:40.539Z,15.70
2022-09-20T23:24:10.214Z,15.60
2022-09-20T23:26:38.880Z,15.60
2022-09-20T23:29:09.411Z,15.60
2022-09-20T23:31:39.607Z,15.50
2022-09-20T23:34:08.111Z,15.50
2022-09-20T23:36:38.748Z,15.60
2022-09-20T23:39:07.690Z,15.40
2022-09-20T23:41:36.578Z,15.40
2022-09-20T23:44:06.414Z,15.30
2022-09-20T23:46:34.521Z,15.30
2022-09-20T23:49:02.592Z,15.30
2022-09-20T23:51:30.687Z,15.40
2022-09-20T23:53:58.656Z,15.20
2022-09-20T23:56:27.407Z,15.10
2022-09-20T23:58:54.788Z,15.10
