createdAt,value
2018-03-04T00:02:34.061Z,104.33
2018-03-04T00:07:33.787Z,93.60
2018-03-04T00:12:28.984Z,105.97
2018-03-04T00:17:23.380Z,96.93
2018-03-04T00:22:20.906Z,96.57
2018-03-04T00:27:15.262Z,96.43
2018-03-04T00:32:09.952Z,82.70
2018-03-04T00:37:04.276Z,101.70
2018-03-04T00:41:58.583Z,91.50
2018-03-04T00:46:53.030Z,103.77
2018-03-04T00:51:47.420Z,101.10
2018-03-04T00:56:42.787Z,101.90
2018-03-04T01:01:37.098Z,97.90
2018-03-04T01:06:31.510Z,95.70
2018-03-04T01:11:25.811Z,102.03
2018-03-04T01:16:20.376Z,99.53
2018-03-04T01:21:14.665Z,97.23
2018-03-04T01:26:09.821Z,106.23
2018-03-04T01:31:05.786Z,105.43
2018-03-04T01:36:00.121Z,96.30
2018-03-04T01:40:55.308Z,91.53
2018-03-04T01:45:49.633Z,105.53
2018-03-04T01:50:44.723Z,114.17
2018-03-04T01:55:39.057Z,105.00
2018-03-04T02:00:34.452Z,108.03
2018-03-04T02:05:29.143Z,109.37
2018-03-04T02:10:23.459Z,108.80
2018-03-04T02:15:17.797Z,101.63
2018-03-04T02:20:12.933Z,106.53
2018-03-04T02:25:07.243Z,105.23
2018-03-04T02:30:01.583Z,103.40
2018-03-04T02:34:55.893Z,100.50
2018-03-04T02:39:50.212Z,110.60
2018-03-04T02:44:45.337Z,103.40
2018-03-04T02:49:40.446Z,113.43
2018-03-04T02:54:35.109Z,97.37
2018-03-04T02:59:29.463Z,102.73
2018-03-04T03:04:24.912Z,106.67
2018-03-04T03:09:19.998Z,102.73
2018-03-04T03:14:14.375Z,105.30
2018-03-04T03:19:08.716Z,99.83
2018-03-04T03:24:03.956Z,104.67
2018-03-04T03:28:59.039Z,104.87
2018-03-04T03:33:53.374Z,87.63
2018-03-04T03:38:48.450Z,105.07
2018-03-04T03:43:42.921Z,96.73
2018-03-04T03:48:37.243Z,106.60
2018-03-04T03:53:31.562Z,102.83
2018-03-04T03:58:26.008Z,104.60
2018-03-04T04:03:21.186Z,100.07
2018-03-04T04:08:15.477Z,106.37
2018-03-04T04:13:09.800Z,100.73
2018-03-04T04:18:04.136Z,106.33
2018-03-04T04:22:59.239Z,102.10
2018-03-04T04:27:54.490Z,93.93
2018-03-04T04:32:49.317Z,102.27
2018-03-04T04:37:43.645Z,94.23
2018-03-04T04:42:38.784Z,101.10
2018-03-04T04:47:33.075Z,99.63
2018-03-04T04:52:27.717Z,94.03
2018-03-04T04:57:22.791Z,102.97
2018-03-04T05:02:17.101Z,97.80
2018-03-04T05:07:11.485Z,105.53
2018-03-04T05:12:05.772Z,100.60
2018-03-04T05:17:00.905Z,100.20
2018-03-04T05:21:55.233Z,91.93
2018-03-04T05:26:49.556Z,109.73
2018-03-04T05:31:44.625Z,118.00
2018-03-04T05:36:38.942Z,115.67
2018-03-04T05:41:33.281Z,117.87
2018-03-04T05:46:28.407Z,110.73
2018-03-04T05:51:22.710Z,119.47
2018-03-04T05:56:17.045Z,126.57
2018-03-04T06:01:11.362Z,130.37
2018-03-04T06:06:05.674Z,115.13
2018-03-04T06:11:01.611Z,132.57
2018-03-04T06:15:55.935Z,124.83
2018-03-04T06:20:51.025Z,117.03
2018-03-04T06:25:46.860Z,128.07
2018-03-04T06:30:41.187Z,118.07
2018-03-04T06:35:36.259Z,128.23
2018-03-04T06:40:30.820Z,113.40
2018-03-04T06:45:25.930Z,109.97
2018-03-04T06:50:20.421Z,102.10
2018-03-04T06:55:14.746Z,114.97
2018-03-04T07:00:09.843Z,115.10
2018-03-04T07:05:04.172Z,103.50
2018-03-04T07:09:59.264Z,90.67
2018-03-04T07:14:53.913Z,94.33
2018-03-04T07:19:48.372Z,92.13
2018-03-04T07:24:43.674Z,99.63
2018-03-04T07:29:38.053Z,95.37
2018-03-04T07:34:32.518Z,94.20
2018-03-04T07:39:26.835Z,96.80
2018-03-04T07:44:22.147Z,89.30
2018-03-04T07:49:17.224Z,87.83
2018-03-04T07:54:11.571Z,92.53
2018-03-04T07:59:06.651Z,90.67
2018-03-04T08:04:01.551Z,90.07
2018-03-04T08:08:55.870Z,85.13
2018-03-04T08:13:50.433Z,82.00
2018-03-04T08:18:45.525Z,74.00
2018-03-04T08:23:40.010Z,80.13
2018-03-04T08:28:35.350Z,81.27
2018-03-04T08:33:29.713Z,73.00
2018-03-04T08:38:24.124Z,78.93
2018-03-04T08:43:18.449Z,79.33
2018-03-04T08:48:12.774Z,75.67
2018-03-04T08:53:08.353Z,77.40
2018-03-04T08:58:03.086Z,65.23
2018-03-04T09:02:57.208Z,75.20
2018-03-04T09:07:52.295Z,70.40
2018-03-04T09:12:46.641Z,71.87
2018-03-04T09:17:40.947Z,64.23
2018-03-04T09:22:36.063Z,71.43
2018-03-04T09:27:31.157Z,68.87
2018-03-04T09:32:25.475Z,69.07
2018-03-04T09:37:19.795Z,68.03
2018-03-04T09:42:14.884Z,68.17
2018-03-04T09:47:10.162Z,66.57
2018-03-04T09:52:04.532Z,64.07
2018-03-04T09:56:59.391Z,60.87
2018-03-04T10:01:53.724Z,59.57
2018-03-04T10:06:49.654Z,61.03
2018-03-04T10:11:44.467Z,55.67
2018-03-04T10:16:38.792Z,57.27
2018-03-04T10:21:33.938Z,62.40
2018-03-04T10:26:28.312Z,56.37
2018-03-04T10:31:23.624Z,59.53
2018-03-04T10:36:17.971Z,52.10
2018-03-04T10:41:12.293Z,54.00
2018-03-04T10:46:06.727Z,54.80
2018-03-04T10:51:01.068Z,47.73
2018-03-04T10:55:56.188Z,45.33
2018-03-04T11:00:56.813Z,44.67
2018-03-04T11:05:50.949Z,47.27
2018-03-04T11:10:45.080Z,50.03
2018-03-04T11:15:39.602Z,51.50
2018-03-04T11:20:33.915Z,46.47
2018-03-04T11:25:28.232Z,48.97
2018-03-04T11:30:23.944Z,53.60
2018-03-04T11:35:20.864Z,53.03
2018-03-04T11:40:15.185Z,49.97
2018-03-04T11:45:09.775Z,49.60
2018-03-04T11:50:05.205Z,52.33
2018-03-04T11:54:59.850Z,46.77
2018-03-04T11:59:54.546Z,46.30
2018-03-04T12:04:49.062Z,53.27
2018-03-04T12:09:43.579Z,42.40
2018-03-04T12:14:38.239Z,44.43
2018-03-04T12:19:33.230Z,48.47
2018-03-04T12:24:27.753Z,49.67
2018-03-04T12:29:22.384Z,47.93
2018-03-04T12:34:17.089Z,49.63
2018-03-04T12:39:11.788Z,50.30
2018-03-04T12:44:06.261Z,51.57
2018-03-04T12:49:01.927Z,48.87
2018-03-04T12:53:56.247Z,50.17
2018-03-04T12:58:50.964Z,47.37
2018-03-04T13:03:45.556Z,51.10
2018-03-04T13:08:40.333Z,50.27
2018-03-04T13:13:34.184Z,50.67
2018-03-04T13:18:28.927Z,40.13
2018-03-04T13:23:23.259Z,44.80
2018-03-04T13:28:17.646Z,46.47
2018-03-04T13:33:11.972Z,46.17
2018-03-04T13:38:06.321Z,41.47
2018-03-04T13:43:01.398Z,43.87
2018-03-04T13:47:56.296Z,44.80
2018-03-04T13:52:50.625Z,41.90
2018-03-04T13:57:45.227Z,39.20
2018-03-04T14:02:39.571Z,39.83
2018-03-04T14:07:34.671Z,39.77
2018-03-04T14:12:29.042Z,43.23
2018-03-04T14:17:23.377Z,40.50
2018-03-04T14:22:18.168Z,38.13
2018-03-04T14:27:12.886Z,40.73
2018-03-04T14:32:07.390Z,43.17
2018-03-04T14:37:01.991Z,38.03
2018-03-04T14:41:56.327Z,40.50
2018-03-04T14:46:51.451Z,36.20
2018-03-04T14:51:46.003Z,35.17
2018-03-04T14:56:40.340Z,39.57
2018-03-04T15:01:34.758Z,37.27
2018-03-04T15:06:29.102Z,37.57
2018-03-04T15:11:27.203Z,34.20
2018-03-04T15:16:21.532Z,32.47
2018-03-04T15:21:15.872Z,29.17
2018-03-04T15:26:10.945Z,30.77
2018-03-04T15:31:05.277Z,28.20
2018-03-04T15:36:00.380Z,30.00
2018-03-04T15:41:00.649Z,32.67
2018-03-04T15:45:56.121Z,34.97
2018-03-04T15:50:51.005Z,32.60
2018-03-04T15:55:45.330Z,38.57
2018-03-04T16:00:39.641Z,34.73
2018-03-04T16:05:34.009Z,35.63
2018-03-04T16:10:28.453Z,39.43
2018-03-04T16:15:22.788Z,39.93
2018-03-04T16:20:17.124Z,35.87
2018-03-04T16:25:11.712Z,41.60
2018-03-04T16:30:06.821Z,42.43
2018-03-04T16:35:02.013Z,41.40
2018-03-04T16:39:56.335Z,41.17
2018-03-04T16:44:50.862Z,46.83
2018-03-04T16:49:45.947Z,44.30
2018-03-04T16:54:40.252Z,43.47
2018-03-04T16:59:34.698Z,45.17
2018-03-04T17:04:29.178Z,46.60
2018-03-04T17:09:24.415Z,41.27
2018-03-04T17:14:19.499Z,42.77
2018-03-04T17:19:13.796Z,44.20
2018-03-04T17:24:08.177Z,49.30
2018-03-04T17:29:02.496Z,46.57
2018-03-04T17:33:57.083Z,51.30
2018-03-04T17:38:51.631Z,50.57
2018-03-04T17:43:46.030Z,51.97
2018-03-04T17:48:40.358Z,48.43
2018-03-04T17:53:35.433Z,47.80
2018-03-04T17:58:30.475Z,48.90
2018-03-04T18:03:26.343Z,50.10
2018-03-04T18:08:21.598Z,53.33
2018-03-04T18:13:16.050Z,48.47
2018-03-04T18:18:11.157Z,52.80
2018-03-04T18:23:07.669Z,53.83
2018-03-04T18:28:02.098Z,53.03
2018-03-04T18:32:56.648Z,51.87
2018-03-04T18:37:50.834Z,55.47
2018-03-04T18:42:46.237Z,53.57
2018-03-04T18:47:40.683Z,57.13
2018-03-04T18:52:36.193Z,55.60
2018-03-04T18:57:30.519Z,56.60
2018-03-04T19:02:24.951Z,56.83
2018-03-04T19:07:19.441Z,61.03
2018-03-04T19:12:13.792Z,62.33
2018-03-04T19:17:08.971Z,63.90
2018-03-04T19:22:03.381Z,59.83
2018-03-04T19:26:58.043Z,54.43
2018-03-04T19:31:52.944Z,60.80
2018-03-04T19:36:48.800Z,53.30
2018-03-04T19:41:44.055Z,60.27
2018-03-04T19:46:39.010Z,58.00
2018-03-04T19:51:34.189Z,58.03
2018-03-04T19:56:28.697Z,60.00
2018-03-04T20:01:23.075Z,60.40
2018-03-04T20:06:17.576Z,59.80
2018-03-04T20:11:13.219Z,56.97
2018-03-04T20:16:07.560Z,61.53
2018-03-04T20:21:02.018Z,59.40
2018-03-04T20:25:57.153Z,57.50
2018-03-04T20:30:51.738Z,60.63
2018-03-04T20:35:46.815Z,58.47
2018-03-04T20:40:41.260Z,62.90
2018-03-04T20:45:36.995Z,58.70
2018-03-04T20:50:34.103Z,63.30
2018-03-04T20:55:28.683Z,55.70
2018-03-04T21:00:23.041Z,52.63
2018-03-04T21:05:17.370Z,55.47
2018-03-04T21:10:11.731Z,58.67
2018-03-04T21:15:06.117Z,52.60
2018-03-04T21:20:00.690Z,52.93
2018-03-04T21:24:55.171Z,51.57
2018-03-04T21:29:51.150Z,53.17
2018-03-04T21:34:46.513Z,45.17
2018-03-04T21:39:40.848Z,46.13
2018-03-04T21:44:35.967Z,44.43
2018-03-04T21:49:31.055Z,42.17
2018-03-04T21:54:25.844Z,34.90
2018-03-04T21:59:20.356Z,32.77
2018-03-04T22:04:14.724Z,29.73
2018-03-04T22:09:09.889Z,22.93
2018-03-04T22:14:04.299Z,21.20
2018-03-04T22:18:58.953Z,18.30
2018-03-04T22:23:53.589Z,15.33
2018-03-04T22:28:47.996Z,11.17
2018-03-04T22:33:42.299Z,9.13
2018-03-04T22:38:36.615Z,7.30
2018-03-04T22:43:30.944Z,7.80
2018-03-04T22:48:25.259Z,7.93
2018-03-04T22:53:20.411Z,8.40
2018-03-04T22:58:14.784Z,11.40
2018-03-04T23:03:09.954Z,10.20
2018-03-04T23:08:06.195Z,9.53
2018-03-04T23:13:00.529Z,8.37
2018-03-04T23:17:54.895Z,6.87
2018-03-04T23:22:49.208Z,5.93
2018-03-04T23:27:43.533Z,5.03
2018-03-04T23:32:37.904Z,4.63
2018-03-04T23:37:32.207Z,4.60
2018-03-04T23:42:27.438Z,9.80
2018-03-04T23:47:21.782Z,4.00
2018-03-04T23:52:17.457Z,3.40
2018-03-04T23:57:12.549Z,3.37
