createdAt,value
2022-10-18T00:00:06.496Z,22.10
2022-10-18T00:02:41.278Z,22.30
2022-10-18T00:05:11.773Z,22.30
2022-10-18T00:07:42.387Z,22.50
2022-10-18T00:10:12.761Z,22.50
2022-10-18T00:12:43.312Z,22.70
2022-10-18T00:15:14.444Z,22.70
2022-10-18T00:17:45.170Z,22.80
2022-10-18T00:20:15.655Z,22.90
2022-10-18T00:22:45.976Z,23.00
2022-10-18T00:25:16.558Z,22.80
2022-10-18T00:27:47.145Z,22.80
2022-10-18T00:30:17.606Z,22.90
2022-10-18T00:32:48.382Z,23.00
2022-10-18T00:35:18.858Z,23.00
2022-10-18T00:37:49.524Z,23.00
2022-10-18T00:40:20.277Z,23.10
2022-10-18T00:42:50.948Z,23.20
2022-10-18T00:45:24.606Z,23.10
2022-10-18T00:48:01.952Z,23.20
2022-10-18T00:50:35.958Z,23.30
2022-10-18T00:53:11.679Z,23.50
2022-10-18T00:55:42.122Z,23.70
2022-10-18T00:58:13.563Z,23.60
2022-10-18T01:00:43.906Z,23.60
2022-10-18T01:03:14.864Z,23.70
2022-10-18T01:05:48.861Z,23.70
2022-10-18T01:08:58.727Z,23.90
2022-10-18T01:11:51.546Z,24.00
2022-10-18T01:15:01.320Z,24.20
2022-10-18T01:18:10.792Z,24.20
2022-10-18T01:21:08.170Z,24.40
2022-10-18T01:24:07.653Z,24.60
2022-10-18T01:27:17.246Z,24.70
2022-10-18T01:30:15.823Z,24.90
2022-10-18T01:32:50.109Z,25.00
2022-10-18T01:35:28.938Z,25.10
2022-10-18T01:38:05.067Z,25.10
2022-10-18T01:40:36.783Z,25.40
2022-10-18T01:43:08.865Z,25.70
2022-10-18T01:45:39.970Z,25.70
2022-10-18T01:48:13.915Z,26.00
2022-10-18T01:50:44.743Z,26.00
2022-10-18T01:53:36.109Z,26.20
2022-10-18T01:56:33.873Z,26.30
