createdAt,value
2019-05-18T00:00:04.921Z,0.00
2019-05-18T00:01:04.857Z,0.00
2019-05-18T00:02:06.803Z,0.00
2019-05-18T00:03:04.673Z,0.00
2019-05-18T00:04:04.593Z,0.00
2019-05-18T00:05:04.560Z,0.00
2019-05-18T00:06:04.436Z,0.00
2019-05-18T00:07:04.342Z,0.00
2019-05-18T00:08:04.273Z,0.00
2019-05-18T00:09:04.174Z,0.00
2019-05-18T00:10:04.096Z,0.00
2019-05-18T00:11:04.123Z,0.00
2019-05-18T00:12:03.919Z,0.00
2019-05-18T00:13:03.855Z,0.00
2019-05-18T00:14:04.688Z,0.00
2019-05-18T00:15:03.707Z,0.00
2019-05-18T00:16:03.624Z,0.00
2019-05-18T00:17:03.547Z,0.00
2019-05-18T00:18:03.414Z,0.00
2019-05-18T00:19:11.322Z,0.00
2019-05-18T00:20:03.255Z,0.00
2019-05-18T00:21:03.174Z,0.00
2019-05-18T00:22:03.140Z,0.00
2019-05-18T00:23:03.002Z,0.00
2019-05-18T00:24:02.920Z,0.00
2019-05-18T00:25:04.901Z,0.00
2019-05-18T00:26:02.760Z,0.00
2019-05-18T00:27:02.661Z,0.00
2019-05-18T00:28:02.675Z,0.00
2019-05-18T00:29:02.490Z,0.00
2019-05-18T00:30:02.481Z,0.00
2019-05-18T00:31:02.352Z,0.00
2019-05-18T00:32:02.252Z,0.00
2019-05-18T00:33:02.209Z,0.00
2019-05-18T00:34:02.072Z,0.00
2019-05-18T00:35:02.032Z,0.00
2019-05-18T00:36:01.940Z,0.00
2019-05-18T00:37:01.831Z,0.00
2019-05-18T00:38:01.748Z,0.00
2019-05-18T00:39:01.765Z,0.00
2019-05-18T00:40:01.573Z,0.00
2019-05-18T00:41:01.511Z,0.00
2019-05-18T00:42:01.495Z,0.00
2019-05-18T00:43:01.333Z,0.00
2019-05-18T00:44:02.267Z,0.00
2019-05-18T00:45:01.161Z,0.00
2019-05-18T00:46:01.079Z,0.00
2019-05-18T00:47:01.061Z,0.00
2019-05-18T00:48:00.911Z,0.00
2019-05-18T00:49:00.816Z,0.00
2019-05-18T00:50:00.786Z,0.00
2019-05-18T00:51:00.661Z,0.00
2019-05-18T00:52:00.562Z,0.00
2019-05-18T00:53:00.589Z,0.00
2019-05-18T00:54:00.399Z,0.00
2019-05-18T00:55:00.309Z,0.00
2019-05-18T00:56:00.344Z,0.00
2019-05-18T00:57:00.164Z,0.00
2019-05-18T00:58:00.063Z,0.00
2019-05-18T00:59:00.020Z,0.00
2019-05-18T00:59:59.897Z,0.00
2019-05-18T01:00:59.824Z,0.00
2019-05-18T01:01:59.832Z,0.00
2019-05-18T01:02:59.642Z,0.00
2019-05-18T01:03:59.651Z,0.00
2019-05-18T01:04:59.470Z,0.00
2019-05-18T01:05:59.491Z,0.00
2019-05-18T01:06:59.306Z,0.00
2019-05-18T01:07:59.268Z,0.00
2019-05-18T01:08:59.143Z,0.00
2019-05-18T01:09:59.073Z,0.00
2019-05-18T01:10:58.987Z,0.00
2019-05-18T01:11:58.985Z,0.00
2019-05-18T01:12:58.799Z,0.00
2019-05-18T01:13:58.791Z,0.00
2019-05-18T01:14:58.668Z,0.00
2019-05-18T01:15:58.628Z,0.00
2019-05-18T01:16:58.472Z,0.00
2019-05-18T01:18:02.009Z,0.00
2019-05-18T01:18:58.317Z,0.00
2019-05-18T01:19:58.245Z,0.00
2019-05-18T01:20:58.170Z,0.00
2019-05-18T01:21:58.131Z,0.00
2019-05-18T01:22:57.963Z,0.00
2019-05-18T01:23:57.986Z,0.00
2019-05-18T01:24:57.803Z,0.00
2019-05-18T01:25:57.746Z,0.00
2019-05-18T01:26:57.665Z,0.00
2019-05-18T01:27:57.541Z,0.00
2019-05-18T01:28:57.584Z,0.00
2019-05-18T01:29:57.374Z,0.00
2019-05-18T01:30:57.293Z,0.00
2019-05-18T01:31:57.317Z,0.00
2019-05-18T01:32:57.129Z,0.00
2019-05-18T01:33:57.041Z,0.00
2019-05-18T01:34:56.992Z,0.00
2019-05-18T01:35:56.874Z,0.00
2019-05-18T01:36:56.809Z,0.00
2019-05-18T01:37:56.801Z,0.00
2019-05-18T01:38:56.625Z,0.00
2019-05-18T01:39:56.613Z,0.00
2019-05-18T01:40:56.463Z,0.00
2019-05-18T01:41:57.407Z,0.00
2019-05-18T01:42:56.298Z,0.00
2019-05-18T01:43:56.238Z,0.00
2019-05-18T01:44:56.122Z,0.00
2019-05-18T01:45:56.139Z,0.00
2019-05-18T01:46:55.963Z,0.00
2019-05-18T01:47:55.873Z,0.00
2019-05-18T01:48:56.881Z,0.00
2019-05-18T01:49:55.707Z,0.00
2019-05-18T01:50:55.624Z,0.00
2019-05-18T01:51:55.606Z,0.00
2019-05-18T01:52:55.451Z,0.00
2019-05-18T01:53:55.381Z,0.00
2019-05-18T01:54:55.281Z,0.00
2019-05-18T01:55:55.202Z,0.00
2019-05-18T01:56:55.229Z,0.00
2019-05-18T01:57:55.039Z,0.00
2019-05-18T01:58:54.955Z,0.00
2019-05-18T01:59:54.924Z,0.00
2019-05-18T02:00:54.788Z,0.00
2019-05-18T02:01:54.726Z,0.00
2019-05-18T02:02:54.730Z,0.00
2019-05-18T02:03:54.535Z,0.00
2019-05-18T02:04:54.537Z,0.00
2019-05-18T02:05:54.377Z,0.00
2019-05-18T02:06:54.380Z,0.00
2019-05-18T02:07:54.208Z,0.00
2019-05-18T02:08:54.154Z,0.00
2019-05-18T02:09:54.031Z,0.00
2019-05-18T02:10:54.067Z,0.00
2019-05-18T02:11:53.882Z,0.00
2019-05-18T02:12:55.817Z,0.00
2019-05-18T02:13:53.705Z,0.00
2019-05-18T02:14:53.681Z,0.00
2019-05-18T02:15:53.545Z,0.00
2019-05-18T02:16:53.526Z,0.00
2019-05-18T02:17:53.377Z,0.00
2019-05-18T02:18:53.305Z,0.00
2019-05-18T02:19:53.210Z,0.00
2019-05-18T02:20:53.218Z,0.00
2019-05-18T02:21:53.051Z,0.00
2019-05-18T02:22:52.951Z,0.00
2019-05-18T02:23:54.977Z,0.00
2019-05-18T02:24:52.791Z,0.00
2019-05-18T02:25:52.703Z,0.00
2019-05-18T02:26:52.673Z,0.00
2019-05-18T02:27:52.538Z,0.00
2019-05-18T02:28:52.552Z,0.00
2019-05-18T02:29:52.372Z,0.00
2019-05-18T02:30:54.313Z,0.00
2019-05-18T02:31:52.219Z,0.00
2019-05-18T02:32:52.122Z,0.00
2019-05-18T02:33:52.073Z,0.00
2019-05-18T02:34:51.956Z,0.00
2019-05-18T02:35:51.871Z,0.00
2019-05-18T02:36:51.822Z,0.00
2019-05-18T02:37:51.722Z,0.00
2019-05-18T02:38:51.695Z,0.00
2019-05-18T02:39:51.540Z,0.00
2019-05-18T02:40:51.524Z,0.00
2019-05-18T02:41:51.426Z,0.00
2019-05-18T02:42:51.316Z,0.00
2019-05-18T02:43:51.228Z,0.00
2019-05-18T02:44:51.233Z,0.00
2019-05-18T02:45:51.046Z,0.00
2019-05-18T02:46:51.073Z,0.00
2019-05-18T02:47:50.878Z,0.00
2019-05-18T02:48:51.024Z,0.00
2019-05-18T02:49:50.709Z,0.00
2019-05-18T02:50:50.660Z,0.00
2019-05-18T02:51:50.557Z,0.00
2019-05-18T02:52:50.564Z,0.00
2019-05-18T02:53:50.371Z,0.00
2019-05-18T02:54:52.304Z,0.00
2019-05-18T02:55:50.206Z,0.00
2019-05-18T02:56:50.229Z,0.00
2019-05-18T02:57:50.046Z,0.00
2019-05-18T02:58:49.961Z,0.00
2019-05-18T02:59:56.869Z,0.00
2019-05-18T03:00:49.795Z,0.00
2019-05-18T03:01:49.726Z,0.00
2019-05-18T03:02:49.625Z,0.00
2019-05-18T03:03:49.623Z,0.00
2019-05-18T03:04:49.462Z,0.00
2019-05-18T03:05:49.370Z,0.00
2019-05-18T03:06:49.309Z,0.00
2019-05-18T03:07:49.247Z,0.00
2019-05-18T03:08:49.122Z,0.00
2019-05-18T03:09:49.041Z,0.00
2019-05-18T03:10:48.953Z,0.00
2019-05-18T03:11:49.917Z,0.00
2019-05-18T03:12:48.784Z,0.00
2019-05-18T03:13:48.767Z,0.00
2019-05-18T03:14:48.621Z,0.00
2019-05-18T03:15:48.580Z,0.00
2019-05-18T03:16:48.461Z,0.00
2019-05-18T03:17:48.364Z,0.00
2019-05-18T03:19:06.878Z,0.00
2019-05-18T03:19:48.201Z,0.00
2019-05-18T03:20:48.120Z,0.00
2019-05-18T03:21:48.140Z,0.00
2019-05-18T03:22:47.954Z,5.63
2019-05-18T03:23:47.863Z,5.63
2019-05-18T03:24:47.825Z,5.63
2019-05-18T03:25:47.693Z,5.63
2019-05-18T03:26:47.639Z,5.63
2019-05-18T03:27:47.636Z,5.63
2019-05-18T03:28:47.453Z,5.63
2019-05-18T03:29:47.358Z,11.25
2019-05-18T03:30:47.360Z,11.25
2019-05-18T03:31:47.220Z,11.25
2019-05-18T03:32:47.117Z,11.25
2019-05-18T03:33:47.081Z,16.88
2019-05-18T03:34:46.955Z,16.88
2019-05-18T03:35:46.864Z,16.88
2019-05-18T03:36:46.820Z,16.88
2019-05-18T03:37:46.692Z,22.50
2019-05-18T03:38:46.604Z,22.50
2019-05-18T03:39:46.595Z,22.50
2019-05-18T03:40:46.442Z,28.13
2019-05-18T03:41:46.669Z,28.13
2019-05-18T03:42:46.307Z,28.13
2019-05-18T03:43:46.187Z,33.75
2019-05-18T03:44:46.119Z,33.75
2019-05-18T03:45:46.048Z,39.38
2019-05-18T03:46:45.938Z,39.38
2019-05-18T03:47:45.873Z,45.00
2019-05-18T03:48:45.790Z,45.00
2019-05-18T03:49:45.681Z,50.63
2019-05-18T03:50:45.601Z,56.25
2019-05-18T03:51:45.556Z,56.25
2019-05-18T03:52:45.449Z,61.88
2019-05-18T03:53:52.421Z,67.50
2019-05-18T03:54:45.269Z,67.50
2019-05-18T03:55:45.180Z,73.13
2019-05-18T03:56:45.179Z,78.75
2019-05-18T03:57:45.041Z,84.38
2019-05-18T03:58:44.980Z,90.00
2019-05-18T03:59:44.856Z,95.63
2019-05-18T04:00:44.800Z,101.25
2019-05-18T04:01:44.683Z,106.88
2019-05-18T04:02:44.604Z,112.50
2019-05-18T04:03:44.613Z,112.50
2019-05-18T04:04:44.427Z,112.50
2019-05-18T04:05:44.350Z,112.50
2019-05-18T04:06:44.327Z,106.88
2019-05-18T04:07:44.185Z,101.25
2019-05-18T04:08:44.134Z,101.25
2019-05-18T04:09:44.000Z,101.25
2019-05-18T04:10:43.943Z,101.25
2019-05-18T04:11:43.837Z,101.25
2019-05-18T04:12:43.786Z,101.25
2019-05-18T04:13:43.676Z,101.25
2019-05-18T04:14:43.662Z,101.25
2019-05-18T04:15:43.500Z,101.25
2019-05-18T04:16:43.483Z,101.25
2019-05-18T04:17:43.345Z,106.88
2019-05-18T04:18:43.250Z,106.88
2019-05-18T04:19:46.889Z,112.50
2019-05-18T04:20:43.087Z,118.13
2019-05-18T04:21:43.012Z,118.13
2019-05-18T04:22:42.945Z,123.75
2019-05-18T04:23:42.832Z,123.75
2019-05-18T04:24:42.754Z,123.75
2019-05-18T04:25:43.931Z,123.75
2019-05-18T04:26:42.581Z,129.38
2019-05-18T04:27:42.515Z,129.38
2019-05-18T04:28:42.426Z,123.75
2019-05-18T04:29:42.334Z,129.38
2019-05-18T04:30:42.249Z,129.38
2019-05-18T04:31:42.188Z,129.38
2019-05-18T04:32:42.092Z,129.38
2019-05-18T04:33:41.995Z,129.38
2019-05-18T04:34:41.927Z,129.38
2019-05-18T04:35:41.845Z,135.00
2019-05-18T04:36:41.755Z,140.63
2019-05-18T04:37:41.714Z,140.63
2019-05-18T04:38:41.587Z,135.00
2019-05-18T04:39:41.498Z,129.38
2019-05-18T04:40:41.485Z,123.75
2019-05-18T04:41:41.333Z,123.75
2019-05-18T04:42:41.279Z,123.75
2019-05-18T04:43:41.301Z,129.38
2019-05-18T04:44:41.090Z,135.00
2019-05-18T04:45:41.108Z,140.63
2019-05-18T04:46:40.945Z,146.25
2019-05-18T04:47:40.856Z,151.88
2019-05-18T04:48:40.925Z,157.50
2019-05-18T04:49:40.676Z,163.13
2019-05-18T04:50:40.588Z,168.75
2019-05-18T04:51:40.531Z,174.38
2019-05-18T04:52:40.440Z,168.75
2019-05-18T04:53:40.342Z,168.75
2019-05-18T04:54:40.345Z,168.75
2019-05-18T04:55:40.198Z,163.13
2019-05-18T04:56:42.817Z,157.50
2019-05-18T04:57:40.194Z,157.50
2019-05-18T04:58:39.934Z,151.88
2019-05-18T04:59:39.851Z,151.88
2019-05-18T05:00:39.996Z,151.88
2019-05-18T05:01:39.701Z,151.88
2019-05-18T05:02:39.614Z,151.88
2019-05-18T05:03:39.514Z,157.50
2019-05-18T05:04:39.594Z,157.50
2019-05-18T05:05:39.351Z,157.50
2019-05-18T05:06:39.275Z,151.88
2019-05-18T05:07:39.202Z,151.88
2019-05-18T05:08:39.117Z,151.88
2019-05-18T05:09:39.022Z,151.88
2019-05-18T05:10:38.947Z,146.25
2019-05-18T05:11:38.933Z,146.25
2019-05-18T05:12:38.799Z,140.63
2019-05-18T05:13:38.685Z,135.00
2019-05-18T05:14:38.646Z,129.38
2019-05-18T05:15:38.526Z,123.75
2019-05-18T05:16:38.444Z,123.75
2019-05-18T05:17:38.491Z,118.13
2019-05-18T05:18:38.281Z,118.13
2019-05-18T05:19:38.258Z,118.13
2019-05-18T05:20:38.168Z,118.13
2019-05-18T05:21:38.043Z,118.13
2019-05-18T05:22:37.966Z,123.75
2019-05-18T05:23:37.869Z,123.75
2019-05-18T05:24:37.790Z,129.38
2019-05-18T05:25:37.700Z,129.38
2019-05-18T05:26:39.445Z,135.00
2019-05-18T05:27:37.559Z,135.00
2019-05-18T05:28:37.451Z,140.63
2019-05-18T05:29:37.385Z,146.25
2019-05-18T05:30:37.290Z,146.25
2019-05-18T05:31:37.216Z,146.25
2019-05-18T05:32:37.137Z,146.25
2019-05-18T05:33:37.044Z,146.25
2019-05-18T05:34:36.967Z,146.25
2019-05-18T05:35:37.844Z,146.25
2019-05-18T05:36:36.796Z,151.88
2019-05-18T05:37:36.738Z,151.88
2019-05-18T05:38:36.646Z,157.50
2019-05-18T05:39:36.553Z,157.50
2019-05-18T05:40:36.472Z,163.13
2019-05-18T05:41:36.381Z,168.75
2019-05-18T05:42:36.309Z,174.38
2019-05-18T05:43:36.221Z,180.00
2019-05-18T05:44:36.133Z,185.63
2019-05-18T05:45:36.056Z,191.25
2019-05-18T05:46:37.472Z,191.25
2019-05-18T05:47:35.900Z,196.88
2019-05-18T05:48:35.806Z,196.88
2019-05-18T05:49:35.726Z,202.50
2019-05-18T05:50:36.735Z,202.50
2019-05-18T05:51:35.562Z,208.13
2019-05-18T05:52:35.501Z,208.13
2019-05-18T05:53:35.397Z,219.38
2019-05-18T05:54:35.309Z,225.00
2019-05-18T05:55:35.238Z,230.63
2019-05-18T05:56:35.150Z,230.63
2019-05-18T05:57:35.074Z,241.88
2019-05-18T05:58:34.995Z,258.75
2019-05-18T05:59:35.168Z,270.00
2019-05-18T06:00:34.827Z,292.50
2019-05-18T06:01:34.742Z,315.00
2019-05-18T06:02:34.661Z,337.50
2019-05-18T06:03:34.591Z,365.63
2019-05-18T06:04:34.488Z,393.75
2019-05-18T06:05:34.422Z,421.88
2019-05-18T06:06:34.327Z,450.00
2019-05-18T06:07:34.249Z,466.88
2019-05-18T06:08:34.181Z,489.38
2019-05-18T06:09:34.079Z,511.88
2019-05-18T06:10:34.004Z,534.38
2019-05-18T06:11:33.927Z,556.88
2019-05-18T06:12:33.839Z,573.75
2019-05-18T06:13:33.768Z,601.88
2019-05-18T06:14:33.676Z,635.63
2019-05-18T06:15:33.589Z,663.75
2019-05-18T06:16:33.523Z,691.88
2019-05-18T06:17:33.436Z,731.25
2019-05-18T06:18:33.378Z,770.63
2019-05-18T06:19:33.277Z,866.25
2019-05-18T06:20:33.182Z,826.88
2019-05-18T06:21:33.102Z,832.50
2019-05-18T06:22:33.015Z,843.75
2019-05-18T06:23:32.956Z,849.38
2019-05-18T06:24:32.865Z,866.25
2019-05-18T06:25:34.409Z,871.88
2019-05-18T06:26:32.699Z,883.13
2019-05-18T06:27:32.616Z,905.63
2019-05-18T06:28:32.553Z,933.75
2019-05-18T06:29:32.451Z,950.63
2019-05-18T06:30:32.412Z,1023.75
2019-05-18T06:31:32.302Z,1074.38
2019-05-18T06:32:32.208Z,990.00
2019-05-18T06:33:32.151Z,990.00
2019-05-18T06:34:32.044Z,995.63
2019-05-18T06:35:31.968Z,1012.50
2019-05-18T06:36:31.893Z,1035.00
2019-05-18T06:37:31.810Z,1057.50
2019-05-18T06:38:31.737Z,1085.63
2019-05-18T06:39:31.654Z,1068.75
2019-05-18T06:40:31.588Z,1085.63
2019-05-18T06:41:31.493Z,1659.38
2019-05-18T06:42:31.411Z,1119.38
2019-05-18T06:43:31.349Z,1130.63
2019-05-18T06:44:31.246Z,1186.88
2019-05-18T06:45:31.170Z,1108.13
2019-05-18T06:46:31.093Z,1113.75
2019-05-18T06:47:31.011Z,1209.38
2019-05-18T06:48:30.959Z,1153.13
2019-05-18T06:49:30.853Z,1186.88
2019-05-18T06:50:31.257Z,1361.25
2019-05-18T06:51:30.699Z,1518.75
2019-05-18T06:52:30.609Z,1383.75
2019-05-18T06:53:30.531Z,1507.50
2019-05-18T06:54:30.471Z,1423.13
2019-05-18T06:55:30.384Z,1395.00
2019-05-18T06:56:30.291Z,1355.63
2019-05-18T06:57:30.250Z,1305.00
2019-05-18T06:58:30.130Z,1265.63
2019-05-18T06:59:30.075Z,1243.13
2019-05-18T07:00:30.023Z,1237.50
2019-05-18T07:01:29.892Z,1220.63
2019-05-18T07:02:29.816Z,1237.50
2019-05-18T07:03:29.751Z,1260.00
2019-05-18T07:04:29.685Z,1299.38
2019-05-18T07:05:29.586Z,1350.00
2019-05-18T07:06:29.507Z,1389.38
2019-05-18T07:07:29.423Z,1445.63
2019-05-18T07:08:29.346Z,1878.75
2019-05-18T07:09:29.284Z,1558.13
2019-05-18T07:10:29.186Z,2199.38
2019-05-18T07:11:29.114Z,2396.25
2019-05-18T07:12:29.027Z,1867.50
2019-05-18T07:13:28.975Z,1681.88
2019-05-18T07:14:28.897Z,1940.63
2019-05-18T07:15:28.804Z,1586.25
2019-05-18T07:16:28.729Z,1558.13
2019-05-18T07:17:28.642Z,1535.63
2019-05-18T07:18:28.568Z,1518.75
2019-05-18T07:19:28.516Z,1518.75
2019-05-18T07:20:28.418Z,1524.38
2019-05-18T07:21:28.343Z,1518.75
2019-05-18T07:22:28.266Z,1552.50
2019-05-18T07:23:28.191Z,1552.50
2019-05-18T07:24:28.120Z,1648.13
2019-05-18T07:25:28.032Z,1575.00
2019-05-18T07:26:27.963Z,1580.63
2019-05-18T07:27:27.889Z,1653.75
2019-05-18T07:28:27.827Z,1648.13
2019-05-18T07:29:27.757Z,1766.25
2019-05-18T07:30:27.662Z,2379.38
2019-05-18T07:31:27.585Z,2739.38
2019-05-18T07:32:27.494Z,2475.00
2019-05-18T07:33:27.432Z,2025.00
2019-05-18T07:34:27.449Z,2514.38
2019-05-18T07:35:27.280Z,1985.63
2019-05-18T07:36:27.210Z,2103.75
2019-05-18T07:37:27.340Z,2098.13
2019-05-18T07:38:27.041Z,2497.50
2019-05-18T07:39:26.980Z,2677.50
2019-05-18T07:40:26.903Z,2733.75
2019-05-18T07:41:26.822Z,2964.38
2019-05-18T07:42:26.745Z,2930.63
2019-05-18T07:43:26.714Z,2424.38
2019-05-18T07:44:26.616Z,2047.50
2019-05-18T07:45:26.539Z,2047.50
2019-05-18T07:46:26.448Z,2160.00
2019-05-18T07:47:26.377Z,1996.88
2019-05-18T07:48:26.296Z,1856.25
2019-05-18T07:49:26.229Z,1828.13
2019-05-18T07:50:26.164Z,1822.50
2019-05-18T07:51:36.635Z,1996.88
2019-05-18T07:52:26.005Z,1856.25
2019-05-18T07:53:25.927Z,2210.63
2019-05-18T07:54:25.873Z,1822.50
2019-05-18T07:55:25.797Z,1749.38
2019-05-18T07:56:25.719Z,1687.50
2019-05-18T07:57:25.645Z,1653.75
2019-05-18T07:58:25.559Z,1614.38
2019-05-18T07:59:25.492Z,1597.50
2019-05-18T08:00:25.442Z,1586.25
2019-05-18T08:01:25.351Z,1603.13
2019-05-18T08:02:25.267Z,1620.00
2019-05-18T08:03:25.188Z,1591.88
2019-05-18T08:04:25.131Z,1586.25
2019-05-18T08:05:25.073Z,1575.00
2019-05-18T08:06:24.968Z,1591.88
2019-05-18T08:07:24.886Z,1597.50
2019-05-18T08:08:24.816Z,1625.63
2019-05-18T08:09:24.737Z,1620.00
2019-05-18T08:10:24.696Z,1698.75
2019-05-18T08:11:24.595Z,2126.25
2019-05-18T08:12:24.517Z,2210.63
2019-05-18T08:13:24.434Z,2221.88
2019-05-18T08:14:24.359Z,1715.63
2019-05-18T08:15:24.311Z,1698.75
2019-05-18T08:16:24.203Z,1625.63
2019-05-18T08:17:24.131Z,1575.00
2019-05-18T08:18:24.063Z,1530.00
2019-05-18T08:19:23.986Z,1490.63
2019-05-18T08:20:23.937Z,1479.38
2019-05-18T08:21:23.827Z,1496.25
2019-05-18T08:22:23.757Z,1569.38
2019-05-18T08:23:23.670Z,1805.63
2019-05-18T08:24:23.597Z,1850.63
2019-05-18T08:25:23.567Z,1805.63
2019-05-18T08:26:23.445Z,1828.13
2019-05-18T08:27:23.367Z,1783.13
2019-05-18T08:28:23.295Z,1670.63
2019-05-18T08:29:23.217Z,1676.25
2019-05-18T08:30:23.150Z,2205.00
2019-05-18T08:31:23.064Z,2120.63
2019-05-18T08:32:22.986Z,2154.38
2019-05-18T08:33:22.905Z,2171.25
2019-05-18T08:34:22.837Z,2396.25
2019-05-18T08:35:22.773Z,3099.38
2019-05-18T08:36:22.687Z,2992.50
2019-05-18T08:37:22.601Z,3223.13
2019-05-18T08:38:22.531Z,1963.13
2019-05-18T08:39:22.453Z,1755.00
2019-05-18T08:40:22.414Z,1749.38
2019-05-18T08:41:22.307Z,1766.25
2019-05-18T08:42:22.239Z,2064.38
2019-05-18T08:43:22.153Z,2160.00
2019-05-18T08:44:22.082Z,2756.25
2019-05-18T08:45:22.012Z,3290.63
2019-05-18T08:46:21.956Z,3785.63
2019-05-18T08:47:21.877Z,3712.50
2019-05-18T08:48:21.812Z,3678.75
2019-05-18T08:49:21.719Z,2784.38
2019-05-18T08:50:21.662Z,2655.00
2019-05-18T08:51:21.588Z,2885.63
2019-05-18T08:52:21.502Z,4005.00
2019-05-18T08:53:21.427Z,3318.75
2019-05-18T08:54:21.360Z,2986.88
2019-05-18T08:55:21.283Z,3661.88
2019-05-18T08:56:21.223Z,3690.00
2019-05-18T08:57:21.150Z,3189.38
2019-05-18T08:58:21.075Z,2598.75
2019-05-18T08:59:21.003Z,3060.00
2019-05-18T09:00:20.939Z,3138.75
2019-05-18T09:01:20.876Z,3982.50
2019-05-18T09:02:20.790Z,2868.75
2019-05-18T09:03:20.735Z,2463.75
2019-05-18T09:04:20.654Z,2266.88
2019-05-18T09:05:20.585Z,1946.25
2019-05-18T09:06:20.536Z,1833.75
2019-05-18T09:07:20.460Z,1738.13
2019-05-18T09:08:20.377Z,1704.38
2019-05-18T09:09:20.305Z,1693.13
2019-05-18T09:10:20.238Z,1681.88
2019-05-18T09:11:20.203Z,1681.88
2019-05-18T09:12:20.100Z,1676.25
2019-05-18T09:13:20.036Z,1676.25
2019-05-18T09:14:19.957Z,1698.75
2019-05-18T09:15:19.884Z,1721.25
2019-05-18T09:16:19.841Z,1783.13
2019-05-18T09:17:19.744Z,1805.63
2019-05-18T09:18:19.677Z,1923.75
2019-05-18T09:19:19.613Z,2070.00
2019-05-18T09:20:19.533Z,3431.25
2019-05-18T09:21:19.477Z,3796.88
2019-05-18T09:22:23.226Z,2379.38
2019-05-18T09:23:19.317Z,2092.50
2019-05-18T09:24:19.285Z,2283.75
2019-05-18T09:25:19.164Z,2030.63
2019-05-18T09:26:19.125Z,1878.75
2019-05-18T09:27:19.024Z,1940.63
2019-05-18T09:28:18.954Z,1906.88
2019-05-18T09:29:19.060Z,2025.00
2019-05-18T09:30:18.808Z,1822.50
2019-05-18T09:31:18.755Z,1794.38
2019-05-18T09:32:18.674Z,1850.63
2019-05-18T09:33:18.603Z,1833.75
2019-05-18T09:34:18.522Z,1873.13
2019-05-18T09:35:18.445Z,1901.25
2019-05-18T09:36:18.381Z,1923.75
2019-05-18T09:37:18.314Z,1935.00
2019-05-18T09:38:18.237Z,1912.50
2019-05-18T09:39:18.166Z,1912.50
2019-05-18T09:40:18.084Z,1946.25
2019-05-18T09:41:18.009Z,2025.00
2019-05-18T09:42:17.967Z,2790.00
2019-05-18T09:43:17.865Z,3088.13
2019-05-18T09:44:17.796Z,2396.25
2019-05-18T09:45:17.726Z,4438.13
2019-05-18T09:46:17.646Z,4246.88
2019-05-18T09:47:17.592Z,4269.38
2019-05-18T09:48:17.504Z,4252.50
2019-05-18T09:49:17.440Z,4235.63
2019-05-18T09:50:17.359Z,4280.63
2019-05-18T09:51:17.305Z,4201.88
2019-05-18T09:52:17.229Z,4128.75
2019-05-18T09:53:17.164Z,4038.75
2019-05-18T09:54:17.082Z,4010.63
2019-05-18T09:55:17.017Z,3965.63
2019-05-18T09:56:16.957Z,3886.88
2019-05-18T09:57:16.900Z,3920.63
2019-05-18T09:58:16.827Z,3926.25
2019-05-18T09:59:16.762Z,3870.00
2019-05-18T10:00:16.710Z,3841.88
2019-05-18T10:01:16.639Z,3808.13
2019-05-18T10:02:16.614Z,3060.00
2019-05-18T10:03:16.475Z,3549.38
2019-05-18T10:04:16.402Z,3515.63
2019-05-18T10:05:16.342Z,4218.75
2019-05-18T10:06:16.269Z,4134.38
2019-05-18T10:07:16.235Z,4145.63
2019-05-18T10:08:16.150Z,4128.75
2019-05-18T10:09:16.078Z,4151.25
2019-05-18T10:10:16.004Z,4213.13
2019-05-18T10:11:15.950Z,4286.25
2019-05-18T10:12:15.891Z,4173.75
2019-05-18T10:13:15.826Z,3915.00
2019-05-18T10:14:15.750Z,3836.25
2019-05-18T10:15:15.682Z,3892.50
2019-05-18T10:16:15.622Z,4066.88
2019-05-18T10:17:15.564Z,4173.75
2019-05-18T10:18:15.490Z,4353.75
2019-05-18T10:19:15.425Z,4376.25
2019-05-18T10:20:15.367Z,3993.75
2019-05-18T10:21:15.290Z,4083.75
2019-05-18T10:22:15.253Z,4365.00
2019-05-18T10:23:15.167Z,4370.63
2019-05-18T10:24:15.098Z,4365.00
2019-05-18T10:25:15.042Z,4488.75
2019-05-18T10:26:14.969Z,4336.88
2019-05-18T10:27:14.919Z,4005.00
2019-05-18T10:28:14.856Z,3870.00
2019-05-18T10:29:14.773Z,4511.25
2019-05-18T10:30:14.709Z,3498.75
2019-05-18T10:31:14.663Z,4387.50
2019-05-18T10:32:14.604Z,3785.63
2019-05-18T10:33:14.522Z,4702.50
2019-05-18T10:34:14.463Z,4500.00
2019-05-18T10:35:14.393Z,4449.38
2019-05-18T10:36:14.350Z,4500.00
2019-05-18T10:37:14.282Z,4528.13
2019-05-18T10:38:14.206Z,4595.63
2019-05-18T10:39:14.140Z,4640.63
2019-05-18T10:40:14.091Z,4584.38
2019-05-18T10:41:14.014Z,4505.63
2019-05-18T10:42:13.971Z,4421.25
2019-05-18T10:43:13.891Z,4438.13
2019-05-18T10:44:13.830Z,4556.25
2019-05-18T10:45:13.751Z,4696.88
2019-05-18T10:46:13.705Z,4730.63
2019-05-18T10:47:13.650Z,4725.00
2019-05-18T10:48:13.635Z,4764.38
2019-05-18T10:49:13.513Z,4775.63
2019-05-18T10:50:13.467Z,4826.25
2019-05-18T10:51:13.383Z,4916.25
2019-05-18T10:52:13.337Z,5068.13
2019-05-18T10:53:27.412Z,4511.25
2019-05-18T10:54:13.197Z,3318.75
2019-05-18T10:55:15.958Z,2739.38
2019-05-18T10:56:13.064Z,2581.88
2019-05-18T10:57:13.028Z,2424.38
2019-05-18T10:58:12.933Z,2413.13
2019-05-18T10:59:12.871Z,2413.13
2019-05-18T11:00:12.886Z,2475.00
2019-05-18T11:01:12.745Z,2407.50
2019-05-18T11:02:12.690Z,2362.50
2019-05-18T11:03:12.625Z,2531.25
2019-05-18T11:04:12.546Z,2610.00
2019-05-18T11:05:12.484Z,2536.88
2019-05-18T11:06:12.429Z,2615.63
2019-05-18T11:07:12.370Z,2598.75
2019-05-18T11:08:12.286Z,3144.38
2019-05-18T11:09:12.209Z,3796.88
2019-05-18T11:10:12.139Z,5068.13
2019-05-18T11:11:12.084Z,4680.00
2019-05-18T11:12:12.021Z,3808.13
2019-05-18T11:13:11.941Z,3611.25
2019-05-18T11:14:11.935Z,3099.38
2019-05-18T11:15:11.801Z,2711.25
2019-05-18T11:16:11.738Z,2531.25
2019-05-18T11:17:11.778Z,2542.50
2019-05-18T11:18:11.601Z,3217.50
2019-05-18T11:19:11.533Z,2750.63
2019-05-18T11:20:11.580Z,3031.88
2019-05-18T11:21:11.395Z,3228.75
2019-05-18T11:22:11.403Z,3285.00
2019-05-18T11:23:11.259Z,2638.13
2019-05-18T11:24:11.386Z,2536.88
2019-05-18T11:25:11.130Z,2407.50
2019-05-18T11:26:11.056Z,2390.63
2019-05-18T11:27:11.027Z,2458.13
2019-05-18T11:28:10.918Z,2711.25
2019-05-18T11:29:10.849Z,2806.88
2019-05-18T11:30:10.837Z,2964.38
2019-05-18T11:31:10.716Z,2801.25
2019-05-18T11:32:10.664Z,2430.00
2019-05-18T11:33:10.623Z,2913.75
2019-05-18T11:34:10.509Z,2441.25
2019-05-18T11:35:10.476Z,2385.00
2019-05-18T11:36:10.443Z,2295.00
2019-05-18T11:37:10.312Z,2278.13
2019-05-18T11:38:10.238Z,2295.00
2019-05-18T11:39:10.259Z,2289.38
2019-05-18T11:40:10.188Z,2266.88
2019-05-18T11:41:10.029Z,2295.00
2019-05-18T11:42:10.104Z,2340.00
2019-05-18T11:43:09.888Z,2469.38
2019-05-18T11:44:10.875Z,2632.50
2019-05-18T11:45:09.886Z,2700.00
2019-05-18T11:46:09.681Z,2851.88
2019-05-18T11:47:09.624Z,3099.38
2019-05-18T11:48:09.659Z,3161.25
2019-05-18T11:49:09.497Z,4179.38
2019-05-18T11:50:09.423Z,5231.25
2019-05-18T11:51:09.331Z,5107.50
2019-05-18T11:52:09.295Z,5045.63
2019-05-18T11:53:09.200Z,5242.50
2019-05-18T11:54:09.131Z,4888.13
2019-05-18T11:55:09.056Z,3948.75
2019-05-18T11:56:08.978Z,3622.50
2019-05-18T11:57:08.921Z,5023.13
2019-05-18T11:58:08.861Z,4961.25
2019-05-18T11:59:08.791Z,4888.13
2019-05-18T12:00:08.713Z,4668.75
2019-05-18T12:01:08.663Z,4500.00
2019-05-18T12:02:08.585Z,4421.25
2019-05-18T12:03:08.534Z,4455.00
2019-05-18T12:04:08.448Z,4488.75
2019-05-18T12:05:08.382Z,4505.63
2019-05-18T12:06:08.329Z,4488.75
2019-05-18T12:07:08.253Z,4387.50
2019-05-18T12:08:08.200Z,4359.38
2019-05-18T12:09:08.164Z,4455.00
2019-05-18T12:10:08.056Z,4483.13
2019-05-18T12:11:07.993Z,4500.00
2019-05-18T12:12:07.927Z,4567.50
2019-05-18T12:13:07.874Z,4640.63
2019-05-18T12:14:07.786Z,4640.63
2019-05-18T12:15:07.731Z,4595.63
2019-05-18T12:16:07.666Z,4578.75
2019-05-18T12:17:07.631Z,4573.13
2019-05-18T12:18:07.551Z,4668.75
2019-05-18T12:19:07.481Z,4786.88
2019-05-18T12:20:07.403Z,4792.50
2019-05-18T12:21:07.352Z,4730.63
2019-05-18T12:22:07.278Z,4500.00
2019-05-18T12:23:08.435Z,4258.13
2019-05-18T12:24:15.300Z,4426.88
2019-05-18T12:25:07.082Z,4567.50
2019-05-18T12:26:07.016Z,4708.13
2019-05-18T12:27:06.952Z,4651.88
2019-05-18T12:28:06.997Z,4505.63
2019-05-18T12:29:06.821Z,4539.38
2019-05-18T12:30:06.751Z,4488.75