createdAt,value
2023-01-18T00:00:08.020Z,69.00
2023-01-18T00:00:19.117Z,69.00
2023-01-18T00:00:30.115Z,69.00
2023-01-18T00:00:40.915Z,69.00
2023-01-18T00:00:52.108Z,69.00
2023-01-18T00:01:02.507Z,69.03
2023-01-18T00:01:13.301Z,69.00
2023-01-18T00:01:24.371Z,69.00
2023-01-18T00:01:35.325Z,69.10
2023-01-18T00:01:46.190Z,69.10
2023-01-18T00:01:56.799Z,69.21
2023-01-18T00:02:07.782Z,69.21
2023-01-18T00:02:18.525Z,69.24
2023-01-18T00:02:29.576Z,69.34
2023-01-18T00:02:40.586Z,69.31
2023-01-18T00:02:51.342Z,69.34
2023-01-18T00:03:02.411Z,69.34
2023-01-18T00:03:13.402Z,69.45
2023-01-18T00:03:24.153Z,69.45
2023-01-18T00:03:35.223Z,69.45
2023-01-18T00:03:46.191Z,69.45
2023-01-18T00:03:56.965Z,69.45
2023-01-18T00:04:08.043Z,69.45
2023-01-18T00:04:19.069Z,69.55
2023-01-18T00:04:29.828Z,69.55
2023-01-18T00:04:40.895Z,69.55
2023-01-18T00:04:51.914Z,69.55
2023-01-18T00:05:02.711Z,69.55
2023-01-18T00:05:13.263Z,69.55
2023-01-18T00:05:24.262Z,69.55
2023-01-18T00:05:35.046Z,69.45
2023-01-18T00:05:46.132Z,69.55
2023-01-18T00:05:57.106Z,69.55
2023-01-18T00:06:07.884Z,69.55
2023-01-18T00:06:18.953Z,69.55
2023-01-18T00:06:29.920Z,69.55
2023-01-18T00:06:40.684Z,69.55
2023-01-18T00:06:51.720Z,69.55
2023-01-18T00:07:02.693Z,69.55
2023-01-18T00:07:13.452Z,69.45
2023-01-18T00:07:24.578Z,69.45
2023-01-18T00:07:35.478Z,69.45
2023-01-18T00:07:46.305Z,69.45
2023-01-18T00:07:56.829Z,69.45
2023-01-18T00:08:07.791Z,69.55
2023-01-18T00:08:18.624Z,69.55
2023-01-18T00:08:29.621Z,69.65
2023-01-18T00:08:40.599Z,69.65
2023-01-18T00:08:51.363Z,69.65
2023-01-18T00:09:02.434Z,69.65
2023-01-18T00:09:13.399Z,69.65
2023-01-18T00:09:24.172Z,69.76
2023-01-18T00:09:35.259Z,69.76
2023-01-18T00:09:46.223Z,69.76
2023-01-18T00:09:56.995Z,69.76
2023-01-18T00:10:08.042Z,69.76
2023-01-18T00:10:19.039Z,69.76
2023-01-18T00:10:29.864Z,69.76
2023-01-18T00:10:40.380Z,69.65
2023-01-18T00:10:51.318Z,69.65
2023-01-18T00:11:02.100Z,69.65
2023-01-18T00:11:13.161Z,69.65
2023-01-18T00:11:24.135Z,69.76
2023-01-18T00:11:34.905Z,69.76
2023-01-18T00:11:45.972Z,69.86
2023-01-18T00:11:56.940Z,69.86
2023-01-18T00:12:07.700Z,69.86
2023-01-18T00:12:18.754Z,69.86
2023-01-18T00:12:29.760Z,69.86
2023-01-18T00:12:40.514Z,69.76
2023-01-18T00:12:51.566Z,69.76
2023-01-18T00:13:02.547Z,69.65
2023-01-18T00:13:13.326Z,69.65
2023-01-18T00:13:24.359Z,69.65
2023-01-18T00:13:35.426Z,69.65
2023-01-18T00:13:46.170Z,69.65
2023-01-18T00:13:57.199Z,69.65
2023-01-18T00:14:08.180Z,69.68
2023-01-18T00:14:18.928Z,69.76
2023-01-18T00:14:29.992Z,69.76
2023-01-18T00:14:40.953Z,69.76
2023-01-18T00:14:51.742Z,69.76
2023-01-18T00:15:02.784Z,69.76
2023-01-18T00:15:13.764Z,69.76
2023-01-18T00:15:24.546Z,69.76
2023-01-18T00:15:35.630Z,69.68
2023-01-18T00:15:46.597Z,69.65
2023-01-18T00:15:57.377Z,69.65
2023-01-18T00:16:08.451Z,69.65
2023-01-18T00:16:19.511Z,69.65
2023-01-18T00:16:30.288Z,69.65
2023-01-18T00:16:41.384Z,69.55
2023-01-18T00:16:52.322Z,69.45
2023-01-18T00:17:03.109Z,69.45
2023-01-18T00:17:14.148Z,69.45
2023-01-18T00:17:25.113Z,69.45
2023-01-18T00:17:35.915Z,69.45
2023-01-18T00:17:46.949Z,69.45
2023-01-18T00:17:57.936Z,69.45
2023-01-18T00:18:08.702Z,69.55
2023-01-18T00:18:19.769Z,69.55
2023-01-18T00:18:30.761Z,69.55
2023-01-18T00:18:41.554Z,69.55
2023-01-18T00:18:52.572Z,69.55
2023-01-18T00:19:03.572Z,69.45
2023-01-18T00:19:14.343Z,69.55
2023-01-18T00:19:25.412Z,69.45
2023-01-18T00:19:36.422Z,69.45
2023-01-18T00:19:47.155Z,69.48
2023-01-18T00:19:58.227Z,69.45
2023-01-18T00:20:09.209Z,69.45
2023-01-18T00:20:19.989Z,69.45
2023-01-18T00:20:31.040Z,69.45
2023-01-18T00:20:42.058Z,69.45
2023-01-18T00:20:52.846Z,69.45
2023-01-18T00:21:03.919Z,69.34
2023-01-18T00:21:14.891Z,69.34
2023-01-18T00:21:25.656Z,69.34
2023-01-18T00:21:36.692Z,69.34
2023-01-18T00:21:47.707Z,69.37
2023-01-18T00:21:58.537Z,69.34
2023-01-18T00:22:09.015Z,69.24
2023-01-18T00:22:19.995Z,69.34
2023-01-18T00:22:30.797Z,69.27
2023-01-18T00:22:41.848Z,69.24
2023-01-18T00:22:52.800Z,69.27
2023-01-18T00:23:03.614Z,69.13
2023-01-18T00:23:14.644Z,69.13
2023-01-18T00:23:25.596Z,69.13
2023-01-18T00:23:36.374Z,69.13
2023-01-18T00:23:47.437Z,69.17
2023-01-18T00:23:58.397Z,69.17
2023-01-18T00:24:09.163Z,69.17
2023-01-18T00:24:20.212Z,69.17
2023-01-18T00:24:31.174Z,69.17
2023-01-18T00:24:41.974Z,69.17
2023-01-18T00:24:53.111Z,69.17
2023-01-18T00:25:04.049Z,69.06
2023-01-18T00:25:14.820Z,69.06
2023-01-18T00:25:25.884Z,69.06
2023-01-18T00:25:36.858Z,69.06
2023-01-18T00:25:47.628Z,69.03
2023-01-18T00:25:58.691Z,69.06
2023-01-18T00:26:09.676Z,69.06
2023-01-18T00:26:20.440Z,69.06
2023-01-18T00:26:31.505Z,69.06
2023-01-18T00:26:42.451Z,69.17
2023-01-18T00:26:53.207Z,69.17
2023-01-18T00:27:04.300Z,69.17
2023-01-18T00:27:15.265Z,69.17
2023-01-18T00:27:26.078Z,69.17
2023-01-18T00:27:37.124Z,69.17
2023-01-18T00:27:48.116Z,69.17
2023-01-18T00:27:58.884Z,69.17
2023-01-18T00:28:09.957Z,69.17
2023-01-18T00:28:20.963Z,69.17
2023-01-18T00:28:31.685Z,69.06
2023-01-18T00:28:42.741Z,69.06
2023-01-18T00:28:53.703Z,68.96
2023-01-18T00:29:04.474Z,68.96
2023-01-18T00:29:15.535Z,68.96
2023-01-18T00:29:26.507Z,68.96
2023-01-18T00:29:37.288Z,68.96
2023-01-18T00:29:48.344Z,68.96
2023-01-18T00:29:59.345Z,68.96
2023-01-18T00:30:10.133Z,69.06
2023-01-18T00:30:21.147Z,69.06
2023-01-18T00:30:32.140Z,69.17
2023-01-18T00:30:42.947Z,69.17
2023-01-18T00:30:53.949Z,69.17
2023-01-18T00:31:04.945Z,69.27
2023-01-18T00:31:15.799Z,69.37
2023-01-18T00:31:26.833Z,69.37
2023-01-18T00:31:37.867Z,69.48
2023-01-18T00:31:48.674Z,69.48
2023-01-18T00:31:59.228Z,69.48
2023-01-18T00:32:10.161Z,69.48
2023-01-18T00:32:20.929Z,69.58
2023-01-18T00:32:32.147Z,69.58
2023-01-18T00:32:42.581Z,69.58
2023-01-18T00:32:53.335Z,69.58
2023-01-18T00:33:04.417Z,69.48
2023-01-18T00:33:15.376Z,69.45
2023-01-18T00:33:26.162Z,69.48
2023-01-18T00:33:37.193Z,69.48
2023-01-18T00:33:48.302Z,69.58
2023-01-18T00:33:59.018Z,69.58
2023-01-18T00:34:10.076Z,69.58
2023-01-18T00:34:21.046Z,69.58
2023-01-18T00:34:31.842Z,69.58
2023-01-18T00:34:42.867Z,69.58
2023-01-18T00:34:53.846Z,69.68
2023-01-18T00:35:04.715Z,69.68
2023-01-18T00:35:15.250Z,69.68
2023-01-18T00:35:26.186Z,69.68
2023-01-18T00:35:36.966Z,69.79
2023-01-18T00:35:47.997Z,69.79
2023-01-18T00:35:59.023Z,69.79
2023-01-18T00:36:09.777Z,69.79
2023-01-18T00:36:20.361Z,69.79
2023-01-18T00:36:31.344Z,69.79
2023-01-18T00:36:42.100Z,69.79
2023-01-18T00:36:53.147Z,69.79
2023-01-18T00:37:04.137Z,69.79
2023-01-18T00:37:14.926Z,69.79
2023-01-18T00:37:25.997Z,69.79
2023-01-18T00:37:37.005Z,69.79
2023-01-18T00:37:47.761Z,69.79
2023-01-18T00:37:58.810Z,69.79
2023-01-18T00:38:09.800Z,69.79
2023-01-18T00:38:20.608Z,69.89
2023-01-18T00:38:31.127Z,69.89
2023-01-18T00:38:42.100Z,69.89
2023-01-18T00:38:52.916Z,69.89
2023-01-18T00:39:03.938Z,69.89
2023-01-18T00:39:14.903Z,69.89
2023-01-18T00:39:25.742Z,70.00
2023-01-18T00:39:36.764Z,70.00
2023-01-18T00:39:47.848Z,70.00
2023-01-18T00:39:58.619Z,70.00
2023-01-18T00:40:09.678Z,70.00
2023-01-18T00:40:20.639Z,70.00
2023-01-18T00:40:31.412Z,70.10
2023-01-18T00:40:42.497Z,70.10
2023-01-18T00:40:53.499Z,70.10
2023-01-18T00:41:04.329Z,70.10
2023-01-18T00:41:14.818Z,70.10
2023-01-18T00:41:25.782Z,70.10
2023-01-18T00:41:36.547Z,70.10
2023-01-18T00:41:47.622Z,70.23
2023-01-18T00:41:58.590Z,70.23
2023-01-18T00:42:09.407Z,70.20
2023-01-18T00:42:20.408Z,70.20
2023-01-18T00:42:31.378Z,70.20
2023-01-18T00:42:42.248Z,70.20
2023-01-18T00:42:52.732Z,70.20
2023-01-18T00:43:03.715Z,70.20
2023-01-18T00:43:14.496Z,70.20
2023-01-18T00:43:25.584Z,70.20
2023-01-18T00:43:36.521Z,70.20
2023-01-18T00:43:47.278Z,70.20
2023-01-18T00:43:58.344Z,70.23
2023-01-18T00:44:09.299Z,70.20
2023-01-18T00:44:20.096Z,70.20
2023-01-18T00:44:31.209Z,70.23
2023-01-18T00:44:42.151Z,70.20
2023-01-18T00:44:52.928Z,70.20
2023-01-18T00:45:03.993Z,70.20
2023-01-18T00:45:14.981Z,70.23
2023-01-18T00:45:25.821Z,70.31
2023-01-18T00:45:36.418Z,70.34
2023-01-18T00:45:47.452Z,70.34
2023-01-18T00:45:58.319Z,70.44
2023-01-18T00:46:08.870Z,70.44
2023-01-18T00:46:19.799Z,70.41
2023-01-18T00:46:30.593Z,70.41
2023-01-18T00:46:41.650Z,70.44
2023-01-18T00:46:52.668Z,70.44
2023-01-18T00:47:03.409Z,70.44
2023-01-18T00:47:14.479Z,70.41
2023-01-18T00:47:25.454Z,70.44
2023-01-18T00:47:36.197Z,70.41
2023-01-18T00:47:47.241Z,70.44
2023-01-18T00:47:58.254Z,70.44
2023-01-18T00:48:09.016Z,70.44
2023-01-18T00:48:20.075Z,70.44
2023-01-18T00:48:31.060Z,70.34
2023-01-18T00:48:41.856Z,70.31
2023-01-18T00:48:52.888Z,70.34
2023-01-18T00:49:03.860Z,70.34
2023-01-18T00:49:14.630Z,70.34
2023-01-18T00:49:25.703Z,70.34
2023-01-18T00:49:36.665Z,70.44
2023-01-18T00:49:47.478Z,70.44
2023-01-18T00:49:58.539Z,70.44
2023-01-18T00:50:09.591Z,70.44
2023-01-18T00:50:20.332Z,70.54
2023-01-18T00:50:31.391Z,70.44
2023-01-18T00:50:42.379Z,70.54
2023-01-18T00:50:53.147Z,70.54
2023-01-18T00:51:04.229Z,70.54
2023-01-18T00:51:15.193Z,70.54
2023-01-18T00:51:26.012Z,70.54
2023-01-18T00:51:37.038Z,70.54
2023-01-18T00:51:48.028Z,70.65
2023-01-18T00:51:58.970Z,70.65
2023-01-18T00:52:09.463Z,70.65
2023-01-18T00:52:20.418Z,70.54
2023-01-18T00:52:31.194Z,70.65
2023-01-18T00:52:42.291Z,70.54
2023-01-18T00:52:53.245Z,70.54
2023-01-18T00:53:04.023Z,70.54
2023-01-18T00:53:15.061Z,70.54
2023-01-18T00:53:26.039Z,70.54
2023-01-18T00:53:36.822Z,70.65
2023-01-18T00:53:47.881Z,70.65
2023-01-18T00:53:58.847Z,70.65
2023-01-18T00:54:09.641Z,70.65
2023-01-18T00:54:20.672Z,70.54
2023-01-18T00:54:31.652Z,70.65
2023-01-18T00:54:42.421Z,70.65
2023-01-18T00:54:53.585Z,70.65
2023-01-18T00:55:04.500Z,70.65
2023-01-18T00:55:15.268Z,70.65
2023-01-18T00:55:26.330Z,70.65
2023-01-18T00:55:37.289Z,70.65
2023-01-18T00:55:48.057Z,70.65
2023-01-18T00:55:59.108Z,70.65
2023-01-18T00:56:10.124Z,70.65
2023-01-18T00:56:20.864Z,70.65
2023-01-18T00:56:31.927Z,70.65
2023-01-18T00:56:42.903Z,70.65
2023-01-18T00:56:53.694Z,70.65
2023-01-18T00:57:04.774Z,70.65
2023-01-18T00:57:15.717Z,70.65
2023-01-18T00:57:26.487Z,70.65
2023-01-18T00:57:37.549Z,70.65
2023-01-18T00:57:48.518Z,70.65
2023-01-18T00:57:59.349Z,70.65
2023-01-18T00:58:10.349Z,70.65
2023-01-18T00:58:21.333Z,70.65
2023-01-18T00:58:32.106Z,70.65
2023-01-18T00:58:43.159Z,70.65
2023-01-18T00:58:54.134Z,70.75
2023-01-18T00:59:04.895Z,70.75
2023-01-18T00:59:15.971Z,70.75
2023-01-18T00:59:26.965Z,70.75
2023-01-18T00:59:37.733Z,70.75
2023-01-18T00:59:48.810Z,70.75
2023-01-18T00:59:59.776Z,70.75
2023-01-18T01:00:10.559Z,70.65
2023-01-18T01:00:21.625Z,70.65
2023-01-18T01:00:32.597Z,70.65
2023-01-18T01:00:43.447Z,70.65
2023-01-18T01:00:54.085Z,70.65
2023-01-18T01:01:04.687Z,70.65
2023-01-18T01:01:15.512Z,70.75
2023-01-18T01:01:26.176Z,70.75
2023-01-18T01:01:36.654Z,70.75
2023-01-18T01:01:47.645Z,70.75
2023-01-18T01:01:58.404Z,70.75
2023-01-18T01:02:09.044Z,70.86
2023-01-18T01:02:19.858Z,70.86
2023-01-18T01:02:30.941Z,70.86
2023-01-18T01:02:42.017Z,70.86
2023-01-18T01:02:52.886Z,70.86
2023-01-18T01:03:03.404Z,70.75
2023-01-18T01:03:14.401Z,70.75
2023-01-18T01:03:25.183Z,70.75
2023-01-18T01:03:35.680Z,70.79
2023-01-18T01:03:46.664Z,70.86
2023-01-18T01:03:57.446Z,70.86
2023-01-18T01:04:08.487Z,70.86
2023-01-18T01:04:19.457Z,70.89
2023-01-18T01:04:30.243Z,70.86
2023-01-18T01:04:41.291Z,70.89
2023-01-18T01:04:52.274Z,70.86
2023-01-18T01:05:03.053Z,70.86
2023-01-18T01:05:14.131Z,70.89
2023-01-18T01:05:25.094Z,70.89
2023-01-18T01:05:35.851Z,71.00
2023-01-18T01:05:46.906Z,70.89
2023-01-18T01:05:57.902Z,70.89
2023-01-18T01:06:08.653Z,70.86
2023-01-18T01:06:19.693Z,70.89
2023-01-18T01:06:30.695Z,70.89
2023-01-18T01:06:41.482Z,70.89
2023-01-18T01:06:52.532Z,70.89
2023-01-18T01:07:03.494Z,70.79
2023-01-18T01:07:14.295Z,70.79
2023-01-18T01:07:25.404Z,70.68
2023-01-18T01:07:36.399Z,70.68
2023-01-18T01:07:47.167Z,70.68
2023-01-18T01:07:58.207Z,70.68
2023-01-18T01:08:09.176Z,70.68
2023-01-18T01:08:19.937Z,70.79
2023-01-18T01:08:30.989Z,70.79
2023-01-18T01:08:41.958Z,70.79
2023-01-18T01:08:52.725Z,70.79
2023-01-18T01:09:03.814Z,70.89
2023-01-18T01:09:14.782Z,70.89
2023-01-18T01:09:25.581Z,70.89
2023-01-18T01:09:36.602Z,70.89
2023-01-18T01:09:47.567Z,70.89
2023-01-18T01:09:58.352Z,70.89
2023-01-18T01:10:09.481Z,70.89
2023-01-18T01:10:20.422Z,70.89
2023-01-18T01:10:31.205Z,70.89
2023-01-18T01:10:42.263Z,70.89
2023-01-18T01:10:53.245Z,71.00
2023-01-18T01:11:03.999Z,71.00
2023-01-18T01:11:15.114Z,71.00
2023-01-18T01:11:26.033Z,71.00
2023-01-18T01:11:36.844Z,71.10
2023-01-18T01:11:47.871Z,71.10
2023-01-18T01:11:58.883Z,71.10
2023-01-18T01:12:09.646Z,71.10
2023-01-18T01:12:20.713Z,71.10
2023-01-18T01:12:31.734Z,71.23
2023-01-18T01:12:42.517Z,71.20
2023-01-18T01:12:53.547Z,71.20
2023-01-18T01:13:04.526Z,71.20
2023-01-18T01:13:15.309Z,71.20
2023-01-18T01:13:26.364Z,71.31
2023-01-18T01:13:37.342Z,71.31
2023-01-18T01:13:48.124Z,71.31
2023-01-18T01:13:59.175Z,71.41
2023-01-18T01:14:10.177Z,71.41
2023-01-18T01:14:20.920Z,71.41
2023-01-18T01:14:31.965Z,71.41
2023-01-18T01:14:42.936Z,71.51
2023-01-18T01:14:53.719Z,71.51
2023-01-18T01:15:04.781Z,71.51
2023-01-18T01:15:15.767Z,71.62
2023-01-18T01:15:26.533Z,71.62
2023-01-18T01:15:37.595Z,71.75
2023-01-18T01:15:48.560Z,71.72
2023-01-18T01:15:59.331Z,71.75
2023-01-18T01:16:10.554Z,71.72
2023-01-18T01:16:20.955Z,71.72
2023-01-18T01:16:31.756Z,71.72
2023-01-18T01:16:42.926Z,71.72
2023-01-18T01:16:53.489Z,71.72
2023-01-18T01:17:04.248Z,71.72
2023-01-18T01:17:15.301Z,71.72
2023-01-18T01:17:26.277Z,71.72
2023-01-18T01:17:37.058Z,71.72
2023-01-18T01:17:48.106Z,71.72
2023-01-18T01:17:59.105Z,71.75
2023-01-18T01:18:09.856Z,71.83
2023-01-18T01:18:20.923Z,71.86
2023-01-18T01:18:31.901Z,71.86
2023-01-18T01:18:42.683Z,71.86
2023-01-18T01:18:53.733Z,71.83
2023-01-18T01:19:04.710Z,71.86
2023-01-18T01:19:15.483Z,71.86
2023-01-18T01:19:26.553Z,71.86
2023-01-18T01:19:37.519Z,71.83
2023-01-18T01:19:48.309Z,71.93
2023-01-18T01:19:59.345Z,71.86
2023-01-18T01:20:10.331Z,71.97
2023-01-18T01:20:21.149Z,71.93
2023-01-18T01:20:32.172Z,71.97
2023-01-18T01:20:43.151Z,71.97
2023-01-18T01:20:53.921Z,71.97
2023-01-18T01:21:04.951Z,71.97
2023-01-18T01:21:15.927Z,71.93
2023-01-18T01:21:26.701Z,71.93
2023-01-18T01:21:37.742Z,71.97
2023-01-18T01:21:48.750Z,71.93
2023-01-18T01:21:59.573Z,71.97
2023-01-18T01:22:10.622Z,71.97
2023-01-18T01:22:21.629Z,71.97
2023-01-18T01:22:32.401Z,71.93
2023-01-18T01:22:43.452Z,71.97
2023-01-18T01:22:54.437Z,71.97
2023-01-18T01:23:05.200Z,71.93
2023-01-18T01:23:16.258Z,72.07
2023-01-18T01:23:27.272Z,71.93
2023-01-18T01:23:38.015Z,72.03
2023-01-18T01:23:49.072Z,72.07
2023-01-18T01:24:00.051Z,71.97
2023-01-18T01:24:10.796Z,71.93
2023-01-18T01:24:21.858Z,71.97
2023-01-18T01:24:32.826Z,71.97
2023-01-18T01:24:43.587Z,71.97
2023-01-18T01:24:54.646Z,71.93
2023-01-18T01:25:05.612Z,71.93
2023-01-18T01:25:16.408Z,71.93
2023-01-18T01:25:27.442Z,72.03
2023-01-18T01:25:38.450Z,72.07
2023-01-18T01:25:49.204Z,72.07
2023-01-18T01:26:00.247Z,72.07
2023-01-18T01:26:11.216Z,71.93
2023-01-18T01:26:21.993Z,71.93
2023-01-18T01:26:33.053Z,71.97
2023-01-18T01:26:44.021Z,72.03
2023-01-18T01:26:54.955Z,72.07
2023-01-18T01:27:05.408Z,72.03
2023-01-18T01:27:16.392Z,72.07
2023-01-18T01:27:27.189Z,72.03
2023-01-18T01:27:38.224Z,71.93
2023-01-18T01:27:49.195Z,71.93
2023-01-18T01:27:59.968Z,71.97
2023-01-18T01:28:11.010Z,71.97
2023-01-18T01:28:21.984Z,71.93
2023-01-18T01:28:32.752Z,71.93
2023-01-18T01:28:43.840Z,71.93
2023-01-18T01:28:54.817Z,72.07
2023-01-18T01:29:05.551Z,72.07
2023-01-18T01:29:16.596Z,71.93
2023-01-18T01:29:27.564Z,71.93
2023-01-18T01:29:38.336Z,71.93
2023-01-18T01:29:49.376Z,71.83
2023-01-18T01:30:00.363Z,71.83
2023-01-18T01:30:11.143Z,71.83
2023-01-18T01:30:22.193Z,71.93
2023-01-18T01:30:33.185Z,71.93
2023-01-18T01:30:44.002Z,71.93
2023-01-18T01:30:55.040Z,71.93
2023-01-18T01:31:06.032Z,71.93
2023-01-18T01:31:16.756Z,71.93
2023-01-18T01:31:27.799Z,71.93
2023-01-18T01:31:38.782Z,71.97
2023-01-18T01:31:49.544Z,71.93
2023-01-18T01:32:00.598Z,71.93
2023-01-18T01:32:11.553Z,71.93
2023-01-18T01:32:22.321Z,71.93
2023-01-18T01:32:33.380Z,71.83
2023-01-18T01:32:44.330Z,71.83
2023-01-18T01:32:55.427Z,71.83
2023-01-18T01:33:06.012Z,71.83
2023-01-18T01:33:16.981Z,71.83
2023-01-18T01:33:27.767Z,71.83
2023-01-18T01:33:38.831Z,71.83
2023-01-18T01:33:49.828Z,71.83
2023-01-18T01:34:00.572Z,71.93
2023-01-18T01:34:11.656Z,71.83
2023-01-18T01:34:22.628Z,71.83
2023-01-18T01:34:33.399Z,71.83
2023-01-18T01:34:44.491Z,71.83
2023-01-18T01:34:55.451Z,71.93
2023-01-18T01:35:06.251Z,71.93
2023-01-18T01:35:17.307Z,71.83
2023-01-18T01:35:28.300Z,71.83
2023-01-18T01:35:39.079Z,71.83
2023-01-18T01:35:50.123Z,71.83
2023-01-18T01:36:01.114Z,71.83
2023-01-18T01:36:11.878Z,71.83
2023-01-18T01:36:22.960Z,71.83
2023-01-18T01:36:33.933Z,71.83
2023-01-18T01:36:44.688Z,71.83
2023-01-18T01:36:55.738Z,71.83
2023-01-18T01:37:06.741Z,71.83
2023-01-18T01:37:17.474Z,71.83
2023-01-18T01:37:28.529Z,71.83
2023-01-18T01:37:39.583Z,71.83
2023-01-18T01:37:50.310Z,71.83
2023-01-18T01:38:01.364Z,71.72
2023-01-18T01:38:12.375Z,71.72
2023-01-18T01:38:23.141Z,71.72
2023-01-18T01:38:34.195Z,71.72
2023-01-18T01:38:45.170Z,71.72
2023-01-18T01:38:55.923Z,71.72
2023-01-18T01:39:06.981Z,71.75
2023-01-18T01:39:17.960Z,71.72
2023-01-18T01:39:28.779Z,71.75
2023-01-18T01:39:39.813Z,71.72
2023-01-18T01:39:50.775Z,71.83
2023-01-18T01:40:01.621Z,71.83
2023-01-18T01:40:12.656Z,71.86
2023-01-18T01:40:23.624Z,71.93
2023-01-18T01:40:34.427Z,71.93
2023-01-18T01:40:44.952Z,71.83
2023-01-18T01:40:55.928Z,71.86
2023-01-18T01:41:06.707Z,71.86
2023-01-18T01:41:17.769Z,71.86
2023-01-18T01:41:28.726Z,71.86
2023-01-18T01:41:39.565Z,71.86
2023-01-18T01:41:50.047Z,71.86
2023-01-18T01:42:01.041Z,71.86
2023-01-18T01:42:11.796Z,71.83
2023-01-18T01:42:22.856Z,71.86
2023-01-18T01:42:33.931Z,71.86
2023-01-18T01:42:44.674Z,71.83
2023-01-18T01:42:56.101Z,71.86
2023-01-18T01:43:06.652Z,71.97
2023-01-18T01:43:17.428Z,71.97
2023-01-18T01:43:28.482Z,71.97
2023-01-18T01:43:39.455Z,71.97
2023-01-18T01:43:50.226Z,71.97
2023-01-18T01:44:01.254Z,71.97
2023-01-18T01:44:12.228Z,72.07
2023-01-18T01:44:22.993Z,72.17
2023-01-18T01:44:34.117Z,72.07
2023-01-18T01:44:45.174Z,72.17
2023-01-18T01:44:55.872Z,72.17
2023-01-18T01:45:06.945Z,72.17
2023-01-18T01:45:17.922Z,72.17
2023-01-18T01:45:28.717Z,72.17
2023-01-18T01:45:39.825Z,72.17
2023-01-18T01:45:50.794Z,72.17
2023-01-18T01:46:01.645Z,72.17
2023-01-18T01:46:12.249Z,72.17
2023-01-18T01:46:23.204Z,72.17
2023-01-18T01:46:34.019Z,72.17
2023-01-18T01:46:45.026Z,72.17
2023-01-18T01:46:55.994Z,72.17
2023-01-18T01:47:06.762Z,72.17
2023-01-18T01:47:17.848Z,72.17
2023-01-18T01:47:28.864Z,72.17
2023-01-18T01:47:39.598Z,72.17
2023-01-18T01:47:50.686Z,72.17
2023-01-18T01:48:01.624Z,72.17
2023-01-18T01:48:12.406Z,72.17
2023-01-18T01:48:23.459Z,72.17
2023-01-18T01:48:34.458Z,72.17
2023-01-18T01:48:45.211Z,72.17
2023-01-18T01:48:56.254Z,72.17
2023-01-18T01:49:07.240Z,72.17
2023-01-18T01:49:18.051Z,72.17
2023-01-18T01:49:29.053Z,72.28
2023-01-18T01:49:40.062Z,72.17
2023-01-18T01:49:50.812Z,72.17
2023-01-18T01:50:01.862Z,72.17
2023-01-18T01:50:12.830Z,72.17
2023-01-18T01:50:23.612Z,72.17
2023-01-18T01:50:34.689Z,72.17
2023-01-18T01:50:45.641Z,72.17
2023-01-18T01:50:56.434Z,72.17
2023-01-18T01:51:07.588Z,72.17
2023-01-18T01:51:18.496Z,72.17
2023-01-18T01:51:29.286Z,72.17
2023-01-18T01:51:40.308Z,72.17
2023-01-18T01:51:51.319Z,72.17
2023-01-18T01:52:02.074Z,72.17
2023-01-18T01:52:13.140Z,72.28
2023-01-18T01:52:24.125Z,72.28
2023-01-18T01:52:34.889Z,72.28
2023-01-18T01:52:45.954Z,72.28
2023-01-18T01:52:57.317Z,72.28
2023-01-18T01:53:07.628Z,72.38
2023-01-18T01:53:18.669Z,72.38
2023-01-18T01:53:29.640Z,72.38
2023-01-18T01:53:40.533Z,72.38
2023-01-18T01:53:51.046Z,72.49
2023-01-18T01:54:01.981Z,72.49
2023-01-18T01:54:12.778Z,72.49
2023-01-18T01:54:23.826Z,72.38
2023-01-18T01:54:34.794Z,72.38
2023-01-18T01:54:45.659Z,72.38
2023-01-18T01:54:56.699Z,72.38
2023-01-18T01:55:07.673Z,72.38
2023-01-18T01:55:18.465Z,72.38
2023-01-18T01:55:29.573Z,72.38
2023-01-18T01:55:40.533Z,72.38
2023-01-18T01:55:51.291Z,72.38
2023-01-18T01:56:02.374Z,72.38
2023-01-18T01:56:13.362Z,72.38
2023-01-18T01:56:24.140Z,72.38
2023-01-18T01:56:35.218Z,72.38
2023-01-18T01:56:46.167Z,72.49
2023-01-18T01:56:56.970Z,72.49
2023-01-18T01:57:07.481Z,72.49
2023-01-18T01:57:18.461Z,72.49
2023-01-18T01:57:29.273Z,72.49
2023-01-18T01:57:39.797Z,72.38
2023-01-18T01:57:50.789Z,72.49
2023-01-18T01:58:01.595Z,72.38
2023-01-18T01:58:12.626Z,72.38
2023-01-18T01:58:23.607Z,72.38
2023-01-18T01:58:34.377Z,72.38
2023-01-18T01:58:45.463Z,72.38
2023-01-18T01:58:56.416Z,72.38
2023-01-18T01:59:07.212Z,72.28
2023-01-18T01:59:18.308Z,72.28
2023-01-18T01:59:29.262Z,72.28
2023-01-18T01:59:40.057Z,72.28
2023-01-18T01:59:51.095Z,72.28
2023-01-18T02:00:02.060Z,72.28
2023-01-18T02:00:12.827Z,72.17
2023-01-18T02:00:23.945Z,72.17
2023-01-18T02:00:34.927Z,72.17
2023-01-18T02:00:45.721Z,72.17
2023-01-18T02:00:56.875Z,72.17
2023-01-18T02:01:07.448Z,72.17
2023-01-18T02:01:18.307Z,72.07
2023-01-18T02:01:28.969Z,72.07
2023-01-18T02:01:39.536Z,72.07
2023-01-18T02:01:50.400Z,72.07
2023-01-18T02:02:01.146Z,72.07
2023-01-18T02:02:11.784Z,71.97
2023-01-18T02:02:22.689Z,72.07
2023-01-18T02:02:33.767Z,72.07
2023-01-18T02:02:44.763Z,72.07
2023-01-18T02:02:55.910Z,72.17
2023-01-18T02:03:06.448Z,72.17
2023-01-18T02:03:17.424Z,72.07
2023-01-18T02:03:28.210Z,72.07
2023-01-18T02:03:39.250Z,72.07
2023-01-18T02:03:50.220Z,72.07
2023-01-18T02:04:01.005Z,72.07
2023-01-18T02:04:12.045Z,72.07
2023-01-18T02:04:22.998Z,72.07
2023-01-18T02:04:33.784Z,72.07
2023-01-18T02:04:44.830Z,72.07
2023-01-18T02:04:55.789Z,72.17
2023-01-18T02:05:06.583Z,72.20
2023-01-18T02:05:17.679Z,72.20
2023-01-18T02:05:28.662Z,72.17
2023-01-18T02:05:39.450Z,72.20
2023-01-18T02:05:50.510Z,72.31
2023-01-18T02:06:01.514Z,72.31
2023-01-18T02:06:12.253Z,72.31
2023-01-18T02:06:23.297Z,72.31
2023-01-18T02:06:34.263Z,72.31
2023-01-18T02:06:45.045Z,72.31
2023-01-18T02:06:56.086Z,72.41
2023-01-18T02:07:07.064Z,72.41
2023-01-18T02:07:17.866Z,72.41
2023-01-18T02:07:28.900Z,72.41
2023-01-18T02:07:39.872Z,72.52
2023-01-18T02:07:50.653Z,72.52
2023-01-18T02:08:01.173Z,72.52
2023-01-18T02:08:12.168Z,72.52
2023-01-18T02:08:23.034Z,72.62
2023-01-18T02:08:33.504Z,72.62
2023-01-18T02:08:44.457Z,72.62
2023-01-18T02:08:55.240Z,72.72
2023-01-18T02:09:06.301Z,72.72
2023-01-18T02:09:17.270Z,72.72
2023-01-18T02:09:28.060Z,72.72
2023-01-18T02:09:39.100Z,72.72
2023-01-18T02:09:50.098Z,72.72
2023-01-18T02:10:00.863Z,72.72
2023-01-18T02:10:11.905Z,72.72
2023-01-18T02:10:22.878Z,72.72
2023-01-18T02:10:33.641Z,72.72
2023-01-18T02:10:44.730Z,72.72
2023-01-18T02:10:55.741Z,72.72
2023-01-18T02:11:06.519Z,72.72
2023-01-18T02:11:17.565Z,72.83
2023-01-18T02:11:28.521Z,72.83
2023-01-18T02:11:39.294Z,72.83
2023-01-18T02:11:50.331Z,72.83
2023-01-18T02:12:01.297Z,72.83
2023-01-18T02:12:12.269Z,72.83
2023-01-18T02:12:22.835Z,72.83
2023-01-18T02:12:33.754Z,72.83
2023-01-18T02:12:44.539Z,72.83
2023-01-18T02:12:55.876Z,72.83
2023-01-18T02:13:06.439Z,72.72
2023-01-18T02:13:17.248Z,72.83
2023-01-18T02:13:28.282Z,72.83
2023-01-18T02:13:39.254Z,72.83
2023-01-18T02:13:50.069Z,72.83
2023-01-18T02:14:01.093Z,72.83
2023-01-18T02:14:12.094Z,72.93
2023-01-18T02:14:22.855Z,72.93
2023-01-18T02:14:33.902Z,72.93
2023-01-18T02:14:44.913Z,72.93
2023-01-18T02:14:55.673Z,73.03
2023-01-18T02:15:06.200Z,73.03
2023-01-18T02:15:19.837Z,73.14
2023-01-18T02:15:27.864Z,73.03
2023-01-18T02:15:38.359Z,73.03
2023-01-18T02:15:49.349Z,73.03
2023-01-18T02:16:00.157Z,73.03
2023-01-18T02:16:11.166Z,73.03
2023-01-18T02:16:22.245Z,73.03
2023-01-18T02:16:33.067Z,73.03
2023-01-18T02:16:44.135Z,73.14
2023-01-18T02:16:55.122Z,73.14
2023-01-18T02:17:05.872Z,73.18
2023-01-18T02:17:16.937Z,73.14
2023-01-18T02:17:27.922Z,73.14
2023-01-18T02:17:38.706Z,73.03
2023-01-18T02:17:49.731Z,73.03
2023-01-18T02:18:00.699Z,73.14
2023-01-18T02:18:11.474Z,73.14
2023-01-18T02:18:22.541Z,73.14
2023-01-18T02:18:33.501Z,73.14
2023-01-18T02:18:44.293Z,73.14
2023-01-18T02:18:55.337Z,73.14
2023-01-18T02:19:06.297Z,73.14
2023-01-18T02:19:17.106Z,73.14
2023-01-18T02:19:28.138Z,73.14
2023-01-18T02:19:39.122Z,73.03
2023-01-18T02:19:49.897Z,73.03
2023-01-18T02:20:00.947Z,73.03
2023-01-18T02:20:11.932Z,73.18
2023-01-18T02:20:22.688Z,73.03
2023-01-18T02:20:33.766Z,73.03