createdAt,value
2018-06-19T00:06:43.955Z,60.40
2018-06-19T00:09:12.494Z,60.00
2018-06-19T00:11:40.993Z,60.00
2018-06-19T00:14:09.552Z,60.10
2018-06-19T00:16:38.350Z,60.20
2018-06-19T00:19:07.697Z,60.10
2018-06-19T00:21:40.080Z,60.30
2018-06-19T00:24:08.659Z,60.30
2018-06-19T00:26:37.171Z,60.40
2018-06-19T00:29:05.703Z,60.40
2018-06-19T00:31:34.243Z,60.50
2018-06-19T00:34:02.789Z,60.60
2018-06-19T00:36:31.426Z,60.60
2018-06-19T00:38:59.954Z,60.50
2018-06-19T00:41:28.512Z,60.80
2018-06-19T00:43:57.032Z,60.50
2018-06-19T00:46:27.748Z,60.50
2018-06-19T00:48:56.251Z,60.60
2018-06-19T00:51:25.614Z,60.60
2018-06-19T00:56:33.865Z,60.80
2018-06-19T00:59:02.391Z,60.90
2018-06-19T01:01:30.929Z,61.40
2018-06-19T01:03:59.462Z,61.00
2018-06-19T01:06:28.057Z,61.10
2018-06-19T01:08:56.571Z,61.00
2018-06-19T01:11:25.102Z,61.90
2018-06-19T01:13:53.973Z,61.20
2018-06-19T01:16:22.523Z,61.30
2018-06-19T01:18:51.114Z,61.30
2018-06-19T01:21:19.658Z,61.40
2018-06-19T01:23:48.172Z,61.40
2018-06-19T01:28:45.062Z,61.50
2018-06-19T01:31:13.475Z,61.50
2018-06-19T01:33:41.991Z,61.50
2018-06-19T01:36:10.529Z,61.60
2018-06-19T01:38:39.035Z,61.60
2018-06-19T01:41:07.599Z,61.60
2018-06-19T01:43:36.106Z,61.60
2018-06-19T01:46:04.965Z,61.60
2018-06-19T01:48:33.518Z,61.70
2018-06-19T01:51:02.069Z,61.70
2018-06-19T01:53:30.584Z,61.80
2018-06-19T01:55:59.103Z,61.90
2018-06-19T01:58:27.817Z,61.70
2018-06-19T02:00:56.347Z,61.90
2018-06-19T02:03:24.932Z,61.80
2018-06-19T02:05:53.438Z,61.90
2018-06-19T02:08:21.941Z,61.90
2018-06-19T02:10:50.501Z,61.80
2018-06-19T02:13:19.001Z,61.90
2018-06-19T02:15:47.540Z,61.90
2018-06-19T02:18:16.026Z,61.90
2018-06-19T02:20:44.578Z,62.00
2018-06-19T02:23:13.094Z,61.90
2018-06-19T02:25:41.590Z,62.00
2018-06-19T02:28:10.107Z,62.10
2018-06-19T02:30:38.605Z,62.10
2018-06-19T02:33:07.147Z,62.40
2018-06-19T02:35:35.753Z,62.40
2018-06-19T02:38:04.394Z,62.40
2018-06-19T02:40:33.070Z,62.60
2018-06-19T02:43:01.599Z,62.60
2018-06-19T02:45:30.103Z,62.60
2018-06-19T02:47:58.629Z,62.70
2018-06-19T02:50:27.169Z,62.70
2018-06-19T02:52:55.862Z,62.80
2018-06-19T02:55:24.363Z,63.00
2018-06-19T02:57:52.890Z,63.00
2018-06-19T03:00:21.573Z,63.00
2018-06-19T03:02:50.050Z,63.10
2018-06-19T03:05:18.678Z,63.20
2018-06-19T03:07:47.203Z,63.20
2018-06-19T03:10:15.704Z,63.30
2018-06-19T03:12:44.219Z,63.50
2018-06-19T03:15:12.908Z,63.40
2018-06-19T03:17:41.708Z,63.50
2018-06-19T03:20:10.184Z,63.60
2018-06-19T03:22:38.724Z,63.70
2018-06-19T03:25:07.369Z,63.80
2018-06-19T03:27:35.871Z,63.80
2018-06-19T03:30:04.618Z,63.80
2018-06-19T03:32:33.083Z,63.70
2018-06-19T03:35:01.585Z,63.70
2018-06-19T03:37:30.106Z,63.80
2018-06-19T03:39:58.600Z,64.00
2018-06-19T03:42:27.121Z,64.10
2018-06-19T03:44:55.624Z,64.20
2018-06-19T03:47:24.139Z,64.20
2018-06-19T03:49:52.982Z,64.20
2018-06-19T03:52:21.483Z,64.20
2018-06-19T03:54:49.977Z,64.20
2018-06-19T03:57:18.511Z,64.30
2018-06-19T03:59:47.035Z,64.30
2018-06-19T04:02:15.572Z,64.50
2018-06-19T04:04:44.089Z,64.50
2018-06-19T04:07:12.629Z,64.60
2018-06-19T04:09:41.152Z,64.70
2018-06-19T04:12:09.690Z,64.60
2018-06-19T04:14:38.226Z,64.70
2018-06-19T04:17:06.803Z,64.80
2018-06-19T04:19:35.326Z,64.80
2018-06-19T04:22:03.867Z,64.90
2018-06-19T04:24:32.401Z,64.90
2018-06-19T04:27:01.023Z,65.00
2018-06-19T04:29:29.581Z,65.00
2018-06-19T04:31:58.102Z,65.40
2018-06-19T04:34:26.728Z,65.10
2018-06-19T04:36:55.913Z,65.20
2018-06-19T04:39:24.445Z,65.10
2018-06-19T04:41:52.984Z,65.10
2018-06-19T04:44:21.529Z,65.10
2018-06-19T04:46:50.046Z,65.20
2018-06-19T04:49:18.603Z,65.50
2018-06-19T04:54:16.012Z,65.50
2018-06-19T04:56:44.573Z,65.50
2018-06-19T04:59:13.130Z,65.50
2018-06-19T05:01:41.629Z,65.60
2018-06-19T05:04:10.185Z,65.20
2018-06-19T05:06:38.721Z,65.60
2018-06-19T05:09:10.695Z,65.70
2018-06-19T05:11:39.262Z,65.70
2018-06-19T05:14:08.381Z,65.70
2018-06-19T05:16:36.914Z,65.80
2018-06-19T05:19:05.555Z,65.80
2018-06-19T05:21:34.128Z,65.80
2018-06-19T05:24:02.682Z,65.80
2018-06-19T05:26:31.217Z,65.80
2018-06-19T05:29:00.602Z,65.80
2018-06-19T05:31:29.470Z,65.80
2018-06-19T05:33:58.307Z,65.90
2018-06-19T05:36:26.846Z,65.90
2018-06-19T05:38:55.419Z,65.90
2018-06-19T05:41:24.070Z,65.90
2018-06-19T05:43:52.633Z,66.00
2018-06-19T05:46:21.219Z,66.00
2018-06-19T05:48:49.752Z,65.80
2018-06-19T05:51:18.281Z,65.90
2018-06-19T05:53:46.856Z,65.80
2018-06-19T05:56:15.421Z,66.00
2018-06-19T05:58:43.953Z,65.90
2018-06-19T06:01:12.498Z,66.10
2018-06-19T06:03:41.022Z,66.10
2018-06-19T06:06:09.767Z,66.20
2018-06-19T06:08:38.290Z,66.20
2018-06-19T06:11:07.099Z,66.30
2018-06-19T06:13:35.649Z,66.20
2018-06-19T06:16:04.202Z,66.30
2018-06-19T06:18:32.730Z,66.30
2018-06-19T06:21:01.278Z,66.30
2018-06-19T06:23:30.243Z,66.40
2018-06-19T06:25:58.806Z,66.30
2018-06-19T06:28:27.337Z,66.30
2018-06-19T06:30:55.932Z,66.30
2018-06-19T06:33:24.701Z,66.20
2018-06-19T06:35:53.453Z,66.30
2018-06-19T06:38:22.001Z,66.10
2018-06-19T06:40:50.698Z,66.20
2018-06-19T06:43:19.225Z,66.00
2018-06-19T06:45:48.321Z,66.00
2018-06-19T06:48:16.866Z,65.90
2018-06-19T06:50:45.428Z,65.90
2018-06-19T06:53:14.087Z,65.90
2018-06-19T06:55:42.638Z,66.00
2018-06-19T06:58:11.223Z,66.00
2018-06-19T07:00:39.776Z,66.50
2018-06-19T07:03:08.337Z,65.70
2018-06-19T07:05:36.881Z,65.80
2018-06-19T07:08:05.879Z,65.50
2018-06-19T07:10:34.418Z,65.60
2018-06-19T07:13:02.996Z,65.50
2018-06-19T07:15:31.543Z,65.60
2018-06-19T07:18:00.144Z,65.50
2018-06-19T07:20:28.830Z,65.50
2018-06-19T07:22:57.753Z,65.40
2018-06-19T07:25:26.273Z,65.50
2018-06-19T07:27:54.881Z,65.40
2018-06-19T07:30:23.407Z,65.40
2018-06-19T07:32:51.914Z,65.30
2018-06-19T07:35:20.451Z,65.20
2018-06-19T07:37:49.047Z,65.80
2018-06-19T07:40:17.585Z,64.90
2018-06-19T07:42:46.097Z,64.90
2018-06-19T07:45:14.663Z,65.10
2018-06-19T07:47:43.171Z,65.00
2018-06-19T07:50:11.666Z,65.00
2018-06-19T07:52:40.191Z,65.00
2018-06-19T07:57:36.942Z,65.20
2018-06-19T08:00:05.565Z,65.20
2018-06-19T08:02:34.133Z,65.20
2018-06-19T08:05:02.806Z,65.10
2018-06-19T08:07:31.355Z,65.00
2018-06-19T08:09:59.894Z,65.00
2018-06-19T08:12:28.432Z,65.00
2018-06-19T08:14:57.071Z,64.90
2018-06-19T08:17:25.670Z,65.20
2018-06-19T08:19:54.187Z,64.70
2018-06-19T08:22:22.821Z,64.80
2018-06-19T08:24:51.357Z,65.60
2018-06-19T08:27:20.230Z,64.90
2018-06-19T08:29:49.002Z,64.80
2018-06-19T08:32:17.573Z,64.60
2018-06-19T08:34:46.114Z,64.70
2018-06-19T08:37:14.683Z,64.60
2018-06-19T08:39:43.198Z,64.50
2018-06-19T08:42:11.749Z,64.50
2018-06-19T08:44:40.273Z,64.40
2018-06-19T08:47:08.811Z,64.00
2018-06-19T08:49:37.505Z,64.30
2018-06-19T08:52:06.103Z,64.50
2018-06-19T08:54:34.652Z,64.40
2018-06-19T08:57:03.311Z,64.30
2018-06-19T08:59:31.831Z,64.30
2018-06-19T09:02:00.386Z,64.40
2018-06-19T09:04:29.055Z,64.40
2018-06-19T09:06:57.580Z,64.00
2018-06-19T09:09:26.142Z,63.90
2018-06-19T09:11:54.688Z,63.70
2018-06-19T09:14:23.302Z,63.80
2018-06-19T09:16:52.097Z,64.10
2018-06-19T09:19:20.606Z,64.10
2018-06-19T09:21:49.161Z,64.10
2018-06-19T09:24:17.746Z,63.90
2018-06-19T09:26:46.412Z,64.10
2018-06-19T09:29:14.978Z,64.00
2018-06-19T09:31:43.662Z,64.00
2018-06-19T09:34:12.509Z,63.80
2018-06-19T09:36:41.025Z,63.30
2018-06-19T09:39:11.644Z,63.10
2018-06-19T09:41:40.587Z,62.70
2018-06-19T09:44:09.143Z,62.70
2018-06-19T09:49:07.150Z,63.70
2018-06-19T09:51:36.352Z,63.00
2018-06-19T09:54:05.127Z,63.00
2018-06-19T09:56:33.862Z,62.50
2018-06-19T09:59:03.087Z,62.00
2018-06-19T10:01:31.739Z,61.80
2018-06-19T10:04:00.422Z,61.70
2018-06-19T10:06:29.452Z,61.30
2018-06-19T10:08:57.975Z,61.80
2018-06-19T10:11:26.507Z,61.80
2018-06-19T10:13:55.059Z,60.30
2018-06-19T10:16:23.600Z,60.80
2018-06-19T10:21:20.377Z,61.10
2018-06-19T10:23:48.971Z,61.00
2018-06-19T10:26:17.479Z,61.00
2018-06-19T10:28:46.044Z,61.10
2018-06-19T10:31:14.583Z,61.00
2018-06-19T10:33:43.233Z,61.10
2018-06-19T10:36:11.797Z,61.30
2018-06-19T10:38:40.482Z,61.40
2018-06-19T10:41:09.031Z,61.40
2018-06-19T10:43:37.594Z,61.60
2018-06-19T10:46:06.127Z,61.10
2018-06-19T10:48:34.673Z,61.20
2018-06-19T10:51:03.219Z,61.10
2018-06-19T10:53:31.810Z,60.90
2018-06-19T10:56:01.289Z,60.20
2018-06-19T10:58:29.834Z,60.40
2018-06-19T11:00:58.363Z,60.80
2018-06-19T11:03:27.018Z,61.30
2018-06-19T11:05:56.026Z,61.60
2018-06-19T11:08:24.654Z,62.10
2018-06-19T11:10:53.128Z,61.90
2018-06-19T11:13:21.653Z,62.50
2018-06-19T11:15:50.220Z,62.60
2018-06-19T11:18:18.735Z,62.40
2018-06-19T11:20:47.337Z,62.20
2018-06-19T11:23:15.922Z,61.70
2018-06-19T11:25:44.465Z,61.30
2018-06-19T11:28:12.977Z,61.10
2018-06-19T11:30:41.527Z,61.30
2018-06-19T11:35:38.417Z,62.00
2018-06-19T11:38:07.023Z,62.50
2018-06-19T11:40:35.617Z,62.70
2018-06-19T11:43:04.137Z,62.70
2018-06-19T11:45:32.701Z,62.70
2018-06-19T11:48:01.218Z,62.70
2018-06-19T11:50:29.755Z,61.70
2018-06-19T11:52:58.269Z,61.00
2018-06-19T11:55:26.823Z,60.70
2018-06-19T11:57:55.494Z,61.00
2018-06-19T12:00:24.019Z,61.10
2018-06-19T12:02:52.565Z,61.40
2018-06-19T12:05:21.141Z,62.40
2018-06-19T12:07:49.869Z,61.70
2018-06-19T12:10:18.404Z,61.80
2018-06-19T12:12:46.926Z,61.70
2018-06-19T12:15:15.477Z,61.50
2018-06-19T12:17:43.996Z,61.70
2018-06-19T12:20:12.539Z,59.20
2018-06-19T12:22:41.084Z,55.70
2018-06-19T12:27:37.816Z,51.00
2018-06-19T12:30:06.677Z,50.30
2018-06-19T12:32:35.279Z,49.40
2018-06-19T12:35:03.882Z,49.20
2018-06-19T12:37:32.393Z,48.70
2018-06-19T12:40:00.936Z,48.50
2018-06-19T12:42:29.446Z,48.40
2018-06-19T12:44:57.964Z,48.20
2018-06-19T12:47:26.526Z,47.60
2018-06-19T12:50:41.197Z,47.80
2018-06-19T12:53:21.483Z,47.90
2018-06-19T12:56:02.167Z,48.20
2018-06-19T12:58:30.691Z,48.40
2018-06-19T13:00:59.590Z,48.40
2018-06-19T13:03:39.262Z,48.70
2018-06-19T13:06:18.921Z,49.00
2018-06-19T13:08:47.453Z,49.30
2018-06-19T13:11:16.030Z,49.10
2018-06-19T13:13:55.836Z,49.30
2018-06-19T13:16:35.654Z,49.20
2018-06-19T13:19:15.321Z,49.10
2018-06-19T13:21:43.887Z,49.10
2018-06-19T13:24:12.429Z,49.10
2018-06-19T13:26:40.968Z,49.10
2018-06-19T13:29:48.808Z,49.20
2018-06-19T13:32:17.373Z,49.30
2018-06-19T13:34:45.975Z,49.30
2018-06-19T13:37:15.579Z,49.10
2018-06-19T13:39:44.786Z,48.80
2018-06-19T13:43:26.515Z,48.90
2018-06-19T13:45:55.058Z,49.10
2018-06-19T13:48:23.917Z,49.10
2018-06-19T13:50:52.442Z,48.70
2018-06-19T13:53:21.066Z,48.80
2018-06-19T13:56:09.953Z,48.70
2018-06-19T13:58:38.984Z,48.70
2018-06-19T14:01:08.285Z,48.60
2018-06-19T14:03:37.175Z,48.70
2018-06-19T14:06:05.826Z,48.90
2018-06-19T14:08:46.586Z,49.00
2018-06-19T14:11:26.271Z,49.10
2018-06-19T14:13:54.932Z,49.30
2018-06-19T14:16:23.452Z,49.40
2018-06-19T14:18:52.074Z,49.60
2018-06-19T14:21:20.707Z,49.70
2018-06-19T14:23:49.277Z,49.60
2018-06-19T14:26:17.923Z,49.70
2018-06-19T14:28:46.491Z,49.80
2018-06-19T14:31:15.030Z,50.00
2018-06-19T14:33:44.142Z,49.60
2018-06-19T14:36:12.999Z,49.30
2018-06-19T14:38:41.846Z,49.30
2018-06-19T14:41:10.891Z,49.50
2018-06-19T14:43:39.435Z,49.80
2018-06-19T14:46:08.004Z,49.90
2018-06-19T14:48:36.713Z,49.90
2018-06-19T14:51:05.258Z,50.10
2018-06-19T14:53:33.781Z,50.20
2018-06-19T14:56:02.301Z,50.30
2018-06-19T14:58:30.803Z,50.30
2018-06-19T15:00:59.540Z,50.40
2018-06-19T15:03:28.043Z,50.50
2018-06-19T15:05:56.578Z,50.50
2018-06-19T15:10:53.357Z,50.10
2018-06-19T15:13:21.869Z,50.40
2018-06-19T15:15:50.415Z,50.60
2018-06-19T15:18:18.920Z,50.50
2018-06-19T15:20:47.525Z,50.40
2018-06-19T15:23:16.052Z,50.30
2018-06-19T15:25:44.595Z,50.50
2018-06-19T15:28:13.111Z,51.20
2018-06-19T15:30:41.628Z,50.40
2018-06-19T15:35:38.375Z,50.50
2018-06-19T15:40:35.081Z,50.50
2018-06-19T15:43:03.601Z,50.60
2018-06-19T15:45:34.218Z,50.60
2018-06-19T15:48:02.791Z,50.70
2018-06-19T15:50:31.333Z,50.80
2018-06-19T15:52:59.854Z,50.80
2018-06-19T15:55:28.409Z,50.90
2018-06-19T15:57:56.903Z,50.90
2018-06-19T16:00:25.434Z,51.00
2018-06-19T16:02:53.925Z,51.20
2018-06-19T16:05:22.465Z,51.20
2018-06-19T16:07:56.354Z,51.20
2018-06-19T16:10:25.064Z,51.00
2018-06-19T16:12:53.568Z,50.90
2018-06-19T16:15:22.069Z,51.20
2018-06-19T16:17:50.586Z,51.30
2018-06-19T16:20:19.090Z,51.50
2018-06-19T16:22:47.612Z,51.50
2018-06-19T16:25:16.135Z,51.60
2018-06-19T16:27:44.708Z,51.70
2018-06-19T16:30:13.186Z,51.60
2018-06-19T16:32:41.822Z,51.70
2018-06-19T16:35:10.579Z,51.80
2018-06-19T16:37:39.115Z,51.80
2018-06-19T16:40:07.755Z,51.80
2018-06-19T16:42:36.964Z,51.80
2018-06-19T16:45:05.649Z,51.90
2018-06-19T16:47:34.275Z,52.00
2018-06-19T16:50:02.923Z,52.00
2018-06-19T16:52:31.452Z,52.10
2018-06-19T16:55:00.061Z,52.20
2018-06-19T16:57:28.612Z,52.10
2018-06-19T16:59:57.113Z,52.10
2018-06-19T17:02:25.639Z,52.20
2018-06-19T17:04:54.140Z,52.30
2018-06-19T17:07:22.675Z,52.30
2018-06-19T17:09:51.170Z,52.30
2018-06-19T17:12:19.730Z,52.30
2018-06-19T17:17:16.463Z,52.30
2018-06-19T17:19:44.965Z,52.30
2018-06-19T17:22:13.709Z,52.30
2018-06-19T17:24:42.339Z,52.30
2018-06-19T17:27:11.101Z,52.30
2018-06-19T17:29:39.789Z,52.40
2018-06-19T17:32:08.321Z,52.50
2018-06-19T17:34:36.907Z,52.40
2018-06-19T17:37:05.478Z,52.50
2018-06-19T17:39:33.965Z,52.60
2018-06-19T17:42:02.506Z,52.60
2018-06-19T17:44:30.994Z,52.70
2018-06-19T17:46:59.575Z,52.80
2018-06-19T17:49:28.211Z,52.90
2018-06-19T17:51:56.761Z,52.90
2018-06-19T17:54:25.276Z,52.90
2018-06-19T17:56:53.942Z,53.10
2018-06-19T17:59:22.454Z,53.10
2018-06-19T18:01:50.993Z,53.20
2018-06-19T18:04:19.527Z,53.30
2018-06-19T18:06:48.133Z,53.30
2018-06-19T18:09:16.729Z,53.30
2018-06-19T18:11:45.250Z,53.40
2018-06-19T18:14:13.772Z,53.40
2018-06-19T18:16:42.327Z,53.40
2018-06-19T18:19:10.854Z,53.40
2018-06-19T18:21:39.413Z,54.20
2018-06-19T18:24:08.207Z,53.60
2018-06-19T18:26:36.738Z,53.60
2018-06-19T18:29:05.309Z,53.70
2018-06-19T18:31:33.826Z,53.70
2018-06-19T18:34:02.406Z,54.20
2018-06-19T18:36:30.950Z,54.10
2018-06-19T18:38:59.517Z,54.20
2018-06-19T18:41:28.027Z,54.30
2018-06-19T18:43:56.589Z,54.50
2018-06-19T18:46:25.119Z,54.80
2018-06-19T18:48:53.666Z,54.90
2018-06-19T18:51:22.666Z,55.10
2018-06-19T18:53:51.427Z,55.30
2018-06-19T18:56:19.955Z,55.30
2018-06-19T18:58:48.495Z,55.40
2018-06-19T19:01:17.039Z,55.60
2018-06-19T19:03:45.617Z,55.70
2018-06-19T19:06:14.533Z,55.90
2018-06-19T19:08:43.117Z,56.10
2018-06-19T19:11:11.803Z,56.20
2018-06-19T19:13:40.648Z,56.40
2018-06-19T19:16:14.618Z,56.40
2018-06-19T19:18:48.593Z,56.60
2018-06-19T19:21:17.097Z,56.80
2018-06-19T19:23:45.648Z,56.90
2018-06-19T19:26:14.189Z,57.10
2018-06-19T19:28:48.068Z,57.10
2018-06-19T19:31:16.619Z,57.20
2018-06-19T19:33:45.176Z,57.30
2018-06-19T19:36:19.052Z,57.40
2018-06-19T19:38:53.081Z,57.50
2018-06-19T19:41:21.742Z,57.60
2018-06-19T19:43:50.930Z,57.70
2018-06-19T19:46:24.742Z,57.80
2018-06-19T19:48:58.735Z,57.80
2018-06-19T19:51:28.439Z,57.90
2018-06-19T19:53:57.068Z,57.90
2018-06-19T19:56:30.963Z,58.10
2018-06-19T19:58:59.507Z,58.20
2018-06-19T20:03:56.355Z,58.90
2018-06-19T20:06:24.899Z,58.50
2018-06-19T20:08:53.480Z,58.60
2018-06-19T20:11:22.012Z,58.60
2018-06-19T20:13:50.577Z,58.60
2018-06-19T20:16:19.216Z,58.70
2018-06-19T20:18:47.857Z,58.70
2018-06-19T20:21:16.386Z,58.80
2018-06-19T20:23:44.987Z,58.80
2018-06-19T20:26:13.511Z,58.90
2018-06-19T20:28:42.024Z,58.90
2018-06-19T20:31:10.586Z,59.00
2018-06-19T20:33:39.221Z,59.10
2018-06-19T20:36:07.768Z,59.10
2018-06-19T20:38:36.314Z,59.10
2018-06-19T20:41:04.866Z,59.20
2018-06-19T20:43:33.374Z,59.20
2018-06-19T20:46:01.895Z,59.30
2018-06-19T20:48:30.409Z,59.40
2018-06-19T20:50:58.963Z,59.40
2018-06-19T20:53:27.638Z,59.40
2018-06-19T20:55:56.172Z,59.50
2018-06-19T20:58:24.710Z,59.50
2018-06-19T21:00:53.254Z,59.60
2018-06-19T21:03:21.780Z,60.20
2018-06-19T21:05:50.329Z,59.70
2018-06-19T21:08:19.141Z,59.70
2018-06-19T21:10:47.686Z,59.70
2018-06-19T21:13:16.282Z,59.70
2018-06-19T21:15:44.823Z,59.80
2018-06-19T21:18:13.417Z,59.80
2018-06-19T21:20:41.998Z,59.90
2018-06-19T21:23:10.711Z,59.90
2018-06-19T21:25:39.248Z,59.90
2018-06-19T21:28:07.811Z,60.00
2018-06-19T21:30:36.379Z,59.90
2018-06-19T21:33:04.937Z,59.90
2018-06-19T21:35:33.463Z,59.90
2018-06-19T21:38:02.328Z,60.00
2018-06-19T21:40:30.865Z,60.00
2018-06-19T21:42:59.517Z,60.00
2018-06-19T21:45:28.040Z,60.10
2018-06-19T21:47:56.578Z,60.10
2018-06-19T21:50:25.082Z,60.10
2018-06-19T21:52:53.644Z,60.10
2018-06-19T21:55:22.303Z,60.10
2018-06-19T21:57:51.210Z,60.20
2018-06-19T22:00:19.719Z,60.20
2018-06-19T22:02:48.246Z,60.30
2018-06-19T22:05:16.766Z,60.30
2018-06-19T22:07:45.286Z,60.40
2018-06-19T22:10:13.799Z,60.40
2018-06-19T22:12:42.309Z,60.40
2018-06-19T22:15:10.816Z,60.40
2018-06-19T22:17:39.360Z,60.40
2018-06-19T22:20:07.950Z,61.10
2018-06-19T22:22:36.474Z,60.40
2018-06-19T22:25:05.005Z,60.40
2018-06-19T22:27:33.531Z,61.00
2018-06-19T22:30:02.036Z,60.50
2018-06-19T22:32:30.552Z,60.50
2018-06-19T22:34:59.071Z,60.60
2018-06-19T22:37:27.601Z,60.60
2018-06-19T22:39:56.098Z,60.50
2018-06-19T22:42:24.610Z,60.60
2018-06-19T22:44:53.103Z,60.70
2018-06-19T22:47:21.624Z,60.70
2018-06-19T22:49:50.112Z,60.60
2018-06-19T22:52:18.633Z,60.70
2018-06-19T22:54:47.171Z,60.70
2018-06-19T22:57:15.706Z,60.80
2018-06-19T22:59:44.226Z,60.70
2018-06-19T23:02:12.762Z,60.80
2018-06-19T23:04:41.279Z,60.80
2018-06-19T23:07:09.912Z,60.90
2018-06-19T23:09:38.435Z,60.90
2018-06-19T23:12:06.984Z,60.90
2018-06-19T23:14:35.494Z,61.00
2018-06-19T23:17:04.011Z,61.10
2018-06-19T23:19:32.583Z,61.00
2018-06-19T23:22:01.119Z,61.20
2018-06-19T23:24:29.653Z,61.20
2018-06-19T23:26:58.193Z,61.20
2018-06-19T23:29:26.864Z,61.30
2018-06-19T23:31:55.533Z,61.30
2018-06-19T23:34:24.220Z,61.30
2018-06-19T23:36:52.771Z,61.40
2018-06-19T23:39:21.322Z,61.60
2018-06-19T23:41:49.912Z,62.30
2018-06-19T23:44:18.452Z,61.50
2018-06-19T23:46:46.983Z,61.50
2018-06-19T23:49:15.528Z,61.50
2018-06-19T23:51:44.069Z,61.50
2018-06-19T23:54:12.613Z,61.50
2018-06-19T23:56:41.195Z,61.60
2018-06-19T23:59:09.711Z,61.60
