createdAt,value
2023-03-29T00:00:49.550Z,1.60
2023-03-29T00:07:05.084Z,1.50
2023-03-29T00:09:33.025Z,1.58
2023-03-29T00:12:01.487Z,1.58
2023-03-29T00:14:30.358Z,1.70
2023-03-29T00:16:57.558Z,1.90
2023-03-29T00:19:23.939Z,1.83
2023-03-29T00:21:50.322Z,1.77
2023-03-29T00:24:16.654Z,1.83
2023-03-29T00:26:43.024Z,1.63
2023-03-29T00:29:09.393Z,1.85
2023-03-29T00:31:35.891Z,1.70
2023-03-29T00:34:02.316Z,1.58
2023-03-29T00:36:28.744Z,1.77
2023-03-29T00:38:56.536Z,1.67
2023-03-29T00:41:22.861Z,1.75
2023-03-29T00:44:00.613Z,1.60
2023-03-29T00:46:29.702Z,1.60
2023-03-29T00:49:06.992Z,1.75
2023-03-29T00:51:37.253Z,1.60
2023-03-29T00:54:06.829Z,2.00
2023-03-29T00:56:38.465Z,1.60
2023-03-29T00:59:18.604Z,1.55
2023-03-29T01:01:56.840Z,1.70
2023-03-29T01:04:32.835Z,2.08
2023-03-29T01:07:05.038Z,1.40
2023-03-29T01:09:35.391Z,1.58
2023-03-29T01:12:08.863Z,1.80
2023-03-29T01:14:47.968Z,1.90
2023-03-29T01:17:15.904Z,2.00
2023-03-29T01:19:50.023Z,2.30
2023-03-29T01:22:26.035Z,1.73
2023-03-29T01:25:05.165Z,1.90
2023-03-29T01:27:43.634Z,1.83
2023-03-29T01:30:15.989Z,1.85
2023-03-29T01:32:50.389Z,1.65
2023-03-29T01:35:24.836Z,1.88
2023-03-29T01:38:09.733Z,1.90
2023-03-29T01:40:36.249Z,2.00
2023-03-29T01:43:11.450Z,2.20
2023-03-29T01:45:49.677Z,2.00
2023-03-29T01:48:18.759Z,1.95
2023-03-29T01:50:55.434Z,2.28
2023-03-29T01:53:30.945Z,2.20
2023-03-29T01:58:33.927Z,2.25
2023-03-29T02:01:05.598Z,1.80
2023-03-29T02:03:34.141Z,1.92
2023-03-29T02:06:03.032Z,2.20
2023-03-29T02:08:29.629Z,2.25
2023-03-29T02:10:56.079Z,2.17
2023-03-29T02:13:22.471Z,2.03
2023-03-29T02:15:49.107Z,2.25
2023-03-29T02:18:17.620Z,2.25
2023-03-29T02:20:49.689Z,2.20
2023-03-29T02:23:34.001Z,1.80
2023-03-29T02:26:02.001Z,2.08
2023-03-29T02:28:30.076Z,2.00
2023-03-29T02:31:09.307Z,1.85
2023-03-29T02:33:52.988Z,2.28
2023-03-29T02:36:28.095Z,2.20
2023-03-29T02:38:55.890Z,2.40
2023-03-29T02:41:23.700Z,2.50
2023-03-29T02:43:51.071Z,2.10
2023-03-29T02:46:18.613Z,2.30
2023-03-29T02:48:46.810Z,2.10
2023-03-29T02:51:20.275Z,2.25
2023-03-29T02:53:56.262Z,2.03
2023-03-29T02:56:23.195Z,2.42
2023-03-29T02:58:49.749Z,2.33
2023-03-29T03:01:18.330Z,2.20
2023-03-29T03:03:45.129Z,2.17
2023-03-29T03:06:13.427Z,2.40
2023-03-29T03:08:40.015Z,2.22
2023-03-29T03:11:07.045Z,2.10
2023-03-29T03:13:33.407Z,2.30
2023-03-29T03:16:01.135Z,2.15
2023-03-29T03:18:27.702Z,2.30
2023-03-29T03:20:55.365Z,2.10
2023-03-29T03:23:21.667Z,2.20
2023-03-29T03:25:49.091Z,2.35
2023-03-29T03:28:15.585Z,2.40
2023-03-29T03:30:42.070Z,2.40
2023-03-29T03:33:08.993Z,2.40
2023-03-29T03:35:35.621Z,2.45
2023-03-29T03:38:01.986Z,2.17
2023-03-29T03:40:28.514Z,2.83
2023-03-29T03:42:54.876Z,2.20
2023-03-29T03:45:21.565Z,2.30
2023-03-29T03:47:48.043Z,2.47
2023-03-29T03:50:14.517Z,2.17
2023-03-29T03:52:40.891Z,2.40
2023-03-29T03:55:08.186Z,2.53
2023-03-29T03:57:37.390Z,2.28
2023-03-29T04:00:19.164Z,2.42
2023-03-29T04:02:47.166Z,2.38
2023-03-29T04:05:14.240Z,2.20
2023-03-29T04:07:41.146Z,2.33
2023-03-29T04:10:09.143Z,2.58
2023-03-29T04:12:36.007Z,2.35
2023-03-29T04:15:03.761Z,3.10
2023-03-29T04:17:30.380Z,2.67
2023-03-29T04:19:57.520Z,2.70
2023-03-29T04:22:27.893Z,2.50
2023-03-29T04:24:54.217Z,2.83
2023-03-29T04:27:20.620Z,2.97
2023-03-29T04:29:47.586Z,2.90
2023-03-29T04:32:13.939Z,2.60
2023-03-29T04:34:40.432Z,2.53
2023-03-29T04:37:10.611Z,2.50
2023-03-29T04:39:37.814Z,2.30
2023-03-29T04:42:05.148Z,2.15
2023-03-29T04:44:34.850Z,2.35
2023-03-29T04:47:01.387Z,2.47
2023-03-29T04:49:27.810Z,2.67
2023-03-29T04:51:54.450Z,2.85
2023-03-29T04:54:21.254Z,3.03
2023-03-29T04:56:47.669Z,2.83
2023-03-29T04:59:14.046Z,2.75
2023-03-29T05:01:40.428Z,2.50
2023-03-29T05:04:06.833Z,2.30
2023-03-29T05:06:33.177Z,3.03
2023-03-29T05:09:01.104Z,2.53
2023-03-29T05:11:27.623Z,2.90
2023-03-29T05:13:57.046Z,2.47
2023-03-29T05:16:24.520Z,2.30
2023-03-29T05:18:51.616Z,2.90
2023-03-29T05:21:18.358Z,3.00
2023-03-29T05:23:44.848Z,3.20
2023-03-29T05:26:14.484Z,3.20
2023-03-29T05:28:41.758Z,3.70
2023-03-29T05:31:08.339Z,3.00
2023-03-29T05:33:35.392Z,3.00
2023-03-29T05:36:05.895Z,2.95
2023-03-29T05:38:34.947Z,3.35
2023-03-29T05:41:01.364Z,3.25
2023-03-29T05:43:27.870Z,3.60
2023-03-29T05:45:55.642Z,3.47
2023-03-29T05:48:23.670Z,3.60
2023-03-29T05:50:52.134Z,3.40
2023-03-29T05:53:21.160Z,3.47
2023-03-29T05:55:47.726Z,3.53
2023-03-29T05:58:15.567Z,3.50
2023-03-29T06:00:42.745Z,3.50
2023-03-29T06:05:48.348Z,3.80
2023-03-29T06:08:16.798Z,3.35
2023-03-29T06:10:43.603Z,3.92
2023-03-29T06:13:10.795Z,3.55
2023-03-29T06:15:37.479Z,3.75
2023-03-29T06:18:04.560Z,3.60
2023-03-29T06:20:31.673Z,3.58
2023-03-29T06:22:58.430Z,3.70
2023-03-29T06:25:24.917Z,3.92
2023-03-29T06:27:52.162Z,3.97
2023-03-29T06:30:19.232Z,3.80
2023-03-29T06:32:46.169Z,3.92
2023-03-29T06:35:12.541Z,3.97
2023-03-29T06:37:49.343Z,4.22
2023-03-29T06:40:21.185Z,3.83
2023-03-29T06:42:48.388Z,3.40
2023-03-29T06:45:14.962Z,3.28
2023-03-29T06:47:41.940Z,3.35
2023-03-29T06:50:09.186Z,3.50
2023-03-29T06:52:35.690Z,3.13
2023-03-29T06:55:02.902Z,3.10
2023-03-29T06:57:29.242Z,3.05
2023-03-29T06:59:55.683Z,3.10
2023-03-29T07:02:22.584Z,3.65
2023-03-29T07:08:02.131Z,3.55
2023-03-29T07:10:48.884Z,3.72
2023-03-29T07:13:15.546Z,3.25
2023-03-29T07:15:43.531Z,2.92
2023-03-29T07:18:10.484Z,3.00
2023-03-29T07:20:38.767Z,2.90
2023-03-29T07:23:06.363Z,3.60
2023-03-29T07:25:33.844Z,3.13
2023-03-29T07:28:00.253Z,3.58
2023-03-29T07:30:31.670Z,3.17
2023-03-29T07:32:59.384Z,3.20
2023-03-29T07:35:26.985Z,3.50
2023-03-29T07:37:55.473Z,3.10
2023-03-29T07:40:23.515Z,2.75
2023-03-29T07:42:54.898Z,2.78
2023-03-29T07:45:26.630Z,2.90
2023-03-29T07:47:56.222Z,2.97
2023-03-29T07:50:23.282Z,3.55
2023-03-29T07:52:50.039Z,2.80
2023-03-29T07:55:16.934Z,2.60
2023-03-29T07:57:44.173Z,2.85
2023-03-29T08:00:16.301Z,2.65
2023-03-29T08:02:44.658Z,2.97
2023-03-29T08:05:17.534Z,3.10
2023-03-29T08:07:47.640Z,2.92
2023-03-29T08:10:16.930Z,2.95
2023-03-29T08:12:45.273Z,3.15
2023-03-29T08:15:13.093Z,3.10
2023-03-29T08:17:41.204Z,3.05
2023-03-29T08:20:10.863Z,2.80
2023-03-29T08:22:37.845Z,2.90
2023-03-29T08:25:05.495Z,2.63
2023-03-29T08:27:32.167Z,3.03
2023-03-29T08:29:58.518Z,2.65
2023-03-29T08:32:25.077Z,3.22
2023-03-29T08:34:51.638Z,3.10
2023-03-29T08:37:19.031Z,3.22
2023-03-29T08:39:45.881Z,3.17
2023-03-29T08:42:29.634Z,2.97
2023-03-29T08:45:26.568Z,2.60
2023-03-29T08:48:15.875Z,2.63
2023-03-29T08:50:57.130Z,2.30
2023-03-29T08:53:29.094Z,2.85
2023-03-29T08:55:58.888Z,3.30
2023-03-29T08:58:29.003Z,3.17
2023-03-29T09:00:58.201Z,3.72
2023-03-29T09:03:45.785Z,3.00
2023-03-29T09:06:12.812Z,3.30
2023-03-29T09:08:47.458Z,3.03
2023-03-29T09:11:23.040Z,3.20
2023-03-29T09:13:58.442Z,3.40
2023-03-29T09:16:52.120Z,3.00
2023-03-29T09:19:37.104Z,3.20
2023-03-29T09:22:06.329Z,3.40
2023-03-29T09:24:44.918Z,3.17
2023-03-29T09:27:23.834Z,3.38
2023-03-29T09:30:01.947Z,3.08
2023-03-29T09:32:32.866Z,2.95
2023-03-29T09:35:22.582Z,2.90
2023-03-29T09:37:51.463Z,3.15
2023-03-29T09:40:24.562Z,3.20
2023-03-29T09:42:54.034Z,2.85
2023-03-29T09:45:20.445Z,3.08
2023-03-29T09:47:55.481Z,3.17
2023-03-29T09:50:34.223Z,2.85
2023-03-29T09:53:01.314Z,3.30
2023-03-29T09:55:33.668Z,3.30
2023-03-29T09:58:02.064Z,2.75
2023-03-29T10:00:28.457Z,3.28
2023-03-29T10:02:58.738Z,3.22
2023-03-29T10:05:29.388Z,3.38
2023-03-29T10:07:59.700Z,2.80
2023-03-29T10:10:35.250Z,3.15
2023-03-29T10:13:06.900Z,3.33
2023-03-29T10:15:33.432Z,3.13
2023-03-29T10:18:03.498Z,3.60
2023-03-29T10:20:30.066Z,3.00
2023-03-29T10:22:58.794Z,3.30
2023-03-29T10:25:33.845Z,3.30
2023-03-29T10:28:08.213Z,3.47
2023-03-29T10:30:37.151Z,3.50
2023-03-29T10:33:03.960Z,3.53
2023-03-29T10:35:37.994Z,3.50
2023-03-29T10:38:09.850Z,3.03
2023-03-29T10:40:47.018Z,3.30
2023-03-29T10:43:19.082Z,3.60
2023-03-29T10:45:49.987Z,3.25
2023-03-29T10:48:17.759Z,3.85
2023-03-29T10:50:52.826Z,3.10
2023-03-29T10:53:30.282Z,3.00
2023-03-29T10:56:16.069Z,3.90
2023-03-29T10:59:00.277Z,3.33
2023-03-29T11:01:42.637Z,3.22
2023-03-29T11:04:33.062Z,3.10
2023-03-29T11:07:30.466Z,3.00
2023-03-29T11:10:30.734Z,3.25
2023-03-29T11:13:15.148Z,2.95
2023-03-29T11:16:12.662Z,2.85
2023-03-29T11:19:03.375Z,3.65
2023-03-29T11:21:59.683Z,3.55
2023-03-29T11:24:45.437Z,3.17
2023-03-29T11:29:52.727Z,3.72
2023-03-29T11:32:31.354Z,2.97
2023-03-29T11:35:01.511Z,3.05
2023-03-29T11:37:37.248Z,3.42
2023-03-29T11:40:51.354Z,3.15
2023-03-29T11:43:32.727Z,2.90
2023-03-29T11:46:03.976Z,3.00
2023-03-29T11:48:46.049Z,3.63
2023-03-29T11:51:25.759Z,3.30
2023-03-29T11:54:11.073Z,2.95
2023-03-29T11:56:47.631Z,3.00
2023-03-29T11:59:55.790Z,3.00
2023-03-29T12:02:32.464Z,2.90
2023-03-29T12:05:05.416Z,3.47
2023-03-29T12:07:37.114Z,4.07
2023-03-29T12:10:14.436Z,2.90
2023-03-29T12:12:46.448Z,2.50
2023-03-29T12:15:20.270Z,3.17
2023-03-29T12:18:02.442Z,2.85
2023-03-29T12:20:33.520Z,2.97
2023-03-29T12:23:00.644Z,3.42
2023-03-29T12:25:37.970Z,3.20
2023-03-29T12:28:18.066Z,3.00
2023-03-29T12:30:55.853Z,2.88
2023-03-29T12:33:50.483Z,2.92
2023-03-29T12:36:43.852Z,3.13
2023-03-29T12:39:19.097Z,2.75
2023-03-29T12:41:48.924Z,3.42
2023-03-29T12:44:17.458Z,2.53
2023-03-29T12:46:44.103Z,2.97
2023-03-29T12:49:21.226Z,3.25
2023-03-29T12:51:48.114Z,3.40
2023-03-29T12:54:19.679Z,3.50
2023-03-29T12:56:51.940Z,3.83
2023-03-29T12:59:27.417Z,4.88
2023-03-29T13:02:14.206Z,3.60
2023-03-29T13:04:46.935Z,3.25
2023-03-29T13:07:22.328Z,2.92
2023-03-29T13:09:52.101Z,3.50
2023-03-29T13:12:33.398Z,3.00
2023-03-29T13:15:02.464Z,3.50
2023-03-29T13:17:50.817Z,2.55
2023-03-29T13:20:29.392Z,2.83
2023-03-29T13:23:22.574Z,3.17
2023-03-29T13:26:00.752Z,3.42
2023-03-29T13:28:58.555Z,2.70
2023-03-29T13:31:56.079Z,2.88
2023-03-29T13:35:00.645Z,3.20
2023-03-29T13:37:53.972Z,2.83
2023-03-29T13:40:29.374Z,2.60
2023-03-29T13:43:08.606Z,2.60
2023-03-29T13:45:36.090Z,3.30
2023-03-29T13:48:24.787Z,2.78
2023-03-29T13:51:01.956Z,2.83
2023-03-29T13:53:33.691Z,2.67
2023-03-29T13:56:01.116Z,3.13
2023-03-29T13:58:37.919Z,2.40
2023-03-29T14:01:16.377Z,2.50
2023-03-29T14:03:46.182Z,2.60
2023-03-29T14:06:16.503Z,2.47
2023-03-29T14:08:44.392Z,2.22
2023-03-29T14:11:24.416Z,2.17
2023-03-29T14:14:06.756Z,2.10
2023-03-29T14:16:37.192Z,2.55
2023-03-29T14:19:07.525Z,2.38
2023-03-29T14:21:33.869Z,2.25
2023-03-29T14:24:01.897Z,2.80
2023-03-29T14:26:34.340Z,2.42
2023-03-29T14:29:02.339Z,2.30
2023-03-29T14:31:35.626Z,2.47
2023-03-29T14:34:11.214Z,2.60
2023-03-29T14:36:38.677Z,2.58
2023-03-29T14:39:12.871Z,2.30
2023-03-29T14:41:41.663Z,2.60
2023-03-29T14:44:08.276Z,2.55
2023-03-29T14:46:36.279Z,2.47
2023-03-29T14:49:03.731Z,3.58
2023-03-29T14:51:31.277Z,2.00
2023-03-29T14:54:00.209Z,2.40
2023-03-29T14:56:27.078Z,2.63
2023-03-29T14:58:56.903Z,2.22
2023-03-29T15:01:25.749Z,2.30
2023-03-29T15:04:11.372Z,2.45
2023-03-29T15:06:40.898Z,2.25
2023-03-29T15:09:15.808Z,2.60
2023-03-29T15:11:50.254Z,2.72
2023-03-29T15:14:19.092Z,2.20
2023-03-29T15:16:47.379Z,2.10
2023-03-29T15:19:19.644Z,2.17
2023-03-29T15:21:49.154Z,1.88
2023-03-29T15:24:31.858Z,2.78
2023-03-29T15:27:01.316Z,2.17
2023-03-29T15:29:46.175Z,2.10
2023-03-29T15:32:23.819Z,2.03
2023-03-29T15:35:09.208Z,2.13
2023-03-29T15:37:35.960Z,2.00
2023-03-29T15:40:09.601Z,1.85
2023-03-29T15:42:36.543Z,1.85
2023-03-29T15:45:06.136Z,1.88
2023-03-29T15:47:32.476Z,2.10
2023-03-29T15:49:58.852Z,1.92
2023-03-29T15:52:25.262Z,2.05
2023-03-29T15:54:51.867Z,1.88
2023-03-29T15:57:18.719Z,1.92
2023-03-29T15:59:45.341Z,2.13
2023-03-29T16:02:16.380Z,2.38
2023-03-29T16:04:43.459Z,2.17
2023-03-29T16:07:14.872Z,2.28
2023-03-29T16:09:42.027Z,2.22
2023-03-29T16:12:10.143Z,2.38
2023-03-29T16:14:36.745Z,2.50
2023-03-29T16:17:03.873Z,2.58
2023-03-29T16:19:31.200Z,2.10
2023-03-29T16:21:59.342Z,2.13
2023-03-29T16:24:28.384Z,2.22
2023-03-29T16:26:56.450Z,2.17
2023-03-29T16:29:24.581Z,2.20
2023-03-29T16:31:52.482Z,1.98
2023-03-29T16:34:19.971Z,2.80
2023-03-29T16:36:47.769Z,2.58
2023-03-29T16:39:14.736Z,2.60
2023-03-29T16:41:42.182Z,2.53
2023-03-29T16:44:13.855Z,2.63
2023-03-29T16:46:40.356Z,2.78
2023-03-29T16:49:07.870Z,2.53
2023-03-29T16:51:34.216Z,2.30
2023-03-29T16:54:00.659Z,2.40
2023-03-29T16:56:28.323Z,2.25
2023-03-29T16:58:54.744Z,5.40
2023-03-29T17:01:22.536Z,2.13
2023-03-29T17:03:48.922Z,1.92
2023-03-29T17:06:15.563Z,1.52
2023-03-29T17:08:42.370Z,1.63
2023-03-29T17:11:09.331Z,1.83
2023-03-29T17:13:37.231Z,1.52
2023-03-29T17:16:04.516Z,1.60
2023-03-29T17:18:31.237Z,2.60
2023-03-29T17:20:58.686Z,1.83
2023-03-29T17:23:25.851Z,1.63
2023-03-29T17:25:54.491Z,1.80
2023-03-29T17:28:20.934Z,1.80
2023-03-29T17:30:47.765Z,1.80
2023-03-29T17:33:14.324Z,1.85
2023-03-29T17:35:42.898Z,1.60
2023-03-29T17:38:09.234Z,1.75
2023-03-29T17:40:35.789Z,1.83
2023-03-29T17:43:02.196Z,1.60
2023-03-29T17:45:28.579Z,2.13
2023-03-29T17:47:55.022Z,2.20
2023-03-29T17:50:21.575Z,1.80
2023-03-29T17:52:47.969Z,1.90
2023-03-29T17:55:14.379Z,1.88
2023-03-29T17:57:41.735Z,1.65
2023-03-29T18:00:12.236Z,1.92
2023-03-29T18:02:39.928Z,2.20
2023-03-29T18:05:09.255Z,2.20
2023-03-29T18:07:36.570Z,2.05
2023-03-29T18:10:03.574Z,2.22
2023-03-29T18:12:30.324Z,2.20
2023-03-29T18:14:56.888Z,2.03
2023-03-29T18:17:24.477Z,1.95
2023-03-29T18:19:51.364Z,2.00
2023-03-29T18:22:18.511Z,2.47
2023-03-29T18:24:46.403Z,3.15
2023-03-29T18:27:13.038Z,3.10
2023-03-29T18:29:39.395Z,3.00
2023-03-29T18:32:06.014Z,2.72
2023-03-29T18:34:33.304Z,2.30
2023-03-29T18:36:59.838Z,2.38
2023-03-29T18:39:27.228Z,2.38
2023-03-29T18:41:53.625Z,2.55
2023-03-29T18:44:21.741Z,2.00
2023-03-29T18:46:48.321Z,2.38
2023-03-29T18:49:14.761Z,2.17
2023-03-29T18:51:42.106Z,2.00
2023-03-29T18:54:08.951Z,2.35
2023-03-29T18:56:36.000Z,1.88
2023-03-29T18:59:06.012Z,2.00
2023-03-29T19:01:33.080Z,2.28
2023-03-29T19:03:59.462Z,2.20
2023-03-29T19:06:26.048Z,3.00
2023-03-29T19:08:53.888Z,2.53
2023-03-29T19:11:20.322Z,2.20
2023-03-29T19:13:50.031Z,2.25
2023-03-29T19:16:17.297Z,2.30
2023-03-29T19:18:43.844Z,2.85
2023-03-29T19:21:10.546Z,2.38
2023-03-29T19:23:37.259Z,2.20
2023-03-29T19:26:05.866Z,2.20
2023-03-29T19:28:33.743Z,2.28
2023-03-29T19:31:01.993Z,1.95
2023-03-29T19:33:29.244Z,2.10
2023-03-29T19:35:56.198Z,2.10
2023-03-29T19:38:22.650Z,2.20
2023-03-29T19:40:50.812Z,2.67
2023-03-29T19:43:17.951Z,2.20
2023-03-29T19:45:48.397Z,2.10
2023-03-29T19:48:21.934Z,2.95
2023-03-29T19:50:49.238Z,3.37
2023-03-29T19:53:15.614Z,2.70
2023-03-29T19:55:42.647Z,2.92
2023-03-29T19:58:09.270Z,2.90
2023-03-29T20:00:38.586Z,2.67
2023-03-29T20:03:05.285Z,3.25
2023-03-29T20:05:31.904Z,2.83
2023-03-29T20:07:58.284Z,2.60
2023-03-29T20:10:24.605Z,2.20
2023-03-29T20:12:51.124Z,2.20
2023-03-29T20:15:17.852Z,2.15
2023-03-29T20:17:44.862Z,2.08
2023-03-29T20:20:13.594Z,2.03
2023-03-29T20:22:42.060Z,2.42
2023-03-29T20:25:09.377Z,2.30
2023-03-29T20:27:35.906Z,2.33
2023-03-29T20:30:03.604Z,2.67
2023-03-29T20:32:30.074Z,2.42
2023-03-29T20:34:56.489Z,2.20
2023-03-29T20:37:22.992Z,2.08
2023-03-29T20:39:49.684Z,2.22
2023-03-29T20:42:16.197Z,2.83
2023-03-29T20:44:50.246Z,2.70
2023-03-29T20:47:19.950Z,2.90
2023-03-29T20:49:46.337Z,2.90
2023-03-29T20:52:17.198Z,2.90
2023-03-29T20:54:45.044Z,2.55
2023-03-29T20:57:16.985Z,2.92
2023-03-29T20:59:44.269Z,3.08
2023-03-29T21:02:14.614Z,2.63
2023-03-29T21:04:41.926Z,2.70
2023-03-29T21:07:08.274Z,2.38
2023-03-29T21:09:35.992Z,2.85
2023-03-29T21:12:02.873Z,2.35
2023-03-29T21:14:30.260Z,2.58
2023-03-29T21:16:56.634Z,3.17
2023-03-29T21:19:24.169Z,3.20
2023-03-29T21:21:52.095Z,2.97
2023-03-29T21:24:19.006Z,2.97
2023-03-29T21:26:46.290Z,2.95
2023-03-29T21:29:13.085Z,3.08
2023-03-29T21:31:39.621Z,2.50
2023-03-29T21:34:05.992Z,2.90
2023-03-29T21:36:32.362Z,3.03
2023-03-29T21:38:58.649Z,2.60
2023-03-29T21:41:25.077Z,3.30
2023-03-29T21:43:51.429Z,3.17
2023-03-29T21:46:17.811Z,3.28
2023-03-29T21:48:44.164Z,2.90
2023-03-29T21:51:10.552Z,3.08
2023-03-29T21:53:36.974Z,3.00
2023-03-29T21:56:03.749Z,2.55
2023-03-29T21:58:30.250Z,2.83
2023-03-29T22:00:57.139Z,2.67
2023-03-29T22:03:23.721Z,2.75
2023-03-29T22:06:02.343Z,3.53
2023-03-29T22:08:29.503Z,2.85
2023-03-29T22:10:57.092Z,3.05
2023-03-29T22:13:28.450Z,2.88
2023-03-29T22:15:59.348Z,2.80
2023-03-29T22:18:28.055Z,2.95
2023-03-29T22:20:54.550Z,2.90
2023-03-29T22:23:20.911Z,3.17
2023-03-29T22:25:47.366Z,2.60
2023-03-29T22:28:14.288Z,3.10
2023-03-29T22:30:40.957Z,2.70
2023-03-29T22:33:07.413Z,2.90
2023-03-29T22:35:35.137Z,2.60
2023-03-29T22:38:01.618Z,3.00
2023-03-29T22:40:28.206Z,2.42
2023-03-29T22:42:54.491Z,2.85
2023-03-29T22:45:20.830Z,4.50
2023-03-29T22:47:47.214Z,3.40
2023-03-29T22:50:13.729Z,2.53
2023-03-29T22:52:40.293Z,2.70
2023-03-29T22:55:07.022Z,2.45
2023-03-29T22:57:33.365Z,2.58
2023-03-29T23:00:00.599Z,2.60
2023-03-29T23:02:26.946Z,3.10
2023-03-29T23:04:53.289Z,3.03
2023-03-29T23:07:19.621Z,2.80
2023-03-29T23:09:46.039Z,2.75
2023-03-29T23:12:12.368Z,2.85
2023-03-29T23:14:42.427Z,3.00
2023-03-29T23:17:10.141Z,2.65
2023-03-29T23:19:37.796Z,2.75
2023-03-29T23:22:04.134Z,2.90
2023-03-29T23:24:30.500Z,3.05
2023-03-29T23:26:57.466Z,3.10
2023-03-29T23:29:26.127Z,3.42
2023-03-29T23:31:53.684Z,2.97
2023-03-29T23:34:20.180Z,2.80
2023-03-29T23:36:46.540Z,3.15
2023-03-29T23:39:12.930Z,3.03
2023-03-29T23:41:40.037Z,3.03
2023-03-29T23:44:06.383Z,2.97
2023-03-29T23:46:32.764Z,3.00
2023-03-29T23:48:59.088Z,2.40
2023-03-29T23:51:28.133Z,2.72
2023-03-29T23:53:55.775Z,2.83
2023-03-29T23:56:22.819Z,3.00
2023-03-29T23:58:49.640Z,2.85
