createdAt,value
2022-08-03T00:01:49.448Z,2.65
2022-08-03T00:03:53.866Z,2.95
2022-08-03T00:06:03.929Z,2.78
2022-08-03T00:08:08.086Z,2.88
2022-08-03T00:10:11.883Z,2.30
2022-08-03T00:12:15.129Z,3.08
2022-08-03T00:14:18.321Z,2.72
2022-08-03T00:16:21.643Z,2.50
2022-08-03T00:18:26.436Z,2.90
2022-08-03T00:20:31.294Z,2.40
2022-08-03T00:22:36.126Z,2.65
2022-08-03T00:24:39.069Z,2.70
2022-08-03T00:26:42.200Z,2.63
2022-08-03T00:28:45.465Z,2.65
2022-08-03T00:30:48.452Z,2.72
2022-08-03T00:32:58.648Z,2.70
2022-08-03T00:35:08.346Z,3.05
2022-08-03T00:37:14.223Z,2.97
2022-08-03T00:39:17.245Z,3.08
2022-08-03T00:41:20.191Z,2.92
2022-08-03T00:43:26.746Z,2.70
2022-08-03T00:45:31.140Z,2.92
2022-08-03T00:47:34.211Z,3.05
2022-08-03T00:49:37.294Z,3.33
2022-08-03T00:51:40.235Z,2.75
2022-08-03T00:53:45.786Z,2.63
2022-08-03T00:55:48.982Z,3.03
2022-08-03T00:57:52.168Z,3.10
2022-08-03T00:59:55.642Z,2.97
2022-08-03T01:01:59.677Z,2.50
2022-08-03T01:04:02.821Z,2.60
2022-08-03T01:06:12.913Z,3.22
2022-08-03T01:08:22.360Z,3.28
2022-08-03T01:10:33.559Z,2.88
2022-08-03T01:12:38.983Z,2.90
2022-08-03T01:14:47.955Z,2.75
2022-08-03T01:16:57.274Z,2.70
2022-08-03T01:19:04.561Z,3.42
2022-08-03T01:21:19.305Z,2.97
2022-08-03T01:23:39.019Z,3.03
2022-08-03T01:25:56.997Z,3.10
2022-08-03T01:28:22.919Z,3.45
2022-08-03T01:30:31.538Z,2.60
2022-08-03T01:33:01.131Z,2.95
2022-08-03T01:35:06.622Z,2.70
2022-08-03T01:37:10.555Z,3.60
2022-08-03T01:39:13.798Z,3.35
2022-08-03T01:41:19.765Z,3.08
2022-08-03T01:44:26.538Z,2.75
2022-08-03T01:45:52.848Z,2.60
2022-08-03T01:47:56.489Z,2.80
2022-08-03T01:49:59.805Z,3.33
2022-08-03T01:52:14.563Z,2.50
2022-08-03T01:54:18.060Z,3.53
2022-08-03T01:56:21.521Z,3.63
2022-08-03T01:58:25.776Z,2.90
2022-08-03T02:00:28.960Z,2.42
2022-08-03T02:02:34.761Z,2.67
2022-08-03T02:04:39.878Z,2.45
2022-08-03T02:07:02.903Z,3.10
2022-08-03T02:09:07.491Z,3.03
2022-08-03T02:11:13.957Z,3.30
2022-08-03T02:13:18.378Z,2.92
2022-08-03T02:15:21.668Z,3.22
2022-08-03T02:17:39.779Z,3.35
2022-08-03T02:19:45.170Z,2.95
2022-08-03T02:21:56.391Z,2.70
2022-08-03T02:24:05.380Z,2.85
2022-08-03T02:26:16.644Z,3.25
2022-08-03T02:28:21.185Z,3.08
2022-08-03T02:30:27.258Z,3.20
2022-08-03T02:32:31.741Z,3.40
2022-08-03T02:34:36.496Z,3.03
2022-08-03T02:36:42.460Z,2.88
2022-08-03T02:38:45.879Z,3.03
2022-08-03T02:40:51.103Z,4.00
2022-08-03T02:42:57.558Z,2.90
2022-08-03T02:45:03.814Z,3.63
2022-08-03T02:47:09.462Z,4.00
2022-08-03T02:49:40.848Z,3.17
2022-08-03T02:51:37.784Z,2.88
2022-08-03T02:53:42.278Z,3.17
2022-08-03T02:55:46.212Z,3.40
2022-08-03T02:57:49.716Z,2.83
2022-08-03T02:59:53.389Z,3.03
2022-08-03T03:01:56.798Z,2.83
2022-08-03T03:04:01.548Z,3.30
2022-08-03T03:06:05.695Z,3.60
2022-08-03T03:08:17.674Z,2.88
2022-08-03T03:10:24.143Z,2.30
2022-08-03T03:12:27.485Z,3.45
2022-08-03T03:14:33.971Z,3.17
2022-08-03T03:16:37.629Z,2.50
2022-08-03T03:18:41.181Z,2.70
2022-08-03T03:20:44.637Z,3.35
2022-08-03T03:22:49.642Z,3.35
2022-08-03T03:24:53.492Z,3.00
2022-08-03T03:26:58.322Z,2.85
2022-08-03T03:29:03.836Z,2.90
2022-08-03T03:31:10.291Z,3.75
2022-08-03T03:33:13.943Z,3.15
2022-08-03T03:35:17.609Z,2.75
2022-08-03T03:37:20.617Z,3.10
2022-08-03T03:39:23.598Z,3.22
2022-08-03T03:41:26.746Z,2.80
2022-08-03T03:43:31.392Z,3.30
2022-08-03T03:45:35.893Z,3.10
2022-08-03T03:47:39.268Z,3.40
2022-08-03T03:49:42.901Z,2.90
2022-08-03T03:51:45.827Z,3.53
2022-08-03T03:53:58.824Z,3.00
2022-08-03T03:56:03.106Z,3.15
2022-08-03T03:58:06.773Z,2.97
2022-08-03T04:00:12.881Z,3.13
2022-08-03T04:02:16.657Z,3.33
2022-08-03T04:04:37.064Z,2.60
2022-08-03T04:06:57.349Z,3.42
2022-08-03T04:09:15.794Z,2.67
2022-08-03T04:11:29.218Z,3.53
2022-08-03T04:13:38.338Z,3.25
2022-08-03T04:15:43.260Z,3.67
2022-08-03T04:17:47.020Z,3.78
2022-08-03T04:19:52.955Z,3.20
2022-08-03T04:21:58.895Z,3.75
2022-08-03T04:24:04.312Z,3.10
2022-08-03T04:26:12.440Z,3.88
2022-08-03T04:31:52.092Z,3.33
2022-08-03T04:33:55.731Z,3.63
2022-08-03T04:36:02.653Z,3.28
2022-08-03T04:38:08.854Z,3.42
2022-08-03T04:40:15.512Z,3.10
2022-08-03T04:42:20.488Z,3.25
2022-08-03T04:44:28.305Z,3.35
2022-08-03T04:46:34.439Z,3.50
2022-08-03T04:48:42.307Z,3.42
2022-08-03T04:50:47.741Z,3.42
2022-08-03T04:52:51.042Z,3.63
2022-08-03T04:54:54.340Z,3.60
2022-08-03T04:56:57.375Z,4.22
2022-08-03T04:59:00.358Z,3.97
2022-08-03T05:01:05.508Z,3.00
2022-08-03T05:03:20.542Z,4.15
2022-08-03T05:05:37.863Z,3.15
2022-08-03T05:07:53.101Z,3.47
2022-08-03T05:09:57.691Z,2.97
2022-08-03T05:12:05.553Z,3.33
2022-08-03T05:14:08.559Z,2.83
2022-08-03T05:16:12.092Z,2.78
2022-08-03T05:18:15.110Z,2.78
2022-08-03T05:20:18.935Z,2.47
2022-08-03T05:22:23.846Z,3.03
2022-08-03T05:24:27.309Z,2.13
2022-08-03T05:26:30.441Z,2.50
2022-08-03T05:28:33.479Z,2.28
2022-08-03T05:30:37.519Z,2.33
2022-08-03T05:32:40.558Z,2.20
2022-08-03T05:34:44.029Z,2.00
2022-08-03T05:36:47.130Z,2.40
2022-08-03T05:38:51.577Z,2.40
2022-08-03T05:40:57.394Z,2.40
2022-08-03T05:43:18.000Z,2.03
2022-08-03T05:45:25.375Z,2.33
2022-08-03T05:47:30.990Z,2.03
2022-08-03T05:49:34.055Z,2.30
2022-08-03T05:51:37.180Z,2.65
2022-08-03T05:53:40.764Z,2.13
2022-08-03T05:55:45.209Z,2.38
2022-08-03T05:57:49.291Z,2.30
2022-08-03T05:59:54.606Z,2.00
2022-08-03T06:02:01.875Z,2.15
2022-08-03T06:04:05.226Z,2.22
2022-08-03T06:06:08.308Z,2.45
2022-08-03T06:08:11.329Z,2.08
2022-08-03T06:10:35.857Z,1.83
2022-08-03T06:12:42.482Z,2.03
2022-08-03T06:14:45.630Z,2.20
2022-08-03T06:16:50.513Z,2.30
2022-08-03T06:18:53.563Z,2.30
2022-08-03T06:20:56.790Z,1.60
2022-08-03T06:23:01.202Z,2.53
2022-08-03T06:25:07.347Z,2.47
2022-08-03T06:27:12.907Z,2.00
2022-08-03T06:29:17.565Z,2.53
2022-08-03T06:31:20.704Z,2.33
2022-08-03T06:33:25.444Z,2.47
2022-08-03T06:35:48.490Z,2.53
2022-08-03T06:37:52.367Z,2.20
2022-08-03T06:39:55.529Z,2.40
2022-08-03T06:41:58.777Z,2.47
2022-08-03T06:44:03.096Z,2.78
2022-08-03T06:46:08.885Z,2.00
2022-08-03T06:48:12.826Z,2.30
2022-08-03T06:50:16.843Z,2.20
2022-08-03T06:52:37.744Z,2.25
2022-08-03T06:54:41.236Z,2.38
2022-08-03T06:56:44.413Z,2.15
2022-08-03T06:58:48.804Z,2.00
2022-08-03T07:00:51.928Z,2.13
2022-08-03T07:02:58.434Z,1.90
2022-08-03T07:05:01.767Z,2.22
2022-08-03T07:07:05.107Z,2.08
2022-08-03T07:09:08.114Z,1.90
2022-08-03T07:11:11.107Z,2.40
2022-08-03T07:13:14.351Z,2.65
2022-08-03T07:15:20.548Z,2.72
2022-08-03T07:17:41.379Z,2.10
2022-08-03T07:19:45.819Z,2.45
2022-08-03T07:21:48.834Z,2.47
2022-08-03T07:23:51.824Z,2.03
2022-08-03T07:25:54.856Z,1.83
2022-08-03T07:27:57.971Z,2.20
2022-08-03T07:30:01.358Z,1.77
2022-08-03T07:32:04.654Z,2.10
2022-08-03T07:34:07.678Z,2.10
2022-08-03T07:36:12.178Z,1.90
2022-08-03T07:38:16.327Z,1.92
2022-08-03T07:40:19.329Z,1.73
2022-08-03T07:42:23.422Z,1.90
2022-08-03T07:44:26.417Z,2.20
2022-08-03T07:46:29.404Z,2.05
2022-08-03T07:48:32.433Z,1.60
2022-08-03T07:50:35.480Z,1.83
2022-08-03T07:52:53.514Z,2.13
2022-08-03T07:54:56.557Z,1.70
2022-08-03T07:56:59.629Z,2.25
2022-08-03T07:59:03.154Z,2.15
2022-08-03T08:01:08.828Z,1.85
2022-08-03T08:03:13.224Z,2.38
2022-08-03T08:05:16.283Z,1.60
2022-08-03T08:07:19.479Z,1.90
2022-08-03T08:09:25.623Z,1.67
2022-08-03T08:11:33.987Z,2.10
2022-08-03T08:13:39.919Z,2.00
2022-08-03T08:15:42.984Z,2.05
2022-08-03T08:17:48.549Z,1.92
2022-08-03T08:19:53.341Z,1.92
2022-08-03T08:22:02.361Z,1.58
2022-08-03T08:24:13.285Z,1.70
2022-08-03T08:26:22.598Z,1.85
2022-08-03T08:28:32.916Z,2.15
2022-08-03T08:30:36.927Z,2.22
2022-08-03T08:32:41.603Z,1.95
2022-08-03T08:34:45.233Z,2.08
2022-08-03T08:36:50.773Z,1.83
2022-08-03T08:38:53.754Z,2.40
2022-08-03T08:40:56.875Z,2.10
2022-08-03T08:43:01.279Z,1.80
2022-08-03T08:45:06.579Z,1.80
2022-08-03T08:47:10.848Z,2.20
2022-08-03T08:49:18.624Z,1.92
2022-08-03T08:51:23.112Z,2.20
2022-08-03T08:53:30.343Z,2.40
2022-08-03T08:55:58.367Z,1.77
2022-08-03T08:58:00.098Z,2.05
2022-08-03T09:00:06.426Z,2.50
2022-08-03T09:02:09.444Z,2.00
2022-08-03T09:04:13.680Z,2.50
2022-08-03T09:06:17.622Z,2.50
2022-08-03T09:08:20.678Z,3.03
2022-08-03T09:10:23.728Z,3.08
2022-08-03T09:12:42.856Z,2.20
2022-08-03T09:15:07.277Z,2.50
2022-08-03T09:17:17.317Z,2.58
2022-08-03T09:19:20.564Z,3.05
2022-08-03T09:21:33.556Z,3.55
2022-08-03T09:24:01.919Z,2.97
2022-08-03T09:26:09.151Z,2.72
2022-08-03T09:28:13.981Z,3.00
2022-08-03T09:30:38.171Z,2.83
2022-08-03T09:32:43.070Z,2.45
2022-08-03T09:34:46.161Z,2.70
2022-08-03T09:36:50.546Z,2.42
2022-08-03T09:39:03.821Z,2.60
2022-08-03T09:41:19.277Z,2.70
2022-08-03T09:43:23.748Z,2.38
2022-08-03T09:45:27.783Z,2.35
2022-08-03T09:47:32.184Z,2.53
2022-08-03T09:49:36.729Z,2.40
2022-08-03T09:52:33.116Z,2.40
2022-08-03T09:54:05.576Z,2.63
2022-08-03T09:56:35.859Z,2.60
2022-08-03T09:58:33.886Z,2.28
2022-08-03T10:00:55.045Z,2.10
2022-08-03T10:03:05.329Z,2.53
2022-08-03T10:05:11.276Z,1.95
2022-08-03T10:07:24.206Z,2.10
2022-08-03T10:09:27.179Z,2.50
2022-08-03T10:11:31.356Z,2.50
2022-08-03T10:13:35.381Z,2.30
2022-08-03T10:16:22.545Z,2.10
2022-08-03T10:18:01.555Z,2.13
2022-08-03T10:20:06.917Z,2.30
2022-08-03T10:22:14.484Z,2.70
2022-08-03T10:24:18.993Z,2.50
2022-08-03T10:26:24.026Z,2.15
2022-08-03T10:28:28.225Z,2.20
2022-08-03T10:30:34.151Z,2.10
2022-08-03T10:32:57.901Z,2.13
2022-08-03T10:35:20.372Z,2.00
2022-08-03T10:37:28.172Z,2.10
2022-08-03T10:39:31.696Z,2.60
2022-08-03T10:41:40.738Z,1.80
2022-08-03T10:43:49.605Z,2.42
2022-08-03T10:45:53.094Z,2.28
2022-08-03T10:47:57.602Z,1.83
2022-08-03T10:50:00.975Z,1.50
2022-08-03T10:52:11.192Z,2.20
2022-08-03T10:55:03.220Z,1.80
2022-08-03T10:57:24.440Z,2.05
2022-08-03T11:00:00.806Z,1.98
2022-08-03T11:02:08.284Z,1.55
2022-08-03T11:04:18.797Z,1.83
2022-08-03T11:06:22.884Z,2.42
2022-08-03T11:08:34.770Z,2.20
2022-08-03T11:10:42.248Z,2.20
2022-08-03T11:12:45.852Z,1.85
2022-08-03T11:14:50.329Z,1.80
2022-08-03T11:17:14.512Z,1.88
2022-08-03T11:19:22.415Z,1.63
2022-08-03T11:21:58.609Z,2.08
2022-08-03T11:24:02.477Z,2.03
2022-08-03T11:26:14.412Z,1.52
2022-08-03T11:28:28.068Z,2.08
2022-08-03T11:30:31.507Z,2.05
2022-08-03T11:32:52.768Z,2.15
2022-08-03T11:35:11.904Z,1.70
2022-08-03T11:37:28.742Z,1.67
2022-08-03T11:39:40.313Z,2.35
2022-08-03T11:41:45.182Z,2.30
2022-08-03T11:43:48.899Z,1.60
2022-08-03T11:45:59.104Z,1.85
2022-08-03T11:48:12.193Z,1.58
2022-08-03T11:50:17.191Z,2.00
2022-08-03T11:52:27.210Z,1.70
2022-08-03T11:54:31.733Z,1.30
2022-08-03T11:56:47.088Z,2.08
2022-08-03T11:59:00.775Z,1.70
2022-08-03T12:01:21.219Z,2.00
2022-08-03T12:03:26.110Z,1.65
2022-08-03T12:05:40.991Z,2.28
2022-08-03T12:08:03.256Z,1.85
2022-08-03T12:10:08.391Z,1.88
2022-08-03T12:12:17.317Z,1.73
2022-08-03T12:14:49.466Z,2.10
2022-08-03T12:16:48.558Z,2.13
2022-08-03T12:18:56.704Z,2.05
2022-08-03T12:21:08.641Z,2.15
2022-08-03T12:23:12.168Z,2.05
2022-08-03T12:25:39.423Z,2.33
2022-08-03T12:27:44.260Z,2.25
2022-08-03T12:29:57.222Z,2.38
2022-08-03T12:32:02.286Z,2.28
2022-08-03T12:34:07.147Z,2.28
2022-08-03T12:36:11.368Z,1.90
2022-08-03T12:38:14.793Z,1.90
2022-08-03T12:40:28.184Z,2.05
2022-08-03T12:42:31.541Z,2.55
2022-08-03T12:44:37.161Z,2.03
2022-08-03T12:46:47.091Z,1.63
2022-08-03T12:49:11.171Z,1.88
2022-08-03T12:51:14.274Z,1.60
2022-08-03T12:53:29.838Z,2.08
2022-08-03T12:55:57.043Z,2.03
2022-08-03T12:57:58.975Z,1.88
2022-08-03T13:00:21.721Z,2.30
2022-08-03T13:02:32.371Z,1.77
2022-08-03T13:04:37.263Z,1.83
2022-08-03T13:06:40.249Z,1.70
2022-08-03T13:08:44.418Z,1.63
2022-08-03T13:10:47.441Z,1.85
2022-08-03T13:12:51.462Z,1.98
2022-08-03T13:14:56.818Z,1.70
2022-08-03T13:17:01.495Z,1.60
2022-08-03T13:19:04.508Z,2.00
2022-08-03T13:21:10.528Z,1.80
2022-08-03T13:23:22.703Z,1.73
2022-08-03T13:25:25.993Z,1.40
2022-08-03T13:28:03.722Z,1.58
2022-08-03T13:29:53.383Z,1.63
2022-08-03T13:31:56.445Z,1.80
2022-08-03T13:34:00.811Z,1.45
2022-08-03T13:36:06.232Z,2.13
2022-08-03T13:38:09.986Z,2.08
2022-08-03T13:40:13.292Z,1.88
2022-08-03T13:42:17.871Z,2.40
2022-08-03T13:44:29.419Z,2.05
2022-08-03T13:46:32.878Z,1.75
2022-08-03T13:48:38.846Z,1.65
2022-08-03T13:50:43.379Z,1.40
2022-08-03T13:52:46.768Z,1.23
2022-08-03T13:54:49.890Z,1.35
2022-08-03T13:56:55.816Z,1.88
2022-08-03T13:59:02.003Z,1.67
2022-08-03T14:01:07.714Z,1.83
2022-08-03T14:03:14.710Z,1.30
2022-08-03T14:05:18.146Z,1.63
2022-08-03T14:07:22.577Z,1.65
2022-08-03T14:09:25.643Z,1.60
2022-08-03T14:12:05.244Z,1.70
2022-08-03T14:13:51.804Z,1.40
2022-08-03T14:15:55.628Z,1.52
2022-08-03T14:17:59.489Z,1.90
2022-08-03T14:20:03.516Z,1.85
2022-08-03T14:22:26.763Z,1.60
2022-08-03T14:24:29.753Z,1.58
2022-08-03T14:26:32.732Z,1.33
2022-08-03T14:28:36.004Z,1.17
2022-08-03T14:30:39.062Z,1.50
2022-08-03T14:32:42.131Z,1.33
2022-08-03T14:34:45.124Z,1.67
2022-08-03T14:36:48.208Z,1.80
2022-08-03T14:38:52.708Z,1.98
2022-08-03T14:40:55.829Z,1.70
2022-08-03T14:42:58.875Z,1.63
2022-08-03T14:45:06.023Z,1.60
2022-08-03T14:47:12.568Z,1.80
2022-08-03T14:50:37.583Z,1.33
2022-08-03T14:51:38.616Z,2.00
2022-08-03T14:53:56.145Z,1.63
2022-08-03T14:55:59.581Z,1.30
2022-08-03T14:58:05.675Z,1.50
2022-08-03T15:00:22.950Z,1.75
2022-08-03T15:02:26.300Z,1.42
2022-08-03T15:04:29.290Z,1.77
2022-08-03T15:06:32.552Z,1.30
2022-08-03T15:08:35.492Z,1.40
2022-08-03T15:10:43.730Z,1.80
2022-08-03T15:12:47.938Z,1.60
2022-08-03T15:14:50.950Z,1.80
2022-08-03T15:16:54.290Z,1.50
2022-08-03T15:18:57.309Z,1.40
2022-08-03T15:21:00.246Z,1.67
2022-08-03T15:23:03.792Z,2.22
2022-08-03T15:26:31.914Z,1.48
2022-08-03T15:27:32.318Z,1.85
2022-08-03T15:30:09.021Z,2.10
2022-08-03T15:31:58.481Z,1.25
2022-08-03T15:34:01.620Z,1.38
2022-08-03T15:36:07.852Z,1.75
2022-08-03T15:38:11.248Z,1.67
2022-08-03T15:40:14.405Z,1.45
2022-08-03T15:42:17.358Z,1.60
2022-08-03T15:44:21.812Z,1.52
2022-08-03T15:46:29.591Z,1.38
2022-08-03T15:48:32.999Z,1.30
2022-08-03T15:50:36.126Z,1.48
2022-08-03T15:52:39.293Z,1.73
2022-08-03T15:54:42.696Z,1.58
2022-08-03T15:56:46.004Z,1.52
2022-08-03T15:59:03.834Z,1.67
2022-08-03T16:01:16.462Z,1.63
2022-08-03T16:03:22.689Z,1.58
2022-08-03T16:05:25.717Z,1.70
2022-08-03T16:08:03.658Z,1.70
2022-08-03T16:10:08.397Z,1.40
2022-08-03T16:12:11.857Z,1.40
2022-08-03T16:14:34.460Z,1.50
2022-08-03T16:16:43.748Z,1.70
2022-08-03T16:18:46.643Z,1.35
2022-08-03T16:20:49.666Z,1.83
2022-08-03T16:22:52.770Z,1.70
2022-08-03T16:24:56.070Z,1.48
2022-08-03T16:27:00.734Z,1.65
2022-08-03T16:29:03.987Z,1.98
2022-08-03T16:31:13.827Z,2.00
2022-08-03T16:33:18.395Z,1.45
2022-08-03T16:35:21.425Z,1.77
2022-08-03T16:37:39.800Z,1.52
2022-08-03T16:39:43.233Z,1.58
2022-08-03T16:41:54.328Z,2.25
2022-08-03T16:44:09.781Z,1.73
2022-08-03T16:46:12.988Z,1.45
2022-08-03T16:48:16.461Z,1.60
2022-08-03T16:50:20.994Z,1.63
2022-08-03T16:52:24.580Z,2.05
2022-08-03T16:54:28.119Z,1.40
2022-08-03T16:56:32.541Z,1.50
2022-08-03T16:58:42.209Z,1.70
2022-08-03T17:00:46.461Z,1.30
2022-08-03T17:02:53.117Z,2.08
2022-08-03T17:04:58.110Z,1.83
2022-08-03T17:07:04.637Z,1.83
2022-08-03T17:09:10.179Z,1.58
2022-08-03T17:11:13.531Z,1.50
2022-08-03T17:13:22.401Z,1.73
2022-08-03T17:15:38.293Z,1.95
2022-08-03T17:17:55.987Z,1.77
2022-08-03T17:20:00.451Z,1.63
2022-08-03T17:22:11.096Z,1.40
2022-08-03T17:24:19.890Z,1.73
2022-08-03T17:26:30.417Z,1.75
2022-08-03T17:28:50.237Z,2.35
2022-08-03T17:31:23.394Z,1.77
2022-08-03T17:33:35.775Z,2.63
2022-08-03T17:35:39.008Z,2.70
2022-08-03T17:37:57.744Z,1.27
2022-08-03T17:40:07.034Z,1.75
2022-08-03T17:42:29.371Z,2.85
2022-08-03T17:44:35.271Z,1.80
2022-08-03T17:46:44.505Z,6.03
2022-08-03T17:48:49.958Z,2.53
2022-08-03T17:50:55.898Z,6.20
2022-08-03T17:53:06.714Z,2.90
2022-08-03T17:55:56.823Z,2.03
2022-08-03T17:58:02.559Z,2.75
2022-08-03T18:00:28.757Z,2.55
2022-08-03T18:02:55.044Z,2.88
2022-08-03T18:05:16.432Z,3.03
2022-08-03T18:07:24.340Z,2.10
2022-08-03T18:10:04.497Z,2.25
2022-08-03T18:12:11.954Z,1.60
2022-08-03T18:14:17.727Z,2.08
2022-08-03T18:16:23.693Z,1.85
2022-08-03T18:18:32.719Z,2.00
2022-08-03T18:20:41.785Z,1.52
2022-08-03T18:22:45.488Z,2.05
2022-08-03T18:24:52.326Z,1.70
2022-08-03T18:26:56.038Z,1.67
2022-08-03T18:29:00.287Z,2.33
2022-08-03T18:31:07.597Z,1.92
2022-08-03T18:34:17.260Z,1.60
2022-08-03T18:35:52.960Z,1.73
2022-08-03T18:37:57.495Z,2.10
2022-08-03T18:40:07.477Z,2.00
2022-08-03T18:42:19.526Z,1.95
2022-08-03T18:44:46.459Z,1.58
2022-08-03T18:47:06.871Z,2.33
2022-08-03T18:49:14.138Z,1.60
2022-08-03T18:51:28.756Z,1.75
2022-08-03T18:54:03.897Z,1.90
2022-08-03T18:56:11.015Z,2.00
2022-08-03T18:58:19.402Z,1.63
2022-08-03T19:00:24.355Z,1.70
2022-08-03T19:02:40.595Z,1.70
2022-08-03T19:04:55.151Z,2.10
2022-08-03T19:07:04.191Z,1.70
2022-08-03T19:09:16.865Z,1.90
2022-08-03T19:11:28.121Z,1.70
2022-08-03T19:13:36.835Z,2.15
2022-08-03T19:15:51.255Z,1.65
2022-08-03T19:17:57.335Z,2.13
2022-08-03T19:20:03.231Z,1.80
2022-08-03T19:22:09.527Z,2.05
2022-08-03T19:24:14.407Z,1.88
2022-08-03T19:26:29.885Z,1.55
2022-08-03T19:28:36.590Z,2.10
2022-08-03T19:30:46.484Z,1.73
2022-08-03T19:32:56.819Z,1.50
2022-08-03T19:35:01.558Z,2.17
2022-08-03T19:37:04.797Z,2.28
2022-08-03T19:39:10.026Z,3.08
2022-08-03T19:41:14.903Z,1.50
2022-08-03T19:43:21.266Z,1.95
2022-08-03T19:46:04.704Z,1.88
2022-08-03T19:47:53.785Z,1.95
2022-08-03T19:50:06.201Z,2.35
2022-08-03T19:52:20.866Z,2.35
2022-08-03T19:54:32.115Z,1.95
2022-08-03T19:56:35.579Z,2.13
2022-08-03T19:58:39.620Z,1.98
2022-08-03T20:00:48.736Z,2.63
2022-08-03T20:02:52.187Z,3.13
2022-08-03T20:04:55.917Z,2.15
2022-08-03T20:06:59.602Z,2.17
2022-08-03T20:09:02.685Z,2.25
2022-08-03T20:11:10.485Z,2.40
2022-08-03T20:13:14.524Z,2.65
2022-08-03T20:15:31.736Z,2.70
2022-08-03T20:17:54.701Z,2.70
2022-08-03T20:20:00.023Z,3.10
2022-08-03T20:22:03.121Z,4.10
2022-08-03T20:24:23.687Z,3.33
2022-08-03T20:26:30.357Z,3.35
2022-08-03T20:28:50.136Z,3.22
2022-08-03T20:31:01.856Z,3.45
2022-08-03T20:33:10.823Z,3.40
2022-08-03T20:35:14.333Z,3.85
2022-08-03T20:37:18.375Z,3.63
2022-08-03T20:39:22.750Z,2.70
2022-08-03T20:41:25.846Z,2.97
2022-08-03T20:43:28.865Z,2.95
2022-08-03T20:46:01.009Z,3.15
2022-08-03T20:47:56.167Z,3.47
2022-08-03T20:50:01.819Z,3.75
2022-08-03T20:52:05.465Z,3.25
2022-08-03T20:54:31.077Z,3.30
2022-08-03T20:56:35.986Z,2.97
2022-08-03T20:58:41.575Z,2.60
2022-08-03T21:00:45.084Z,2.90
2022-08-03T21:02:48.046Z,3.17
2022-08-03T21:04:51.094Z,2.70
2022-08-03T21:07:00.713Z,2.85
2022-08-03T21:09:06.841Z,3.20
2022-08-03T21:11:16.825Z,3.35
2022-08-03T21:13:24.872Z,2.58
2022-08-03T21:16:03.188Z,3.22
2022-08-03T21:17:56.265Z,2.80
2022-08-03T21:20:03.369Z,2.78
2022-08-03T21:22:09.812Z,2.20
2022-08-03T21:24:14.701Z,2.53
2022-08-03T21:26:18.884Z,2.63
2022-08-03T21:28:27.570Z,2.83
2022-08-03T21:30:31.726Z,2.42
2022-08-03T21:32:36.238Z,2.63
2022-08-03T21:34:39.381Z,2.60
2022-08-03T21:36:42.680Z,2.58
2022-08-03T21:38:47.577Z,2.80
2022-08-03T21:41:00.668Z,2.47
2022-08-03T21:43:03.781Z,2.72
2022-08-03T21:45:08.705Z,2.58
2022-08-03T21:47:13.262Z,2.83
2022-08-03T21:50:07.203Z,2.33
2022-08-03T21:51:40.503Z,2.72
2022-08-03T21:54:02.659Z,2.97
2022-08-03T21:56:12.187Z,3.40
2022-08-03T21:58:17.658Z,2.60
2022-08-03T22:00:24.055Z,2.75
2022-08-03T22:02:31.402Z,3.55
2022-08-03T22:04:53.885Z,2.10
2022-08-03T22:06:59.084Z,2.50
2022-08-03T22:09:04.261Z,2.53
2022-08-03T22:11:10.843Z,3.30
2022-08-03T22:13:14.900Z,2.45
2022-08-03T22:15:18.129Z,2.50
2022-08-03T22:17:53.461Z,2.55
2022-08-03T22:19:44.833Z,2.00
2022-08-03T22:21:49.615Z,2.58
2022-08-03T22:23:53.992Z,2.80
2022-08-03T22:26:00.498Z,2.97
2022-08-03T22:28:06.098Z,3.33
2022-08-03T22:30:12.601Z,3.22
2022-08-03T22:32:15.887Z,3.10
2022-08-03T22:34:18.935Z,3.30
2022-08-03T22:36:29.983Z,2.50
2022-08-03T22:38:34.009Z,3.13
2022-08-03T22:40:38.964Z,3.35
2022-08-03T22:42:45.992Z,3.17
2022-08-03T22:44:50.775Z,3.35
2022-08-03T22:46:53.756Z,2.65
2022-08-03T22:48:56.856Z,3.25
2022-08-03T22:51:00.876Z,3.13
2022-08-03T22:53:04.328Z,2.88
2022-08-03T22:55:10.072Z,2.50
2022-08-03T22:57:13.890Z,2.97
2022-08-03T22:59:40.935Z,2.80
2022-08-03T23:01:43.818Z,3.33
2022-08-03T23:04:01.092Z,2.97
2022-08-03T23:06:07.861Z,3.15
2022-08-03T23:08:11.180Z,3.28
2022-08-03T23:10:15.643Z,3.13
2022-08-03T23:12:19.734Z,3.00
2022-08-03T23:14:24.503Z,3.45
2022-08-03T23:16:29.605Z,2.92
2022-08-03T23:18:37.339Z,3.15
2022-08-03T23:20:40.843Z,3.50
2022-08-03T23:22:48.817Z,2.40
2022-08-03T23:24:54.800Z,2.90
2022-08-03T23:26:58.771Z,2.55
2022-08-03T23:29:02.674Z,2.60
2022-08-03T23:31:10.141Z,2.30
2022-08-03T23:33:15.250Z,3.00
2022-08-03T23:36:08.991Z,2.88
2022-08-03T23:38:12.185Z,3.25
2022-08-03T23:40:23.776Z,2.60
2022-08-03T23:42:26.910Z,3.10
2022-08-03T23:44:31.589Z,2.33
2022-08-03T23:46:37.260Z,2.67
2022-08-03T23:48:42.537Z,2.50
2022-08-03T23:50:47.192Z,2.70
2022-08-03T23:53:09.252Z,2.15
2022-08-03T23:55:18.333Z,2.50
2022-08-03T23:57:29.221Z,3.28
2022-08-03T23:59:37.960Z,2.00
