createdAt,value
2023-05-01T00:00:18.773Z,3.57
2023-05-01T00:15:18.719Z,3.46
2023-05-01T00:30:18.468Z,3.53
2023-05-01T00:45:18.346Z,3.52
2023-05-01T01:00:18.213Z,3.36
2023-05-01T01:15:17.989Z,3.18
2023-05-01T01:30:17.832Z,3.05
2023-05-01T01:45:17.659Z,2.87
2023-05-01T02:00:17.617Z,2.70
2023-05-01T02:15:17.325Z,2.41
2023-05-01T02:30:17.190Z,2.44
2023-05-01T02:45:17.002Z,2.02
2023-05-01T03:00:16.828Z,1.98
2023-05-01T03:15:16.672Z,1.98
2023-05-01T03:30:16.502Z,2.04
2023-05-01T03:45:16.336Z,1.99
2023-05-01T04:00:16.181Z,1.99
2023-05-01T04:15:16.000Z,2.12
2023-05-01T04:30:15.852Z,2.46
2023-05-01T04:45:15.785Z,2.87
2023-05-01T05:00:15.499Z,3.34
2023-05-01T05:15:15.456Z,4.01
2023-05-01T05:30:15.270Z,5.09
2023-05-01T05:45:15.060Z,5.98
2023-05-01T06:00:14.885Z,6.79
2023-05-01T06:15:14.718Z,8.60
2023-05-01T06:30:14.664Z,10.94
2023-05-01T06:45:14.448Z,12.64
2023-05-01T07:00:14.229Z,12.92
2023-05-01T07:15:14.104Z,13.58
2023-05-01T07:30:15.084Z,14.06
2023-05-01T07:45:13.789Z,14.94
2023-05-01T08:00:14.196Z,14.43
2023-05-01T08:15:13.440Z,15.43
2023-05-01T08:30:13.404Z,15.84
2023-05-01T08:45:13.144Z,15.61
2023-05-01T09:00:12.958Z,16.41
2023-05-01T09:15:12.798Z,16.83
2023-05-01T09:30:12.714Z,17.36
2023-05-01T09:45:12.522Z,18.04
2023-05-01T10:00:12.381Z,17.87
2023-05-01T10:15:24.540Z,18.12
2023-05-01T10:30:11.996Z,18.15
2023-05-01T10:45:11.770Z,17.99
2023-05-01T11:00:11.685Z,17.92
2023-05-01T11:15:11.455Z,18.39
2023-05-01T11:30:11.291Z,17.78
2023-05-01T11:45:11.419Z,18.74
2023-05-01T12:00:11.679Z,19.70
2023-05-01T12:15:10.815Z,19.28
2023-05-01T12:30:10.624Z,19.38
2023-05-01T12:45:10.886Z,19.39
2023-05-01T13:00:12.545Z,19.94
2023-05-01T13:15:10.152Z,19.91
2023-05-01T13:30:10.637Z,20.08
2023-05-01T13:45:09.858Z,19.57
2023-05-01T14:00:09.749Z,19.61
2023-05-01T14:15:09.480Z,20.12
2023-05-01T14:30:10.854Z,20.15
2023-05-01T14:45:09.195Z,19.94
2023-05-01T15:00:08.986Z,19.18
2023-05-01T15:15:08.956Z,19.36
2023-05-01T15:30:08.952Z,19.75
2023-05-01T15:45:09.474Z,19.51
2023-05-01T16:00:08.353Z,19.39
2023-05-01T16:15:08.212Z,19.10
2023-05-01T16:30:08.104Z,19.01
2023-05-01T16:45:08.785Z,18.82
2023-05-01T17:00:07.867Z,18.36
2023-05-01T17:15:07.621Z,18.07
2023-05-01T17:30:07.390Z,17.82
2023-05-01T17:45:08.316Z,17.32
2023-05-01T18:00:07.166Z,15.97
2023-05-01T18:15:08.053Z,15.57
2023-05-01T18:30:07.008Z,14.94
2023-05-01T18:45:06.574Z,14.38
2023-05-01T19:00:07.011Z,13.74
2023-05-01T19:15:06.263Z,13.40
2023-05-01T19:30:06.070Z,12.74
2023-05-01T19:45:06.000Z,12.60
2023-05-01T20:00:05.763Z,12.63
2023-05-01T20:15:05.676Z,12.31
2023-05-01T20:30:05.457Z,12.02
2023-05-01T20:45:05.326Z,12.04
2023-05-01T21:00:05.167Z,11.93
2023-05-01T21:15:04.957Z,11.93
2023-05-01T21:30:04.772Z,11.83
2023-05-01T21:45:04.593Z,11.89
2023-05-01T22:00:04.405Z,11.80
2023-05-01T22:15:04.256Z,11.59
2023-05-01T22:30:04.235Z,11.57
2023-05-01T22:45:03.935Z,11.52
2023-05-01T23:00:03.848Z,11.46
2023-05-01T23:15:03.589Z,11.34
2023-05-01T23:30:03.672Z,11.17
2023-05-01T23:45:03.513Z,11.02
