createdAt,value
2023-03-30T00:00:20.221Z,9.25
2023-03-30T00:01:22.164Z,8.32
2023-03-30T00:02:23.961Z,7.60
2023-03-30T00:03:27.485Z,12.75
2023-03-30T00:04:35.156Z,7.03
2023-03-30T00:05:38.101Z,7.03
2023-03-30T00:06:42.352Z,9.10
2023-03-30T00:07:45.519Z,11.43
2023-03-30T00:08:47.960Z,8.32
2023-03-30T00:09:49.614Z,9.90
2023-03-30T00:10:52.824Z,9.55
2023-03-30T00:11:54.859Z,7.50
2023-03-30T00:12:58.005Z,8.82
2023-03-30T00:14:00.328Z,11.65
2023-03-30T00:15:02.489Z,5.45
2023-03-30T00:16:06.362Z,7.10
2023-03-30T00:17:09.975Z,8.15
2023-03-30T00:18:11.775Z,8.70
2023-03-30T00:19:13.462Z,6.47
2023-03-30T00:20:17.165Z,4.97
2023-03-30T00:21:20.703Z,10.48
2023-03-30T00:22:22.690Z,8.38
2023-03-30T00:23:24.579Z,6.05
2023-03-30T00:24:26.414Z,13.25
2023-03-30T00:25:28.184Z,10.85
2023-03-30T00:26:29.850Z,7.70
2023-03-30T00:27:31.978Z,5.45
2023-03-30T00:28:34.714Z,6.68
2023-03-30T00:29:36.596Z,7.75
2023-03-30T00:30:39.125Z,15.85
2023-03-30T00:31:41.143Z,9.95
2023-03-30T00:32:44.103Z,9.73
2023-03-30T00:33:47.743Z,8.10
2023-03-30T00:34:49.728Z,10.45
2023-03-30T00:35:55.764Z,6.38
2023-03-30T00:36:58.034Z,11.95
2023-03-30T00:38:04.060Z,8.05
2023-03-30T00:39:06.742Z,9.07
2023-03-30T00:40:20.081Z,6.93
2023-03-30T00:41:21.973Z,5.95
2023-03-30T00:42:24.047Z,7.30
2023-03-30T00:43:27.892Z,6.95
2023-03-30T00:45:07.181Z,7.88
2023-03-30T00:46:08.954Z,8.70
2023-03-30T00:47:10.831Z,7.18
2023-03-30T00:48:17.917Z,8.13
2023-03-30T00:49:21.645Z,9.88
2023-03-30T00:50:29.940Z,4.93
2023-03-30T00:51:35.911Z,6.07
2023-03-30T00:52:40.054Z,10.07
2023-03-30T00:53:45.655Z,10.30
2023-03-30T00:54:47.898Z,5.82
2023-03-30T00:55:51.925Z,8.77
2023-03-30T00:56:53.776Z,8.50
2023-03-30T00:57:56.404Z,4.65
2023-03-30T00:58:59.740Z,7.05
2023-03-30T01:00:01.453Z,9.88
2023-03-30T01:01:07.711Z,8.80
2023-03-30T01:02:09.818Z,8.95
2023-03-30T01:03:27.315Z,7.32
2023-03-30T01:04:30.104Z,10.77
2023-03-30T01:05:32.383Z,7.65
2023-03-30T01:06:40.338Z,8.68
2023-03-30T01:07:46.222Z,8.63
2023-03-30T01:08:48.095Z,9.88
2023-03-30T01:09:50.859Z,11.00
2023-03-30T01:10:53.210Z,7.55
2023-03-30T01:11:54.873Z,7.40
2023-03-30T01:12:56.667Z,8.70
2023-03-30T01:14:04.638Z,8.57
2023-03-30T01:15:08.653Z,11.13
2023-03-30T01:16:22.586Z,10.98
2023-03-30T01:17:42.321Z,10.38
2023-03-30T01:18:59.054Z,9.82
2023-03-30T01:20:29.650Z,7.50
2023-03-30T01:21:55.515Z,6.45
2023-03-30T01:23:27.487Z,7.10
2023-03-30T01:25:03.163Z,9.57
2023-03-30T01:26:28.442Z,10.05
2023-03-30T01:27:49.729Z,7.05
2023-03-30T01:29:27.388Z,12.02
2023-03-30T01:31:07.888Z,10.60
2023-03-30T01:32:30.959Z,7.22
2023-03-30T01:34:08.663Z,8.05
2023-03-30T01:35:31.803Z,12.30
2023-03-30T01:36:59.402Z,8.63
2023-03-30T01:38:32.328Z,5.70
2023-03-30T01:40:13.402Z,6.35
2023-03-30T01:41:31.916Z,10.32
2023-03-30T01:43:03.350Z,12.50
2023-03-30T01:44:19.846Z,11.15
2023-03-30T01:46:05.764Z,8.20
2023-03-30T01:47:23.918Z,11.43
2023-03-30T01:48:53.065Z,12.18
2023-03-30T01:50:04.235Z,8.43
2023-03-30T01:51:11.339Z,15.38
2023-03-30T01:52:31.864Z,6.97
2023-03-30T01:53:55.322Z,9.75
2023-03-30T01:55:13.923Z,12.98
2023-03-30T01:56:27.338Z,8.30
2023-03-30T01:57:41.237Z,12.35
2023-03-30T01:58:58.712Z,12.52
2023-03-30T02:00:13.174Z,8.68
2023-03-30T02:01:17.854Z,10.40
2023-03-30T02:02:22.726Z,8.88
2023-03-30T02:03:29.256Z,6.40
2023-03-30T02:04:36.182Z,9.27
2023-03-30T02:05:39.930Z,7.47
2023-03-30T02:07:06.121Z,9.20
2023-03-30T02:08:13.532Z,11.68
2023-03-30T02:09:18.588Z,11.80
2023-03-30T02:10:23.130Z,12.18
2023-03-30T02:11:27.120Z,10.65
2023-03-30T02:12:30.833Z,9.45
2023-03-30T02:13:33.966Z,9.82
2023-03-30T02:14:38.302Z,7.07
2023-03-30T02:15:49.867Z,7.90
2023-03-30T02:16:57.539Z,14.02
2023-03-30T02:17:59.317Z,8.40
2023-03-30T02:19:01.887Z,10.50
2023-03-30T02:20:05.764Z,9.80
2023-03-30T02:21:08.292Z,9.70
2023-03-30T02:22:10.047Z,12.93
2023-03-30T02:23:11.976Z,12.90
2023-03-30T02:24:23.875Z,10.02
2023-03-30T02:25:25.857Z,8.30
2023-03-30T02:26:29.243Z,10.88
2023-03-30T02:27:32.885Z,14.32
2023-03-30T02:28:35.449Z,10.27
2023-03-30T02:29:40.954Z,9.68
2023-03-30T02:30:44.500Z,10.85
2023-03-30T02:31:48.339Z,10.63
2023-03-30T02:32:54.897Z,11.80
2023-03-30T02:34:03.115Z,6.53
2023-03-30T02:35:18.774Z,13.50
2023-03-30T02:37:03.583Z,12.73
2023-03-30T02:38:25.869Z,12.80
2023-03-30T02:39:50.527Z,9.38
2023-03-30T02:41:07.262Z,7.30
2023-03-30T02:42:34.134Z,11.00
2023-03-30T02:44:06.714Z,10.02
2023-03-30T02:45:19.296Z,10.00
2023-03-30T02:46:27.375Z,11.30
2023-03-30T02:47:52.741Z,9.40
2023-03-30T02:48:59.383Z,8.48
2023-03-30T02:50:31.334Z,10.23
2023-03-30T02:52:16.337Z,9.05
2023-03-30T02:53:36.016Z,9.48
2023-03-30T02:54:59.202Z,10.80
2023-03-30T02:56:03.823Z,8.35
2023-03-30T02:57:11.280Z,9.20
2023-03-30T02:59:08.055Z,11.75
2023-03-30T03:00:17.643Z,10.32
2023-03-30T03:01:45.488Z,10.45
2023-03-30T03:02:53.419Z,12.57
2023-03-30T03:03:58.202Z,12.38
2023-03-30T03:05:03.934Z,10.80
2023-03-30T03:06:10.574Z,10.15
2023-03-30T03:07:14.150Z,10.27
2023-03-30T03:08:18.850Z,8.98
2023-03-30T03:09:20.823Z,12.98
2023-03-30T03:10:22.588Z,8.73
2023-03-30T03:11:24.298Z,12.23
2023-03-30T03:12:28.639Z,12.65
2023-03-30T03:13:30.352Z,11.40
2023-03-30T03:14:32.068Z,11.20
2023-03-30T03:15:33.995Z,10.23
2023-03-30T03:16:36.057Z,14.50
2023-03-30T03:17:38.971Z,10.10
2023-03-30T03:18:41.865Z,9.52
2023-03-30T03:19:43.748Z,14.45
2023-03-30T03:20:45.555Z,10.00
2023-03-30T03:21:47.356Z,10.52
2023-03-30T03:22:49.168Z,10.30
2023-03-30T03:25:07.105Z,12.50
2023-03-30T03:26:09.902Z,12.32
2023-03-30T03:27:11.833Z,9.50
2023-03-30T03:28:13.583Z,6.47
2023-03-30T03:29:15.560Z,15.13
2023-03-30T03:30:17.264Z,11.68
2023-03-30T03:31:19.009Z,13.23
2023-03-30T03:32:20.805Z,13.32
2023-03-30T03:33:22.682Z,12.07
2023-03-30T03:34:26.118Z,12.85
2023-03-30T03:35:29.949Z,9.05
2023-03-30T03:36:32.496Z,10.80
2023-03-30T03:37:34.205Z,11.25
2023-03-30T03:38:36.267Z,10.77
2023-03-30T03:39:38.381Z,11.27
2023-03-30T03:40:40.994Z,17.33
2023-03-30T03:41:42.890Z,13.57
2023-03-30T03:42:44.617Z,14.65
2023-03-30T03:43:46.845Z,13.82
2023-03-30T03:44:48.582Z,8.15
2023-03-30T03:45:51.219Z,12.00
2023-03-30T03:46:53.026Z,8.45
2023-03-30T03:47:55.192Z,8.80
2023-03-30T03:48:56.918Z,9.77
2023-03-30T03:49:58.787Z,13.63
2023-03-30T03:51:00.730Z,13.55
2023-03-30T03:52:02.565Z,11.60
2023-03-30T03:53:04.507Z,10.43
2023-03-30T03:54:06.768Z,14.48
2023-03-30T03:55:08.991Z,15.23
2023-03-30T03:56:11.773Z,12.38
2023-03-30T03:57:13.572Z,14.35
2023-03-30T03:58:16.360Z,12.65
2023-03-30T03:59:18.091Z,14.15
2023-03-30T04:00:20.147Z,15.30
2023-03-30T04:01:21.980Z,16.80
2023-03-30T04:02:24.190Z,7.72
2023-03-30T04:03:26.249Z,10.23
2023-03-30T04:04:28.294Z,15.50
2023-03-30T04:05:30.345Z,12.43
2023-03-30T04:06:32.756Z,12.45
2023-03-30T04:07:35.979Z,12.02
2023-03-30T04:08:38.074Z,10.93
2023-03-30T04:09:39.840Z,8.02
2023-03-30T04:10:42.025Z,12.02
2023-03-30T04:11:43.696Z,8.85
2023-03-30T04:12:45.932Z,11.18
2023-03-30T04:13:48.368Z,11.23
2023-03-30T04:14:50.048Z,10.53
2023-03-30T04:15:51.813Z,11.63
2023-03-30T04:16:53.634Z,12.07
2023-03-30T04:17:58.352Z,10.65
2023-03-30T04:19:00.124Z,11.20
2023-03-30T04:20:06.157Z,8.02
2023-03-30T04:21:13.078Z,11.00
2023-03-30T04:22:14.964Z,17.45
2023-03-30T04:23:22.002Z,14.05
2023-03-30T04:24:24.039Z,12.32
2023-03-30T04:25:25.967Z,13.07
2023-03-30T04:26:28.566Z,19.58
2023-03-30T04:27:30.530Z,15.77
2023-03-30T04:28:33.737Z,13.80
2023-03-30T04:29:35.423Z,16.40
2023-03-30T04:30:37.142Z,13.52
2023-03-30T04:31:39.481Z,12.35
2023-03-30T04:32:41.416Z,9.35
2023-03-30T04:33:53.117Z,14.32
2023-03-30T04:34:54.938Z,8.88
2023-03-30T04:35:56.909Z,15.52
2023-03-30T04:36:59.054Z,12.70
2023-03-30T04:38:02.184Z,9.88
2023-03-30T04:39:06.991Z,9.45
2023-03-30T04:40:09.486Z,11.02
2023-03-30T04:41:14.178Z,13.32
2023-03-30T04:42:20.180Z,10.95
2023-03-30T04:43:23.697Z,9.75
2023-03-30T04:44:25.760Z,7.57
2023-03-30T04:45:27.844Z,10.18
2023-03-30T04:46:29.746Z,13.77
2023-03-30T04:47:31.952Z,9.23
2023-03-30T04:48:33.670Z,11.40
2023-03-30T04:49:35.384Z,10.18
2023-03-30T04:50:37.981Z,13.52
2023-03-30T04:51:40.874Z,16.75
2023-03-30T04:52:42.908Z,12.23
2023-03-30T04:53:44.601Z,8.60
2023-03-30T04:54:46.878Z,8.88
2023-03-30T04:55:50.278Z,13.38
2023-03-30T04:56:51.967Z,13.07
2023-03-30T04:57:53.685Z,7.32
2023-03-30T04:58:56.446Z,10.50
2023-03-30T04:59:58.119Z,10.20
2023-03-30T05:00:59.891Z,9.40
2023-03-30T05:02:03.522Z,13.02
2023-03-30T05:03:05.658Z,14.32
2023-03-30T05:04:07.959Z,11.18
2023-03-30T05:05:09.734Z,12.95
2023-03-30T05:06:13.199Z,12.90
2023-03-30T05:07:14.966Z,14.25
2023-03-30T05:08:16.698Z,16.08
2023-03-30T05:09:18.472Z,11.18
2023-03-30T05:10:20.203Z,10.60
2023-03-30T05:11:21.952Z,14.00
2023-03-30T05:12:23.670Z,13.55
2023-03-30T05:13:25.843Z,9.25
2023-03-30T05:14:27.623Z,11.15
2023-03-30T05:15:29.323Z,10.85
2023-03-30T05:16:31.244Z,14.95
2023-03-30T05:17:34.226Z,12.00
2023-03-30T05:18:36.426Z,11.25
2023-03-30T05:19:38.189Z,9.02
2023-03-30T05:20:39.938Z,12.15
2023-03-30T05:21:41.665Z,12.52
2023-03-30T05:22:43.528Z,10.38
2023-03-30T05:23:45.500Z,9.73
2023-03-30T05:24:47.302Z,10.73
2023-03-30T05:25:50.455Z,13.20
2023-03-30T05:26:52.192Z,12.23
2023-03-30T05:27:53.876Z,12.25
2023-03-30T05:28:55.835Z,14.32
2023-03-30T05:29:57.499Z,21.05
2023-03-30T05:30:59.389Z,9.65
2023-03-30T05:32:01.149Z,13.32
2023-03-30T05:33:02.941Z,11.00
2023-03-30T05:34:04.704Z,13.15
2023-03-30T05:35:07.058Z,11.23
2023-03-30T05:36:09.765Z,10.27
2023-03-30T05:37:11.540Z,8.27
2023-03-30T05:38:13.226Z,11.23
2023-03-30T05:39:15.247Z,14.48
2023-03-30T05:40:18.240Z,11.40
2023-03-30T05:41:20.084Z,12.93
2023-03-30T05:42:22.251Z,13.40
2023-03-30T05:43:24.103Z,13.60
2023-03-30T05:44:25.949Z,11.02
2023-03-30T05:45:27.781Z,10.48
2023-03-30T05:46:29.567Z,8.13
2023-03-30T05:47:31.430Z,11.88
2023-03-30T05:48:33.138Z,11.18
2023-03-30T05:49:34.785Z,11.63
2023-03-30T05:50:36.484Z,15.15
2023-03-30T05:51:38.190Z,9.20
2023-03-30T05:52:40.105Z,12.93
2023-03-30T05:53:41.949Z,12.18
2023-03-30T05:54:43.621Z,17.50
2023-03-30T05:55:49.360Z,11.07
2023-03-30T05:56:52.510Z,13.32
2023-03-30T05:57:54.577Z,12.82
2023-03-30T05:58:56.363Z,12.93
2023-03-30T05:59:58.273Z,15.40
2023-03-30T06:01:00.494Z,18.88
2023-03-30T06:02:02.198Z,15.43
2023-03-30T06:03:04.599Z,10.20
2023-03-30T06:04:06.533Z,8.77
2023-03-30T06:05:09.200Z,15.45
2023-03-30T06:06:11.091Z,15.47
2023-03-30T06:07:13.350Z,20.17
2023-03-30T06:08:15.320Z,9.73
2023-03-30T06:09:17.023Z,13.52
2023-03-30T06:10:18.823Z,17.58
2023-03-30T06:11:20.514Z,17.83
2023-03-30T06:12:22.217Z,9.07
2023-03-30T06:13:24.040Z,15.48
2023-03-30T06:14:25.948Z,20.25
2023-03-30T06:15:28.004Z,16.15
2023-03-30T06:16:29.913Z,16.08
2023-03-30T06:17:31.850Z,16.25
2023-03-30T06:18:33.694Z,11.60
2023-03-30T06:19:35.742Z,20.90
2023-03-30T06:20:37.826Z,13.35
2023-03-30T06:21:39.742Z,14.50
2023-03-30T06:22:41.799Z,18.45
2023-03-30T06:23:43.592Z,9.73
2023-03-30T06:24:45.307Z,13.68
2023-03-30T06:25:52.484Z,15.43
2023-03-30T06:26:56.247Z,17.98
2023-03-30T06:27:57.988Z,16.25
2023-03-30T06:28:59.741Z,12.30
2023-03-30T06:30:01.736Z,12.55
2023-03-30T06:31:08.395Z,14.10
2023-03-30T06:32:10.096Z,13.27
2023-03-30T06:33:11.840Z,11.52
2023-03-30T06:34:13.793Z,16.30
2023-03-30T06:35:18.380Z,14.43
2023-03-30T06:36:20.126Z,17.98
2023-03-30T06:37:21.962Z,20.52
2023-03-30T06:38:24.182Z,16.73
2023-03-30T06:39:26.002Z,15.13
2023-03-30T06:40:27.709Z,15.88
2023-03-30T06:41:29.390Z,13.63
2023-03-30T06:42:31.255Z,15.93
2023-03-30T06:43:33.127Z,18.75
2023-03-30T06:44:35.307Z,22.73
2023-03-30T06:45:37.006Z,25.48
2023-03-30T06:46:38.947Z,16.38
2023-03-30T06:47:43.646Z,18.65
2023-03-30T06:48:45.403Z,17.13
2023-03-30T06:49:47.064Z,14.57
2023-03-30T06:50:49.143Z,19.33
2023-03-30T06:51:51.270Z,15.70
2023-03-30T06:52:52.951Z,14.15
2023-03-30T06:53:54.654Z,17.15
2023-03-30T06:54:56.446Z,13.63
2023-03-30T06:55:59.344Z,15.38
2023-03-30T06:57:01.289Z,26.35
2023-03-30T06:58:03.095Z,20.05
2023-03-30T06:59:05.503Z,17.08
2023-03-30T07:00:15.267Z,19.27
2023-03-30T07:01:17.183Z,20.13
2023-03-30T07:02:19.027Z,13.90
2023-03-30T07:03:21.101Z,13.75
2023-03-30T07:04:22.884Z,17.98
2023-03-30T07:05:25.771Z,18.13
2023-03-30T07:06:27.433Z,13.23
2023-03-30T07:07:29.464Z,14.65
2023-03-30T07:08:31.366Z,17.13
2023-03-30T07:09:33.078Z,13.63
2023-03-30T07:10:34.775Z,13.73
2023-03-30T07:11:36.569Z,13.82
2023-03-30T07:12:39.150Z,14.32
2023-03-30T07:13:41.148Z,10.85
2023-03-30T07:14:42.921Z,11.80
2023-03-30T07:15:45.983Z,13.18
2023-03-30T07:16:48.762Z,14.93
2023-03-30T07:17:52.056Z,14.93
2023-03-30T07:18:53.995Z,12.38
2023-03-30T07:19:56.040Z,12.90
2023-03-30T07:20:59.420Z,13.38
2023-03-30T07:22:01.286Z,14.50
2023-03-30T07:23:03.397Z,14.75
2023-03-30T07:24:05.377Z,9.57
2023-03-30T07:25:09.005Z,11.63
2023-03-30T07:26:11.600Z,14.45
2023-03-30T07:27:13.324Z,15.18
2023-03-30T07:28:15.163Z,12.93
2023-03-30T07:29:16.932Z,12.65
2023-03-30T07:30:22.278Z,16.58
2023-03-30T07:31:24.883Z,17.48
2023-03-30T07:32:27.272Z,10.68
2023-03-30T07:33:29.878Z,11.35
2023-03-30T07:34:31.688Z,12.35
2023-03-30T07:35:33.771Z,12.77
2023-03-30T07:36:35.612Z,13.85
2023-03-30T07:37:39.941Z,10.90
2023-03-30T07:38:41.678Z,13.95
2023-03-30T07:39:43.436Z,12.80
2023-03-30T07:40:45.371Z,11.80
2023-03-30T07:41:47.184Z,15.52
2023-03-30T07:42:50.571Z,12.35
2023-03-30T07:43:52.359Z,10.02
2023-03-30T07:44:54.169Z,9.57
2023-03-30T07:45:56.114Z,11.15
2023-03-30T07:46:58.669Z,11.77
2023-03-30T07:48:01.960Z,18.00
2023-03-30T07:49:03.855Z,13.27
2023-03-30T07:50:06.711Z,17.20
2023-03-30T07:51:10.964Z,15.02
2023-03-30T07:52:12.741Z,14.70
2023-03-30T07:53:14.992Z,16.27
2023-03-30T07:54:17.094Z,15.55
2023-03-30T07:55:19.253Z,14.88
2023-03-30T07:56:21.131Z,12.32
2023-03-30T07:57:23.357Z,12.63
2023-03-30T07:58:26.910Z,11.10
2023-03-30T07:59:28.721Z,13.18
2023-03-30T08:00:31.041Z,20.15
2023-03-30T08:01:33.992Z,15.13
2023-03-30T08:02:36.778Z,15.23
2023-03-30T08:03:39.265Z,15.48
2023-03-30T08:04:41.765Z,12.60
2023-03-30T08:05:43.849Z,13.82
2023-03-30T08:06:45.686Z,13.00
2023-03-30T08:07:47.709Z,11.90
2023-03-30T08:08:49.468Z,11.85
2023-03-30T08:09:51.596Z,10.32
2023-03-30T08:10:53.571Z,17.25
2023-03-30T08:11:55.416Z,10.65
2023-03-30T08:12:57.168Z,18.30
2023-03-30T08:13:58.920Z,8.52
2023-03-30T08:15:01.391Z,12.10
2023-03-30T08:16:03.588Z,6.82
2023-03-30T08:17:05.389Z,17.75
2023-03-30T08:18:08.494Z,11.93
2023-03-30T08:19:10.729Z,11.93
2023-03-30T08:20:12.944Z,11.88
2023-03-30T08:21:14.925Z,15.90
2023-03-30T08:22:16.737Z,11.85
2023-03-30T08:23:19.049Z,11.43
2023-03-30T08:24:21.013Z,15.43
2023-03-30T08:25:22.794Z,12.40
2023-03-30T08:26:26.189Z,12.70
2023-03-30T08:27:28.093Z,11.75
2023-03-30T08:28:30.092Z,11.15
2023-03-30T08:29:31.867Z,9.63
2023-03-30T08:30:33.669Z,9.98
2023-03-30T08:31:37.454Z,14.95
2023-03-30T08:32:39.370Z,13.27
2023-03-30T08:33:41.118Z,9.23
2023-03-30T08:34:42.902Z,11.07
2023-03-30T08:35:48.586Z,9.50
2023-03-30T08:36:50.328Z,7.20
2023-03-30T08:37:52.419Z,6.38
2023-03-30T08:38:55.018Z,7.88
2023-03-30T08:39:57.205Z,7.15
2023-03-30T08:40:59.030Z,11.20
2023-03-30T08:42:36.361Z,7.97
2023-03-30T08:43:58.302Z,9.73
2023-03-30T08:45:05.360Z,8.55
2023-03-30T08:46:14.368Z,10.60
2023-03-30T08:47:22.385Z,8.30
2023-03-30T08:48:27.263Z,10.30
2023-03-30T08:49:30.269Z,9.25
2023-03-30T08:50:36.218Z,11.57
2023-03-30T08:51:39.441Z,8.07
2023-03-30T08:52:42.148Z,12.02
2023-03-30T08:53:43.974Z,10.35
2023-03-30T08:54:45.971Z,11.18
2023-03-30T08:56:07.201Z,10.10
2023-03-30T08:57:33.460Z,11.52
2023-03-30T08:58:35.274Z,7.22
2023-03-30T08:59:56.477Z,8.27
2023-03-30T09:01:25.568Z,15.07
2023-03-30T09:02:43.575Z,7.20
2023-03-30T09:04:11.034Z,10.90
2023-03-30T09:05:34.154Z,8.32
2023-03-30T09:06:37.571Z,7.60
2023-03-30T09:07:43.403Z,7.00
2023-03-30T09:08:47.293Z,9.57
2023-03-30T09:09:51.805Z,8.60
2023-03-30T09:10:59.169Z,6.75
2023-03-30T09:12:16.856Z,8.90
2023-03-30T09:13:21.996Z,8.90
2023-03-30T09:14:50.344Z,9.50
2023-03-30T09:15:59.215Z,5.50
2023-03-30T09:17:12.978Z,10.07
2023-03-30T09:18:35.319Z,5.68
2023-03-30T09:19:51.170Z,6.57
2023-03-30T09:20:56.234Z,9.07
2023-03-30T09:22:01.846Z,9.90
2023-03-30T09:23:04.891Z,5.35
2023-03-30T09:24:16.425Z,11.65
2023-03-30T09:25:24.103Z,6.65
2023-03-30T09:26:42.379Z,5.53
2023-03-30T09:28:02.529Z,8.20
2023-03-30T09:29:14.316Z,6.95
2023-03-30T09:30:22.801Z,8.13
2023-03-30T09:31:44.154Z,7.22
2023-03-30T09:32:57.871Z,9.07
2023-03-30T09:34:07.042Z,8.10
2023-03-30T09:35:24.809Z,8.65
2023-03-30T09:36:28.595Z,5.60
2023-03-30T09:37:31.289Z,4.68
2023-03-30T09:38:33.120Z,8.20
2023-03-30T09:39:36.453Z,9.77
2023-03-30T09:41:01.095Z,7.25
2023-03-30T09:42:13.336Z,8.55
2023-03-30T09:43:25.012Z,8.32
2023-03-30T09:44:43.361Z,3.65
2023-03-30T09:45:46.047Z,7.22
2023-03-30T09:46:50.001Z,4.82
2023-03-30T09:47:51.932Z,5.32
2023-03-30T09:48:53.794Z,6.00
2023-03-30T09:50:00.582Z,8.13
2023-03-30T09:51:02.341Z,7.45
2023-03-30T09:52:07.208Z,7.97
2023-03-30T09:53:27.730Z,4.18
2023-03-30T09:54:40.840Z,4.97
2023-03-30T09:55:53.939Z,5.78
2023-03-30T09:56:57.066Z,4.00
2023-03-30T09:58:26.219Z,5.45
2023-03-30T09:59:27.922Z,5.43
2023-03-30T10:00:33.758Z,4.18
2023-03-30T10:01:38.729Z,3.55
2023-03-30T10:02:40.676Z,6.05
2023-03-30T10:03:44.943Z,4.60
2023-03-30T10:04:53.077Z,4.75
2023-03-30T10:06:21.694Z,4.68
2023-03-30T10:07:27.127Z,4.70
2023-03-30T10:08:29.353Z,7.05
2023-03-30T10:09:31.169Z,5.20
2023-03-30T10:10:41.113Z,5.35
2023-03-30T10:11:49.749Z,7.43
2023-03-30T10:12:54.742Z,5.53
2023-03-30T10:13:58.338Z,3.13
2023-03-30T10:15:04.281Z,4.20
2023-03-30T10:16:27.926Z,8.40
2023-03-30T10:17:31.116Z,4.28
2023-03-30T10:18:42.582Z,2.80
2023-03-30T10:19:48.625Z,4.25
2023-03-30T10:21:03.268Z,4.50
2023-03-30T10:22:17.991Z,3.17
2023-03-30T10:23:22.210Z,3.90
2023-03-30T10:24:29.549Z,3.47
2023-03-30T10:25:33.682Z,7.10
2023-03-30T10:26:38.635Z,3.63
2023-03-30T10:27:41.583Z,3.38
2023-03-30T10:29:04.586Z,6.57
2023-03-30T10:30:11.348Z,4.45
2023-03-30T10:31:17.069Z,4.65
2023-03-30T10:32:31.688Z,4.20
2023-03-30T10:33:41.736Z,4.22
2023-03-30T10:34:52.033Z,5.78
2023-03-30T10:35:57.091Z,5.22
2023-03-30T10:36:59.242Z,4.30
2023-03-30T10:38:02.920Z,5.93
2023-03-30T10:39:34.723Z,5.20
2023-03-30T10:40:42.123Z,7.28
2023-03-30T10:41:46.560Z,4.95
2023-03-30T10:42:53.419Z,5.45
2023-03-30T10:43:55.762Z,4.28
2023-03-30T10:45:04.461Z,4.72
2023-03-30T10:46:19.978Z,3.13
2023-03-30T10:47:46.914Z,3.25
2023-03-30T10:49:19.663Z,6.32
2023-03-30T10:50:24.403Z,3.95
2023-03-30T10:51:44.124Z,4.95
2023-03-30T10:53:11.915Z,4.15
2023-03-30T10:54:41.839Z,7.28
2023-03-30T10:56:06.881Z,4.25
2023-03-30T10:57:08.778Z,4.32
2023-03-30T10:58:24.207Z,6.65
2023-03-30T11:00:00.912Z,6.40
2023-03-30T11:01:20.505Z,4.68
2023-03-30T11:02:29.211Z,5.13
2023-03-30T11:03:32.875Z,5.32
2023-03-30T11:04:43.478Z,4.70
2023-03-30T11:05:51.947Z,8.20
2023-03-30T11:06:56.049Z,5.00
2023-03-30T11:08:12.353Z,6.70
2023-03-30T11:09:19.632Z,5.13
2023-03-30T11:10:31.891Z,6.47
2023-03-30T11:11:40.049Z,6.70
2023-03-30T11:12:46.426Z,4.15
2023-03-30T11:13:53.903Z,9.90
2023-03-30T11:15:03.505Z,10.73
2023-03-30T11:16:53.807Z,4.80
2023-03-30T11:18:01.757Z,6.65
2023-03-30T11:19:15.311Z,5.70
2023-03-30T11:20:31.803Z,4.88
2023-03-30T11:21:56.996Z,8.00
2023-03-30T11:23:09.720Z,4.90
2023-03-30T11:24:29.655Z,6.53
2023-03-30T11:25:39.512Z,9.68
2023-03-30T11:27:09.672Z,7.25
2023-03-30T11:28:29.383Z,5.57
2023-03-30T11:29:52.862Z,8.95
2023-03-30T11:30:59.737Z,5.93
2023-03-30T11:32:41.795Z,7.63
2023-03-30T11:33:52.532Z,5.88
2023-03-30T11:35:11.159Z,4.38
2023-03-30T11:36:23.796Z,5.50
2023-03-30T11:37:31.643Z,8.05
2023-03-30T11:38:49.225Z,4.72
2023-03-30T11:39:58.737Z,6.60
2023-03-30T11:41:15.020Z,8.82
2023-03-30T11:42:27.094Z,5.88
2023-03-30T11:43:30.796Z,6.95
2023-03-30T11:44:32.924Z,4.95
2023-03-30T11:45:51.233Z,4.13
2023-03-30T11:47:16.364Z,4.43
2023-03-30T11:48:38.214Z,6.53
2023-03-30T11:49:46.477Z,5.80
2023-03-30T11:51:23.456Z,7.40
2023-03-30T11:52:34.423Z,8.63
2023-03-30T11:53:54.448Z,7.38
2023-03-30T11:55:14.898Z,7.22
2023-03-30T11:56:39.807Z,3.42
2023-03-30T11:57:52.477Z,6.82
2023-03-30T11:59:06.792Z,4.72
2023-03-30T12:00:26.449Z,5.70
2023-03-30T12:01:46.471Z,5.57
2023-03-30T12:03:13.406Z,7.15
2023-03-30T12:04:19.759Z,9.63
2023-03-30T12:05:21.585Z,4.53
2023-03-30T12:06:34.374Z,8.68
2023-03-30T12:07:42.216Z,6.93
2023-03-30T12:09:23.002Z,4.80
2023-03-30T12:10:47.756Z,5.35
2023-03-30T12:12:16.090Z,6.00
2023-03-30T12:13:19.587Z,7.03
2023-03-30T12:14:48.432Z,5.55
2023-03-30T12:16:08.322Z,5.53
2023-03-30T12:17:50.641Z,3.90
2023-03-30T12:19:28.591Z,6.97
2023-03-30T12:20:39.498Z,5.30
2023-03-30T12:22:03.037Z,6.50
2023-03-30T12:23:32.736Z,5.93
2023-03-30T12:25:03.347Z,3.88
2023-03-30T12:26:23.958Z,7.82
2023-03-30T12:27:27.432Z,6.00
2023-03-30T12:29:05.074Z,6.82
2023-03-30T12:30:15.035Z,3.10
2023-03-30T12:31:17.305Z,9.18
2023-03-30T12:32:26.970Z,6.03
2023-03-30T12:33:46.124Z,7.45
2023-03-30T12:34:47.909Z,6.63
2023-03-30T12:35:49.651Z,9.57
2023-03-30T12:37:00.703Z,8.38
2023-03-30T12:38:06.403Z,7.13
2023-03-30T12:39:21.839Z,6.80
2023-03-30T12:40:26.186Z,6.38
2023-03-30T12:41:37.645Z,6.90
2023-03-30T12:42:54.152Z,5.97
2023-03-30T12:44:18.096Z,8.52
2023-03-30T12:45:33.318Z,5.25
2023-03-30T12:46:45.795Z,6.57
2023-03-30T12:48:22.138Z,7.53
2023-03-30T12:49:29.354Z,9.10
2023-03-30T12:51:01.518Z,4.68
2023-03-30T12:52:23.378Z,6.75
2023-03-30T12:53:57.077Z,7.07
2023-03-30T12:55:27.907Z,6.75
2023-03-30T12:56:45.237Z,6.53
2023-03-30T12:58:00.647Z,5.20
2023-03-30T12:59:27.060Z,5.50
2023-03-30T13:00:41.246Z,9.35
2023-03-30T13:02:14.600Z,6.82
2023-03-30T13:03:31.502Z,5.63
2023-03-30T13:04:39.421Z,6.82
2023-03-30T13:05:44.120Z,4.85
2023-03-30T13:07:07.452Z,5.60
2023-03-30T13:08:37.277Z,6.57
2023-03-30T13:09:52.028Z,5.10
2023-03-30T13:11:26.090Z,4.35
2023-03-30T13:12:30.086Z,6.95
2023-03-30T13:13:50.874Z,5.72
2023-03-30T13:15:31.567Z,4.72
2023-03-30T13:16:46.815Z,5.00
2023-03-30T13:18:05.616Z,6.75
2023-03-30T13:19:21.186Z,7.25
2023-03-30T13:20:34.010Z,8.32
2023-03-30T13:21:55.138Z,8.25
2023-03-30T13:23:00.985Z,4.30
2023-03-30T13:24:22.171Z,5.90
2023-03-30T13:25:49.660Z,6.07
2023-03-30T13:26:51.601Z,7.63
2023-03-30T13:27:58.372Z,7.75
2023-03-30T13:29:11.655Z,5.45
2023-03-30T13:30:14.909Z,6.10
2023-03-30T13:31:34.928Z,4.28
2023-03-30T13:32:52.152Z,7.25
2023-03-30T13:34:11.963Z,5.05
2023-03-30T13:35:27.016Z,5.68
2023-03-30T13:36:33.830Z,5.15
2023-03-30T13:38:00.371Z,4.68
2023-03-30T13:39:20.987Z,4.95
2023-03-30T13:41:03.929Z,5.05
2023-03-30T13:42:35.172Z,6.95
2023-03-30T13:43:42.877Z,6.60
2023-03-30T13:44:57.488Z,4.90
2023-03-30T13:46:16.392Z,4.10
2023-03-30T13:47:29.254Z,5.70
2023-03-30T13:48:38.768Z,7.97
2023-03-30T13:50:00.728Z,4.10
2023-03-30T13:51:04.497Z,5.18
2023-03-30T13:52:13.300Z,5.65
2023-03-30T13:53:17.529Z,8.27
2023-03-30T13:54:29.690Z,6.68
2023-03-30T13:55:45.460Z,5.47
2023-03-30T13:56:56.050Z,6.85
2023-03-30T13:58:12.672Z,5.78
2023-03-30T13:59:21.302Z,5.28
2023-03-30T14:01:05.134Z,5.22
2023-03-30T14:02:11.554Z,5.25
2023-03-30T14:03:38.756Z,3.75
2023-03-30T14:04:40.488Z,4.97
2023-03-30T14:05:42.257Z,5.30
2023-03-30T14:06:47.109Z,5.72
2023-03-30T14:07:49.770Z,6.97
2023-03-30T14:09:09.023Z,4.35
2023-03-30T14:10:19.873Z,4.43
2023-03-30T14:11:24.536Z,4.00
2023-03-30T14:12:27.077Z,6.07
2023-03-30T14:13:29.329Z,5.13
2023-03-30T14:14:43.508Z,2.78
2023-03-30T14:15:45.539Z,4.05
2023-03-30T14:16:47.642Z,4.40
2023-03-30T14:17:54.999Z,6.85
2023-03-30T14:19:28.788Z,6.00
2023-03-30T14:20:47.609Z,8.73
2023-03-30T14:21:52.304Z,6.47
2023-03-30T14:22:56.503Z,3.97
2023-03-30T14:24:02.443Z,3.88
2023-03-30T14:25:21.336Z,3.50
2023-03-30T14:26:26.675Z,5.90
2023-03-30T14:27:38.557Z,4.18
2023-03-30T14:28:42.611Z,3.70
2023-03-30T14:29:46.582Z,3.85
2023-03-30T14:30:51.203Z,4.57
2023-03-30T14:32:06.602Z,3.28
2023-03-30T14:33:14.828Z,2.08
2023-03-30T14:34:30.716Z,2.92
2023-03-30T14:35:33.279Z,3.88
2023-03-30T14:36:35.996Z,5.50
2023-03-30T14:37:37.829Z,2.55
2023-03-30T14:38:42.377Z,3.83
2023-03-30T14:39:48.029Z,4.45
2023-03-30T14:40:51.561Z,5.47
2023-03-30T14:41:53.554Z,3.83
2023-03-30T14:42:55.298Z,4.03
2023-03-30T14:44:00.858Z,4.80
2023-03-30T14:45:03.154Z,2.55
2023-03-30T14:46:07.910Z,6.97
2023-03-30T14:47:10.324Z,4.90
2023-03-30T14:48:23.505Z,5.53
2023-03-30T14:49:29.605Z,5.47
2023-03-30T14:50:31.395Z,3.00
2023-03-30T14:51:37.231Z,4.53
2023-03-30T14:52:42.227Z,4.40
2023-03-30T14:53:44.335Z,6.15
2023-03-30T14:55:05.301Z,4.45
2023-03-30T14:56:11.788Z,2.28
2023-03-30T14:57:17.383Z,4.97