createdAt,value
2018-06-08T00:00:32.007Z,46.00
2018-06-08T00:03:00.874Z,46.10
2018-06-08T00:05:29.763Z,46.80
2018-06-08T00:07:58.789Z,46.90
2018-06-08T00:10:27.707Z,47.50
2018-06-08T00:12:57.508Z,47.40
2018-06-08T00:15:26.640Z,48.00
2018-06-08T00:17:55.736Z,48.30
2018-06-08T00:20:24.833Z,48.80
2018-06-08T00:22:54.646Z,48.90
2018-06-08T00:25:23.462Z,49.30
2018-06-08T00:27:52.528Z,49.60
2018-06-08T00:30:21.545Z,49.90
2018-06-08T00:32:51.110Z,50.80
2018-06-08T00:35:21.848Z,51.20
2018-06-08T00:37:51.381Z,51.40
2018-06-08T00:40:21.249Z,51.80
2018-06-08T00:42:51.314Z,51.70
2018-06-08T00:45:21.454Z,52.80
2018-06-08T00:47:50.788Z,53.10
2018-06-08T00:50:20.616Z,53.40
2018-06-08T00:52:49.732Z,53.90
2018-06-08T00:55:19.438Z,53.90
2018-06-08T00:57:48.323Z,54.30
2018-06-08T01:00:17.247Z,54.90
2018-06-08T01:02:46.089Z,55.40
2018-06-08T01:05:14.915Z,55.80
2018-06-08T01:07:43.774Z,56.40
2018-06-08T01:10:12.682Z,56.60
2018-06-08T01:12:41.879Z,56.90
2018-06-08T01:15:11.735Z,57.40
2018-06-08T01:17:41.457Z,57.30
2018-06-08T01:20:10.739Z,57.80
2018-06-08T01:22:39.855Z,57.80
2018-06-08T01:25:08.930Z,57.80
2018-06-08T01:27:38.174Z,58.20
2018-06-08T01:30:07.252Z,58.80
2018-06-08T01:32:36.414Z,58.70
2018-06-08T01:35:05.938Z,58.90
2018-06-08T01:37:35.652Z,58.70
2018-06-08T01:40:04.964Z,59.30
2018-06-08T01:42:34.728Z,59.60
2018-06-08T01:45:03.823Z,59.40
2018-06-08T01:47:32.651Z,59.40
2018-06-08T01:50:01.523Z,59.40
2018-06-08T01:52:32.007Z,60.00
2018-06-08T01:55:01.257Z,60.30
2018-06-08T01:57:30.086Z,60.50
2018-06-08T01:59:59.237Z,60.20
2018-06-08T02:02:31.535Z,60.60
2018-06-08T02:05:00.920Z,60.60
2018-06-08T02:07:29.754Z,60.60
2018-06-08T02:09:58.619Z,60.80
2018-06-08T02:12:27.494Z,61.60
2018-06-08T02:14:56.419Z,61.70
2018-06-08T02:17:25.294Z,62.70
2018-06-08T02:19:54.135Z,63.00
2018-06-08T02:22:23.027Z,62.10
2018-06-08T02:24:51.871Z,62.60
2018-06-08T02:27:21.340Z,62.20
2018-06-08T02:29:50.151Z,62.50
2018-06-08T02:32:19.030Z,62.40
2018-06-08T02:37:16.935Z,63.20
2018-06-08T02:39:46.533Z,63.20
2018-06-08T02:42:16.788Z,62.80
2018-06-08T02:44:46.333Z,63.70
2018-06-08T02:47:16.833Z,64.20
2018-06-08T02:49:47.138Z,64.70
2018-06-08T02:52:18.077Z,65.40
2018-06-08T02:54:47.747Z,65.60
2018-06-08T02:57:17.595Z,65.40
2018-06-08T02:59:46.769Z,66.20
2018-06-08T03:02:16.906Z,66.50
2018-06-08T03:04:45.820Z,66.20
2018-06-08T03:07:14.997Z,66.70
2018-06-08T03:09:44.859Z,67.30
2018-06-08T03:12:14.065Z,67.00
2018-06-08T03:14:43.247Z,66.60
2018-06-08T03:17:12.179Z,66.60
2018-06-08T03:19:41.391Z,66.60
2018-06-08T03:22:10.544Z,66.30
2018-06-08T03:24:39.731Z,64.50
2018-06-08T03:27:08.630Z,61.10
2018-06-08T03:29:37.479Z,56.90
2018-06-08T03:32:06.414Z,50.40
2018-06-08T03:34:35.223Z,46.00
2018-06-08T03:37:04.070Z,43.10
2018-06-08T03:39:32.886Z,40.40
2018-06-08T03:42:02.043Z,38.90
2018-06-08T03:44:30.953Z,38.90
2018-06-08T03:47:01.483Z,37.50
2018-06-08T03:49:30.654Z,37.60
2018-06-08T03:51:59.628Z,36.90
2018-06-08T03:54:28.593Z,36.30
2018-06-08T03:56:58.238Z,35.10
2018-06-08T03:59:27.989Z,34.70
2018-06-08T04:01:56.852Z,32.60
2018-06-08T04:04:25.706Z,31.30
2018-06-08T04:06:54.554Z,32.20
2018-06-08T04:09:23.428Z,31.30
2018-06-08T04:11:52.240Z,31.90
2018-06-08T04:14:21.420Z,31.90
2018-06-08T04:16:50.367Z,32.20
2018-06-08T04:19:19.502Z,33.90
2018-06-08T04:21:48.598Z,35.90
2018-06-08T04:24:18.261Z,36.90
2018-06-08T04:26:47.297Z,37.80
2018-06-08T04:29:16.572Z,37.40
2018-06-08T04:31:46.148Z,37.60
2018-06-08T04:34:15.001Z,37.70
2018-06-08T04:36:43.915Z,39.50
2018-06-08T04:39:14.707Z,40.20
2018-06-08T04:41:43.859Z,40.80
2018-06-08T04:44:12.671Z,41.30
2018-06-08T04:46:41.845Z,40.90
2018-06-08T04:49:10.720Z,39.50
2018-06-08T04:51:39.561Z,39.60
2018-06-08T04:54:08.437Z,39.40
2018-06-08T04:56:37.298Z,38.50
2018-06-08T04:59:06.935Z,37.90
2018-06-08T05:01:36.186Z,37.20
2018-06-08T05:04:05.096Z,36.00
2018-06-08T05:06:34.836Z,34.90
2018-06-08T05:09:04.891Z,34.70
2018-06-08T05:14:02.259Z,32.10
2018-06-08T05:16:31.131Z,30.20
2018-06-08T05:19:00.093Z,29.60
2018-06-08T05:21:29.380Z,28.70
2018-06-08T05:23:58.306Z,27.90
2018-06-08T05:26:27.197Z,27.40
2018-06-08T05:28:56.086Z,27.50
2018-06-08T05:31:24.987Z,27.10
2018-06-08T05:33:53.989Z,26.20
2018-06-08T05:36:22.847Z,24.90
2018-06-08T05:38:51.715Z,23.40
2018-06-08T05:41:20.671Z,21.90
2018-06-08T05:43:49.792Z,19.70
2018-06-08T05:46:19.470Z,18.60
2018-06-08T05:48:48.365Z,18.40
2018-06-08T05:51:17.280Z,17.00
2018-06-08T05:53:46.136Z,16.40
2018-06-08T05:56:15.048Z,15.40
2018-06-08T05:58:44.144Z,14.90
2018-06-08T06:01:14.038Z,14.20
2018-06-08T06:03:43.029Z,14.00
2018-06-08T06:06:11.881Z,13.30
2018-06-08T06:08:42.156Z,12.70
2018-06-08T06:11:11.023Z,12.20
2018-06-08T06:13:40.043Z,11.70
2018-06-08T06:16:08.885Z,11.00
2018-06-08T06:18:37.783Z,10.10
2018-06-08T06:21:06.739Z,9.60
2018-06-08T06:23:35.630Z,9.40
2018-06-08T06:26:04.532Z,9.30
2018-06-08T06:28:33.408Z,9.10
2018-06-08T06:31:02.553Z,7.70
2018-06-08T06:33:32.884Z,8.20
2018-06-08T06:36:02.063Z,7.80
2018-06-08T06:38:30.980Z,7.50
2018-06-08T06:40:59.871Z,7.70
2018-06-08T06:43:28.847Z,7.50
2018-06-08T06:45:58.403Z,7.30
2018-06-08T06:48:28.669Z,6.60
2018-06-08T06:50:58.446Z,5.90
2018-06-08T06:53:28.755Z,5.40
2018-06-08T06:55:58.691Z,5.10
2018-06-08T06:58:28.479Z,5.10
2018-06-08T07:00:57.576Z,5.30
2018-06-08T07:03:26.767Z,5.10
2018-06-08T07:05:55.901Z,5.40
2018-06-08T07:08:25.627Z,5.70
2018-06-08T07:10:55.212Z,6.00
2018-06-08T07:13:24.056Z,6.10
2018-06-08T07:15:52.992Z,5.90
2018-06-08T07:18:21.855Z,5.60
2018-06-08T07:20:50.647Z,5.40
2018-06-08T07:23:19.503Z,5.30
2018-06-08T07:25:48.335Z,5.50
2018-06-08T07:28:17.497Z,5.50
2018-06-08T07:30:46.417Z,6.60
2018-06-08T07:33:15.271Z,7.00
2018-06-08T07:35:44.237Z,7.30
2018-06-08T07:38:13.094Z,7.30
2018-06-08T07:40:42.008Z,7.70
2018-06-08T07:43:11.064Z,7.10
2018-06-08T07:45:40.647Z,6.60
2018-06-08T07:48:10.750Z,5.90
2018-06-08T07:50:39.871Z,5.30
2018-06-08T07:53:09.022Z,6.00
2018-06-08T07:55:37.938Z,6.60
2018-06-08T07:58:06.815Z,6.60
2018-06-08T08:00:35.710Z,6.40
2018-06-08T08:03:06.163Z,6.10
2018-06-08T08:05:35.048Z,6.30
2018-06-08T08:08:04.711Z,5.20
2018-06-08T08:10:33.558Z,4.50
2018-06-08T08:13:02.635Z,4.80
2018-06-08T08:15:31.931Z,4.90
2018-06-08T08:18:01.132Z,3.90
2018-06-08T08:20:31.960Z,3.90
2018-06-08T08:23:00.895Z,3.90
2018-06-08T08:27:58.259Z,5.80
2018-06-08T08:30:27.103Z,5.20
2018-06-08T08:32:56.010Z,5.40
2018-06-08T08:35:24.824Z,5.60
2018-06-08T08:37:53.718Z,4.80
2018-06-08T08:40:22.656Z,5.10
2018-06-08T08:42:51.472Z,4.30
2018-06-08T08:45:20.385Z,3.60
2018-06-08T08:47:49.483Z,2.90
2018-06-08T08:50:18.522Z,3.40
2018-06-08T08:52:47.347Z,4.40
2018-06-08T08:55:16.986Z,4.20
2018-06-08T08:57:47.945Z,2.70
2018-06-08T09:00:17.038Z,1.80
2018-06-08T09:02:46.303Z,1.00
2018-06-08T09:05:15.536Z,1.70
2018-06-08T09:07:45.157Z,3.10
2018-06-08T09:10:14.084Z,2.90
2018-06-08T09:12:42.983Z,2.20
2018-06-08T09:15:11.828Z,3.10
2018-06-08T09:17:40.753Z,3.20
2018-06-08T09:20:09.643Z,4.80
2018-06-08T09:22:38.546Z,5.10
2018-06-08T09:25:07.463Z,5.20
2018-06-08T09:27:36.343Z,4.80
2018-06-08T09:30:05.256Z,5.10
2018-06-08T09:32:34.116Z,6.70
2018-06-08T09:35:02.951Z,7.80
2018-06-08T09:37:32.087Z,9.10
2018-06-08T09:40:01.194Z,10.40
2018-06-08T09:42:30.080Z,12.40
2018-06-08T09:44:58.967Z,13.50
2018-06-08T09:47:27.820Z,12.70
2018-06-08T09:49:56.908Z,13.20
2018-06-08T09:52:26.203Z,14.70
2018-06-08T09:54:55.147Z,15.20
2018-06-08T09:57:23.981Z,16.40
2018-06-08T09:59:55.081Z,16.60
2018-06-08T10:02:25.176Z,16.30
2018-06-08T10:04:54.477Z,16.40
2018-06-08T10:07:25.615Z,16.90
2018-06-08T10:09:54.710Z,16.80
2018-06-08T10:12:24.118Z,16.50
2018-06-08T10:14:52.992Z,17.20
2018-06-08T10:17:21.923Z,17.70
2018-06-08T10:19:51.959Z,18.10
2018-06-08T10:22:20.864Z,18.20
2018-06-08T10:24:49.735Z,18.80
2018-06-08T10:27:19.485Z,19.30
2018-06-08T10:29:49.705Z,19.30
2018-06-08T10:32:18.900Z,19.80
2018-06-08T10:34:47.808Z,19.20
2018-06-08T10:37:16.792Z,18.80
2018-06-08T10:42:14.491Z,19.30
2018-06-08T10:44:44.774Z,19.40
2018-06-08T10:47:14.965Z,19.30
2018-06-08T10:49:44.088Z,19.70
2018-06-08T10:52:14.574Z,19.70
2018-06-08T10:54:43.807Z,19.80
2018-06-08T10:57:15.054Z,20.30
2018-06-08T10:59:44.186Z,20.10
2018-06-08T11:02:13.020Z,20.40
2018-06-08T11:04:41.917Z,20.40
2018-06-08T11:07:10.788Z,19.90
2018-06-08T11:09:39.638Z,20.40
2018-06-08T11:12:08.509Z,20.50
2018-06-08T11:14:37.395Z,20.60
2018-06-08T11:17:06.569Z,20.30
2018-06-08T11:19:35.519Z,20.20
2018-06-08T11:22:04.387Z,20.30
2018-06-08T11:24:33.288Z,20.10
2018-06-08T11:27:02.342Z,19.30
2018-06-08T11:29:31.245Z,19.20
2018-06-08T11:32:01.314Z,19.90
2018-06-08T11:34:31.348Z,20.20
2018-06-08T11:37:00.245Z,20.10
2018-06-08T11:39:29.796Z,20.60
2018-06-08T11:41:59.851Z,21.60
2018-06-08T11:44:30.320Z,22.30
2018-06-08T11:47:01.176Z,22.70
2018-06-08T11:49:30.923Z,22.80
2018-06-08T11:52:00.603Z,22.00
2018-06-08T11:54:29.790Z,21.80
2018-06-08T11:56:58.983Z,22.10
2018-06-08T11:59:28.170Z,22.00
2018-06-08T12:01:57.789Z,20.80
2018-06-08T12:04:27.788Z,21.40
2018-06-08T12:06:56.652Z,20.70
2018-06-08T12:09:25.723Z,20.90
2018-06-08T12:11:54.702Z,21.40
2018-06-08T12:14:23.608Z,21.80
2018-06-08T12:16:52.455Z,22.40
2018-06-08T12:19:21.362Z,21.90
2018-06-08T12:21:50.278Z,22.00
2018-06-08T12:24:19.180Z,22.00
2018-06-08T12:26:48.095Z,22.70
2018-06-08T12:29:17.123Z,22.00
2018-06-08T12:31:47.754Z,21.60
2018-06-08T12:34:17.322Z,22.50
2018-06-08T12:36:46.160Z,22.30
2018-06-08T12:39:15.040Z,21.50
2018-06-08T12:41:43.875Z,21.10
2018-06-08T12:44:12.816Z,21.70
2018-06-08T12:46:42.476Z,22.00
2018-06-08T12:49:12.268Z,22.00
2018-06-08T12:51:41.495Z,20.50
2018-06-08T12:54:10.876Z,21.10
2018-06-08T12:56:39.832Z,20.40
2018-06-08T12:59:08.678Z,20.70
2018-06-08T13:01:38.391Z,21.40
2018-06-08T13:04:07.398Z,21.60
2018-06-08T13:06:36.236Z,22.80
2018-06-08T13:09:07.407Z,21.30
2018-06-08T13:11:36.970Z,21.60
2018-06-08T13:16:36.220Z,21.80
2018-06-08T13:19:06.052Z,21.70
2018-06-08T13:21:34.898Z,21.90
2018-06-08T13:24:03.920Z,21.90
2018-06-08T13:26:32.790Z,22.10
2018-06-08T13:29:01.744Z,22.30
2018-06-08T13:31:30.751Z,22.70
2018-06-08T13:33:59.891Z,22.40
2018-06-08T13:36:28.779Z,22.40
2018-06-08T13:38:57.628Z,23.00
2018-06-08T13:41:26.546Z,22.70
2018-06-08T13:43:55.396Z,23.10
2018-06-08T13:46:35.699Z,23.00
2018-06-08T13:49:04.719Z,23.40
2018-06-08T13:51:33.884Z,23.50
2018-06-08T13:54:03.036Z,23.50
2018-06-08T13:56:33.507Z,23.90
2018-06-08T13:59:02.453Z,23.90
2018-06-08T14:01:32.153Z,23.50
2018-06-08T14:04:01.023Z,22.90
2018-06-08T14:06:29.866Z,23.30
2018-06-08T14:08:59.411Z,23.30
2018-06-08T14:11:28.363Z,22.30
2018-06-08T14:13:58.154Z,22.40
2018-06-08T14:16:27.222Z,22.30
2018-06-08T14:18:56.793Z,22.70
2018-06-08T14:21:25.637Z,22.30
2018-06-08T14:23:54.652Z,23.10
2018-06-08T14:26:23.699Z,23.70
2018-06-08T14:28:52.624Z,23.50
2018-06-08T14:31:21.463Z,24.00
2018-06-08T14:33:51.240Z,24.60
2018-06-08T14:36:21.272Z,24.60
2018-06-08T14:41:19.806Z,25.60
2018-06-08T14:43:48.667Z,25.00
2018-06-08T14:48:46.169Z,25.00
2018-06-08T14:51:15.072Z,25.40
2018-06-08T14:53:43.996Z,25.90
2018-06-08T14:56:12.871Z,25.80
2018-06-08T14:58:41.759Z,26.00
2018-06-08T15:01:10.599Z,25.00
2018-06-08T15:03:39.430Z,24.80
2018-06-08T15:06:08.412Z,24.40
2018-06-08T15:08:37.279Z,24.40
2018-06-08T15:11:06.463Z,24.90
2018-06-08T15:13:35.584Z,24.90
2018-06-08T15:16:05.189Z,25.40
2018-06-08T15:18:34.289Z,25.50
2018-06-08T15:21:03.215Z,25.50
2018-06-08T15:23:32.127Z,26.00
2018-06-08T15:26:01.265Z,26.00
2018-06-08T15:28:30.139Z,26.10
2018-06-08T15:30:59.040Z,26.20
2018-06-08T15:33:27.909Z,26.80
2018-06-08T15:35:56.775Z,26.40
2018-06-08T15:38:25.715Z,26.70
2018-06-08T15:40:55.514Z,27.20
2018-06-08T15:43:24.406Z,26.70
2018-06-08T15:45:53.232Z,27.20
2018-06-08T15:48:22.081Z,27.30
2018-06-08T15:50:51.009Z,27.10
2018-06-08T15:53:19.898Z,27.00
2018-06-08T15:55:48.843Z,26.90
2018-06-08T15:58:17.710Z,26.40
2018-06-08T16:00:46.616Z,26.30
2018-06-08T16:03:15.463Z,26.30
2018-06-08T16:05:44.338Z,26.70
2018-06-08T16:08:13.236Z,27.20
2018-06-08T16:10:42.162Z,26.60
2018-06-08T16:13:10.992Z,26.30
2018-06-08T16:15:39.969Z,26.70
2018-06-08T16:18:09.038Z,27.20
2018-06-08T16:20:38.287Z,27.30
2018-06-08T16:23:07.661Z,27.60
2018-06-08T16:25:37.264Z,27.30
2018-06-08T16:28:06.228Z,27.80
2018-06-08T16:30:35.220Z,27.80
2018-06-08T16:33:05.233Z,27.80
2018-06-08T16:35:34.119Z,28.00
2018-06-08T16:38:04.382Z,28.20
2018-06-08T16:43:03.132Z,28.30
2018-06-08T16:45:32.042Z,28.70
2018-06-08T16:48:01.187Z,28.70
2018-06-08T16:50:30.085Z,28.60
2018-06-08T16:52:58.952Z,28.60
2018-06-08T16:55:28.737Z,29.20
2018-06-08T16:57:57.767Z,29.20
2018-06-08T17:00:27.356Z,29.50
2018-06-08T17:02:56.999Z,29.70
2018-06-08T17:05:25.926Z,29.40
2018-06-08T17:10:25.263Z,29.70
2018-06-08T17:12:54.336Z,29.60
2018-06-08T17:15:23.290Z,29.50
2018-06-08T17:17:52.445Z,29.60
2018-06-08T17:20:21.351Z,29.00
2018-06-08T17:22:50.477Z,29.50
2018-06-08T17:25:20.415Z,29.80
2018-06-08T17:30:18.155Z,29.90
2018-06-08T17:32:48.346Z,32.10
2018-06-08T17:35:17.486Z,32.80
2018-06-08T17:37:47.680Z,33.50
2018-06-08T17:40:16.822Z,33.80
2018-06-08T17:42:46.095Z,34.90
2018-06-08T17:45:15.501Z,35.80
2018-06-08T17:47:44.794Z,37.10
2018-06-08T17:50:14.028Z,37.10
2018-06-08T17:52:42.981Z,37.60
2018-06-08T17:55:12.542Z,38.40
2018-06-08T17:57:42.000Z,39.20
2018-06-08T18:00:12.321Z,40.40
2018-06-08T18:02:42.028Z,41.10
2018-06-08T18:05:13.412Z,41.10
2018-06-08T18:07:42.264Z,41.60
2018-06-08T18:10:11.255Z,42.60
2018-06-08T18:12:42.194Z,43.00
2018-06-08T18:15:11.355Z,44.10
2018-06-08T18:17:40.361Z,44.50
2018-06-08T18:20:09.410Z,45.10
2018-06-08T18:22:38.282Z,45.60
2018-06-08T18:25:07.211Z,46.90
2018-06-08T18:27:36.138Z,46.80
2018-06-08T18:30:05.768Z,46.70
2018-06-08T18:32:34.662Z,45.60
2018-06-08T18:35:03.793Z,45.90
2018-06-08T18:37:34.386Z,45.90
2018-06-08T18:40:04.098Z,46.80
2018-06-08T18:42:33.448Z,47.20
2018-06-08T18:45:02.644Z,47.70
2018-06-08T18:47:31.620Z,48.30
2018-06-08T18:50:05.981Z,49.00
2018-06-08T18:52:35.018Z,49.30
2018-06-08T18:55:03.897Z,50.60
2018-06-08T18:57:32.802Z,51.20
2018-06-08T19:00:02.101Z,51.10
2018-06-08T19:02:31.770Z,52.30
2018-06-08T19:05:02.333Z,52.10
2018-06-08T19:07:31.913Z,52.60
2018-06-08T19:10:00.894Z,53.30
2018-06-08T19:12:29.896Z,54.70
2018-06-08T19:15:00.186Z,55.60
2018-06-08T19:17:29.231Z,56.80
2018-06-08T19:19:58.482Z,56.70
2018-06-08T19:22:27.616Z,57.10
2018-06-08T19:24:57.229Z,57.90
2018-06-08T19:27:27.000Z,58.30
2018-06-08T19:29:55.995Z,58.90
2018-06-08T19:32:24.982Z,59.60
2018-06-08T19:34:53.826Z,60.50
2018-06-08T19:37:23.659Z,61.30
2018-06-08T19:39:53.337Z,62.40
2018-06-08T19:42:22.791Z,63.90
2018-06-08T19:44:52.533Z,63.90
2018-06-08T19:47:22.016Z,64.80
2018-06-08T19:49:50.857Z,65.80
2018-06-08T19:52:19.756Z,66.60
2018-06-08T19:57:17.138Z,68.90
2018-06-08T19:59:46.207Z,69.60
2018-06-08T20:02:15.072Z,70.40
2018-06-08T20:04:43.942Z,71.50
2018-06-08T20:07:13.106Z,71.90
2018-06-08T20:09:43.329Z,72.00
2018-06-08T20:12:14.004Z,71.90
2018-06-08T20:14:43.767Z,72.20
2018-06-08T20:17:12.591Z,72.70
2018-06-08T20:19:41.597Z,72.80
2018-06-08T20:22:10.443Z,73.10
2018-06-08T20:24:39.435Z,74.10
2018-06-08T20:27:08.266Z,74.60
2018-06-08T20:29:37.117Z,74.50
2018-06-08T20:32:06.044Z,74.50
2018-06-08T20:34:34.887Z,74.60
2018-06-08T20:37:03.748Z,75.60
2018-06-08T20:39:32.645Z,76.00
2018-06-08T20:42:01.550Z,77.10
2018-06-08T20:44:30.381Z,77.10
2018-06-08T20:46:59.296Z,79.70
2018-06-08T20:49:28.126Z,82.20
2018-06-08T20:51:56.979Z,81.80
2018-06-08T20:54:25.827Z,82.20
2018-06-08T20:57:05.875Z,83.10
2018-06-08T20:59:34.972Z,85.00
2018-06-08T21:02:04.121Z,86.20
2018-06-08T21:04:33.034Z,87.20
2018-06-08T21:07:01.977Z,88.10
2018-06-08T21:09:30.887Z,89.10
2018-06-08T21:11:59.738Z,89.20
2018-06-08T21:14:28.677Z,87.90
2018-06-08T21:16:57.541Z,88.30
2018-06-08T21:19:26.471Z,87.60
2018-06-08T21:21:56.358Z,86.90
2018-06-08T21:24:25.775Z,88.40
2018-06-08T21:26:54.980Z,88.30
2018-06-08T21:29:23.819Z,88.10
2018-06-08T21:31:52.876Z,88.00
2018-06-08T21:34:21.803Z,88.30
2018-06-08T21:36:50.675Z,88.40
2018-06-08T21:39:19.566Z,87.80
2018-06-08T21:41:48.469Z,86.70
2018-06-08T21:44:17.303Z,86.40
2018-06-08T21:46:46.285Z,86.90
2018-06-08T21:49:15.265Z,87.90
2018-06-08T21:51:44.177Z,88.10
2018-06-08T21:54:13.178Z,88.70
2018-06-08T21:56:42.117Z,88.90
2018-06-08T21:59:11.026Z,90.90
2018-06-08T22:01:40.000Z,91.10
2018-06-08T22:04:08.888Z,90.80
2018-06-08T22:06:37.892Z,91.90
2018-06-08T22:09:07.622Z,91.90
2018-06-08T22:11:36.458Z,91.70
2018-06-08T22:14:05.453Z,92.10
2018-06-08T22:16:34.359Z,92.70
2018-06-08T22:19:03.276Z,93.80
2018-06-08T22:21:32.151Z,94.10
2018-06-08T22:24:01.048Z,94.70
2018-06-08T22:26:29.882Z,95.00
2018-06-08T22:28:58.931Z,94.70
2018-06-08T22:31:27.783Z,94.70
2018-06-08T22:33:56.634Z,95.70
2018-06-08T22:36:25.523Z,95.80
2018-06-08T22:38:54.463Z,96.40
2018-06-08T22:41:23.416Z,97.00
2018-06-08T22:43:52.259Z,97.60
2018-06-08T22:46:21.146Z,98.40
2018-06-08T22:48:49.975Z,98.70
2018-06-08T22:51:18.843Z,98.40
2018-06-08T22:53:47.688Z,99.00
2018-06-08T22:56:16.678Z,98.90
2018-06-08T22:58:45.939Z,99.90
2018-06-08T23:01:15.484Z,99.90
2018-06-08T23:03:44.317Z,99.90
2018-06-08T23:06:13.213Z,99.90
2018-06-08T23:08:42.452Z,99.70
2018-06-08T23:11:11.295Z,98.30
2018-06-08T23:13:40.171Z,98.10
2018-06-08T23:16:09.003Z,96.60
2018-06-08T23:18:38.418Z,97.30
2018-06-08T23:21:07.275Z,96.70
2018-06-08T23:23:36.174Z,95.60
2018-06-08T23:26:05.047Z,95.10
2018-06-08T23:28:33.943Z,95.10
2018-06-08T23:31:02.809Z,95.00
2018-06-08T23:33:31.906Z,93.80
2018-06-08T23:36:00.815Z,94.40
2018-06-08T23:38:29.686Z,94.10
2018-06-08T23:40:58.612Z,93.70
2018-06-08T23:43:27.457Z,93.50
2018-06-08T23:45:56.325Z,92.90
2018-06-08T23:48:25.148Z,93.90
2018-06-08T23:50:54.031Z,93.60
2018-06-08T23:53:22.875Z,94.50
2018-06-08T23:55:52.147Z,91.70
2018-06-08T23:58:21.067Z,92.10
