createdAt,value
2019-04-30T00:00:01.429Z,20.37
2019-04-30T00:02:39.637Z,20.87
2019-04-30T00:05:05.509Z,21.13
2019-04-30T00:07:35.744Z,20.27
2019-04-30T00:10:08.643Z,20.67
2019-04-30T00:12:39.484Z,21.50
2019-04-30T00:15:11.133Z,21.53
2019-04-30T00:17:38.905Z,22.17
2019-04-30T00:20:07.951Z,21.70
2019-04-30T00:22:39.338Z,20.80
2019-04-30T00:25:07.722Z,19.43
2019-04-30T00:27:36.258Z,21.00
2019-04-30T00:30:09.087Z,19.80
2019-04-30T00:32:43.426Z,22.83
2019-04-30T00:35:11.889Z,23.37
2019-04-30T00:37:40.025Z,19.83
2019-04-30T00:40:10.488Z,22.10
2019-04-30T00:42:39.178Z,20.83
2019-04-30T00:45:10.220Z,20.43
2019-04-30T00:47:39.575Z,21.60
2019-04-30T00:50:10.314Z,20.37
2019-04-30T00:52:38.752Z,23.60
2019-04-30T00:55:09.221Z,21.70
2019-04-30T00:57:43.736Z,20.33
2019-04-30T01:00:11.049Z,21.07
2019-04-30T01:02:41.189Z,21.50
2019-04-30T01:05:11.741Z,20.60
2019-04-30T01:07:47.997Z,20.83
2019-04-30T01:10:12.183Z,20.70
2019-04-30T01:12:46.862Z,20.80
2019-04-30T01:15:14.534Z,22.60
2019-04-30T01:17:45.411Z,18.90
2019-04-30T01:20:13.745Z,21.20
2019-04-30T01:22:42.431Z,19.90
2019-04-30T01:25:13.481Z,21.40
2019-04-30T01:27:45.735Z,21.90
2019-04-30T01:30:18.671Z,21.40
2019-04-30T01:32:45.073Z,22.20
2019-04-30T01:35:14.647Z,21.87
2019-04-30T01:37:43.327Z,20.70
2019-04-30T01:40:14.042Z,22.57
2019-04-30T01:42:48.071Z,21.30
2019-04-30T01:45:12.978Z,21.13
2019-04-30T01:47:41.396Z,22.50
2019-04-30T01:50:10.358Z,19.33
2019-04-30T01:52:54.218Z,20.40
2019-04-30T01:55:25.832Z,20.37
2019-04-30T01:57:59.189Z,20.70
2019-04-30T02:00:32.228Z,20.50
2019-04-30T02:03:01.655Z,20.40
2019-04-30T02:05:30.114Z,20.30
2019-04-30T02:07:58.660Z,19.70
2019-04-30T02:10:28.501Z,18.57
2019-04-30T02:12:59.083Z,19.47
2019-04-30T02:15:29.192Z,19.80
2019-04-30T02:17:58.728Z,19.07
2019-04-30T02:20:28.698Z,18.73
2019-04-30T02:22:58.658Z,20.07
2019-04-30T02:25:29.390Z,20.17
2019-04-30T02:27:59.020Z,20.60
2019-04-30T02:30:30.963Z,20.10
2019-04-30T02:33:00.439Z,19.23
2019-04-30T02:35:30.913Z,21.73
2019-04-30T02:38:10.733Z,20.90
2019-04-30T02:40:42.549Z,19.50
2019-04-30T02:43:11.546Z,19.37
2019-04-30T02:45:42.008Z,21.50
2019-04-30T02:48:11.776Z,19.13
2019-04-30T02:50:42.813Z,20.07
2019-04-30T02:53:31.072Z,20.33
2019-04-30T02:56:02.382Z,20.07
2019-04-30T02:58:29.945Z,19.90
2019-04-30T03:01:00.243Z,18.53
2019-04-30T03:03:29.919Z,19.63
2019-04-30T03:05:59.614Z,17.90
2019-04-30T03:08:29.804Z,17.57
2019-04-30T03:11:00.107Z,19.40
2019-04-30T03:13:30.276Z,18.53
2019-04-30T03:15:59.451Z,17.77
2019-04-30T03:18:45.630Z,18.40
2019-04-30T03:21:15.737Z,18.20
2019-04-30T03:23:44.481Z,16.90
2019-04-30T03:26:13.154Z,17.60
2019-04-30T03:28:42.932Z,19.60
2019-04-30T03:31:12.598Z,18.80
2019-04-30T03:33:42.664Z,17.67
2019-04-30T03:36:12.812Z,18.63
2019-04-30T03:38:42.777Z,19.37
2019-04-30T03:41:11.332Z,18.90
2019-04-30T03:43:40.159Z,17.30
2019-04-30T03:46:10.117Z,19.63
2019-04-30T03:48:39.622Z,17.83
2019-04-30T03:51:10.678Z,19.20
2019-04-30T03:53:42.401Z,17.70
2019-04-30T03:56:09.536Z,19.23
2019-04-30T03:58:39.484Z,18.77
2019-04-30T04:01:10.315Z,17.80
2019-04-30T04:04:00.394Z,18.60
2019-04-30T04:06:31.683Z,18.80
2019-04-30T04:09:05.335Z,18.70
2019-04-30T04:11:36.057Z,18.00
2019-04-30T04:14:04.553Z,16.30
2019-04-30T04:16:33.700Z,17.10
2019-04-30T04:19:02.918Z,17.30
2019-04-30T04:21:31.919Z,16.33
2019-04-30T04:24:00.356Z,15.77
2019-04-30T04:26:29.846Z,16.90
2019-04-30T04:28:59.400Z,16.23
2019-04-30T04:31:29.827Z,16.10
2019-04-30T04:34:00.162Z,17.63
2019-04-30T04:36:30.204Z,16.80
2019-04-30T04:39:00.131Z,15.93
2019-04-30T04:41:29.595Z,14.80
2019-04-30T04:44:00.134Z,16.40
2019-04-30T04:46:30.708Z,17.00
2019-04-30T04:48:59.621Z,15.00
2019-04-30T04:51:38.121Z,16.50
2019-04-30T04:54:00.106Z,14.90
2019-04-30T04:56:30.448Z,14.83
2019-04-30T04:59:00.216Z,16.53
2019-04-30T05:01:28.957Z,15.80
2019-04-30T05:03:59.139Z,16.90
2019-04-30T05:06:29.795Z,17.47
2019-04-30T05:08:59.167Z,16.90
2019-04-30T05:11:29.337Z,15.90
2019-04-30T05:13:59.227Z,16.00
2019-04-30T05:16:28.936Z,17.23
2019-04-30T05:18:58.645Z,16.33
2019-04-30T05:21:41.745Z,17.10
2019-04-30T05:24:00.369Z,17.17
2019-04-30T05:26:29.356Z,18.67
2019-04-30T05:28:59.438Z,16.97
2019-04-30T05:31:29.059Z,17.27
2019-04-30T05:33:58.686Z,16.67
2019-04-30T05:36:29.191Z,17.93
2019-04-30T05:38:58.764Z,16.57
2019-04-30T05:41:28.915Z,16.83
2019-04-30T05:43:59.172Z,16.73
2019-04-30T05:46:29.821Z,16.50
2019-04-30T05:48:59.407Z,15.57
2019-04-30T05:51:28.895Z,15.40
2019-04-30T05:53:59.259Z,15.93
2019-04-30T05:56:30.212Z,17.43
2019-04-30T05:58:59.337Z,17.47
2019-04-30T06:01:30.541Z,15.47
2019-04-30T06:04:00.234Z,15.67
2019-04-30T06:06:29.108Z,15.50
2019-04-30T06:09:10.602Z,15.37
2019-04-30T06:11:40.392Z,15.23
2019-04-30T06:14:28.665Z,16.40
2019-04-30T06:17:04.875Z,15.63
2019-04-30T06:19:33.925Z,17.97
2019-04-30T06:22:07.519Z,15.90
2019-04-30T06:24:33.132Z,16.80
2019-04-30T06:27:02.869Z,16.80
2019-04-30T06:29:32.298Z,16.30
2019-04-30T06:32:01.600Z,14.50
2019-04-30T06:34:30.801Z,14.90
2019-04-30T06:36:59.756Z,16.57
2019-04-30T06:39:28.860Z,16.87
2019-04-30T06:42:06.907Z,14.60
2019-04-30T06:44:37.374Z,15.90
2019-04-30T06:47:01.772Z,16.00
2019-04-30T06:49:31.131Z,15.00
2019-04-30T06:51:59.862Z,16.37
2019-04-30T06:54:28.748Z,16.00
2019-04-30T06:56:59.558Z,15.50
2019-04-30T06:59:27.583Z,15.40
2019-04-30T07:01:56.017Z,16.37
2019-04-30T07:04:26.079Z,15.63
2019-04-30T07:06:54.767Z,16.50
2019-04-30T07:09:26.695Z,16.10
2019-04-30T07:12:22.952Z,16.00
2019-04-30T07:14:42.374Z,15.03
2019-04-30T07:17:10.789Z,16.40
2019-04-30T07:19:53.209Z,15.83
2019-04-30T07:22:10.390Z,14.70
2019-04-30T07:24:39.442Z,16.50
2019-04-30T07:27:09.401Z,14.93
2019-04-30T07:29:39.326Z,14.27
2019-04-30T07:32:09.376Z,14.23
2019-04-30T07:34:40.132Z,14.83
2019-04-30T07:39:39.692Z,16.70
2019-04-30T07:42:09.229Z,14.27
2019-04-30T07:44:39.496Z,15.10
2019-04-30T07:47:09.725Z,15.13
2019-04-30T07:49:49.811Z,15.10
2019-04-30T07:52:11.265Z,13.27
2019-04-30T07:54:41.901Z,13.43
2019-04-30T07:57:10.752Z,13.70
2019-04-30T07:59:39.650Z,12.10
2019-04-30T08:02:13.866Z,12.80
2019-04-30T08:04:46.456Z,11.13
2019-04-30T08:07:15.074Z,11.17
2019-04-30T08:09:34.989Z,15.20
2019-04-30T08:09:43.801Z,10.90
2019-04-30T08:12:22.243Z,10.00
2019-04-30T08:14:42.832Z,8.27
2019-04-30T08:17:11.252Z,10.00
2019-04-30T08:19:41.072Z,9.87
2019-04-30T08:22:09.993Z,9.50
2019-04-30T08:24:39.091Z,8.63
2019-04-30T08:27:09.565Z,9.67
2019-04-30T08:29:39.510Z,7.70
2019-04-30T08:32:09.040Z,8.40
2019-04-30T08:34:39.355Z,9.00
2019-04-30T08:37:17.024Z,9.83
2019-04-30T08:39:39.709Z,9.00
2019-04-30T08:42:09.038Z,9.83
2019-04-30T08:44:39.605Z,8.77
2019-04-30T08:47:08.661Z,10.00
2019-04-30T08:49:37.359Z,9.37
2019-04-30T08:52:06.697Z,8.53
2019-04-30T08:54:35.405Z,8.27
2019-04-30T08:57:03.912Z,8.50
2019-04-30T08:59:32.771Z,9.13
2019-04-30T09:02:12.880Z,8.23
2019-04-30T09:04:31.648Z,8.20
2019-04-30T09:07:00.317Z,7.77
2019-04-30T09:09:29.581Z,8.80
2019-04-30T09:11:59.357Z,7.93
2019-04-30T09:14:29.651Z,7.70
2019-04-30T09:16:59.608Z,7.83
2019-04-30T09:19:29.883Z,7.90
2019-04-30T09:21:59.021Z,6.80
2019-04-30T09:24:30.726Z,6.00
2019-04-30T09:26:59.037Z,6.03
2019-04-30T09:29:29.275Z,6.00
2019-04-30T09:31:59.458Z,5.73
2019-04-30T09:34:29.329Z,5.23
2019-04-30T09:36:59.018Z,5.87
2019-04-30T09:39:29.343Z,5.50
2019-04-30T09:41:59.463Z,5.33
2019-04-30T09:44:30.504Z,6.13
2019-04-30T09:46:59.021Z,5.47
2019-04-30T09:49:29.291Z,5.90
2019-04-30T09:51:59.553Z,5.50
2019-04-30T09:54:28.896Z,4.93
2019-04-30T09:56:59.025Z,5.77
2019-04-30T09:59:29.181Z,5.03
2019-04-30T10:01:58.689Z,4.83
2019-04-30T10:04:29.873Z,5.43
2019-04-30T10:06:59.509Z,4.73
2019-04-30T10:09:29.384Z,6.60
2019-04-30T10:12:12.543Z,5.40
2019-04-30T10:14:41.146Z,5.80
2019-04-30T10:17:26.882Z,5.00
2019-04-30T10:19:55.685Z,5.03
2019-04-30T10:22:24.148Z,5.50
2019-04-30T10:24:52.831Z,5.90
2019-04-30T10:27:21.333Z,6.53
2019-04-30T10:29:50.189Z,5.70
2019-04-30T10:32:18.822Z,6.83
2019-04-30T10:34:47.854Z,6.40
2019-04-30T10:37:18.703Z,5.53
2019-04-30T10:39:48.775Z,4.83
2019-04-30T10:42:17.727Z,4.73
2019-04-30T10:44:46.227Z,4.33
2019-04-30T10:47:15.654Z,5.10
2019-04-30T10:49:44.078Z,4.13
2019-04-30T10:52:12.874Z,4.13
2019-04-30T10:54:41.708Z,4.50
2019-04-30T10:57:10.118Z,4.40
2019-04-30T10:59:38.538Z,3.90
2019-04-30T11:02:08.948Z,4.93
2019-04-30T11:04:37.304Z,4.90
2019-04-30T11:07:05.803Z,4.20
2019-04-30T11:09:36.009Z,4.90
2019-04-30T11:12:06.115Z,4.20
2019-04-30T11:14:34.687Z,4.73
2019-04-30T11:17:03.425Z,4.83
2019-04-30T11:19:32.471Z,4.90
2019-04-30T11:22:02.400Z,4.70
2019-04-30T11:24:37.927Z,4.90
2019-04-30T11:27:02.182Z,4.53
2019-04-30T11:29:31.285Z,4.57
2019-04-30T11:32:01.756Z,5.17
2019-04-30T11:34:30.380Z,5.63
2019-04-30T11:36:58.806Z,5.50
2019-04-30T11:39:29.657Z,4.90
2019-04-30T11:41:58.130Z,4.63
2019-04-30T11:44:31.331Z,5.17
2019-04-30T11:47:00.404Z,4.43
2019-04-30T11:49:29.046Z,4.60
2019-04-30T11:51:57.566Z,4.20
2019-04-30T11:54:26.072Z,4.10
2019-04-30T11:56:54.465Z,4.53
2019-04-30T11:59:23.392Z,4.87
2019-04-30T12:01:53.490Z,4.00
2019-04-30T12:04:22.199Z,4.70
2019-04-30T12:06:51.531Z,4.70
2019-04-30T12:09:22.436Z,4.10
2019-04-30T12:11:50.876Z,4.50
2019-04-30T12:14:20.269Z,4.70
2019-04-30T12:16:50.730Z,4.10
2019-04-30T12:19:19.004Z,3.93
2019-04-30T12:21:47.933Z,4.00
2019-04-30T12:24:16.940Z,4.30
2019-04-30T12:26:45.371Z,4.10
2019-04-30T12:29:13.793Z,3.80
2019-04-30T12:31:42.369Z,4.67
2019-04-30T12:34:11.215Z,5.13
2019-04-30T12:36:39.865Z,4.77
2019-04-30T12:39:08.665Z,4.30
2019-04-30T12:41:38.964Z,4.00
2019-04-30T12:44:07.288Z,3.70
2019-04-30T12:46:36.397Z,4.37
2019-04-30T12:49:06.814Z,4.10
2019-04-30T12:51:45.543Z,3.60
2019-04-30T12:54:14.432Z,3.57
2019-04-30T12:56:44.513Z,3.60
2019-04-30T12:59:12.939Z,3.97
2019-04-30T13:01:42.583Z,4.47
2019-04-30T13:04:11.272Z,4.30
2019-04-30T13:06:40.347Z,4.50
2019-04-30T13:09:11.120Z,3.90
2019-04-30T13:11:41.952Z,4.00
2019-04-30T13:14:12.181Z,3.63
2019-04-30T13:16:42.134Z,3.47
2019-04-30T13:19:10.608Z,3.60
2019-04-30T13:21:39.663Z,3.80
2019-04-30T13:24:08.275Z,4.00
2019-04-30T13:26:39.663Z,3.80
2019-04-30T13:29:09.979Z,4.57
2019-04-30T13:31:40.287Z,3.70
2019-04-30T13:34:13.238Z,4.47
2019-04-30T13:36:41.692Z,3.77
2019-04-30T13:39:11.840Z,4.10
2019-04-30T13:41:44.507Z,3.17
2019-04-30T13:44:14.628Z,3.60
2019-04-30T13:46:43.161Z,4.13
2019-04-30T13:49:11.839Z,4.87
2019-04-30T13:51:42.867Z,4.00
2019-04-30T13:54:10.569Z,3.60
2019-04-30T13:56:39.652Z,3.60
2019-04-30T13:59:08.303Z,3.73
2019-04-30T14:01:38.942Z,3.90
2019-04-30T14:04:11.284Z,3.97
2019-04-30T14:06:44.021Z,3.17
2019-04-30T14:09:14.510Z,3.33
2019-04-30T14:11:43.449Z,4.23
2019-04-30T14:14:12.084Z,4.10
2019-04-30T14:16:40.523Z,4.00
2019-04-30T14:19:09.204Z,4.43
2019-04-30T14:21:39.137Z,5.13
2019-04-30T14:24:09.457Z,4.40
2019-04-30T14:26:39.125Z,5.07
2019-04-30T14:29:08.676Z,4.80
2019-04-30T14:31:38.822Z,4.40
2019-04-30T14:34:07.502Z,5.50
2019-04-30T14:36:35.991Z,4.60
2019-04-30T14:39:14.582Z,5.00
2019-04-30T14:41:40.330Z,4.80
2019-04-30T14:44:19.229Z,4.67
2019-04-30T14:46:52.694Z,4.80
2019-04-30T14:49:40.114Z,4.50
2019-04-30T14:52:09.571Z,4.50
2019-04-30T14:54:39.916Z,4.20
2019-04-30T14:57:10.395Z,4.40
2019-04-30T14:59:43.297Z,4.50
2019-04-30T15:02:22.425Z,4.10
2019-04-30T15:04:51.054Z,5.20
2019-04-30T15:07:19.610Z,4.50
2019-04-30T15:09:48.397Z,5.83
2019-04-30T15:12:16.931Z,5.60
2019-04-30T15:14:45.787Z,6.00
2019-04-30T15:17:14.302Z,4.60
2019-04-30T15:19:42.964Z,5.70
2019-04-30T15:22:11.759Z,5.30
2019-04-30T15:24:40.689Z,4.70
2019-04-30T15:27:09.425Z,5.87
2019-04-30T15:29:39.200Z,5.37
2019-04-30T15:32:08.653Z,6.37
2019-04-30T15:34:40.884Z,5.57
2019-04-30T15:37:18.673Z,6.27
2019-04-30T15:39:40.873Z,5.70
2019-04-30T15:42:10.764Z,5.90
2019-04-30T15:44:42.667Z,6.17
2019-04-30T15:47:10.421Z,5.70
2019-04-30T15:49:39.245Z,6.10
2019-04-30T15:52:08.966Z,6.33
2019-04-30T15:54:39.272Z,6.33
2019-04-30T15:57:08.878Z,6.20
2019-04-30T15:59:40.517Z,6.37
2019-04-30T16:02:14.409Z,6.83
2019-04-30T16:04:59.748Z,6.33
2019-04-30T16:07:29.626Z,6.43
2019-04-30T16:10:00.174Z,6.83
2019-04-30T16:12:42.631Z,7.40
2019-04-30T16:15:13.377Z,7.30
2019-04-30T16:17:43.547Z,8.50
2019-04-30T16:20:12.636Z,5.93
2019-04-30T16:22:41.224Z,6.57
2019-04-30T16:25:10.107Z,7.20
2019-04-30T16:27:38.884Z,6.20
2019-04-30T16:30:09.540Z,7.97
2019-04-30T16:32:38.061Z,6.80
2019-04-30T16:35:08.950Z,7.87
2019-04-30T16:37:38.743Z,7.40
2019-04-30T16:40:08.336Z,7.77
2019-04-30T16:42:39.066Z,7.37
2019-04-30T16:45:09.303Z,6.70
2019-04-30T16:47:38.494Z,7.67
2019-04-30T16:50:09.281Z,7.97
2019-04-30T16:52:39.326Z,7.30
2019-04-30T16:55:08.501Z,7.27
2019-04-30T16:57:39.536Z,7.57
2019-04-30T17:00:09.394Z,6.97
2019-04-30T17:02:39.936Z,7.70
2019-04-30T17:05:11.851Z,6.97
2019-04-30T17:07:44.741Z,6.90
2019-04-30T17:10:15.590Z,7.97
2019-04-30T17:12:55.136Z,7.00
2019-04-30T17:15:37.341Z,6.30
2019-04-30T17:18:05.901Z,7.10
2019-04-30T17:20:34.317Z,10.57
2019-04-30T17:23:03.243Z,7.10
2019-04-30T17:25:31.632Z,7.20
2019-04-30T17:28:01.435Z,8.30
2019-04-30T17:30:30.124Z,6.30
2019-04-30T17:32:59.728Z,6.13
2019-04-30T17:35:28.960Z,7.00
2019-04-30T17:37:57.942Z,7.17
2019-04-30T17:40:26.349Z,7.13
2019-04-30T17:42:54.748Z,6.70
2019-04-30T17:45:24.015Z,7.20
2019-04-30T17:47:52.481Z,6.27
2019-04-30T17:50:22.361Z,6.70
2019-04-30T17:52:51.112Z,6.27
2019-04-30T17:55:19.616Z,6.47
2019-04-30T17:57:48.688Z,7.20
2019-04-30T18:00:21.636Z,7.80
2019-04-30T18:02:48.862Z,6.60
2019-04-30T18:05:19.317Z,9.57
2019-04-30T18:07:49.615Z,8.27
2019-04-30T18:10:19.928Z,8.30
2019-04-30T18:12:48.468Z,10.30
2019-04-30T18:15:18.788Z,7.70
2019-04-30T18:17:48.993Z,8.00
2019-04-30T18:20:19.301Z,8.67
2019-04-30T18:23:01.714Z,7.40
2019-04-30T18:25:47.328Z,6.97
2019-04-30T18:28:15.874Z,8.23
2019-04-30T18:30:44.779Z,7.87
2019-04-30T18:33:13.540Z,8.73
2019-04-30T18:35:42.568Z,7.90
2019-04-30T18:38:11.234Z,7.70
2019-04-30T18:40:39.917Z,7.43
2019-04-30T18:43:08.763Z,7.70
2019-04-30T18:45:39.370Z,7.20
2019-04-30T18:48:09.559Z,7.40
2019-04-30T18:50:37.796Z,7.00
2019-04-30T18:53:08.799Z,7.70
2019-04-30T18:55:37.250Z,7.33
2019-04-30T18:58:05.919Z,8.30
2019-04-30T19:00:39.569Z,8.10
2019-04-30T19:03:08.684Z,7.83
2019-04-30T19:05:39.288Z,7.80
2019-04-30T19:08:12.726Z,7.70
2019-04-30T19:10:43.036Z,7.70
2019-04-30T19:13:18.919Z,8.00
2019-04-30T19:16:18.571Z,7.97
2019-04-30T19:18:45.233Z,7.63
2019-04-30T19:21:13.747Z,7.77
2019-04-30T19:23:42.160Z,9.00
2019-04-30T19:26:11.568Z,9.83
2019-04-30T19:28:40.301Z,8.47
2019-04-30T19:31:11.727Z,9.97
2019-04-30T19:33:40.639Z,10.53
2019-04-30T19:36:09.801Z,15.90
2019-04-30T19:38:38.657Z,28.47
2019-04-30T19:41:10.618Z,38.80
2019-04-30T19:43:39.067Z,76.57
2019-04-30T19:46:09.036Z,58.47
2019-04-30T19:48:38.015Z,63.27
2019-04-30T19:51:08.684Z,25.80
2019-04-30T19:53:36.599Z,17.03
2019-04-30T19:56:05.078Z,13.27
2019-04-30T19:58:50.058Z,17.00
2019-04-30T20:01:03.938Z,14.80
2019-04-30T20:03:32.597Z,21.53
2019-04-30T20:06:01.047Z,23.37
2019-04-30T20:08:29.452Z,14.90
2019-04-30T20:10:59.347Z,13.90
2019-04-30T20:13:33.952Z,13.00
2019-04-30T20:15:59.379Z,13.47
2019-04-30T20:18:29.244Z,11.93
2019-04-30T20:21:01.204Z,10.93
2019-04-30T20:23:29.612Z,10.27
2019-04-30T20:25:58.022Z,9.83
2019-04-30T20:28:38.487Z,11.17
2019-04-30T20:30:57.714Z,10.00
2019-04-30T20:33:26.398Z,10.20
2019-04-30T20:35:54.949Z,10.27
2019-04-30T20:38:34.381Z,13.93
2019-04-30T20:41:04.645Z,12.33
2019-04-30T20:43:33.339Z,11.60
2019-04-30T20:46:02.002Z,10.87
2019-04-30T20:48:30.508Z,8.67
2019-04-30T20:51:01.100Z,9.90
2019-04-30T20:53:29.343Z,10.20
2019-04-30T20:55:59.387Z,10.80
2019-04-30T20:58:27.885Z,10.13
2019-04-30T21:01:04.109Z,12.33
2019-04-30T21:03:26.472Z,13.13
2019-04-30T21:05:54.887Z,12.40
2019-04-30T21:08:23.639Z,15.80
2019-04-30T21:10:52.099Z,16.47
2019-04-30T21:13:20.801Z,17.93
2019-04-30T21:15:49.713Z,21.33
2019-04-30T21:18:19.522Z,20.40
2019-04-30T21:20:49.681Z,20.80
2019-04-30T21:23:19.435Z,17.87
2019-04-30T21:25:48.788Z,14.03
2019-04-30T21:28:19.517Z,14.30
2019-04-30T21:30:48.519Z,13.90
2019-04-30T21:33:19.319Z,13.27
2019-04-30T21:35:50.780Z,13.00
2019-04-30T21:38:19.676Z,12.00
2019-04-30T21:40:49.222Z,11.17
2019-04-30T21:43:18.077Z,12.57
2019-04-30T21:45:46.477Z,11.80
2019-04-30T21:48:14.924Z,11.23
2019-04-30T21:50:43.629Z,10.70
2019-04-30T21:53:12.066Z,11.70
2019-04-30T21:55:40.500Z,11.07
2019-04-30T21:58:09.689Z,11.13
2019-04-30T22:00:43.431Z,11.30
2019-04-30T22:03:12.241Z,11.00
2019-04-30T22:05:40.693Z,11.50
2019-04-30T22:08:09.404Z,10.60
2019-04-30T22:10:38.122Z,11.27
2019-04-30T22:13:08.769Z,11.07
2019-04-30T22:15:36.675Z,9.77
2019-04-30T22:18:05.117Z,11.20
2019-04-30T22:20:33.543Z,11.00
2019-04-30T22:23:02.060Z,10.57
2019-04-30T22:25:30.498Z,11.00
2019-04-30T22:27:59.015Z,11.40
2019-04-30T22:30:27.501Z,10.67
2019-04-30T22:32:55.959Z,12.17
2019-04-30T22:35:26.311Z,11.40
2019-04-30T22:37:56.676Z,12.50
2019-04-30T22:40:25.164Z,12.30
2019-04-30T22:42:53.565Z,10.33
2019-04-30T22:45:29.648Z,10.30
2019-04-30T22:47:58.939Z,12.30
2019-04-30T22:50:28.448Z,11.07
2019-04-30T22:52:57.168Z,11.67
2019-04-30T22:55:25.565Z,12.20
2019-04-30T22:57:54.232Z,11.00
2019-04-30T23:00:24.451Z,11.63
2019-04-30T23:02:54.498Z,12.40
2019-04-30T23:05:23.166Z,10.30
2019-04-30T23:07:51.802Z,11.20
2019-04-30T23:10:20.213Z,11.70
2019-04-30T23:12:49.855Z,12.67
2019-04-30T23:15:19.730Z,12.00
2019-04-30T23:17:48.870Z,10.53
2019-04-30T23:20:17.660Z,12.20
2019-04-30T23:22:46.563Z,11.67
2019-04-30T23:25:15.109Z,11.70
2019-04-30T23:27:43.530Z,11.33
2019-04-30T23:30:13.076Z,10.93
2019-04-30T23:32:41.827Z,12.57
2019-04-30T23:35:10.922Z,11.40
2019-04-30T23:37:39.372Z,12.37
2019-04-30T23:40:27.586Z,11.17
2019-04-30T23:42:56.759Z,11.43
2019-04-30T23:45:25.518Z,11.33
2019-04-30T23:47:54.245Z,11.63
2019-04-30T23:50:22.700Z,11.47
2019-04-30T23:52:52.079Z,11.77
2019-04-30T23:55:20.482Z,12.70
2019-04-30T23:57:49.191Z,12.20
