createdAt,value
2018-08-23T00:04:56.546Z,39.4
2018-08-23T00:09:54.692Z,39.5
2018-08-23T00:14:52.780Z,39.5
2018-08-23T00:19:50.999Z,39.5
2018-08-23T00:24:48.625Z,39.4
2018-08-23T00:29:46.695Z,39.5
2018-08-23T00:34:44.726Z,39.5
2018-08-23T00:39:42.953Z,39.5
2018-08-23T00:44:40.960Z,39.5
2018-08-23T00:49:39.183Z,39.5
2018-08-23T00:54:37.196Z,39.5
2018-08-23T00:59:35.270Z,39.5
2018-08-23T01:04:33.352Z,39.5
2018-08-23T01:09:31.466Z,39.5
2018-08-23T01:14:29.471Z,39.5
2018-08-23T01:19:27.371Z,39.5
2018-08-23T01:24:25.472Z,39.5
2018-08-23T01:29:23.526Z,39.5
2018-08-23T01:34:21.800Z,39.5
2018-08-23T01:39:19.800Z,39.5
2018-08-23T01:44:18.078Z,39.5
2018-08-23T01:49:16.137Z,39.5
2018-08-23T01:54:14.092Z,39.5
2018-08-23T01:59:12.116Z,39.6
2018-08-23T02:04:10.225Z,39.6
2018-08-23T02:09:08.387Z,39.6
2018-08-23T02:14:06.396Z,39.6
2018-08-23T02:19:04.434Z,39.7
2018-08-23T02:24:02.586Z,39.7
2018-08-23T02:29:00.768Z,39.7
2018-08-23T02:33:58.847Z,39.7
2018-08-23T02:38:56.881Z,39.7
2018-08-23T02:43:55.140Z,39.8
2018-08-23T02:48:53.090Z,39.8
2018-08-23T02:53:51.262Z,39.8
2018-08-23T02:58:49.568Z,39.9
2018-08-23T03:03:47.268Z,39.9
2018-08-23T03:08:45.322Z,39.9
2018-08-23T03:13:43.439Z,39.9
2018-08-23T03:18:41.500Z,40
2018-08-23T03:23:39.578Z,39.9
2018-08-23T03:28:37.649Z,39.9
2018-08-23T03:33:35.851Z,39.9
2018-08-23T03:38:33.363Z,40
2018-08-23T03:43:31.390Z,40
2018-08-23T03:48:29.342Z,40
2018-08-23T03:53:27.276Z,40
2018-08-23T03:58:25.551Z,40.1
2018-08-23T04:03:23.633Z,40.1
2018-08-23T04:08:21.635Z,40.1
2018-08-23T04:13:19.730Z,40.1
2018-08-23T04:18:17.765Z,40.2
2018-08-23T04:23:16.054Z,40.1
2018-08-23T04:28:14.192Z,40.1
2018-08-23T04:33:12.399Z,40.1
2018-08-23T04:38:10.675Z,40.1
2018-08-23T04:43:09.120Z,40
2018-08-23T04:48:07.094Z,40
2018-08-23T04:53:05.203Z,40
2018-08-23T04:58:03.293Z,40
2018-08-23T05:03:01.423Z,40.1
2018-08-23T05:07:59.496Z,40.1
2018-08-23T05:12:57.684Z,40.2
2018-08-23T05:17:55.861Z,40.2
2018-08-23T05:22:53.993Z,40.3
2018-08-23T05:27:52.253Z,40.3
2018-08-23T05:32:50.407Z,40.4
2018-08-23T05:37:48.508Z,40.5
2018-08-23T05:42:46.641Z,40.5
2018-08-23T05:47:44.702Z,40.6
2018-08-23T05:52:42.907Z,40.6
2018-08-23T05:57:40.995Z,40.7
2018-08-23T06:02:39.322Z,40.7
2018-08-23T06:07:37.218Z,40.8
2018-08-23T06:12:35.433Z,40.9
2018-08-23T06:17:33.633Z,40.9
2018-08-23T06:22:31.198Z,41.1
2018-08-23T06:27:29.541Z,41
2018-08-23T06:32:27.489Z,41.1
2018-08-23T06:37:25.742Z,41.2
2018-08-23T06:42:23.932Z,41.2
2018-08-23T06:47:21.976Z,41.2
2018-08-23T06:52:20.176Z,41.3
2018-08-23T06:57:18.288Z,41.3
2018-08-23T07:02:16.361Z,41.4
2018-08-23T07:07:14.520Z,41.4
2018-08-23T07:12:12.750Z,41.5
2018-08-23T07:17:10.919Z,41.5
2018-08-23T07:22:08.643Z,41.6
2018-08-23T07:27:06.777Z,41.6
2018-08-23T07:32:05.058Z,41.6
2018-08-23T07:37:03.206Z,41.7
2018-08-23T07:42:01.663Z,41.7
2018-08-23T07:47:00.025Z,41.7
2018-08-23T07:51:58.109Z,41.7
2018-08-23T07:56:56.327Z,41.7
2018-08-23T08:01:54.878Z,41.7
2018-08-23T08:06:53.052Z,41.6
2018-08-23T08:11:51.584Z,41.5
2018-08-23T08:16:49.777Z,41.4
2018-08-23T08:21:47.458Z,41.1
2018-08-23T08:26:45.677Z,41
2018-08-23T08:31:44.054Z,40.8
2018-08-23T08:36:42.634Z,40.6
2018-08-23T08:41:40.930Z,40.5
2018-08-23T08:46:39.212Z,40.4
2018-08-23T08:51:37.309Z,40.3
2018-08-23T08:56:35.858Z,40.1
2018-08-23T09:01:34.543Z,40.1
2018-08-23T09:06:32.901Z,40
2018-08-23T09:11:31.285Z,39.8
2018-08-23T09:16:29.294Z,39.7
2018-08-23T09:21:27.485Z,39.7
2018-08-23T09:26:25.745Z,39.6
2018-08-23T09:31:24.149Z,39.5
2018-08-23T09:36:22.088Z,39.4
2018-08-23T09:41:20.270Z,39.4
2018-08-23T09:46:18.495Z,39.3
2018-08-23T09:51:17.248Z,39.1
2018-08-23T09:56:15.752Z,39.1
2018-08-23T10:01:14.106Z,39.1
2018-08-23T10:06:12.273Z,39.1
2018-08-23T10:11:10.430Z,39
2018-08-23T10:16:08.819Z,39
2018-08-23T10:21:06.973Z,38.9
2018-08-23T10:26:05.310Z,38.9
2018-08-23T10:31:03.308Z,38.8
2018-08-23T10:36:01.726Z,38.7
2018-08-23T10:40:59.958Z,38.7
2018-08-23T10:45:58.282Z,38.7
2018-08-23T10:50:56.425Z,38.7
2018-08-23T10:55:54.798Z,38.7
2018-08-23T11:00:52.824Z,38.7
2018-08-23T11:05:50.962Z,38.7
2018-08-23T11:10:49.009Z,38.7
2018-08-23T11:15:47.418Z,38.6
2018-08-23T11:20:45.556Z,38.5
2018-08-23T11:25:43.667Z,38.5
2018-08-23T11:30:41.966Z,38.5
2018-08-23T11:35:40.282Z,38.4
2018-08-23T11:40:38.688Z,38.4
2018-08-23T11:45:37.172Z,38.3
2018-08-23T11:50:35.317Z,38.2
2018-08-23T11:55:33.483Z,38.2
2018-08-23T12:00:31.771Z,38.1
2018-08-23T12:05:30.030Z,38
2018-08-23T12:10:28.071Z,38
2018-08-23T12:15:26.488Z,37.9
2018-08-23T12:20:24.833Z,37.9
2018-08-23T12:25:23.155Z,37.8
2018-08-23T12:30:21.623Z,37.7
2018-08-23T12:35:19.880Z,37.6
2018-08-23T12:40:18.346Z,37.5
2018-08-23T12:45:16.817Z,37.3
2018-08-23T12:50:15.067Z,37.2
2018-08-23T12:55:13.455Z,37.1
2018-08-23T13:00:11.937Z,37
2018-08-23T13:05:10.330Z,37
2018-08-23T13:10:08.727Z,36.9
2018-08-23T13:15:07.033Z,36.8
2018-08-23T13:20:05.133Z,36.8
2018-08-23T13:25:03.336Z,36.6
2018-08-23T13:30:02.045Z,36.6
2018-08-23T13:35:00.355Z,36.4
2018-08-23T13:39:58.743Z,36.3
2018-08-23T13:44:57.230Z,36.2
2018-08-23T13:49:55.612Z,36.1
2018-08-23T13:54:53.803Z,35.9
2018-08-23T13:59:51.971Z,35.8
2018-08-23T14:04:50.344Z,35.8
2018-08-23T14:09:48.539Z,35.7
2018-08-23T14:14:46.851Z,35.6
2018-08-23T14:19:45.243Z,35.5
2018-08-23T14:24:43.326Z,35.5
2018-08-23T14:29:41.717Z,35.5
2018-08-23T14:34:39.604Z,35.5
2018-08-23T14:39:37.744Z,35.4
2018-08-23T14:44:35.974Z,35.3
2018-08-23T14:49:34.382Z,35.2
2018-08-23T14:54:32.548Z,35.1
2018-08-23T14:59:30.768Z,35
2018-08-23T15:04:29.167Z,35
2018-08-23T15:09:26.964Z,34.9
2018-08-23T15:14:25.449Z,34.8
2018-08-23T15:19:23.754Z,34.7
2018-08-23T15:24:21.843Z,34.7
2018-08-23T15:29:20.229Z,34.8
2018-08-23T15:34:18.491Z,34.6
2018-08-23T15:39:16.573Z,34.6
2018-08-23T15:44:14.972Z,34.6
2018-08-23T15:49:13.181Z,34.6
2018-08-23T15:54:11.507Z,34.6
2018-08-23T15:59:09.849Z,34.5
2018-08-23T16:04:07.981Z,34.5
2018-08-23T16:09:05.776Z,34.4
2018-08-23T16:14:03.779Z,34.6
2018-08-23T16:19:02.099Z,34.6
2018-08-23T16:24:00.382Z,34.7
2018-08-23T16:28:58.536Z,34.7
2018-08-23T16:33:56.591Z,34.7
2018-08-23T16:38:54.699Z,34.8
2018-08-23T16:43:52.782Z,34.8
2018-08-23T16:48:51.246Z,34.9
2018-08-23T16:53:49.603Z,34.9
2018-08-23T16:58:47.922Z,34.9
2018-08-23T17:03:46.195Z,35
2018-08-23T17:08:44.619Z,35
2018-08-23T17:13:42.753Z,35.1
2018-08-23T17:18:41.216Z,35.2
2018-08-23T17:23:39.661Z,35.2
2018-08-23T17:28:37.702Z,35.2
2018-08-23T17:33:36.068Z,35.2
2018-08-23T17:38:34.446Z,35.3
2018-08-23T17:43:32.487Z,35.3
2018-08-23T17:48:31.030Z,35.4
2018-08-23T17:53:29.558Z,35.4
2018-08-23T17:58:27.867Z,35.4
2018-08-23T18:03:26.185Z,35.4
2018-08-23T18:08:24.536Z,35.5
2018-08-23T18:13:22.658Z,35.5
2018-08-23T18:18:20.804Z,35.6
2018-08-23T18:23:19.055Z,35.6
2018-08-23T18:28:17.497Z,35.6
2018-08-23T18:33:16.208Z,35.7
2018-08-23T18:38:14.434Z,35.7
2018-08-23T18:43:12.738Z,35.7
2018-08-23T18:48:11.105Z,35.8
2018-08-23T18:53:09.342Z,35.8
2018-08-23T18:58:07.765Z,35.8
2018-08-23T19:03:06.038Z,35.9
2018-08-23T19:08:04.270Z,35.9
2018-08-23T19:13:02.747Z,36
2018-08-23T19:18:01.022Z,36
2018-08-23T19:22:59.219Z,36
2018-08-23T19:27:57.026Z,36.1
2018-08-23T19:32:55.381Z,36.1
2018-08-23T19:37:53.728Z,36.2
2018-08-23T19:42:52.090Z,36.2
2018-08-23T19:47:50.233Z,36.2
2018-08-23T19:52:48.498Z,36.3
2018-08-23T19:57:46.735Z,36.3
2018-08-23T20:02:44.871Z,36.4
2018-08-23T20:07:43.145Z,36.4
2018-08-23T20:12:41.008Z,36.5
2018-08-23T20:17:39.147Z,36.5
2018-08-23T20:22:37.321Z,36.5
2018-08-23T20:27:35.700Z,36.6
2018-08-23T20:32:33.715Z,36.6
2018-08-23T20:37:31.947Z,36.6
2018-08-23T20:42:30.242Z,36.7
2018-08-23T20:47:28.581Z,36.7
2018-08-23T20:52:26.814Z,36.7
2018-08-23T20:57:25.114Z,36.8
2018-08-23T21:02:23.488Z,36.8
2018-08-23T21:07:21.673Z,36.9
2018-08-23T21:12:19.823Z,36.9
2018-08-23T21:17:18.040Z,37
2018-08-23T21:22:16.334Z,37
2018-08-23T21:27:14.470Z,37.1
2018-08-23T21:32:12.870Z,37.1
2018-08-23T21:37:10.955Z,37.2
2018-08-23T21:42:09.074Z,37.2
2018-08-23T21:47:07.434Z,37.2
2018-08-23T21:52:05.527Z,37.3
2018-08-23T21:57:03.928Z,37.3
2018-08-23T22:02:02.283Z,37.4
2018-08-23T22:07:00.408Z,37.4
2018-08-23T22:11:58.582Z,37.4
2018-08-23T22:16:56.853Z,37.5
2018-08-23T22:21:54.566Z,37.5
2018-08-23T22:26:52.760Z,37.6
2018-08-23T22:31:51.030Z,37.6
2018-08-23T22:36:49.400Z,37.6
2018-08-23T22:41:47.604Z,37.7
2018-08-23T22:46:45.810Z,37.7
2018-08-23T22:51:43.926Z,37.7
2018-08-23T22:56:42.205Z,37.7
2018-08-23T23:01:40.478Z,37.8
2018-08-23T23:06:38.675Z,37.8
2018-08-23T23:11:37.110Z,37.8
2018-08-23T23:16:35.360Z,37.9
2018-08-23T23:21:33.625Z,37.9
2018-08-23T23:26:31.930Z,37.9
2018-08-23T23:31:30.098Z,37.9
2018-08-23T23:36:28.306Z,38
2018-08-23T23:41:26.722Z,38
2018-08-23T23:46:24.809Z,38
2018-08-23T23:51:23.141Z,38
2018-08-23T23:56:21.168Z,38.1
