createdAt,value
2019-02-12T00:02:00.545Z,26.37
2019-02-12T00:04:26.489Z,22.33
2019-02-12T00:06:52.639Z,28.77
2019-02-12T00:09:18.461Z,33.27
2019-02-12T00:11:44.417Z,30.93
2019-02-12T00:14:10.299Z,33.80
2019-02-12T00:16:36.263Z,28.50
2019-02-12T00:19:02.174Z,24.03
2019-02-12T00:21:27.999Z,34.07
2019-02-12T00:23:53.843Z,28.40
2019-02-12T00:26:19.670Z,27.50
2019-02-12T00:28:45.659Z,23.30
2019-02-12T00:31:11.496Z,22.87
2019-02-12T00:33:37.354Z,24.77
2019-02-12T00:36:03.276Z,22.83
2019-02-12T00:38:29.134Z,27.37
2019-02-12T00:40:54.979Z,19.13
2019-02-12T00:43:20.830Z,26.93
2019-02-12T00:45:46.779Z,31.93
2019-02-12T00:48:12.647Z,23.13
2019-02-12T00:50:38.477Z,17.67
2019-02-12T00:53:04.333Z,33.37
2019-02-12T00:55:30.148Z,27.00
2019-02-12T00:57:56.015Z,30.73
2019-02-12T01:00:21.863Z,28.53
2019-02-12T01:02:47.704Z,23.47
2019-02-12T01:05:13.662Z,26.77
2019-02-12T01:07:39.502Z,24.53
2019-02-12T01:10:09.221Z,20.57
2019-02-12T01:12:35.668Z,19.23
2019-02-12T01:15:01.508Z,22.17
2019-02-12T01:17:27.348Z,21.67
2019-02-12T01:19:53.218Z,28.63
2019-02-12T01:22:19.032Z,27.07
2019-02-12T01:24:44.955Z,27.83
2019-02-12T01:27:10.818Z,27.63
2019-02-12T01:29:36.634Z,27.23
2019-02-12T01:32:02.471Z,29.67
2019-02-12T01:34:28.322Z,29.90
2019-02-12T01:36:54.171Z,27.43
2019-02-12T01:39:19.988Z,38.87
2019-02-12T01:41:45.841Z,28.77
2019-02-12T01:44:11.672Z,27.13
2019-02-12T01:46:37.501Z,30.13
2019-02-12T01:49:03.331Z,30.07
2019-02-12T01:51:34.952Z,28.30
2019-02-12T01:53:56.892Z,25.07
2019-02-12T01:56:22.759Z,31.67
2019-02-12T01:58:48.617Z,39.37
2019-02-12T02:01:14.484Z,29.20
2019-02-12T02:03:40.299Z,31.63
2019-02-12T02:06:06.160Z,32.87
2019-02-12T02:08:32.094Z,30.93
2019-02-12T02:10:57.938Z,33.37
2019-02-12T02:13:23.777Z,29.40
2019-02-12T02:15:49.594Z,33.77
2019-02-12T02:18:15.441Z,27.93
2019-02-12T02:20:41.266Z,23.33
2019-02-12T02:23:07.144Z,29.27
2019-02-12T02:25:32.994Z,32.80
2019-02-12T02:27:58.809Z,30.53
2019-02-12T02:30:24.617Z,40.93
2019-02-12T02:32:50.499Z,28.17
2019-02-12T02:35:16.309Z,27.97
2019-02-12T02:37:42.125Z,27.17
2019-02-12T02:40:09.368Z,29.43
2019-02-12T02:42:35.177Z,34.93
2019-02-12T02:45:01.027Z,24.63
2019-02-12T02:47:26.961Z,37.83
2019-02-12T02:49:52.811Z,32.73
2019-02-12T02:52:18.665Z,25.73
2019-02-12T02:54:44.506Z,31.27
2019-02-12T02:57:10.354Z,35.33
2019-02-12T02:59:36.182Z,37.40
2019-02-12T03:02:02.027Z,29.77
2019-02-12T03:04:27.875Z,34.13
2019-02-12T03:06:53.697Z,33.13
2019-02-12T03:09:19.546Z,28.87
2019-02-12T03:11:45.363Z,34.00
2019-02-12T03:14:11.326Z,37.67
2019-02-12T03:16:37.144Z,47.07
2019-02-12T03:19:03.115Z,40.33
2019-02-12T03:21:29.048Z,42.77
2019-02-12T03:23:54.862Z,39.70
2019-02-12T03:26:20.693Z,37.30
2019-02-12T03:28:46.508Z,34.00
2019-02-12T03:31:12.356Z,39.00
2019-02-12T03:33:38.160Z,40.83
2019-02-12T03:36:04.003Z,43.97
2019-02-12T03:38:29.818Z,39.93
2019-02-12T03:40:55.797Z,32.00
2019-02-12T03:43:21.622Z,45.70
2019-02-12T03:45:47.476Z,48.47
2019-02-12T03:48:13.305Z,49.40
2019-02-12T03:50:39.165Z,54.93
2019-02-12T03:53:04.981Z,40.67
2019-02-12T03:55:30.923Z,43.40
2019-02-12T03:57:56.744Z,39.80
2019-02-12T04:00:22.693Z,38.13
2019-02-12T04:03:00.546Z,47.17
2019-02-12T04:05:26.474Z,54.33
2019-02-12T04:07:54.200Z,44.03
2019-02-12T04:10:20.040Z,46.47
2019-02-12T04:12:45.972Z,49.00
2019-02-12T04:15:12.008Z,45.60
2019-02-12T04:17:37.865Z,45.27
2019-02-12T04:20:03.800Z,54.03
2019-02-12T04:22:29.700Z,51.60
2019-02-12T04:24:55.561Z,50.47
2019-02-12T04:27:21.409Z,52.10
2019-02-12T04:29:47.219Z,41.53
2019-02-12T04:32:13.057Z,53.53
2019-02-12T04:34:38.868Z,46.33
2019-02-12T04:37:04.728Z,47.17
2019-02-12T04:39:30.553Z,56.37
2019-02-12T04:41:56.444Z,51.87
2019-02-12T04:44:22.222Z,45.57
2019-02-12T04:46:48.040Z,50.87
2019-02-12T04:49:14.060Z,65.07
2019-02-12T04:51:39.876Z,63.57
2019-02-12T04:54:05.716Z,51.70
2019-02-12T04:56:31.630Z,57.90
2019-02-12T04:58:57.463Z,58.10
2019-02-12T05:01:23.312Z,61.00
2019-02-12T05:03:49.151Z,70.73
2019-02-12T05:06:14.975Z,69.17
2019-02-12T05:09:04.225Z,61.40
2019-02-12T05:11:30.039Z,66.43
2019-02-12T05:13:55.874Z,68.30
2019-02-12T05:16:21.694Z,66.30
2019-02-12T05:18:47.534Z,67.33
2019-02-12T05:21:13.754Z,75.13
2019-02-12T05:23:39.639Z,78.07
2019-02-12T05:26:05.452Z,73.83
2019-02-12T05:28:31.284Z,74.50
2019-02-12T05:30:57.133Z,68.33
2019-02-12T05:33:25.576Z,78.73
2019-02-12T05:35:51.384Z,71.47
2019-02-12T05:38:17.329Z,72.67
2019-02-12T05:40:43.160Z,74.70
2019-02-12T05:43:09.022Z,86.63
2019-02-12T05:45:34.901Z,86.07
2019-02-12T05:48:00.739Z,94.47
2019-02-12T05:50:26.586Z,97.63
2019-02-12T05:52:54.777Z,96.60
2019-02-12T05:55:20.340Z,79.27
2019-02-12T05:57:46.177Z,76.03
2019-02-12T06:00:16.166Z,96.40
2019-02-12T06:02:42.036Z,76.43
2019-02-12T06:05:07.890Z,93.23
2019-02-12T06:07:33.707Z,76.70
2019-02-12T06:09:59.556Z,73.43
2019-02-12T06:12:25.381Z,81.03
2019-02-12T06:14:51.223Z,67.47
2019-02-12T06:17:17.065Z,81.47
2019-02-12T06:19:43.011Z,75.77
2019-02-12T06:22:09.055Z,75.70
2019-02-12T06:24:34.872Z,64.33
2019-02-12T06:27:00.742Z,65.77
2019-02-12T06:29:26.852Z,64.97
2019-02-12T06:31:52.711Z,70.07
2019-02-12T06:34:18.546Z,63.47
2019-02-12T06:36:44.484Z,64.90
2019-02-12T06:39:10.301Z,66.77
2019-02-12T06:41:36.561Z,72.47
2019-02-12T06:44:02.499Z,79.33
2019-02-12T06:46:29.528Z,66.30
2019-02-12T06:48:55.788Z,50.90
2019-02-12T06:51:21.645Z,63.13
2019-02-12T06:53:47.471Z,55.60
2019-02-12T06:56:13.316Z,63.53
2019-02-12T06:58:39.167Z,70.43
2019-02-12T07:01:05.061Z,70.00
2019-02-12T07:03:37.286Z,69.27
2019-02-12T07:06:13.024Z,62.83
2019-02-12T07:08:45.433Z,72.67
2019-02-12T07:11:47.187Z,68.87
2019-02-12T07:14:33.570Z,63.17
2019-02-12T07:17:12.370Z,64.43
2019-02-12T07:19:51.069Z,76.87
2019-02-12T07:22:37.515Z,64.10
2019-02-12T07:25:07.148Z,59.30
2019-02-12T07:27:51.649Z,64.70
2019-02-12T07:30:42.604Z,58.23
2019-02-12T07:33:15.075Z,53.60
2019-02-12T07:35:53.658Z,65.03
2019-02-12T07:38:26.087Z,58.77
2019-02-12T07:40:55.722Z,63.47
2019-02-12T07:43:28.121Z,54.03
2019-02-12T07:46:03.615Z,45.53
2019-02-12T07:48:39.341Z,58.07
2019-02-12T07:51:18.061Z,60.23
2019-02-12T07:54:02.724Z,46.40
2019-02-12T07:56:37.948Z,50.10
2019-02-12T07:59:16.059Z,49.93
2019-02-12T08:01:57.997Z,43.57
2019-02-12T08:04:52.040Z,42.13
2019-02-12T08:07:33.398Z,45.83
2019-02-12T08:10:32.188Z,64.93
2019-02-12T08:13:01.827Z,75.80
2019-02-12T08:15:31.501Z,70.07
2019-02-12T08:18:01.154Z,50.97
2019-02-12T08:20:36.471Z,57.37
2019-02-12T08:23:12.283Z,49.70
2019-02-12T08:25:50.646Z,62.67
2019-02-12T08:28:23.269Z,42.77
2019-02-12T08:31:04.528Z,43.50
2019-02-12T08:33:37.268Z,45.07
2019-02-12T08:36:10.093Z,53.80
2019-02-12T08:38:48.898Z,47.77
2019-02-12T08:41:50.399Z,49.27
2019-02-12T08:44:35.293Z,48.30
2019-02-12T08:47:19.895Z,51.20
2019-02-12T08:49:55.562Z,47.57
2019-02-12T08:52:54.031Z,48.70
2019-02-12T08:55:38.248Z,49.77
2019-02-12T08:58:10.896Z,52.97
2019-02-12T09:00:43.763Z,42.23
2019-02-12T09:03:34.902Z,45.17
2019-02-12T09:06:13.556Z,41.77
2019-02-12T09:08:45.792Z,42.47
2019-02-12T09:11:24.227Z,42.50
2019-02-12T09:14:09.217Z,48.17
2019-02-12T09:16:57.485Z,37.50
2019-02-12T09:19:30.374Z,42.40
2019-02-12T09:22:16.958Z,39.00
2019-02-12T09:25:11.163Z,37.57
2019-02-12T09:27:55.796Z,40.57
2019-02-12T09:30:28.443Z,51.50
2019-02-12T09:33:06.999Z,45.90
2019-02-12T09:35:42.423Z,54.00
2019-02-12T09:38:39.359Z,42.20
2019-02-12T09:41:27.972Z,45.37
2019-02-12T09:44:09.499Z,36.40
2019-02-12T09:46:42.172Z,39.10
2019-02-12T09:49:38.534Z,41.27
2019-02-12T09:52:25.061Z,37.63
2019-02-12T09:55:03.884Z,41.57
2019-02-12T09:57:33.540Z,42.30
2019-02-12T10:00:15.148Z,43.07
2019-02-12T10:02:56.826Z,41.20
2019-02-12T10:05:49.277Z,48.53
2019-02-12T10:08:24.681Z,44.10
2019-02-12T10:11:12.557Z,39.60
2019-02-12T10:13:48.379Z,36.50
2019-02-12T10:16:36.112Z,39.53
2019-02-12T10:19:08.805Z,37.20
2019-02-12T10:21:58.224Z,40.10
2019-02-12T10:24:27.813Z,40.03
2019-02-12T10:27:12.885Z,42.13
2019-02-12T10:29:57.599Z,39.83
2019-02-12T10:32:23.228Z,44.03
2019-02-12T10:34:49.068Z,38.37
2019-02-12T10:37:15.013Z,37.73
2019-02-12T10:39:40.857Z,33.50
2019-02-12T10:42:06.799Z,37.13
2019-02-12T10:44:34.570Z,57.50
2019-02-12T10:47:00.493Z,42.73
2019-02-12T10:49:26.393Z,38.43
2019-02-12T10:51:52.383Z,33.67
2019-02-12T10:54:18.206Z,43.63
2019-02-12T10:56:44.063Z,34.70
2019-02-12T10:59:09.889Z,34.20
2019-02-12T11:01:35.851Z,33.37
2019-02-12T11:04:01.715Z,29.50
2019-02-12T11:06:27.591Z,31.57
2019-02-12T11:08:53.408Z,26.93
2019-02-12T11:11:19.385Z,28.77
2019-02-12T11:13:45.244Z,31.67
2019-02-12T11:16:11.141Z,29.40
2019-02-12T11:18:37.107Z,36.20
2019-02-12T11:21:03.177Z,32.93
2019-02-12T11:23:29.008Z,34.60
2019-02-12T11:25:54.874Z,26.87
2019-02-12T11:28:20.710Z,39.00
2019-02-12T11:30:46.540Z,30.07
2019-02-12T11:33:12.392Z,32.77
2019-02-12T11:35:38.311Z,27.77
2019-02-12T11:38:04.179Z,29.53
2019-02-12T11:40:30.115Z,34.20
2019-02-12T11:42:56.051Z,29.80
2019-02-12T11:45:21.971Z,28.57
2019-02-12T11:47:47.807Z,32.97
2019-02-12T11:50:13.716Z,35.70
2019-02-12T11:52:39.942Z,37.03
2019-02-12T11:55:10.967Z,27.70
2019-02-12T11:57:36.836Z,33.93
2019-02-12T12:00:05.900Z,30.20
2019-02-12T12:02:32.626Z,29.93
2019-02-12T12:04:58.659Z,27.07
2019-02-12T12:07:24.510Z,32.73
2019-02-12T12:09:50.352Z,27.40
2019-02-12T12:12:16.174Z,37.47
2019-02-12T12:14:42.012Z,27.87
2019-02-12T12:17:07.853Z,27.67
2019-02-12T12:19:33.849Z,27.67
2019-02-12T12:21:59.703Z,24.97
2019-02-12T12:24:25.584Z,26.53
2019-02-12T12:26:51.395Z,23.77
2019-02-12T12:29:17.232Z,25.50
2019-02-12T12:31:43.043Z,25.27
2019-02-12T12:34:08.998Z,23.70
2019-02-12T12:36:34.815Z,22.63
2019-02-12T12:39:00.675Z,24.07
2019-02-12T12:41:26.494Z,24.40
2019-02-12T12:43:52.366Z,24.33
2019-02-12T12:46:18.217Z,24.90
2019-02-12T12:48:44.078Z,24.93
2019-02-12T12:51:09.921Z,25.10
2019-02-12T12:53:35.772Z,26.40
2019-02-12T12:56:01.639Z,26.90
2019-02-12T12:58:27.960Z,25.03
2019-02-12T13:00:53.983Z,25.00
2019-02-12T13:03:19.829Z,24.30
2019-02-12T13:05:45.780Z,25.37
2019-02-12T13:08:11.600Z,25.00
2019-02-12T13:10:37.453Z,21.33
2019-02-12T13:13:04.787Z,23.67
2019-02-12T13:15:30.952Z,18.13
2019-02-12T13:17:56.779Z,16.67
2019-02-12T13:20:22.650Z,22.27
2019-02-12T13:22:48.519Z,26.03
2019-02-12T13:25:14.380Z,23.20
2019-02-12T13:27:40.213Z,27.87
2019-02-12T13:30:09.881Z,24.57
2019-02-12T13:32:35.711Z,22.20
2019-02-12T13:35:02.081Z,23.83
2019-02-12T13:37:27.933Z,18.40
2019-02-12T13:39:53.759Z,16.87
2019-02-12T13:42:19.615Z,21.07
2019-02-12T13:44:45.470Z,22.53
2019-02-12T13:47:11.359Z,17.50
2019-02-12T13:49:37.202Z,26.80
2019-02-12T13:52:03.182Z,22.97
2019-02-12T13:54:29.023Z,21.10
2019-02-12T13:56:54.856Z,18.13
2019-02-12T13:59:20.682Z,23.67
2019-02-12T14:01:46.619Z,19.50
2019-02-12T14:04:13.051Z,18.77
2019-02-12T14:06:41.647Z,21.03
2019-02-12T14:09:08.117Z,23.10
2019-02-12T14:11:33.987Z,16.57
2019-02-12T14:13:59.843Z,16.90
2019-02-12T14:16:25.667Z,17.67
2019-02-12T14:18:51.534Z,21.67
2019-02-12T14:21:17.420Z,20.00
2019-02-12T14:23:43.257Z,17.23
2019-02-12T14:26:09.084Z,14.90
2019-02-12T14:28:34.933Z,14.77
2019-02-12T14:31:00.768Z,16.13
2019-02-12T14:33:26.621Z,22.20
2019-02-12T14:35:52.564Z,14.97
2019-02-12T14:38:18.381Z,19.60
2019-02-12T14:40:44.440Z,21.30
2019-02-12T14:43:14.053Z,21.60
2019-02-12T14:45:38.143Z,16.17
2019-02-12T14:48:04.001Z,13.60
2019-02-12T14:50:29.935Z,12.63
2019-02-12T14:52:55.923Z,19.17
2019-02-12T14:55:21.812Z,16.70
2019-02-12T14:57:47.654Z,18.47
2019-02-12T15:00:18.192Z,18.50
2019-02-12T15:02:44.165Z,28.27
2019-02-12T15:05:10.425Z,17.10
2019-02-12T15:07:36.359Z,16.67
2019-02-12T15:10:04.931Z,21.37
2019-02-12T15:12:30.773Z,17.03
2019-02-12T15:14:56.736Z,21.63
2019-02-12T15:17:22.662Z,12.50
2019-02-12T15:19:48.532Z,19.47
2019-02-12T15:22:14.367Z,18.57
2019-02-12T15:24:40.207Z,15.27
2019-02-12T15:27:06.035Z,11.60
2019-02-12T15:29:31.929Z,14.17
2019-02-12T15:31:57.780Z,13.23
2019-02-12T15:34:23.624Z,11.07
2019-02-12T15:36:49.466Z,12.20
2019-02-12T15:39:15.329Z,15.60
2019-02-12T15:41:41.184Z,15.97
2019-02-12T15:44:07.063Z,16.03
2019-02-12T15:46:32.978Z,17.60
2019-02-12T15:48:58.913Z,17.60
2019-02-12T15:51:24.804Z,18.17
2019-02-12T15:53:50.635Z,20.33
2019-02-12T15:56:16.688Z,17.20
2019-02-12T15:58:42.635Z,17.90
2019-02-12T16:01:08.492Z,19.27
2019-02-12T16:03:36.051Z,15.77
2019-02-12T16:06:02.249Z,23.70
2019-02-12T16:08:30.006Z,26.50
2019-02-12T16:10:57.111Z,28.20
2019-02-12T16:13:23.735Z,16.80
2019-02-12T16:15:53.368Z,18.07
2019-02-12T16:18:21.390Z,29.17
2019-02-12T16:20:47.241Z,21.73
2019-02-12T16:23:16.561Z,23.77
2019-02-12T16:25:59.341Z,29.23
2019-02-12T16:28:24.704Z,27.37
2019-02-12T16:30:50.591Z,22.17
2019-02-12T16:33:19.315Z,19.53
2019-02-12T16:35:45.291Z,26.50
2019-02-12T16:38:11.491Z,24.10
2019-02-12T16:40:41.736Z,26.43
2019-02-12T16:43:12.498Z,28.53
2019-02-12T16:45:50.075Z,27.67
2019-02-12T16:48:29.129Z,27.83
2019-02-12T16:50:55.097Z,27.27
2019-02-12T16:53:27.753Z,26.90
2019-02-12T16:55:52.590Z,30.30
2019-02-12T16:58:25.896Z,27.63
2019-02-12T17:00:53.724Z,30.73
2019-02-12T17:03:19.738Z,29.03
2019-02-12T17:05:47.506Z,23.47
2019-02-12T17:08:15.271Z,31.70
2019-02-12T17:10:44.231Z,25.87
2019-02-12T17:13:14.236Z,28.40
2019-02-12T17:15:46.283Z,30.07
2019-02-12T17:18:12.683Z,24.90
2019-02-12T17:20:38.632Z,27.63
2019-02-12T17:23:09.185Z,23.40
2019-02-12T17:25:35.139Z,31.83
2019-02-12T17:28:01.456Z,24.43
2019-02-12T17:30:29.040Z,26.20
2019-02-12T17:32:54.997Z,30.97
2019-02-12T17:35:20.865Z,37.70
2019-02-12T17:37:50.069Z,28.00
2019-02-12T17:40:17.843Z,31.07
2019-02-12T17:42:43.830Z,30.37
2019-02-12T17:45:14.569Z,30.73
2019-02-12T17:47:40.509Z,32.87
2019-02-12T17:50:08.783Z,33.30
2019-02-12T17:52:34.621Z,39.17
2019-02-12T17:55:01.624Z,37.03
2019-02-12T17:57:27.578Z,36.83
2019-02-12T17:59:54.386Z,40.97
2019-02-12T18:02:20.253Z,34.63
2019-02-12T18:04:46.142Z,38.57
2019-02-12T18:07:12.085Z,40.60
2019-02-12T18:09:38.096Z,41.47
2019-02-12T18:12:04.040Z,38.23
2019-02-12T18:14:29.873Z,40.47
2019-02-12T18:16:55.764Z,37.30
2019-02-12T18:19:21.691Z,41.93
2019-02-12T18:21:47.665Z,37.07
2019-02-12T18:24:13.526Z,34.20
2019-02-12T18:26:39.404Z,41.63
2019-02-12T18:29:05.280Z,34.50
2019-02-12T18:31:31.149Z,37.13
2019-02-12T18:33:57.006Z,35.10
2019-02-12T18:36:22.926Z,32.07
2019-02-12T18:38:48.813Z,42.87
2019-02-12T18:41:14.820Z,40.87
2019-02-12T18:43:40.632Z,47.53
2019-02-12T18:46:06.590Z,39.40
2019-02-12T18:48:32.459Z,51.67
2019-02-12T18:50:58.493Z,61.13
2019-02-12T18:53:24.446Z,55.30
2019-02-12T18:55:50.495Z,80.63
2019-02-12T18:58:16.612Z,70.13
2019-02-12T19:00:42.565Z,62.63
2019-02-12T19:03:08.944Z,66.50
2019-02-12T19:05:35.136Z,58.07
2019-02-12T19:08:01.210Z,74.33
2019-02-12T19:10:27.108Z,57.73
2019-02-12T19:12:53.875Z,54.07
2019-02-12T19:15:20.946Z,52.70
2019-02-12T19:17:58.012Z,48.57
2019-02-12T19:20:23.991Z,52.83
2019-02-12T19:22:50.165Z,37.90
2019-02-12T19:25:16.037Z,42.83
2019-02-12T19:27:42.298Z,39.33
2019-02-12T19:30:13.972Z,41.40
2019-02-12T19:32:40.064Z,47.30
2019-02-12T19:35:08.596Z,39.17
2019-02-12T19:37:34.616Z,37.87
2019-02-12T19:40:00.502Z,36.77
2019-02-12T19:42:26.465Z,39.43
2019-02-12T19:44:52.668Z,38.03
2019-02-12T19:47:18.522Z,43.03
2019-02-12T19:49:44.527Z,36.17
2019-02-12T19:52:10.466Z,41.40
2019-02-12T19:54:36.669Z,42.53
2019-02-12T19:57:02.603Z,41.93
2019-02-12T19:59:28.785Z,35.47
2019-02-12T20:01:55.178Z,42.27
2019-02-12T20:04:21.190Z,40.30
2019-02-12T20:06:47.266Z,35.57
2019-02-12T20:09:16.472Z,39.63
2019-02-12T20:11:42.438Z,42.27
2019-02-12T20:14:08.351Z,37.70
2019-02-12T20:16:34.314Z,44.20
2019-02-12T20:19:00.482Z,60.60
2019-02-12T20:21:27.324Z,54.10
2019-02-12T20:23:53.288Z,58.17
2019-02-12T20:26:20.043Z,44.80
2019-02-12T20:28:45.933Z,36.30
2019-02-12T20:31:12.263Z,41.50
2019-02-12T20:33:38.111Z,40.37
2019-02-12T20:36:03.986Z,38.63
2019-02-12T20:38:29.836Z,41.13
2019-02-12T20:40:55.911Z,37.17
2019-02-12T20:43:21.953Z,37.80
2019-02-12T20:45:47.838Z,35.30
2019-02-12T20:48:13.647Z,31.57
2019-02-12T20:50:39.743Z,30.73
2019-02-12T20:53:05.703Z,37.37
2019-02-12T20:55:31.580Z,33.80
2019-02-12T20:57:57.478Z,35.20
2019-02-12T21:00:23.546Z,31.83
2019-02-12T21:02:49.598Z,30.60
2019-02-12T21:05:17.662Z,38.07
2019-02-12T21:07:47.802Z,34.53
2019-02-12T21:10:18.925Z,34.30
2019-02-12T21:12:44.890Z,36.13
2019-02-12T21:15:17.072Z,32.00
2019-02-12T21:17:42.936Z,39.17
2019-02-12T21:20:10.592Z,42.70
2019-02-12T21:22:38.057Z,36.43
2019-02-12T21:25:07.684Z,39.97
2019-02-12T21:27:33.662Z,38.27
2019-02-12T21:29:59.483Z,35.07
2019-02-12T21:32:25.396Z,35.13
2019-02-12T21:34:51.507Z,33.13
2019-02-12T21:37:17.402Z,38.13
2019-02-12T21:39:43.229Z,37.57
2019-02-12T21:42:10.059Z,41.77
2019-02-12T21:44:35.922Z,37.13
2019-02-12T21:47:01.811Z,38.43
2019-02-12T21:49:27.664Z,33.00
2019-02-12T21:51:54.164Z,30.23
2019-02-12T21:54:20.037Z,34.73
2019-02-12T21:56:46.000Z,32.00
2019-02-12T21:59:13.019Z,37.30
2019-02-12T22:01:38.863Z,32.77
2019-02-12T22:04:04.779Z,35.57
2019-02-12T22:06:30.691Z,31.43
2019-02-12T22:08:56.568Z,31.73
2019-02-12T22:11:22.422Z,32.20
2019-02-12T22:13:48.288Z,39.67
2019-02-12T22:16:14.123Z,36.43
2019-02-12T22:18:39.993Z,32.53
2019-02-12T22:21:05.835Z,31.00
2019-02-12T22:23:31.703Z,33.23
2019-02-12T22:25:57.540Z,34.97
2019-02-12T22:28:23.387Z,34.77
2019-02-12T22:30:49.256Z,32.27
2019-02-12T22:33:15.085Z,36.77
2019-02-12T22:35:40.928Z,36.33
2019-02-12T22:38:06.749Z,34.40
2019-02-12T22:40:32.608Z,39.20
2019-02-12T22:42:58.567Z,35.30
2019-02-12T22:45:26.150Z,39.90
2019-02-12T22:47:52.057Z,36.33
2019-02-12T22:50:18.063Z,31.93
2019-02-12T22:52:43.868Z,31.60
2019-02-12T22:55:09.796Z,35.47
2019-02-12T22:57:35.641Z,34.40
2019-02-12T23:00:04.171Z,34.03
2019-02-12T23:02:30.122Z,35.17
2019-02-12T23:04:55.987Z,32.07
2019-02-12T23:07:21.837Z,29.80
2019-02-12T23:09:48.098Z,39.40
2019-02-12T23:12:14.163Z,33.90
2019-02-12T23:14:39.986Z,28.30
2019-02-12T23:17:05.935Z,33.03
2019-02-12T23:19:31.802Z,28.33
2019-02-12T23:21:58.318Z,28.60
2019-02-12T23:24:24.157Z,28.83
2019-02-12T23:26:49.990Z,28.70
2019-02-12T23:29:15.854Z,28.47
2019-02-12T23:31:41.822Z,27.57
2019-02-12T23:34:07.663Z,28.13
2019-02-12T23:36:33.522Z,30.87
2019-02-12T23:38:59.360Z,31.43
2019-02-12T23:41:25.216Z,35.43
2019-02-12T23:43:51.087Z,28.63
2019-02-12T23:46:16.938Z,28.97
2019-02-12T23:48:42.860Z,34.40
2019-02-12T23:51:08.698Z,29.47
2019-02-12T23:53:34.574Z,32.47
2019-02-12T23:56:00.384Z,29.27
2019-02-12T23:58:26.236Z,32.00
