createdAt,value
2018-05-09T00:02:23.096Z,73.82
2018-05-09T00:04:52.714Z,74.36
2018-05-09T00:07:22.379Z,75.02
2018-05-09T00:09:52.005Z,75.45
2018-05-09T00:12:21.347Z,74.71
2018-05-09T00:14:50.968Z,75.03
2018-05-09T00:17:20.588Z,74.83
2018-05-09T00:19:50.247Z,75.02
2018-05-09T00:22:19.878Z,74.89
2018-05-09T00:24:49.501Z,75.38
2018-05-09T00:27:19.122Z,75.43
2018-05-09T00:29:48.756Z,76.21
2018-05-09T00:32:18.425Z,77.03
2018-05-09T00:34:48.063Z,76.92
2018-05-09T00:37:17.689Z,77.25
2018-05-09T00:39:47.316Z,77.24
2018-05-09T00:42:16.926Z,77.07
2018-05-09T00:44:46.604Z,76.71
2018-05-09T00:47:16.226Z,76.88
2018-05-09T00:49:45.851Z,76.89
2018-05-09T00:52:15.467Z,77.34
2018-05-09T00:54:45.091Z,77.65
2018-05-09T00:57:14.714Z,78.18
2018-05-09T00:59:44.330Z,78.23
2018-05-09T01:02:13.947Z,78.50
2018-05-09T01:04:43.592Z,78.70
2018-05-09T01:07:12.873Z,79.11
2018-05-09T01:09:42.532Z,78.17
2018-05-09T01:12:12.146Z,77.28
2018-05-09T01:14:41.492Z,76.65
2018-05-09T01:17:11.138Z,76.60
2018-05-09T01:19:40.755Z,76.68
2018-05-09T01:22:10.425Z,76.98
2018-05-09T01:24:39.836Z,77.58
2018-05-09T01:27:09.244Z,78.00
2018-05-09T01:29:38.879Z,78.01
2018-05-09T01:32:08.531Z,78.25
2018-05-09T01:34:38.219Z,78.11
2018-05-09T01:37:07.857Z,78.44
2018-05-09T01:39:37.492Z,78.61
2018-05-09T01:42:07.120Z,78.76
2018-05-09T01:44:36.768Z,78.79
2018-05-09T01:47:06.436Z,79.24
2018-05-09T01:49:36.058Z,80.17
2018-05-09T01:52:05.414Z,80.31
2018-05-09T01:54:35.039Z,80.28
2018-05-09T01:57:04.744Z,80.22
2018-05-09T01:59:34.151Z,80.53
2018-05-09T02:02:03.810Z,81.17
2018-05-09T02:04:33.383Z,81.41
2018-05-09T02:07:03.023Z,81.78
2018-05-09T02:09:32.653Z,82.00
2018-05-09T02:12:02.335Z,81.84
2018-05-09T02:14:31.792Z,81.60
2018-05-09T02:17:01.187Z,81.62
2018-05-09T02:19:30.842Z,81.46
2018-05-09T02:22:00.475Z,81.58
2018-05-09T02:24:30.138Z,82.10
2018-05-09T02:26:59.764Z,81.90
2018-05-09T02:29:29.400Z,82.03
2018-05-09T02:31:59.036Z,82.06
2018-05-09T02:34:28.674Z,82.27
2018-05-09T02:36:58.356Z,82.35
2018-05-09T02:39:27.990Z,82.67
2018-05-09T02:41:57.624Z,82.85
2018-05-09T02:44:27.243Z,83.14
2018-05-09T02:46:56.876Z,83.58
2018-05-09T02:49:26.573Z,83.58
2018-05-09T02:51:56.418Z,83.97
2018-05-09T02:54:26.076Z,83.94
2018-05-09T02:56:55.718Z,83.76
2018-05-09T02:59:25.388Z,83.96
2018-05-09T03:01:54.844Z,83.98
2018-05-09T03:04:24.481Z,83.85
2018-05-09T03:06:54.110Z,83.76
2018-05-09T03:09:23.749Z,83.90
2018-05-09T03:11:53.384Z,84.17
2018-05-09T03:14:23.072Z,84.25
2018-05-09T03:16:52.741Z,84.12
2018-05-09T03:19:22.376Z,84.18
2018-05-09T03:21:52.003Z,84.31
2018-05-09T03:24:21.623Z,84.22
2018-05-09T03:26:51.337Z,84.04
2018-05-09T03:29:20.970Z,83.78
2018-05-09T03:31:50.616Z,83.61
2018-05-09T03:34:20.244Z,83.34
2018-05-09T03:36:49.874Z,83.23
2018-05-09T03:39:19.552Z,82.86
2018-05-09T03:41:49.189Z,82.93
2018-05-09T03:44:18.886Z,82.60
2018-05-09T03:46:48.520Z,82.38
2018-05-09T03:49:18.153Z,81.96
2018-05-09T03:51:47.846Z,81.64
2018-05-09T03:54:17.487Z,81.52
2018-05-09T03:56:47.132Z,81.36
2018-05-09T03:59:16.768Z,80.93
2018-05-09T04:04:57.850Z,80.38
2018-05-09T04:07:38.510Z,79.98
2018-05-09T04:10:07.863Z,79.59
2018-05-09T04:12:37.503Z,79.31
2018-05-09T04:15:07.169Z,78.98
2018-05-09T04:17:36.816Z,78.58
2018-05-09T04:20:06.470Z,78.00
2018-05-09T04:22:36.107Z,77.42
2018-05-09T04:25:05.798Z,76.91
2018-05-09T04:27:35.421Z,76.16
2018-05-09T04:30:05.063Z,75.60
2018-05-09T04:32:34.697Z,74.95
2018-05-09T04:35:04.327Z,73.74
2018-05-09T04:37:34.004Z,72.83
2018-05-09T04:40:03.165Z,71.52
2018-05-09T04:42:32.292Z,71.03
2018-05-09T04:45:01.925Z,71.62
2018-05-09T04:47:31.566Z,71.22
2018-05-09T04:50:01.258Z,71.13
2018-05-09T04:52:30.913Z,70.73
2018-05-09T04:55:00.621Z,70.63
2018-05-09T04:57:30.436Z,70.01
2018-05-09T05:00:00.064Z,69.50
2018-05-09T05:02:29.733Z,69.20
2018-05-09T05:04:59.364Z,68.47
2018-05-09T05:07:29.008Z,68.37
2018-05-09T05:09:58.634Z,67.97
2018-05-09T05:12:28.269Z,68.47
2018-05-09T05:14:57.947Z,67.17
2018-05-09T05:17:27.586Z,66.37
2018-05-09T05:19:57.243Z,65.98
2018-05-09T05:22:26.972Z,65.88
2018-05-09T05:24:56.595Z,64.99
2018-05-09T05:27:26.094Z,63.34
2018-05-09T05:29:55.749Z,63.12
2018-05-09T05:32:25.465Z,62.94
2018-05-09T05:34:55.097Z,62.72
2018-05-09T05:37:24.740Z,61.56
2018-05-09T05:39:54.370Z,60.74
2018-05-09T05:42:24.072Z,60.08
2018-05-09T05:44:53.760Z,59.12
2018-05-09T05:47:23.602Z,57.32
2018-05-09T05:49:53.959Z,55.79
2018-05-09T05:52:23.589Z,54.88
2018-05-09T05:54:53.258Z,54.06
2018-05-09T05:57:22.943Z,53.71
2018-05-09T05:59:52.564Z,52.73
2018-05-09T06:02:22.246Z,52.52
2018-05-09T06:04:51.868Z,52.68
2018-05-09T06:07:21.497Z,53.46
2018-05-09T06:09:51.172Z,54.49
2018-05-09T06:12:20.790Z,54.44
2018-05-09T06:14:50.424Z,54.97
2018-05-09T06:17:20.144Z,55.12
2018-05-09T06:19:49.927Z,55.66
2018-05-09T06:22:19.587Z,56.66
2018-05-09T06:24:49.220Z,57.12
2018-05-09T06:27:18.851Z,57.68
2018-05-09T06:29:48.477Z,56.76
2018-05-09T06:32:18.116Z,56.46
2018-05-09T06:34:47.546Z,56.35
2018-05-09T06:37:17.166Z,57.04
2018-05-09T06:39:46.892Z,57.23
2018-05-09T06:42:16.529Z,56.70
2018-05-09T06:44:46.166Z,56.21
2018-05-09T06:47:15.847Z,56.15
2018-05-09T06:49:45.662Z,54.76
2018-05-09T06:52:15.306Z,55.31
2018-05-09T06:54:44.938Z,53.66
2018-05-09T06:57:14.792Z,54.27
2018-05-09T06:59:44.471Z,53.33
2018-05-09T07:02:14.090Z,52.49
2018-05-09T07:04:43.707Z,52.58
2018-05-09T07:07:13.335Z,52.49
2018-05-09T07:09:42.956Z,51.73
2018-05-09T07:12:12.651Z,51.70
2018-05-09T07:14:42.288Z,51.89
2018-05-09T07:17:11.925Z,51.55
2018-05-09T07:19:41.549Z,50.98
2018-05-09T07:22:11.210Z,50.17
2018-05-09T07:24:41.078Z,47.93
2018-05-09T07:27:10.703Z,44.83
2018-05-09T07:29:40.364Z,38.60
2018-05-09T07:32:10.588Z,33.54
2018-05-09T07:34:40.819Z,30.08
2018-05-09T07:37:11.066Z,28.38
2018-05-09T07:39:41.285Z,28.50
2018-05-09T07:42:11.532Z,28.65
2018-05-09T07:44:41.764Z,28.79
2018-05-09T07:47:11.970Z,27.94
2018-05-09T07:49:42.232Z,28.62
2018-05-09T07:52:12.184Z,29.99
2018-05-09T07:54:42.398Z,29.42
2018-05-09T07:57:12.605Z,29.18
2018-05-09T07:59:42.823Z,28.51
2018-05-09T08:02:13.066Z,26.53
2018-05-09T08:04:43.275Z,23.92
2018-05-09T08:07:13.510Z,22.21
2018-05-09T08:09:43.714Z,20.71
2018-05-09T08:12:13.666Z,20.38
2018-05-09T08:14:43.895Z,20.10
2018-05-09T08:17:14.100Z,20.97
2018-05-09T08:19:44.359Z,22.09
2018-05-09T08:22:14.559Z,23.13
2018-05-09T08:24:44.785Z,24.98
2018-05-09T08:27:14.987Z,25.70
2018-05-09T08:29:45.198Z,26.14
2018-05-09T08:32:15.430Z,26.41
2018-05-09T08:34:45.636Z,25.00
2018-05-09T08:37:15.885Z,23.94
2018-05-09T08:39:46.078Z,25.15
2018-05-09T08:42:16.319Z,25.89
2018-05-09T08:44:46.515Z,24.57
2018-05-09T08:47:16.724Z,22.68
2018-05-09T08:49:46.915Z,23.70
2018-05-09T08:52:17.113Z,26.27
2018-05-09T08:54:47.369Z,27.71
2018-05-09T08:57:17.578Z,27.92
2018-05-09T08:59:47.824Z,27.76
2018-05-09T09:02:18.115Z,27.27
2018-05-09T09:04:48.369Z,26.89
2018-05-09T09:07:18.574Z,28.28
2018-05-09T09:09:48.794Z,29.44
2018-05-09T09:12:18.991Z,30.32
2018-05-09T09:14:49.193Z,31.39
2018-05-09T09:17:19.223Z,31.53
2018-05-09T09:19:49.434Z,32.04
2018-05-09T09:22:19.427Z,32.39
2018-05-09T09:24:49.638Z,33.25
2018-05-09T09:27:19.837Z,33.33
2018-05-09T09:29:50.076Z,32.88
2018-05-09T09:32:20.278Z,32.65
2018-05-09T09:34:50.490Z,32.40
2018-05-09T09:37:20.698Z,32.12
2018-05-09T09:39:50.892Z,32.62
2018-05-09T09:42:20.890Z,32.35
2018-05-09T09:44:51.092Z,31.83
2018-05-09T09:47:21.324Z,32.08
2018-05-09T09:49:51.520Z,32.00
2018-05-09T09:52:21.744Z,31.87
2018-05-09T09:54:51.944Z,32.97
2018-05-09T09:57:22.134Z,32.27
2018-05-09T09:59:51.795Z,32.89
2018-05-09T10:02:22.004Z,32.83
2018-05-09T10:04:52.242Z,33.66
2018-05-09T10:07:22.436Z,33.59
2018-05-09T10:09:52.656Z,33.52
2018-05-09T10:12:22.615Z,33.11
2018-05-09T10:14:52.810Z,33.29
2018-05-09T10:17:23.071Z,33.22
2018-05-09T10:19:53.268Z,33.39
2018-05-09T10:22:23.493Z,33.49
2018-05-09T10:24:53.684Z,32.78
2018-05-09T10:27:23.924Z,32.21
2018-05-09T10:29:54.168Z,32.32
2018-05-09T10:32:24.364Z,32.93
2018-05-09T10:34:54.363Z,33.44
2018-05-09T10:37:24.567Z,34.42
2018-05-09T10:39:54.789Z,34.90
2018-05-09T10:42:25.034Z,35.13
2018-05-09T10:44:55.233Z,35.12
2018-05-09T10:47:25.481Z,33.89
2018-05-09T10:49:55.692Z,35.19
2018-05-09T10:52:25.924Z,34.62
2018-05-09T10:54:56.152Z,35.80
2018-05-09T10:57:26.355Z,35.73
2018-05-09T10:59:56.617Z,35.06
2018-05-09T11:02:26.822Z,35.57
2018-05-09T11:04:57.122Z,34.38
2018-05-09T11:07:27.507Z,35.54
2018-05-09T11:09:57.732Z,33.85
2018-05-09T11:12:27.927Z,33.53
2018-05-09T11:14:58.135Z,34.33
2018-05-09T11:17:28.441Z,34.28
2018-05-09T11:19:57.950Z,34.44
2018-05-09T11:22:27.573Z,35.44
2018-05-09T11:24:57.204Z,36.44
2018-05-09T11:27:26.827Z,37.03
2018-05-09T11:29:56.488Z,37.00
2018-05-09T11:32:26.099Z,37.26
2018-05-09T11:34:55.717Z,36.62
2018-05-09T11:37:25.071Z,36.03
2018-05-09T11:39:54.904Z,36.94
2018-05-09T11:42:24.565Z,38.18
2018-05-09T11:44:54.258Z,37.97
2018-05-09T11:47:24.066Z,36.99
2018-05-09T11:49:53.693Z,37.39
2018-05-09T11:52:23.317Z,37.61
2018-05-09T11:54:53.011Z,37.75
2018-05-09T11:57:22.623Z,37.40
2018-05-09T11:59:52.234Z,37.04
2018-05-09T12:02:21.897Z,37.34
2018-05-09T12:04:52.306Z,36.78
2018-05-09T12:07:22.565Z,37.53
2018-05-09T12:09:52.790Z,36.71
2018-05-09T12:12:23.034Z,36.81
2018-05-09T12:14:53.226Z,35.87
2018-05-09T12:17:23.446Z,36.60
2018-05-09T12:19:53.675Z,37.51
2018-05-09T12:22:23.876Z,37.53
2018-05-09T12:24:54.115Z,36.54
2018-05-09T12:27:23.761Z,36.87
2018-05-09T12:29:53.626Z,37.58
2018-05-09T12:32:23.244Z,37.29
2018-05-09T12:34:52.861Z,38.18
2018-05-09T12:37:22.540Z,37.86
2018-05-09T12:39:52.747Z,38.44
2018-05-09T12:42:22.388Z,37.59
2018-05-09T12:44:52.013Z,37.77
2018-05-09T12:47:22.199Z,38.22
2018-05-09T12:49:51.873Z,38.25
2018-05-09T12:52:22.087Z,38.52
2018-05-09T12:54:52.052Z,39.22
2018-05-09T12:57:22.041Z,38.35
2018-05-09T12:59:52.264Z,37.21
2018-05-09T13:02:22.489Z,37.23
2018-05-09T13:04:52.687Z,36.03
2018-05-09T13:07:22.971Z,36.27
2018-05-09T13:09:53.411Z,35.95
2018-05-09T13:12:23.749Z,35.40
2018-05-09T13:14:54.133Z,35.25
2018-05-09T13:17:24.377Z,34.99
2018-05-09T13:19:54.580Z,34.92
2018-05-09T13:22:24.818Z,34.46
2018-05-09T13:24:55.035Z,34.28
2018-05-09T13:27:25.023Z,33.94
2018-05-09T13:29:55.264Z,34.35
2018-05-09T13:32:25.503Z,34.31
2018-05-09T13:34:55.705Z,34.22
2018-05-09T13:37:25.971Z,33.81
2018-05-09T13:39:56.254Z,33.82
2018-05-09T13:42:26.675Z,32.08
2018-05-09T13:44:56.880Z,32.10
2018-05-09T13:47:27.141Z,31.83
2018-05-09T13:49:57.339Z,30.65
2018-05-09T13:52:27.560Z,30.10
2018-05-09T13:54:57.778Z,29.55
2018-05-09T13:57:27.975Z,30.50
2018-05-09T13:59:58.241Z,30.08
2018-05-09T14:02:28.257Z,30.32
2018-05-09T14:04:58.472Z,30.78
2018-05-09T14:07:28.710Z,31.22
2018-05-09T14:09:58.919Z,32.04
2018-05-09T14:12:29.371Z,30.35
2018-05-09T14:14:59.703Z,30.97
2018-05-09T14:17:29.964Z,32.58
2018-05-09T14:20:00.168Z,32.95
2018-05-09T14:22:30.092Z,33.18
2018-05-09T14:25:00.808Z,33.55
2018-05-09T14:27:31.179Z,33.48
2018-05-09T14:30:01.591Z,34.67
2018-05-09T14:32:31.515Z,33.99
2018-05-09T14:35:01.760Z,33.21
2018-05-09T14:37:31.968Z,32.61
2018-05-09T14:40:02.219Z,32.25
2018-05-09T14:42:32.143Z,32.63
2018-05-09T14:45:02.401Z,31.76
2018-05-09T14:47:32.323Z,30.54
2018-05-09T14:50:02.580Z,30.34
2018-05-09T14:52:32.787Z,30.49
2018-05-09T14:55:03.015Z,29.66
2018-05-09T14:57:32.927Z,29.29
2018-05-09T15:00:03.180Z,29.09
2018-05-09T15:02:33.616Z,29.03
2018-05-09T15:05:03.811Z,29.66
2018-05-09T15:07:33.789Z,31.30
2018-05-09T15:10:03.736Z,30.12
2018-05-09T15:12:33.734Z,30.46
2018-05-09T15:15:03.673Z,31.49
2018-05-09T15:17:33.888Z,31.92
2018-05-09T15:20:03.872Z,33.12
2018-05-09T15:22:33.825Z,36.28
2018-05-09T15:25:03.188Z,41.86
2018-05-09T15:27:32.821Z,44.34
2018-05-09T15:30:02.500Z,46.07
2018-05-09T15:32:31.842Z,47.82
2018-05-09T15:35:01.472Z,48.60
2018-05-09T15:37:31.094Z,50.19
2018-05-09T15:40:00.725Z,50.34
2018-05-09T15:42:30.403Z,50.02
2018-05-09T15:45:00.039Z,50.62
2018-05-09T15:47:29.660Z,51.43
2018-05-09T15:49:59.283Z,52.56
2018-05-09T15:52:28.901Z,54.87
2018-05-09T15:54:58.588Z,57.39
2018-05-09T15:57:27.725Z,57.25
2018-05-09T15:59:57.055Z,58.67
2018-05-09T16:02:26.538Z,59.01
2018-05-09T16:04:55.892Z,58.92
2018-05-09T16:07:25.665Z,59.98
2018-05-09T16:09:55.026Z,60.22
2018-05-09T16:12:24.358Z,59.54
2018-05-09T16:14:54.083Z,59.68
2018-05-09T16:17:23.791Z,58.89
2018-05-09T16:19:53.454Z,59.13
2018-05-09T16:22:22.824Z,59.24
2018-05-09T16:24:52.744Z,59.84
2018-05-09T16:27:22.095Z,59.76
2018-05-09T16:29:51.463Z,60.55
2018-05-09T16:32:20.856Z,60.29
2018-05-09T16:34:50.513Z,61.89
2018-05-09T16:37:19.528Z,63.13
2018-05-09T16:39:49.157Z,63.77
2018-05-09T16:42:18.536Z,64.57
2018-05-09T16:44:47.951Z,65.23
2018-05-09T16:47:17.247Z,68.04
2018-05-09T16:49:46.596Z,70.67
2018-05-09T16:52:15.957Z,70.74
2018-05-09T16:54:45.305Z,72.79
2018-05-09T16:57:15.007Z,73.82
2018-05-09T16:59:44.074Z,74.78
2018-05-09T17:02:13.420Z,72.76
2018-05-09T17:04:43.048Z,69.66
2018-05-09T17:07:12.461Z,73.05
2018-05-09T17:09:42.064Z,73.07
2018-05-09T17:12:11.421Z,70.47
2018-05-09T17:14:40.787Z,70.51
2018-05-09T17:17:10.147Z,70.61
2018-05-09T17:19:39.193Z,71.04
2018-05-09T17:22:25.044Z,70.67
2018-05-09T17:24:54.392Z,69.16
2018-05-09T17:27:23.764Z,70.06
2018-05-09T17:29:53.430Z,68.12
2018-05-09T17:32:22.790Z,67.72
2018-05-09T17:34:52.691Z,67.74
2018-05-09T17:37:22.040Z,67.46
2018-05-09T17:39:51.387Z,68.43
2018-05-09T17:42:21.956Z,68.88
2018-05-09T17:44:51.590Z,67.11
2018-05-09T17:47:21.278Z,66.81
2018-05-09T17:49:50.640Z,66.18
2018-05-09T17:52:20.302Z,66.87
2018-05-09T17:54:49.926Z,68.14
2018-05-09T17:57:19.283Z,67.15
2018-05-09T17:59:48.673Z,67.67
2018-05-09T18:02:18.344Z,67.09
2018-05-09T18:04:47.692Z,67.84
2018-05-09T18:07:17.334Z,67.88
2018-05-09T18:09:46.962Z,68.20
2018-05-09T18:12:16.643Z,68.51
2018-05-09T18:14:46.039Z,69.32
2018-05-09T18:17:15.873Z,69.70
2018-05-09T18:19:45.232Z,69.14
2018-05-09T18:22:14.584Z,69.12
2018-05-09T18:24:44.067Z,69.58
2018-05-09T18:27:13.707Z,69.58
2018-05-09T18:29:43.354Z,69.72
2018-05-09T18:32:12.988Z,70.01
2018-05-09T18:34:42.610Z,70.70
2018-05-09T18:37:12.094Z,70.32
2018-05-09T18:39:41.738Z,69.29
2018-05-09T18:42:11.419Z,69.59
2018-05-09T18:44:41.044Z,70.69
2018-05-09T18:47:10.415Z,71.44
2018-05-09T18:49:40.103Z,79.33
2018-05-09T18:52:09.739Z,89.23
2018-05-09T18:54:39.357Z,93.05
2018-05-09T18:57:08.976Z,94.92
2018-05-09T18:59:38.636Z,96.05
2018-05-09T19:02:08.523Z,97.07
2018-05-09T19:04:38.149Z,97.61
2018-05-09T19:07:07.800Z,98.14
2018-05-09T19:09:37.154Z,98.55
2018-05-09T19:12:06.525Z,98.97
2018-05-09T19:14:36.207Z,99.32
2018-05-09T19:17:05.579Z,99.65
2018-05-09T19:19:34.930Z,99.79
2018-05-09T19:22:04.557Z,99.08
2018-05-09T19:24:34.173Z,98.12
2018-05-09T19:27:03.841Z,98.66
2018-05-09T19:29:33.227Z,99.01
2018-05-09T19:32:02.589Z,98.89
2018-05-09T19:34:32.225Z,98.85
2018-05-09T19:37:01.584Z,98.79
2018-05-09T19:39:31.253Z,99.03
2018-05-09T19:42:00.609Z,99.31
2018-05-09T19:44:29.751Z,99.61
2018-05-09T19:46:59.083Z,99.73
2018-05-09T19:49:28.694Z,99.84
2018-05-09T19:51:58.074Z,99.87
2018-05-09T19:54:27.461Z,99.90
2018-05-09T19:56:56.808Z,99.91
2018-05-09T19:59:26.162Z,99.93
2018-05-09T20:01:55.508Z,99.85
2018-05-09T20:04:24.945Z,99.79
2018-05-09T20:06:54.300Z,99.88
2018-05-09T20:09:23.816Z,99.89
2018-05-09T20:11:53.167Z,99.89
2018-05-09T20:14:22.561Z,100.00
2018-05-09T20:16:52.218Z,100.00
2018-05-09T20:19:21.555Z,100.00
2018-05-09T20:21:50.895Z,100.00
2018-05-09T20:24:20.527Z,100.00
2018-05-09T20:26:49.868Z,100.00
2018-05-09T20:29:19.261Z,100.00
2018-05-09T20:31:59.868Z,100.00
2018-05-09T20:34:29.262Z,100.00
2018-05-09T20:36:58.617Z,100.00
2018-05-09T20:39:27.958Z,100.00
2018-05-09T20:41:57.580Z,100.00
2018-05-09T20:44:27.217Z,100.00
2018-05-09T20:46:56.624Z,100.00
2018-05-09T20:49:25.962Z,100.00
2018-05-09T20:51:55.319Z,100.00
2018-05-09T20:54:24.676Z,100.00
2018-05-09T20:56:54.038Z,100.00
2018-05-09T20:59:23.459Z,100.00
2018-05-09T21:01:52.803Z,100.00
2018-05-09T21:04:22.147Z,100.00
2018-05-09T21:06:51.502Z,100.00
2018-05-09T21:09:20.934Z,100.00
2018-05-09T21:12:01.859Z,100.00
2018-05-09T21:14:30.999Z,100.00
2018-05-09T21:17:00.390Z,100.00
2018-05-09T21:19:29.747Z,100.00
2018-05-09T21:21:59.087Z,100.00
2018-05-09T21:24:28.477Z,100.00
2018-05-09T21:26:57.835Z,100.00
2018-05-09T21:29:27.194Z,100.00
2018-05-09T21:31:56.552Z,100.00
2018-05-09T21:34:26.196Z,100.00
2018-05-09T21:36:55.602Z,100.00
2018-05-09T21:39:25.239Z,100.00
2018-05-09T21:41:55.091Z,99.99
2018-05-09T21:44:24.432Z,99.80
2018-05-09T21:46:54.094Z,99.63
2018-05-09T21:49:23.496Z,99.37
2018-05-09T21:51:53.116Z,98.50
2018-05-09T21:54:22.499Z,97.79
2018-05-09T21:56:51.841Z,97.35
2018-05-09T21:59:21.480Z,97.06
2018-05-09T22:01:50.860Z,96.98
2018-05-09T22:04:20.482Z,96.80
2018-05-09T22:06:50.096Z,97.08
2018-05-09T22:09:19.760Z,97.11
2018-05-09T22:11:49.122Z,96.69
2018-05-09T22:14:18.748Z,96.67
2018-05-09T22:16:48.103Z,96.58
2018-05-09T22:19:17.756Z,97.26
2018-05-09T22:21:47.139Z,97.11
2018-05-09T22:24:16.494Z,96.68
2018-05-09T22:26:45.851Z,97.20
2018-05-09T22:29:15.199Z,97.20
2018-05-09T22:31:44.553Z,97.30
2018-05-09T22:34:13.948Z,97.18
2018-05-09T22:36:43.563Z,97.02
2018-05-09T22:39:12.921Z,97.01
2018-05-09T22:41:42.269Z,97.75
2018-05-09T22:44:11.621Z,97.44
2018-05-09T22:46:41.318Z,97.07
2018-05-09T22:49:10.691Z,97.69
2018-05-09T22:51:40.054Z,97.34
2018-05-09T22:54:09.439Z,97.08
2018-05-09T22:56:38.795Z,97.54
2018-05-09T22:59:08.141Z,98.31
2018-05-09T23:01:37.772Z,98.63
2018-05-09T23:04:07.412Z,98.98
2018-05-09T23:06:37.084Z,98.13
2018-05-09T23:09:06.719Z,98.14
2018-05-09T23:11:36.342Z,98.13
2018-05-09T23:14:05.979Z,98.40
2018-05-09T23:16:35.615Z,98.78
2018-05-09T23:19:05.305Z,98.48
2018-05-09T23:21:34.940Z,98.09
2018-05-09T23:24:04.606Z,97.57
2018-05-09T23:26:34.240Z,97.47
2018-05-09T23:29:03.865Z,97.36
2018-05-09T23:31:33.545Z,97.34
2018-05-09T23:34:03.176Z,97.40
2018-05-09T23:36:32.798Z,98.00
2018-05-09T23:39:02.428Z,98.40
2018-05-09T23:41:32.058Z,98.56
2018-05-09T23:44:01.729Z,98.29
2018-05-09T23:46:31.352Z,98.65
2018-05-09T23:49:00.997Z,99.14
2018-05-09T23:51:30.628Z,98.39
2018-05-09T23:54:00.262Z,97.82
2018-05-09T23:56:29.967Z,97.75
2018-05-09T23:58:59.596Z,97.74
