createdAt,value
2019-05-03T00:02:25.313Z,100074.13
2019-05-03T00:05:16.991Z,100074.13
2019-05-03T00:07:48.096Z,100067.94
2019-05-03T00:10:17.597Z,100078.02
2019-05-03T00:12:46.154Z,100083.58
2019-05-03T00:15:21.657Z,100078.41
2019-05-03T00:17:50.183Z,100077.42
2019-05-03T00:20:21.913Z,100083.56
2019-05-03T00:22:52.339Z,100082.12
2019-05-03T00:25:22.111Z,100086.74
2019-05-03T00:27:52.869Z,100081.98
2019-05-03T00:30:23.794Z,100091.38
2019-05-03T00:32:55.917Z,100086.59
2019-05-03T00:35:34.483Z,100083.77
2019-05-03T00:38:08.503Z,100087.09
2019-05-03T00:40:37.067Z,100086.59
2019-05-03T00:43:06.018Z,100084.25
2019-05-03T00:45:34.930Z,100089.11
2019-05-03T00:48:05.566Z,100086.20
2019-05-03T00:50:39.005Z,100089.22
2019-05-03T00:53:07.737Z,100080.88
2019-05-03T00:55:36.639Z,100085.00
2019-05-03T00:58:08.571Z,100084.86
2019-05-03T01:00:39.284Z,100084.86
2019-05-03T01:03:09.966Z,100086.62
2019-05-03T01:05:42.350Z,100082.27
2019-05-03T01:08:12.648Z,100085.55
2019-05-03T01:10:43.183Z,100085.89
2019-05-03T01:13:12.421Z,100097.21
2019-05-03T01:15:52.000Z,100088.19
2019-05-03T01:18:21.861Z,100091.50
2019-05-03T01:20:51.852Z,100095.05
2019-05-03T01:23:23.313Z,100096.06
2019-05-03T01:25:51.893Z,100100.02
2019-05-03T01:28:21.573Z,100099.61
2019-05-03T01:30:51.910Z,100106.53
2019-05-03T01:33:22.630Z,100098.63
2019-05-03T01:35:52.018Z,100102.95
2019-05-03T01:38:22.677Z,100098.80
2019-05-03T01:40:52.175Z,100098.49
2019-05-03T01:43:22.185Z,100094.44
2019-05-03T01:45:51.887Z,100096.94
2019-05-03T01:48:27.626Z,100098.16
2019-05-03T01:51:06.791Z,100106.13
2019-05-03T01:53:36.375Z,100108.63
2019-05-03T01:56:05.332Z,100109.75
2019-05-03T01:58:33.894Z,100113.70
2019-05-03T02:01:12.658Z,100123.42
2019-05-03T02:03:55.157Z,100117.31
2019-05-03T02:06:25.103Z,100127.38
2019-05-03T02:08:53.853Z,100126.97
2019-05-03T02:11:22.839Z,100130.91
2019-05-03T02:13:52.223Z,100130.38
2019-05-03T02:16:21.861Z,100129.47
2019-05-03T02:18:51.828Z,100131.53
2019-05-03T02:21:21.622Z,100143.24
2019-05-03T02:23:52.189Z,100141.19
2019-05-03T02:26:22.449Z,100143.00
2019-05-03T02:28:52.722Z,100150.39
2019-05-03T02:31:23.260Z,100148.46
2019-05-03T02:33:53.501Z,100146.80
2019-05-03T02:36:23.187Z,100150.48
2019-05-03T02:38:53.551Z,100156.44
2019-05-03T02:41:23.938Z,100157.88
2019-05-03T02:43:55.990Z,100152.55
2019-05-03T02:46:30.603Z,100161.62
2019-05-03T02:49:08.291Z,100157.38
2019-05-03T02:51:36.859Z,100168.00
2019-05-03T02:54:05.716Z,100167.09
2019-05-03T02:56:35.800Z,100160.52
2019-05-03T02:59:06.201Z,100166.66
2019-05-03T03:01:35.793Z,100163.56
2019-05-03T03:04:05.394Z,100166.09
2019-05-03T03:06:36.645Z,100164.34
2019-05-03T03:09:06.366Z,100169.02
2019-05-03T03:11:38.437Z,100168.20
2019-05-03T03:14:11.386Z,100166.03
2019-05-03T03:16:40.750Z,100177.95
2019-05-03T03:19:09.315Z,100176.44
2019-05-03T03:21:41.002Z,100174.78
2019-05-03T03:24:16.363Z,100183.78
2019-05-03T03:26:47.108Z,100178.70
2019-05-03T03:29:17.232Z,100189.01
2019-05-03T03:31:58.736Z,100186.12
2019-05-03T03:34:31.773Z,100196.77
2019-05-03T03:37:06.597Z,100196.64
2019-05-03T03:39:36.450Z,100205.56
2019-05-03T03:42:05.516Z,100204.55
2019-05-03T03:44:36.367Z,100206.33
2019-05-03T03:47:05.303Z,100209.13
2019-05-03T03:49:35.632Z,100211.64
2019-05-03T03:52:07.548Z,100202.43
2019-05-03T03:54:36.354Z,100207.22
2019-05-03T03:57:08.230Z,100209.42
2019-05-03T03:59:36.322Z,100208.95
2019-05-03T04:02:06.064Z,100212.95
2019-05-03T04:04:35.752Z,100214.53
2019-05-03T04:07:07.810Z,100217.22
2019-05-03T04:09:38.408Z,100215.44
2019-05-03T04:12:09.220Z,100218.89
2019-05-03T04:14:45.569Z,100218.95
2019-05-03T04:17:36.159Z,100226.78
2019-05-03T04:20:06.163Z,100225.76
2019-05-03T04:22:36.318Z,100226.25
2019-05-03T04:25:05.946Z,100236.78
2019-05-03T04:27:36.623Z,100244.44
2019-05-03T04:30:07.538Z,100238.67
2019-05-03T04:32:36.285Z,100236.64
2019-05-03T04:35:05.488Z,100249.12
2019-05-03T04:37:35.969Z,100254.91
2019-05-03T04:40:06.220Z,100255.99
2019-05-03T04:42:35.853Z,100264.99
2019-05-03T04:45:06.496Z,100260.75
2019-05-03T04:47:35.935Z,100268.46
2019-05-03T04:50:06.732Z,100269.45
2019-05-03T04:52:36.145Z,100266.58
2019-05-03T04:55:06.562Z,100273.51
2019-05-03T04:57:45.033Z,100276.72
2019-05-03T05:00:11.783Z,100283.25
2019-05-03T05:02:40.433Z,100286.77
2019-05-03T05:05:09.000Z,100283.80
2019-05-03T05:07:39.952Z,100295.02
2019-05-03T05:10:11.550Z,100300.30
2019-05-03T05:12:40.085Z,100295.23
2019-05-03T05:15:08.641Z,100298.55
2019-05-03T05:17:56.279Z,100304.67
2019-05-03T05:20:37.006Z,100308.82
2019-05-03T05:23:05.700Z,100311.28
2019-05-03T05:25:38.585Z,100304.77
2019-05-03T05:28:44.607Z,100308.96
2019-05-03T05:31:10.734Z,100310.35
2019-05-03T05:33:40.987Z,100307.31
2019-05-03T05:36:10.195Z,100308.66
2019-05-03T05:38:42.182Z,100307.09
2019-05-03T05:41:10.743Z,100312.03
2019-05-03T05:43:39.901Z,100314.17
2019-05-03T05:46:10.031Z,100316.52
2019-05-03T05:48:45.668Z,100319.83
2019-05-03T05:51:16.130Z,100328.64
2019-05-03T05:53:44.924Z,100324.46
2019-05-03T05:56:35.352Z,100321.90
2019-05-03T05:59:21.899Z,100332.52
2019-05-03T06:02:00.512Z,100334.09
2019-05-03T06:04:29.540Z,100333.90
2019-05-03T06:07:35.143Z,100337.11
2019-05-03T06:10:25.011Z,100340.78
2019-05-03T06:13:10.121Z,100345.06
2019-05-03T06:15:50.613Z,100337.73
2019-05-03T06:18:26.419Z,100344.06
2019-05-03T06:21:09.516Z,100345.78
2019-05-03T06:23:45.120Z,100350.04
2019-05-03T06:26:37.199Z,100358.50
2019-05-03T06:29:05.810Z,100357.06
2019-05-03T06:31:50.037Z,100366.45
2019-05-03T06:34:20.272Z,100363.60
2019-05-03T06:36:52.581Z,100366.49
2019-05-03T06:39:24.785Z,100358.73
2019-05-03T06:41:54.978Z,100371.94
2019-05-03T06:44:24.783Z,100370.59
2019-05-03T06:47:01.043Z,100357.87
2019-05-03T06:49:28.712Z,100359.69
2019-05-03T06:51:57.519Z,100356.71
2019-05-03T06:54:29.876Z,100365.05
2019-05-03T06:57:00.151Z,100360.36
2019-05-03T06:59:32.451Z,100370.94
2019-05-03T07:02:18.681Z,100369.59
2019-05-03T07:04:49.411Z,100366.44
2019-05-03T07:07:29.219Z,100362.75
2019-05-03T07:10:11.812Z,100360.04
2019-05-03T07:12:58.873Z,100361.38
2019-05-03T07:15:27.728Z,100364.00
2019-05-03T07:17:58.335Z,100356.15
2019-05-03T07:20:26.926Z,100363.98
2019-05-03T07:22:58.647Z,100363.81
2019-05-03T07:25:27.234Z,100359.85
2019-05-03T07:27:57.990Z,100360.09
2019-05-03T07:30:29.676Z,100363.16
2019-05-03T07:33:04.842Z,100363.16
2019-05-03T07:35:35.244Z,100362.97
2019-05-03T07:38:08.821Z,100362.97
2019-05-03T07:40:38.964Z,100364.16
2019-05-03T07:43:11.089Z,100362.36
2019-05-03T07:45:39.689Z,100361.91
2019-05-03T07:48:08.549Z,100347.23
2019-05-03T07:50:37.469Z,100362.98
2019-05-03T07:53:09.622Z,100358.22
2019-05-03T07:55:55.188Z,100353.81
2019-05-03T07:58:25.282Z,100350.89
2019-05-03T08:01:06.167Z,100360.57
2019-05-03T08:03:27.433Z,100355.87
2019-05-03T08:05:57.292Z,100354.02
2019-05-03T08:08:28.533Z,100346.66
2019-05-03T08:10:57.098Z,100354.12
2019-05-03T08:13:26.069Z,100344.98
2019-05-03T08:15:56.046Z,100344.98
2019-05-03T08:18:28.019Z,100360.34
2019-05-03T08:20:56.830Z,100352.41
2019-05-03T08:23:30.376Z,100352.37
2019-05-03T08:25:58.870Z,100352.63
2019-05-03T08:28:27.439Z,100353.88
2019-05-03T08:31:06.974Z,100347.25
2019-05-03T08:33:48.234Z,100347.25
2019-05-03T08:36:16.814Z,100354.88
2019-05-03T08:38:47.103Z,100351.72
2019-05-03T08:41:20.137Z,100339.73
2019-05-03T08:43:48.681Z,100347.53
2019-05-03T08:46:17.257Z,100351.65
2019-05-03T08:48:46.023Z,100355.27
2019-05-03T08:51:15.007Z,100350.87
2019-05-03T08:53:45.845Z,100350.87
2019-05-03T08:56:15.833Z,100352.67
2019-05-03T08:58:46.123Z,100350.31
2019-05-03T09:01:18.184Z,100350.31
2019-05-03T09:03:48.376Z,100341.91
2019-05-03T09:06:17.250Z,100352.71
2019-05-03T09:08:46.004Z,100349.41
2019-05-03T09:11:16.630Z,100343.51
2019-05-03T09:13:49.549Z,100338.50
2019-05-03T09:16:21.369Z,100341.70
2019-05-03T09:18:49.991Z,100348.89
2019-05-03T09:21:18.870Z,100348.89
2019-05-03T09:23:51.423Z,100350.62
2019-05-03T09:26:20.313Z,100350.62
2019-05-03T09:28:48.837Z,100349.22
2019-05-03T09:31:17.790Z,100350.30
2019-05-03T09:33:50.836Z,100344.92
2019-05-03T09:36:19.411Z,100345.13
2019-05-03T09:38:49.535Z,100344.64
2019-05-03T09:41:18.086Z,100342.39
2019-05-03T09:43:48.504Z,100332.33
2019-05-03T09:46:18.653Z,100339.89
2019-05-03T09:48:47.769Z,100337.84
2019-05-03T09:51:17.039Z,100332.21
2019-05-03T09:53:52.071Z,100331.09
2019-05-03T09:56:52.844Z,100327.53
2019-05-03T09:59:11.990Z,100320.57
2019-05-03T10:01:41.916Z,100326.98
2019-05-03T10:04:17.904Z,100334.45
2019-05-03T10:06:45.406Z,100329.84
2019-05-03T10:09:15.416Z,100333.11
2019-05-03T10:11:46.437Z,100336.57
2019-05-03T10:14:15.916Z,100334.33
2019-05-03T10:16:57.026Z,100334.98
2019-05-03T10:19:37.112Z,100341.03
2019-05-03T10:21:56.655Z,100337.87
2019-05-03T10:24:25.567Z,100332.17
2019-05-03T10:26:55.243Z,100337.83
2019-05-03T10:29:25.081Z,100331.84
2019-05-03T10:32:01.169Z,100329.02
2019-05-03T10:34:29.694Z,100323.98
2019-05-03T10:36:58.794Z,100315.23
2019-05-03T10:39:27.334Z,100325.94
2019-05-03T10:41:57.432Z,100320.50
2019-05-03T10:44:25.983Z,100322.53
2019-05-03T10:46:56.758Z,100327.14
2019-05-03T10:49:28.687Z,100326.71
2019-05-03T10:52:01.731Z,100333.19
2019-05-03T10:54:30.273Z,100340.94
2019-05-03T10:57:15.901Z,100336.76
2019-05-03T10:59:46.684Z,100336.46
2019-05-03T11:02:40.178Z,100334.73
2019-05-03T11:05:09.105Z,100330.77
2019-05-03T11:07:37.658Z,100333.61
2019-05-03T11:10:06.331Z,100328.52
2019-05-03T11:12:36.638Z,100329.08
2019-05-03T11:15:07.098Z,100327.00
2019-05-03T11:17:35.972Z,100328.37
2019-05-03T11:20:06.295Z,100321.92
2019-05-03T11:22:36.315Z,100320.89
2019-05-03T11:25:05.426Z,100310.39
2019-05-03T11:27:40.420Z,100309.42
2019-05-03T11:30:10.793Z,100304.30
2019-05-03T11:32:51.208Z,100308.92
2019-05-03T11:35:27.158Z,100303.48
2019-05-03T11:38:08.453Z,100302.83
2019-05-03T11:40:36.979Z,100299.78
2019-05-03T11:43:06.152Z,100300.85
2019-05-03T11:45:35.466Z,100312.81
2019-05-03T11:48:05.639Z,100308.98
2019-05-03T11:50:34.786Z,100316.30
2019-05-03T11:53:05.178Z,100311.16
2019-05-03T11:55:39.297Z,100306.59
2019-05-03T11:58:27.007Z,100300.84
2019-05-03T12:01:16.004Z,100300.75
2019-05-03T12:03:44.863Z,100290.40
2019-05-03T12:06:15.651Z,100280.98
2019-05-03T12:08:46.308Z,100284.87
2019-05-03T12:11:15.267Z,100285.77
2019-05-03T12:13:47.433Z,100269.16
2019-05-03T12:16:32.155Z,100284.03
2019-05-03T12:18:54.223Z,100293.86
2019-05-03T12:21:26.503Z,100282.20
2019-05-03T12:23:56.054Z,100285.20
2019-05-03T12:26:25.913Z,100287.13
2019-05-03T12:28:54.601Z,100288.69
2019-05-03T12:31:36.149Z,100290.41
2019-05-03T12:33:57.529Z,100294.47
2019-05-03T12:36:27.455Z,100295.70
2019-05-03T12:39:02.560Z,100292.13
2019-05-03T12:41:31.290Z,100292.91
2019-05-03T12:44:01.587Z,100290.00
2019-05-03T12:46:32.078Z,100281.28
2019-05-03T12:49:00.817Z,100273.38
2019-05-03T12:51:30.240Z,100276.86
2019-05-03T12:53:59.021Z,100275.90
2019-05-03T12:56:32.743Z,100264.16
2019-05-03T12:59:05.782Z,100276.74
2019-05-03T13:01:52.549Z,100276.00
2019-05-03T13:04:27.916Z,100270.12
2019-05-03T13:07:05.498Z,100262.83
2019-05-03T13:09:36.308Z,100257.64
2019-05-03T13:12:05.643Z,100247.78
2019-05-03T13:14:38.774Z,100252.95
2019-05-03T13:17:07.706Z,100254.87
2019-05-03T13:19:38.013Z,100252.52
2019-05-03T13:22:09.556Z,100251.66
2019-05-03T13:24:40.304Z,100253.89
2019-05-03T13:27:10.323Z,100244.97
2019-05-03T13:29:38.908Z,100235.20
2019-05-03T13:32:09.492Z,100228.34
2019-05-03T13:34:38.076Z,100229.69
2019-05-03T13:37:06.802Z,100228.79
2019-05-03T13:39:36.091Z,100224.22
2019-05-03T13:42:06.313Z,100226.44
2019-05-03T13:44:35.520Z,100229.95
2019-05-03T13:47:04.695Z,100227.27
2019-05-03T13:49:35.237Z,100222.02
2019-05-03T13:52:05.259Z,100216.08
2019-05-03T13:54:34.972Z,100213.16
2019-05-03T13:57:05.009Z,100210.05
2019-05-03T13:59:34.077Z,100204.14
2019-05-03T14:02:15.140Z,100208.50
2019-05-03T14:04:48.741Z,100210.14
2019-05-03T14:07:06.646Z,100213.42
2019-05-03T14:09:35.436Z,100208.78
2019-05-03T14:12:07.626Z,100207.30
2019-05-03T14:14:55.878Z,100220.61
2019-05-03T14:17:26.687Z,100209.06
2019-05-03T14:20:02.288Z,100213.71
2019-05-03T14:22:32.975Z,100217.69
2019-05-03T14:25:01.888Z,100211.28
2019-05-03T14:27:34.838Z,100209.19
2019-05-03T14:30:05.425Z,100207.46
2019-05-03T14:32:36.042Z,100203.85
2019-05-03T14:35:05.230Z,100203.30
2019-05-03T14:37:35.019Z,100200.53
2019-05-03T14:40:05.148Z,100198.84
2019-05-03T14:42:34.065Z,100191.52
2019-05-03T14:45:04.496Z,100196.09
2019-05-03T14:47:34.490Z,100197.58
2019-05-03T14:50:05.348Z,100197.13
2019-05-03T14:52:34.793Z,100193.53
2019-05-03T14:55:11.156Z,100180.39
2019-05-03T14:57:48.631Z,100179.14
2019-05-03T15:00:27.732Z,100183.72
2019-05-03T15:03:07.634Z,100173.49
2019-05-03T15:05:36.893Z,100163.48
2019-05-03T15:08:07.419Z,100175.84
2019-05-03T15:10:37.686Z,100163.30
2019-05-03T15:13:07.877Z,100163.28
2019-05-03T15:15:37.059Z,100155.75
2019-05-03T15:18:08.655Z,100154.20
2019-05-03T15:20:41.176Z,100155.80
2019-05-03T15:23:09.739Z,100151.02
2019-05-03T15:25:38.685Z,100143.38
2019-05-03T15:28:07.456Z,100146.13
2019-05-03T15:30:36.043Z,100144.84
2019-05-03T15:33:05.174Z,100145.05
2019-05-03T15:35:35.181Z,100145.53
2019-05-03T15:38:05.399Z,100147.59
2019-05-03T15:40:34.573Z,100140.80
2019-05-03T15:43:14.765Z,100151.63
2019-05-03T15:46:05.057Z,100139.78
2019-05-03T15:48:48.766Z,100138.25
2019-05-03T15:51:18.607Z,100137.02
2019-05-03T15:53:49.938Z,100134.80
2019-05-03T15:56:20.073Z,100133.27
2019-05-03T15:58:48.648Z,100129.61
2019-05-03T16:01:20.523Z,100133.97
2019-05-03T16:03:49.259Z,100129.82
2019-05-03T16:06:19.622Z,100133.45
2019-05-03T16:08:48.932Z,100132.36
2019-05-03T16:11:20.620Z,100135.18
2019-05-03T16:13:49.258Z,100134.00
2019-05-03T16:16:19.384Z,100133.31
2019-05-03T16:18:50.207Z,100122.94
2019-05-03T16:21:18.773Z,100122.23
2019-05-03T16:23:49.351Z,100119.39
2019-05-03T16:26:18.219Z,100119.96
2019-05-03T16:28:55.304Z,100118.77
2019-05-03T16:31:26.296Z,100111.52
2019-05-03T16:33:56.159Z,100112.81
2019-05-03T16:36:25.041Z,100105.36
2019-05-03T16:38:55.378Z,100105.36
2019-05-03T16:41:24.919Z,100106.19
2019-05-03T16:43:55.163Z,100110.88
2019-05-03T16:46:26.102Z,100107.63
2019-05-03T16:48:55.130Z,100110.02
2019-05-03T16:51:25.391Z,100114.44
2019-05-03T16:53:55.097Z,100111.48
2019-05-03T16:56:24.576Z,100111.78
2019-05-03T16:58:55.021Z,100121.23
2019-05-03T17:01:24.435Z,100118.63
2019-05-03T17:03:58.305Z,100120.34
2019-05-03T17:06:58.278Z,100109.61
2019-05-03T17:09:53.553Z,100113.67
2019-05-03T17:12:27.048Z,100115.78
2019-05-03T17:14:56.975Z,100117.08
2019-05-03T17:17:27.418Z,100120.06
2019-05-03T17:19:56.264Z,100112.20
2019-05-03T17:22:26.933Z,100116.68
2019-05-03T17:24:55.503Z,100119.78
2019-05-03T17:27:24.983Z,100124.73
2019-05-03T17:29:55.271Z,100123.36
2019-05-03T17:32:24.568Z,100121.41
2019-05-03T17:34:54.856Z,100122.91
2019-05-03T17:37:25.803Z,100124.45
2019-05-03T17:40:29.105Z,100123.66
2019-05-03T17:43:17.211Z,100120.48
2019-05-03T17:45:48.819Z,100127.97
2019-05-03T17:48:17.386Z,100124.44
2019-05-03T17:50:45.944Z,100121.87
2019-05-03T17:53:25.312Z,100127.73
2019-05-03T17:56:24.383Z,100117.99
2019-05-03T17:59:04.650Z,100117.91
2019-05-03T18:01:55.365Z,100116.36
2019-05-03T18:04:35.225Z,100113.89
2019-05-03T18:07:35.342Z,100113.64
2019-05-03T18:10:11.657Z,100110.09
2019-05-03T18:12:40.594Z,100109.61
2019-05-03T18:15:11.143Z,100111.80
2019-05-03T18:17:41.396Z,100107.03
2019-05-03T18:20:15.030Z,100109.28
2019-05-03T18:22:46.636Z,100104.72
2019-05-03T18:25:15.778Z,100104.10
2019-05-03T18:27:44.668Z,100105.47
2019-05-03T18:30:18.930Z,100105.02
2019-05-03T18:32:47.518Z,100105.80
2019-05-03T18:35:16.491Z,100101.22
2019-05-03T18:37:52.415Z,100103.55
2019-05-03T18:40:21.212Z,100100.97
2019-05-03T18:42:55.156Z,100108.66
2019-05-03T18:45:34.805Z,100109.54
2019-05-03T18:48:05.833Z,100110.07
2019-05-03T18:50:35.072Z,100119.72
2019-05-03T18:53:05.353Z,100112.88
2019-05-03T18:55:34.394Z,100117.25
2019-05-03T18:58:04.330Z,100116.33
2019-05-03T19:00:35.084Z,100120.22
2019-05-03T19:03:03.938Z,100117.65
2019-05-03T19:05:34.944Z,100121.30
2019-05-03T19:08:16.337Z,100119.81
2019-05-03T19:10:57.796Z,100120.17
2019-05-03T19:13:41.522Z,100128.27
2019-05-03T19:16:42.714Z,100126.45
2019-05-03T19:19:11.749Z,100128.17
2019-05-03T19:21:40.644Z,100126.05
2019-05-03T19:24:10.113Z,100120.67
2019-05-03T19:26:38.643Z,100121.77
2019-05-03T19:29:10.644Z,100132.08
2019-05-03T19:31:44.911Z,100132.64
2019-05-03T19:34:15.470Z,100133.08
2019-05-03T19:36:45.573Z,100138.12
2019-05-03T19:39:16.655Z,100128.95
2019-05-03T19:41:45.928Z,100137.08
2019-05-03T19:44:15.867Z,100127.19
2019-05-03T19:46:44.623Z,100135.03
2019-05-03T19:49:13.633Z,100132.47
2019-05-03T19:51:42.210Z,100126.62
2019-05-03T19:54:10.783Z,100135.76
2019-05-03T19:56:40.997Z,100131.81
2019-05-03T19:59:11.999Z,100121.58
2019-05-03T20:02:04.463Z,100121.58
2019-05-03T20:05:00.752Z,100125.69
2019-05-03T20:07:41.778Z,100130.47
2019-05-03T20:10:10.738Z,100130.47
2019-05-03T20:12:39.704Z,100119.77
2019-05-03T20:15:08.487Z,100119.77
2019-05-03T20:17:39.205Z,100120.91
2019-05-03T20:20:10.654Z,100118.78
2019-05-03T20:22:39.558Z,100122.59
2019-05-03T20:25:08.629Z,100119.66
2019-05-03T20:27:40.606Z,100119.66
2019-05-03T20:30:10.547Z,100118.56
2019-05-03T20:32:40.873Z,100112.36
2019-05-03T20:35:18.483Z,100115.33
2019-05-03T20:37:44.712Z,100117.30
2019-05-03T20:40:15.284Z,100112.17
2019-05-03T20:42:59.398Z,100108.34
2019-05-03T20:45:46.351Z,100107.91
2019-05-03T20:48:15.847Z,100111.47
2019-05-03T20:50:44.775Z,100112.78
2019-05-03T20:53:15.501Z,100108.83
2019-05-03T20:55:48.014Z,100107.14
2019-05-03T20:58:17.929Z,100102.17
2019-05-03T21:00:46.667Z,100102.17
2019-05-03T21:03:15.381Z,100106.86
2019-05-03T21:05:44.458Z,100108.83
2019-05-03T21:08:14.796Z,100111.40
2019-05-03T21:10:44.615Z,100109.17
2019-05-03T21:13:14.625Z,100106.25
2019-05-03T21:15:57.613Z,100102.30
2019-05-03T21:18:40.142Z,100101.73
2019-05-03T21:21:28.228Z,100104.94
2019-05-03T21:24:00.474Z,100105.60
2019-05-03T21:26:30.695Z,100093.40
2019-05-03T21:28:59.904Z,100093.40
2019-05-03T21:31:28.997Z,100087.91
2019-05-03T21:33:57.717Z,100089.36
2019-05-03T21:36:26.330Z,100089.36
2019-05-03T21:38:56.555Z,100088.85
2019-05-03T21:41:29.627Z,100092.00
2019-05-03T21:44:01.646Z,100089.64
2019-05-03T21:46:38.369Z,100085.83
2019-05-03T21:49:19.762Z,100080.92
2019-05-03T21:51:48.815Z,100084.55
2019-05-03T21:54:17.541Z,100081.54
2019-05-03T21:56:46.741Z,100084.81
2019-05-03T21:59:15.655Z,100083.49
2019-05-03T22:01:46.719Z,100088.73
2019-05-03T22:04:18.665Z,100081.88
2019-05-03T22:06:47.241Z,100082.17
2019-05-03T22:09:17.774Z,100080.48
2019-05-03T22:11:46.335Z,100082.14
2019-05-03T22:14:25.233Z,100084.34
2019-05-03T22:17:14.784Z,100084.34
2019-05-03T22:19:45.014Z,100082.64
2019-05-03T22:22:45.251Z,100082.64
2019-05-03T22:25:16.089Z,100082.24
2019-05-03T22:27:45.545Z,100081.31
2019-05-03T22:30:15.851Z,100081.43
2019-05-03T22:32:45.678Z,100071.73
2019-05-03T22:35:15.673Z,100079.55
2019-05-03T22:37:44.694Z,100078.36
2019-05-03T22:40:14.607Z,100078.91
2019-05-03T22:42:44.849Z,100075.93
2019-05-03T22:45:13.495Z,100079.14
2019-05-03T22:47:44.474Z,100078.66
2019-05-03T22:50:14.908Z,100078.94
2019-05-03T22:52:45.480Z,100081.02
2019-05-03T22:55:15.313Z,100084.09
2019-05-03T22:57:44.396Z,100087.55
2019-05-03T23:00:14.633Z,100097.72
2019-05-03T23:02:45.558Z,100092.77
2019-05-03T23:05:15.996Z,100085.00
2019-05-03T23:07:46.937Z,100084.66
2019-05-03T23:10:17.394Z,100082.30
2019-05-03T23:12:45.540Z,100083.53
2019-05-03T23:15:15.069Z,100082.56
2019-05-03T23:17:45.119Z,100087.53
2019-05-03T23:20:25.472Z,100086.55
2019-05-03T23:22:54.850Z,100077.63
2019-05-03T23:25:25.040Z,100076.78
2019-05-03T23:27:55.137Z,100075.87
2019-05-03T23:30:24.926Z,100068.19
2019-05-03T23:32:55.901Z,100076.98
2019-05-03T23:35:25.067Z,100064.37
2019-05-03T23:37:54.402Z,100066.83
2019-05-03T23:40:25.381Z,100059.91
2019-05-03T23:42:54.590Z,100061.95
2019-05-03T23:45:25.849Z,100059.48
2019-05-03T23:47:55.084Z,100053.02
2019-05-03T23:50:27.332Z,100058.93
2019-05-03T23:52:56.251Z,100054.45
2019-05-03T23:55:34.634Z,100053.58
2019-05-03T23:58:05.089Z,100046.48
