createdAt,value
2022-11-17T00:00:51.513Z,25.17
2022-11-17T00:03:20.293Z,18.10
2022-11-17T00:05:48.948Z,21.90
2022-11-17T00:08:17.762Z,19.57
2022-11-17T00:10:46.376Z,17.17
2022-11-17T00:13:34.092Z,18.27
2022-11-17T00:16:03.038Z,15.47
2022-11-17T00:18:49.067Z,17.07
2022-11-17T00:21:23.994Z,17.30
2022-11-17T00:23:52.824Z,14.93
2022-11-17T00:26:23.050Z,19.43
2022-11-17T00:28:55.901Z,13.30
2022-11-17T00:31:43.524Z,14.43
2022-11-17T00:34:14.908Z,15.40
2022-11-17T00:36:45.427Z,13.83
2022-11-17T00:39:15.591Z,15.03
2022-11-17T00:41:44.481Z,14.27
2022-11-17T00:44:15.516Z,14.30
2022-11-17T00:46:44.483Z,15.60
2022-11-17T00:49:14.705Z,14.67
2022-11-17T00:51:43.593Z,15.30
2022-11-17T00:54:13.992Z,13.70
2022-11-17T00:56:42.625Z,12.60
2022-11-17T00:59:11.550Z,13.60
2022-11-17T01:01:41.795Z,13.67
2022-11-17T01:04:10.741Z,14.60
2022-11-17T01:06:41.233Z,13.60
2022-11-17T01:09:13.197Z,15.20
2022-11-17T01:11:42.257Z,13.60
2022-11-17T01:14:15.646Z,14.50
2022-11-17T01:16:46.692Z,14.33
2022-11-17T01:19:16.697Z,13.03
2022-11-17T01:21:45.683Z,13.90
2022-11-17T01:24:15.383Z,13.27
2022-11-17T01:26:45.356Z,13.03
2022-11-17T01:29:15.377Z,14.33
2022-11-17T01:31:46.661Z,13.30
2022-11-17T01:34:15.305Z,13.37
2022-11-17T01:37:02.074Z,13.07
2022-11-17T01:39:32.694Z,14.87
2022-11-17T01:42:05.768Z,13.93
2022-11-17T01:44:56.737Z,12.33
2022-11-17T01:47:36.147Z,13.30
2022-11-17T01:50:11.417Z,14.03
2022-11-17T01:52:41.302Z,15.73
2022-11-17T01:55:12.297Z,14.40
2022-11-17T01:57:44.823Z,13.60
2022-11-17T02:00:14.716Z,13.57
2022-11-17T02:02:45.995Z,13.53
2022-11-17T02:05:28.040Z,14.17
2022-11-17T02:07:59.419Z,13.90
2022-11-17T02:10:31.590Z,13.43
2022-11-17T02:13:01.221Z,13.80
2022-11-17T02:15:31.665Z,13.23
2022-11-17T02:18:02.336Z,12.30
2022-11-17T02:20:50.336Z,14.40
2022-11-17T02:23:53.760Z,15.00
2022-11-17T02:26:48.170Z,12.93
2022-11-17T02:29:24.133Z,14.93
2022-11-17T02:31:59.662Z,14.47
2022-11-17T02:34:36.528Z,13.90
2022-11-17T02:37:12.906Z,13.70
2022-11-17T02:39:48.814Z,14.27
2022-11-17T02:42:46.378Z,13.83
2022-11-17T02:45:21.192Z,13.60
2022-11-17T02:47:52.368Z,15.03
2022-11-17T02:50:28.098Z,13.70
2022-11-17T02:52:57.564Z,13.73
2022-11-17T02:55:27.880Z,13.97
2022-11-17T02:57:56.463Z,13.93
2022-11-17T03:00:28.339Z,12.40
2022-11-17T03:03:17.360Z,13.13
2022-11-17T03:05:59.509Z,15.40
2022-11-17T03:08:38.692Z,14.80
2022-11-17T03:11:09.664Z,14.67
2022-11-17T03:13:48.405Z,16.20
2022-11-17T03:16:27.555Z,16.30
2022-11-17T03:19:07.752Z,15.80
2022-11-17T03:21:41.952Z,18.27
2022-11-17T03:24:15.994Z,15.73
2022-11-17T03:26:48.878Z,16.37
2022-11-17T03:29:20.614Z,16.60
2022-11-17T03:31:54.881Z,17.93
2022-11-17T03:34:25.861Z,16.77
2022-11-17T03:37:01.496Z,16.10
2022-11-17T03:39:33.742Z,16.67
2022-11-17T03:42:06.660Z,17.20
2022-11-17T03:44:39.610Z,16.03
2022-11-17T03:47:14.300Z,17.00
2022-11-17T03:49:49.345Z,15.47
2022-11-17T03:52:18.884Z,16.57
2022-11-17T03:54:47.597Z,17.83
2022-11-17T03:57:21.500Z,17.40
2022-11-17T03:59:57.061Z,17.23
2022-11-17T04:02:28.225Z,15.87
2022-11-17T04:05:09.263Z,16.07
2022-11-17T04:07:40.352Z,17.17
2022-11-17T04:10:11.388Z,15.20
2022-11-17T04:12:57.510Z,15.90
2022-11-17T04:15:43.861Z,15.03
2022-11-17T04:18:14.038Z,13.87
2022-11-17T04:20:43.135Z,15.47
2022-11-17T04:23:14.393Z,15.30
2022-11-17T04:26:02.295Z,15.43
2022-11-17T04:28:38.547Z,13.60
2022-11-17T04:31:09.296Z,16.17
2022-11-17T04:33:41.226Z,13.67
2022-11-17T04:36:10.879Z,14.20
2022-11-17T04:38:43.201Z,16.20
2022-11-17T04:41:31.457Z,14.80
2022-11-17T04:44:00.891Z,15.50
2022-11-17T04:46:31.436Z,13.53
2022-11-17T04:49:02.860Z,13.23
2022-11-17T04:51:32.462Z,14.50
2022-11-17T04:54:01.920Z,15.20
2022-11-17T04:56:30.969Z,13.93
2022-11-17T04:58:59.684Z,14.13
2022-11-17T05:01:29.023Z,13.07
2022-11-17T05:04:00.898Z,14.90
2022-11-17T05:06:32.308Z,14.10
2022-11-17T05:09:03.531Z,12.33
2022-11-17T05:11:49.965Z,12.77
2022-11-17T05:14:20.263Z,14.90
2022-11-17T05:17:09.900Z,14.20
2022-11-17T05:19:44.391Z,13.23
2022-11-17T05:22:32.065Z,14.60
2022-11-17T05:25:00.994Z,12.87
2022-11-17T05:27:29.653Z,13.50
2022-11-17T05:29:58.311Z,14.10
2022-11-17T05:32:26.925Z,13.20
2022-11-17T05:34:57.031Z,12.03
2022-11-17T05:37:26.040Z,14.23
2022-11-17T05:39:54.657Z,12.43
2022-11-17T05:42:23.300Z,12.83
2022-11-17T05:44:52.011Z,12.67
2022-11-17T05:47:20.672Z,13.80
2022-11-17T05:49:49.335Z,13.53
2022-11-17T05:52:19.501Z,12.60
2022-11-17T05:54:48.217Z,14.10
2022-11-17T05:57:22.262Z,14.93
2022-11-17T05:59:55.566Z,14.70
2022-11-17T06:02:26.916Z,14.07
2022-11-17T06:04:55.583Z,14.20
2022-11-17T06:07:26.438Z,15.57
2022-11-17T06:09:55.916Z,15.40
2022-11-17T06:12:24.688Z,13.47
2022-11-17T06:14:53.300Z,13.83
2022-11-17T06:17:24.076Z,12.67
2022-11-17T06:19:56.605Z,14.80
2022-11-17T06:22:28.351Z,13.40
2022-11-17T06:24:58.041Z,13.73
2022-11-17T06:27:27.320Z,15.60
2022-11-17T06:29:57.623Z,14.40
2022-11-17T06:32:26.306Z,13.43
2022-11-17T06:34:56.285Z,15.00
2022-11-17T06:37:27.962Z,15.50
2022-11-17T06:39:56.781Z,15.30
2022-11-17T06:42:39.210Z,14.80
2022-11-17T06:45:09.119Z,13.73
2022-11-17T06:47:37.739Z,14.83
2022-11-17T06:50:07.291Z,13.17
2022-11-17T06:52:37.392Z,13.90
2022-11-17T06:55:07.265Z,12.63
2022-11-17T06:57:36.219Z,14.80
2022-11-17T07:00:06.455Z,12.97
2022-11-17T07:02:35.171Z,13.60
2022-11-17T07:05:03.728Z,13.00
2022-11-17T07:07:32.394Z,13.27
2022-11-17T07:10:02.455Z,13.50
2022-11-17T07:12:31.146Z,13.50
2022-11-17T07:14:59.809Z,12.97
2022-11-17T07:17:29.832Z,12.13
2022-11-17T07:19:58.406Z,12.37
2022-11-17T07:22:27.197Z,11.30
2022-11-17T07:24:55.753Z,11.53
2022-11-17T07:27:25.917Z,11.37
2022-11-17T07:29:54.526Z,11.17
2022-11-17T07:32:23.114Z,9.60
2022-11-17T07:34:51.798Z,9.53
2022-11-17T07:37:20.772Z,10.03
2022-11-17T07:39:49.451Z,8.73
2022-11-17T07:42:18.135Z,9.73
2022-11-17T07:44:48.488Z,10.43
2022-11-17T07:47:17.167Z,10.23
2022-11-17T07:49:45.924Z,10.10
2022-11-17T07:52:15.236Z,8.87
2022-11-17T07:54:43.913Z,9.10
2022-11-17T07:57:12.446Z,9.47
2022-11-17T07:59:41.072Z,9.80
2022-11-17T08:02:12.785Z,10.23
2022-11-17T08:04:41.396Z,11.37
2022-11-17T08:07:10.107Z,10.20
2022-11-17T08:09:38.739Z,10.63
2022-11-17T08:12:07.855Z,11.83
2022-11-17T08:14:36.442Z,9.63
2022-11-17T08:17:05.070Z,10.97
2022-11-17T08:19:35.543Z,9.27
2022-11-17T08:22:04.402Z,9.50
2022-11-17T08:24:33.049Z,11.40
2022-11-17T08:27:01.626Z,9.63
2022-11-17T08:29:30.301Z,11.00
2022-11-17T08:31:58.895Z,9.17
2022-11-17T08:34:27.725Z,10.53
2022-11-17T08:36:57.874Z,11.00
2022-11-17T08:39:26.606Z,9.00
2022-11-17T08:41:55.245Z,8.70
2022-11-17T08:44:23.908Z,9.00
2022-11-17T08:46:52.533Z,9.20
2022-11-17T08:49:21.074Z,9.57
2022-11-17T08:51:50.444Z,11.07
2022-11-17T08:54:20.536Z,8.40
2022-11-17T08:56:49.139Z,9.40
2022-11-17T08:59:17.803Z,7.67
2022-11-17T09:01:46.484Z,8.17
2022-11-17T09:04:15.978Z,8.40
2022-11-17T09:06:44.701Z,7.57
2022-11-17T09:09:13.406Z,8.40
2022-11-17T09:11:43.950Z,8.03
2022-11-17T09:14:12.711Z,8.30
2022-11-17T09:16:42.072Z,9.20
2022-11-17T09:19:10.658Z,8.07
2022-11-17T09:21:39.272Z,10.70
2022-11-17T09:24:08.295Z,11.17
2022-11-17T09:26:41.012Z,11.60
2022-11-17T09:29:11.274Z,9.80
2022-11-17T09:31:40.002Z,10.97
2022-11-17T09:34:08.905Z,14.13
2022-11-17T09:36:37.624Z,11.83
2022-11-17T09:39:06.581Z,10.90
2022-11-17T09:41:41.308Z,10.43
2022-11-17T09:44:34.495Z,10.73
2022-11-17T09:47:15.994Z,11.40
2022-11-17T09:49:58.679Z,12.17
2022-11-17T09:52:32.468Z,12.30
2022-11-17T09:55:04.392Z,10.73
2022-11-17T09:57:42.143Z,10.97
2022-11-17T10:00:19.785Z,9.20
2022-11-17T10:02:49.734Z,9.00
2022-11-17T10:05:25.484Z,9.40
2022-11-17T10:07:57.717Z,9.40
2022-11-17T10:10:37.055Z,9.90
2022-11-17T10:13:11.259Z,9.50
2022-11-17T10:15:47.315Z,9.17
2022-11-17T10:18:18.601Z,8.30
2022-11-17T10:20:52.043Z,7.70
2022-11-17T10:23:23.974Z,8.53
2022-11-17T10:26:03.122Z,7.40
2022-11-17T10:28:36.542Z,7.90
2022-11-17T10:31:14.650Z,7.40
2022-11-17T10:33:47.798Z,6.87
2022-11-17T10:36:25.099Z,7.13
2022-11-17T10:38:56.214Z,6.80
2022-11-17T10:41:31.782Z,7.80
2022-11-17T10:44:06.225Z,5.90
2022-11-17T10:47:00.517Z,6.43
2022-11-17T10:49:34.714Z,6.40
2022-11-17T10:52:17.707Z,5.70
2022-11-17T10:54:47.313Z,6.33
2022-11-17T10:57:21.791Z,5.40
2022-11-17T10:59:57.864Z,5.23
2022-11-17T11:02:36.942Z,6.30
2022-11-17T11:05:11.087Z,5.30
2022-11-17T11:07:40.321Z,4.87
2022-11-17T11:10:17.183Z,5.63
2022-11-17T11:12:50.680Z,6.27
2022-11-17T11:15:31.835Z,6.10
2022-11-17T11:18:02.937Z,5.63
2022-11-17T11:20:41.121Z,5.50
2022-11-17T11:23:17.876Z,5.47
2022-11-17T11:25:50.665Z,5.47
2022-11-17T11:28:46.235Z,6.70
2022-11-17T11:31:25.721Z,5.80
2022-11-17T11:34:02.337Z,5.70
2022-11-17T11:36:40.157Z,4.97
2022-11-17T11:39:22.309Z,5.30
2022-11-17T11:42:09.486Z,5.30
2022-11-17T11:44:50.984Z,4.77
2022-11-17T11:47:35.197Z,4.50
2022-11-17T11:50:14.678Z,6.10
2022-11-17T11:52:49.361Z,5.93
2022-11-17T11:55:23.608Z,6.70
2022-11-17T11:57:57.013Z,5.40
2022-11-17T12:00:26.131Z,6.17
2022-11-17T12:03:05.722Z,5.63
2022-11-17T12:05:44.093Z,5.23
2022-11-17T12:08:17.101Z,6.40
2022-11-17T12:10:55.170Z,4.87
2022-11-17T12:13:25.454Z,4.73
2022-11-17T12:16:14.158Z,4.57
2022-11-17T12:18:42.852Z,5.43
2022-11-17T12:21:15.412Z,4.73
2022-11-17T12:24:15.630Z,4.80
2022-11-17T12:26:44.371Z,4.73
2022-11-17T12:29:32.126Z,6.20
2022-11-17T12:32:03.082Z,5.47
2022-11-17T12:34:36.064Z,5.43
2022-11-17T12:37:27.769Z,4.80
2022-11-17T12:40:08.126Z,5.73
2022-11-17T12:42:37.732Z,5.70
2022-11-17T12:45:13.098Z,4.97
2022-11-17T12:47:50.755Z,5.20
2022-11-17T12:50:46.715Z,6.27
2022-11-17T12:53:49.619Z,5.20
2022-11-17T12:56:49.373Z,5.40
2022-11-17T12:59:57.353Z,6.30
2022-11-17T13:02:42.117Z,5.27
2022-11-17T13:05:16.150Z,6.50
2022-11-17T13:07:44.986Z,6.23
2022-11-17T13:10:27.690Z,6.90
2022-11-17T13:13:11.832Z,5.97
2022-11-17T13:15:41.286Z,6.20
2022-11-17T13:18:19.658Z,7.37
2022-11-17T13:20:50.023Z,7.07
2022-11-17T13:23:23.940Z,6.60
2022-11-17T13:26:10.039Z,6.90
2022-11-17T13:28:38.769Z,6.50
2022-11-17T13:31:07.827Z,6.67
2022-11-17T13:33:40.376Z,6.43
2022-11-17T13:36:25.143Z,6.60
2022-11-17T13:38:57.591Z,7.17
2022-11-17T13:41:30.011Z,7.00
2022-11-17T13:44:00.007Z,6.63
2022-11-17T13:46:28.963Z,5.63
2022-11-17T13:48:57.900Z,6.23
2022-11-17T13:51:35.751Z,6.30
2022-11-17T13:54:08.944Z,7.03
2022-11-17T13:56:42.274Z,6.07
2022-11-17T13:59:26.332Z,5.60
2022-11-17T14:02:29.517Z,6.83
2022-11-17T14:05:23.933Z,6.57
2022-11-17T14:07:53.669Z,5.80
2022-11-17T14:10:32.000Z,8.20
2022-11-17T14:13:30.255Z,6.73
2022-11-17T14:16:01.968Z,5.90
2022-11-17T14:18:37.397Z,5.30
2022-11-17T14:21:11.825Z,7.37
2022-11-17T14:23:41.265Z,7.90
2022-11-17T14:26:20.360Z,8.03
2022-11-17T14:28:52.440Z,9.07
2022-11-17T14:31:21.116Z,9.13
2022-11-17T14:33:50.696Z,8.20
2022-11-17T14:36:19.615Z,9.90
2022-11-17T14:38:49.260Z,10.73
2022-11-17T14:41:19.112Z,11.30
2022-11-17T14:43:48.639Z,10.60
2022-11-17T14:46:23.304Z,9.60
2022-11-17T14:48:52.885Z,9.33
2022-11-17T14:51:23.114Z,9.57
2022-11-17T14:53:51.801Z,9.53
2022-11-17T14:56:23.844Z,8.90
2022-11-17T14:58:56.490Z,9.87
2022-11-17T15:01:29.476Z,10.37
2022-11-17T15:03:59.810Z,8.97
2022-11-17T15:06:29.096Z,9.23
2022-11-17T15:08:59.276Z,8.73
2022-11-17T15:11:31.926Z,8.37
2022-11-17T15:14:03.615Z,10.20
2022-11-17T15:16:35.828Z,9.20
2022-11-17T15:19:04.824Z,10.57
2022-11-17T15:21:34.348Z,8.33
2022-11-17T15:24:04.395Z,7.50
2022-11-17T15:26:34.368Z,11.37
2022-11-17T15:29:03.225Z,7.83
2022-11-17T15:31:33.474Z,9.00
2022-11-17T15:34:03.164Z,6.83
2022-11-17T15:36:33.278Z,8.00
2022-11-17T15:39:02.135Z,8.00
2022-11-17T15:41:36.409Z,9.30
2022-11-17T15:44:05.487Z,9.33
2022-11-17T15:46:35.894Z,9.17
2022-11-17T15:49:04.699Z,8.57
2022-11-17T15:51:33.447Z,9.37
2022-11-17T15:54:02.542Z,9.50
2022-11-17T15:56:33.062Z,8.90
2022-11-17T15:59:03.660Z,9.63
2022-11-17T16:01:33.580Z,8.60
2022-11-17T16:04:05.671Z,8.47
2022-11-17T16:06:37.108Z,10.50
2022-11-17T16:09:06.748Z,9.13
2022-11-17T16:11:36.527Z,17.20
2022-11-17T16:14:06.608Z,9.50
2022-11-17T16:16:38.212Z,10.93
2022-11-17T16:19:09.127Z,8.37
2022-11-17T16:21:37.982Z,9.03
2022-11-17T16:24:08.349Z,8.77
2022-11-17T16:26:37.858Z,9.93
2022-11-17T16:29:08.470Z,10.10
2022-11-17T16:31:38.162Z,9.90
2022-11-17T16:34:09.597Z,10.17
2022-11-17T16:36:41.102Z,9.47
2022-11-17T16:39:12.154Z,9.40
2022-11-17T16:41:42.346Z,10.23
2022-11-17T16:44:12.842Z,9.20
2022-11-17T16:46:44.272Z,9.97
2022-11-17T16:49:16.641Z,13.40
2022-11-17T16:51:50.213Z,10.80
2022-11-17T16:54:19.706Z,10.20
2022-11-17T16:56:48.981Z,10.07
2022-11-17T16:59:18.089Z,9.93
2022-11-17T17:01:47.930Z,10.67
2022-11-17T17:04:18.587Z,10.93
2022-11-17T17:06:47.661Z,11.50
2022-11-17T17:09:19.517Z,11.63
2022-11-17T17:11:51.380Z,11.03
2022-11-17T17:14:20.744Z,10.50
2022-11-17T17:16:49.899Z,9.70
2022-11-17T17:19:21.289Z,10.50
2022-11-17T17:21:50.416Z,11.23
2022-11-17T17:24:19.592Z,13.40
2022-11-17T17:26:48.776Z,10.63
2022-11-17T17:29:18.912Z,12.33
2022-11-17T17:31:47.975Z,13.87
2022-11-17T17:34:17.218Z,10.73
2022-11-17T17:36:47.935Z,9.40
2022-11-17T17:39:17.416Z,9.73
2022-11-17T17:41:46.768Z,10.50
2022-11-17T17:44:17.977Z,10.10
2022-11-17T17:46:48.205Z,11.10
2022-11-17T17:49:19.555Z,11.27
2022-11-17T17:51:50.331Z,11.27
2022-11-17T17:54:22.133Z,13.20
2022-11-17T17:56:51.443Z,13.53
2022-11-17T17:59:23.330Z,13.63
2022-11-17T18:01:54.408Z,16.70
2022-11-17T18:04:23.543Z,12.03
2022-11-17T18:06:56.363Z,11.97
2022-11-17T18:09:25.457Z,14.23
2022-11-17T18:11:54.492Z,11.70
2022-11-17T18:14:25.049Z,10.33
2022-11-17T18:16:55.409Z,17.10
2022-11-17T18:19:31.389Z,11.33
2022-11-17T18:22:04.161Z,10.47
2022-11-17T18:24:33.962Z,9.80
2022-11-17T18:27:04.245Z,11.17
2022-11-17T18:29:33.890Z,10.63
2022-11-17T18:32:03.223Z,11.00
2022-11-17T18:34:35.138Z,9.57
2022-11-17T18:37:06.380Z,10.63
2022-11-17T18:39:35.303Z,16.50
2022-11-17T18:42:04.765Z,18.10
2022-11-17T18:44:34.451Z,14.10
2022-11-17T18:47:04.366Z,15.63
2022-11-17T18:49:35.216Z,11.73
2022-11-17T18:52:06.323Z,12.27
2022-11-17T18:54:36.323Z,12.43
2022-11-17T18:57:08.857Z,14.13
2022-11-17T18:59:39.300Z,12.00
2022-11-17T19:02:11.109Z,10.87
2022-11-17T19:04:41.025Z,9.50
2022-11-17T19:07:12.424Z,10.30
2022-11-17T19:09:41.892Z,9.23
2022-11-17T19:12:12.372Z,9.00
2022-11-17T19:14:42.230Z,9.40
2022-11-17T19:17:11.817Z,8.20
2022-11-17T19:19:41.577Z,8.60
2022-11-17T19:22:14.278Z,21.20
2022-11-17T19:24:45.691Z,14.53
2022-11-17T19:27:14.940Z,10.20
2022-11-17T19:29:44.253Z,9.00
2022-11-17T19:32:13.663Z,10.00
2022-11-17T19:34:43.219Z,9.97
2022-11-17T19:37:16.108Z,9.80
2022-11-17T19:39:46.459Z,9.20
2022-11-17T19:42:20.850Z,8.97
2022-11-17T19:44:50.658Z,9.97
2022-11-17T19:47:20.450Z,8.30
2022-11-17T19:49:49.806Z,9.40
2022-11-17T19:52:20.938Z,9.13
2022-11-17T19:54:51.327Z,9.43
2022-11-17T19:57:20.787Z,8.97
2022-11-17T19:59:52.621Z,10.57
2022-11-17T20:02:22.803Z,10.07
2022-11-17T20:04:55.088Z,10.03
2022-11-17T20:07:27.443Z,9.80
2022-11-17T20:09:56.818Z,10.90
2022-11-17T20:12:26.302Z,12.40
2022-11-17T20:14:59.253Z,11.70
2022-11-17T20:17:29.045Z,11.60
2022-11-17T20:19:58.795Z,11.57
2022-11-17T20:22:29.555Z,11.60
2022-11-17T20:25:03.214Z,11.10
2022-11-17T20:27:33.521Z,13.40
2022-11-17T20:30:03.775Z,11.87
2022-11-17T20:32:37.972Z,12.40
2022-11-17T20:35:09.339Z,11.83
2022-11-17T20:37:39.938Z,13.13
2022-11-17T20:40:14.530Z,14.20
2022-11-17T20:42:43.830Z,15.23
2022-11-17T20:45:13.408Z,13.33
2022-11-17T20:47:42.974Z,15.33
2022-11-17T20:50:12.532Z,12.00
2022-11-17T20:52:43.434Z,15.00
2022-11-17T20:55:12.367Z,17.97
2022-11-17T20:57:43.447Z,15.67
2022-11-17T21:00:16.785Z,14.00
2022-11-17T21:02:46.296Z,15.67
2022-11-17T21:05:16.412Z,16.57
2022-11-17T21:07:55.476Z,14.10
2022-11-17T21:10:27.038Z,14.43
2022-11-17T21:12:56.586Z,14.60
2022-11-17T21:15:26.014Z,14.00
2022-11-17T21:18:12.439Z,15.40
2022-11-17T21:20:41.541Z,13.80
2022-11-17T21:23:13.375Z,14.30
2022-11-17T21:25:47.037Z,14.20
2022-11-17T21:28:24.276Z,15.50
2022-11-17T21:31:07.639Z,14.77
2022-11-17T21:33:41.239Z,15.03
2022-11-17T21:36:18.948Z,16.60
2022-11-17T21:38:51.604Z,16.17
2022-11-17T21:41:23.317Z,18.73
2022-11-17T21:43:54.858Z,16.70
2022-11-17T21:46:27.369Z,13.20
2022-11-17T21:48:58.064Z,13.60
2022-11-17T21:51:32.298Z,14.87
2022-11-17T21:54:03.771Z,14.97
2022-11-17T21:56:37.893Z,14.17
2022-11-17T21:59:13.151Z,15.53
2022-11-17T22:01:43.290Z,13.27
2022-11-17T22:04:18.508Z,13.30
2022-11-17T22:06:49.135Z,12.63
2022-11-17T22:09:23.176Z,14.90
2022-11-17T22:11:52.628Z,12.60
2022-11-17T22:14:23.228Z,12.50
2022-11-17T22:16:54.140Z,12.60
2022-11-17T22:19:25.571Z,13.33
2022-11-17T22:21:56.413Z,12.37
2022-11-17T22:24:29.190Z,11.90
2022-11-17T22:26:58.890Z,12.80
2022-11-17T22:29:28.666Z,12.43
2022-11-17T22:31:58.027Z,13.20
2022-11-17T22:34:35.700Z,11.93
2022-11-17T22:37:06.215Z,12.70
2022-11-17T22:39:38.772Z,11.87
2022-11-17T22:42:07.563Z,11.77
2022-11-17T22:44:36.384Z,13.70
2022-11-17T22:47:05.246Z,14.10
2022-11-17T22:49:34.162Z,11.77
2022-11-17T22:52:07.716Z,11.43
2022-11-17T22:54:38.140Z,12.50
2022-11-17T22:57:06.936Z,11.50
2022-11-17T22:59:35.644Z,12.00
2022-11-17T23:02:04.361Z,12.30
2022-11-17T23:04:33.127Z,12.43
2022-11-17T23:07:01.963Z,11.17
2022-11-17T23:09:31.446Z,17.10
2022-11-17T23:12:01.852Z,13.70
2022-11-17T23:14:30.972Z,12.43
2022-11-17T23:16:59.692Z,10.40
2022-11-17T23:19:28.407Z,10.43
2022-11-17T23:21:57.189Z,11.43
2022-11-17T23:24:25.832Z,12.27
2022-11-17T23:26:54.558Z,12.53
2022-11-17T23:29:24.649Z,11.63
2022-11-17T23:31:53.381Z,11.00
2022-11-17T23:34:22.158Z,14.80
2022-11-17T23:36:50.867Z,14.13
2022-11-17T23:39:19.778Z,10.90
2022-11-17T23:41:48.701Z,10.80
2022-11-17T23:44:17.569Z,11.33
2022-11-17T23:46:47.732Z,11.30
2022-11-17T23:49:16.823Z,12.70
2022-11-17T23:51:45.640Z,10.17
2022-11-17T23:54:15.191Z,10.97
2022-11-17T23:56:44.081Z,11.33
2022-11-17T23:59:12.897Z,10.47
