createdAt,value
2024-02-14T00:00:44.320Z,1.35
2024-02-14T00:01:44.304Z,1.39
2024-02-14T00:02:44.367Z,1.43
2024-02-14T00:03:44.433Z,1.44
2024-02-14T00:04:44.382Z,1.47
2024-02-14T00:05:44.446Z,1.50
2024-02-14T00:06:44.572Z,1.50
2024-02-14T00:07:44.474Z,1.54
2024-02-14T00:08:44.609Z,1.52
2024-02-14T00:09:44.531Z,1.50
2024-02-14T00:10:44.576Z,1.50
2024-02-14T00:11:44.686Z,1.50
2024-02-14T00:12:44.631Z,1.56
2024-02-14T00:13:44.654Z,1.53
2024-02-14T00:14:44.716Z,1.61
2024-02-14T00:15:44.712Z,1.60
2024-02-14T00:16:44.751Z,1.61
2024-02-14T00:17:44.832Z,1.60
2024-02-14T00:18:44.985Z,1.57
2024-02-14T00:19:44.895Z,1.65
2024-02-14T00:20:44.909Z,1.63
2024-02-14T00:21:44.878Z,1.65
2024-02-14T00:22:44.903Z,1.57
2024-02-14T00:23:45.007Z,1.47
2024-02-14T00:24:44.965Z,1.44
2024-02-14T00:25:45.023Z,1.38
2024-02-14T00:26:45.091Z,1.36
2024-02-14T00:27:45.076Z,1.39
2024-02-14T00:28:45.089Z,1.42
2024-02-14T00:29:45.176Z,1.44
2024-02-14T00:30:45.160Z,1.47
2024-02-14T00:31:45.204Z,1.46
2024-02-14T00:32:45.355Z,1.53
2024-02-14T00:33:45.592Z,1.54
2024-02-14T00:34:45.480Z,1.57
2024-02-14T00:35:45.373Z,1.54
2024-02-14T00:36:45.323Z,1.52
2024-02-14T00:37:45.367Z,1.53
2024-02-14T00:38:45.478Z,1.54
2024-02-14T00:39:45.414Z,1.57
2024-02-14T00:40:45.453Z,1.50
2024-02-14T00:41:45.506Z,1.46
2024-02-14T00:42:45.526Z,1.42
2024-02-14T00:43:45.543Z,1.39
2024-02-14T00:44:45.589Z,1.46
2024-02-14T00:45:45.584Z,1.36
2024-02-14T00:46:45.622Z,1.31
2024-02-14T00:47:45.832Z,1.29
2024-02-14T00:48:45.959Z,1.24
2024-02-14T00:49:45.893Z,1.29
2024-02-14T00:50:45.750Z,1.31
2024-02-14T00:51:45.784Z,1.32
2024-02-14T00:52:45.825Z,1.31
2024-02-14T00:53:45.894Z,1.34
2024-02-14T00:54:45.855Z,1.31
2024-02-14T00:55:45.922Z,1.35
2024-02-14T00:56:45.956Z,1.38
2024-02-14T00:57:46.045Z,1.43
2024-02-14T00:58:46.027Z,1.42
2024-02-14T00:59:46.088Z,1.44
2024-02-14T01:00:46.100Z,1.49
2024-02-14T01:01:46.130Z,1.46
2024-02-14T01:02:46.229Z,1.47
2024-02-14T01:03:46.231Z,1.42
2024-02-14T01:04:46.254Z,1.46
2024-02-14T01:05:46.383Z,1.44
2024-02-14T01:06:46.438Z,1.44
2024-02-14T01:07:46.388Z,1.38
2024-02-14T01:08:46.425Z,1.34
2024-02-14T01:09:46.444Z,1.35
2024-02-14T01:10:46.482Z,1.34
2024-02-14T01:11:46.548Z,1.38
2024-02-14T01:12:46.553Z,1.35
2024-02-14T01:13:46.588Z,1.35
2024-02-14T01:14:46.684Z,1.32
2024-02-14T01:15:46.705Z,1.29
2024-02-14T01:16:46.717Z,1.32
2024-02-14T01:17:46.858Z,1.31
2024-02-14T01:18:46.934Z,1.32
2024-02-14T01:19:46.860Z,1.34
2024-02-14T01:20:46.950Z,1.38
2024-02-14T01:21:46.925Z,1.36
2024-02-14T01:22:46.965Z,1.31
2024-02-14T01:23:47.049Z,1.28
2024-02-14T01:24:47.028Z,1.29
2024-02-14T01:25:47.092Z,1.20
2024-02-14T01:26:47.115Z,1.18
2024-02-14T01:27:47.129Z,1.17
2024-02-14T01:28:47.176Z,1.07
2024-02-14T01:29:47.249Z,1.02
2024-02-14T01:30:47.255Z,0.95
2024-02-14T01:31:47.301Z,0.90
2024-02-14T01:32:47.364Z,0.90
2024-02-14T01:33:47.516Z,0.86
2024-02-14T01:34:47.445Z,0.86
2024-02-14T01:35:47.423Z,0.88
2024-02-14T01:36:47.426Z,0.92
2024-02-14T01:37:47.467Z,0.90
2024-02-14T01:38:47.527Z,0.93
2024-02-14T01:39:47.570Z,0.98
2024-02-14T01:40:47.579Z,1.04
2024-02-14T01:41:47.679Z,1.00
2024-02-14T01:42:47.653Z,1.00
2024-02-14T01:43:47.692Z,1.02
2024-02-14T01:44:47.758Z,1.04
2024-02-14T01:45:47.816Z,1.07
2024-02-14T01:46:47.837Z,1.07
2024-02-14T01:47:47.933Z,1.10
2024-02-14T01:48:48.129Z,1.11
2024-02-14T01:49:47.942Z,1.10
2024-02-14T01:50:47.986Z,1.07
2024-02-14T01:51:47.999Z,1.10
2024-02-14T01:52:48.019Z,1.16
2024-02-14T01:53:48.110Z,1.10
2024-02-14T01:54:48.105Z,1.16
2024-02-14T01:55:48.139Z,1.16
2024-02-14T01:56:48.182Z,1.17
2024-02-14T01:57:48.203Z,1.26
2024-02-14T01:58:48.223Z,1.26
2024-02-14T01:59:48.284Z,1.25
2024-02-14T02:00:48.335Z,1.24
2024-02-14T02:01:48.348Z,1.29
2024-02-14T02:02:48.433Z,1.29
2024-02-14T02:03:48.458Z,1.29
2024-02-14T02:04:48.441Z,1.31
2024-02-14T02:05:48.541Z,1.32
2024-02-14T02:06:48.529Z,1.36
2024-02-14T02:07:48.612Z,1.39
2024-02-14T02:08:48.610Z,1.39
2024-02-14T02:09:48.649Z,1.46
2024-02-14T02:10:48.681Z,1.49
2024-02-14T02:11:49.200Z,1.50
2024-02-14T02:12:48.755Z,1.52
2024-02-14T02:13:48.772Z,1.57
2024-02-14T02:14:48.830Z,1.61
2024-02-14T02:15:48.892Z,1.60
2024-02-14T02:16:48.886Z,1.64
2024-02-14T02:17:49.027Z,1.63
2024-02-14T02:18:49.211Z,1.67
2024-02-14T02:19:49.105Z,1.71
2024-02-14T02:20:49.219Z,1.67
2024-02-14T02:21:49.073Z,1.65
2024-02-14T02:22:49.097Z,1.71
2024-02-14T02:23:49.209Z,1.70
2024-02-14T02:24:49.183Z,1.74
2024-02-14T02:25:49.268Z,1.72
2024-02-14T02:26:49.279Z,1.77
2024-02-14T02:27:49.288Z,1.77
2024-02-14T02:28:49.300Z,1.77
2024-02-14T02:29:49.368Z,1.75
2024-02-14T02:30:49.382Z,1.72
2024-02-14T02:31:49.456Z,1.71
2024-02-14T02:32:49.561Z,1.67
2024-02-14T02:33:49.632Z,1.68
2024-02-14T02:34:49.609Z,1.70
2024-02-14T02:35:49.639Z,1.71
2024-02-14T02:36:49.594Z,1.71
2024-02-14T02:37:49.632Z,1.77
2024-02-14T02:38:49.731Z,1.79
2024-02-14T02:39:49.716Z,1.82
2024-02-14T02:40:49.736Z,1.81
2024-02-14T02:41:49.781Z,1.82
2024-02-14T02:42:49.825Z,1.79
2024-02-14T02:43:49.859Z,1.83
2024-02-14T02:44:49.969Z,1.82
2024-02-14T02:45:49.913Z,1.83
2024-02-14T02:46:49.944Z,1.89
2024-02-14T02:47:50.044Z,1.89
2024-02-14T02:48:50.141Z,1.88
2024-02-14T02:49:50.141Z,1.92
2024-02-14T02:50:50.123Z,1.93
2024-02-14T02:51:50.159Z,1.86
2024-02-14T02:52:50.168Z,1.82
2024-02-14T02:53:50.240Z,1.81
2024-02-14T02:54:50.242Z,1.67
2024-02-14T02:55:50.292Z,1.64
2024-02-14T02:56:50.363Z,1.63
2024-02-14T02:57:50.366Z,1.63
2024-02-14T02:58:50.471Z,1.63
2024-02-14T02:59:50.451Z,1.54
2024-02-14T03:00:50.577Z,1.52
2024-02-14T03:01:50.543Z,1.57
2024-02-14T03:02:50.592Z,1.53
2024-02-14T03:03:50.635Z,1.60
2024-02-14T03:04:52.972Z,1.60
2024-02-14T03:05:50.735Z,1.65
2024-02-14T03:06:50.721Z,1.65
2024-02-14T03:07:50.773Z,1.63
2024-02-14T03:08:50.825Z,1.67
2024-02-14T03:09:50.840Z,1.74
2024-02-14T03:10:50.850Z,1.75
2024-02-14T03:11:50.899Z,1.72
2024-02-14T03:12:50.931Z,1.72
2024-02-14T03:13:50.979Z,1.70
2024-02-14T03:14:51.132Z,1.68
2024-02-14T03:15:51.057Z,1.63
2024-02-14T03:16:51.085Z,1.65
2024-02-14T03:17:51.172Z,1.61
2024-02-14T03:18:51.199Z,1.56
2024-02-14T03:19:51.302Z,1.53
2024-02-14T03:20:51.281Z,1.53
2024-02-14T03:21:51.332Z,1.52
2024-02-14T03:22:51.369Z,1.53
2024-02-14T03:23:51.415Z,1.54
2024-02-14T03:24:51.408Z,1.56
2024-02-14T03:25:51.421Z,1.56
2024-02-14T03:26:51.509Z,1.60
2024-02-14T03:27:51.497Z,1.60
2024-02-14T03:28:51.520Z,1.61
2024-02-14T03:29:51.609Z,1.61
2024-02-14T03:30:51.664Z,1.60
2024-02-14T03:31:51.669Z,1.57
2024-02-14T03:32:51.751Z,1.57
2024-02-14T03:33:51.961Z,1.52
2024-02-14T03:34:51.848Z,1.53
2024-02-14T03:35:51.791Z,1.44
2024-02-14T03:36:51.834Z,1.43
2024-02-14T03:37:51.836Z,1.38
2024-02-14T03:38:51.906Z,1.42
2024-02-14T03:39:51.903Z,1.32
2024-02-14T03:40:51.950Z,1.29
2024-02-14T03:41:51.995Z,1.20
2024-02-14T03:42:52.019Z,1.26
2024-02-14T03:43:52.046Z,1.20
2024-02-14T03:44:52.171Z,1.16
2024-02-14T03:45:52.154Z,1.16
2024-02-14T03:46:52.175Z,1.14
2024-02-14T03:47:52.373Z,1.16
2024-02-14T03:48:52.406Z,1.11
2024-02-14T03:49:52.317Z,1.20
2024-02-14T03:50:52.356Z,1.24
2024-02-14T03:51:52.345Z,1.28
2024-02-14T03:52:52.398Z,1.29
2024-02-14T03:53:52.463Z,1.29
2024-02-14T03:54:52.459Z,1.28
2024-02-14T03:55:52.492Z,1.31
2024-02-14T03:56:52.549Z,1.28
2024-02-14T03:57:52.552Z,1.32
2024-02-14T03:58:52.607Z,1.36
2024-02-14T03:59:52.668Z,1.35
2024-02-14T04:00:52.717Z,1.38
2024-02-14T04:01:52.712Z,1.38
2024-02-14T04:02:52.762Z,1.36
2024-02-14T04:03:52.774Z,1.38
2024-02-14T04:04:52.785Z,1.35
2024-02-14T04:05:52.876Z,1.36
2024-02-14T04:06:52.932Z,1.36
2024-02-14T04:07:52.989Z,1.38
2024-02-14T04:08:53.027Z,1.28
2024-02-14T04:09:53.008Z,1.28
2024-02-14T04:10:53.002Z,1.26
2024-02-14T04:11:53.060Z,1.24
2024-02-14T04:12:53.078Z,1.26
2024-02-14T04:13:53.095Z,1.32
2024-02-14T04:14:53.129Z,1.32
2024-02-14T04:15:53.162Z,1.35
2024-02-14T04:16:53.224Z,1.38
2024-02-14T04:17:53.353Z,1.44
2024-02-14T04:18:53.350Z,1.47
2024-02-14T04:19:53.348Z,1.50
2024-02-14T04:20:53.425Z,1.53
2024-02-14T04:21:53.459Z,1.52
2024-02-14T04:22:53.405Z,1.63
2024-02-14T04:23:53.473Z,1.65
2024-02-14T04:24:53.495Z,1.65
2024-02-14T04:25:53.518Z,1.68
2024-02-14T04:26:53.560Z,1.72
2024-02-14T04:27:53.575Z,1.75
2024-02-14T04:28:53.628Z,1.81
2024-02-14T04:29:53.688Z,1.82
2024-02-14T04:30:53.678Z,1.86
2024-02-14T04:31:53.719Z,1.88
2024-02-14T04:32:53.918Z,1.83
2024-02-14T04:33:54.034Z,1.89
2024-02-14T04:34:54.022Z,1.89
2024-02-14T04:35:53.870Z,1.85
2024-02-14T04:36:53.901Z,1.86
2024-02-14T04:37:53.922Z,1.88
2024-02-14T04:38:53.964Z,1.89
2024-02-14T04:39:53.988Z,1.90
2024-02-14T04:40:54.068Z,1.98
2024-02-14T04:42:01.045Z,1.95
2024-02-14T04:42:54.101Z,1.95
2024-02-14T04:43:54.132Z,2.05
2024-02-14T04:44:54.222Z,2.04
2024-02-14T04:45:54.221Z,2.05
2024-02-14T04:46:54.252Z,2.07
2024-02-14T04:47:54.390Z,2.11
2024-02-14T04:48:54.512Z,2.08
2024-02-14T04:49:54.404Z,2.07
2024-02-14T04:50:54.427Z,2.04
2024-02-14T04:51:54.417Z,2.12
2024-02-14T04:52:54.467Z,2.09
2024-02-14T04:53:54.483Z,2.11
2024-02-14T04:54:54.522Z,2.18
2024-02-14T04:55:54.540Z,2.18
2024-02-14T04:56:57.301Z,2.23
2024-02-14T04:57:54.603Z,2.22
2024-02-14T04:58:54.655Z,2.20
2024-02-14T04:59:54.709Z,2.19
2024-02-14T05:00:54.726Z,2.20
2024-02-14T05:01:55.006Z,2.23
2024-02-14T05:02:54.878Z,2.30
2024-02-14T05:03:54.849Z,2.25
2024-02-14T05:04:54.857Z,2.26
2024-02-14T05:05:54.937Z,2.30
2024-02-14T05:06:58.449Z,2.26
2024-02-14T05:07:54.915Z,2.23
2024-02-14T05:08:55.073Z,2.25
2024-02-14T05:09:54.987Z,2.29
2024-02-14T05:10:55.032Z,2.29
2024-02-14T05:11:55.098Z,2.30
2024-02-14T05:12:55.139Z,2.29
2024-02-14T05:13:55.156Z,2.29
2024-02-14T05:14:55.199Z,2.32
2024-02-14T05:15:55.177Z,2.32
2024-02-14T05:16:56.843Z,2.33
2024-02-14T05:17:55.352Z,2.36
2024-02-14T05:18:55.354Z,2.36
2024-02-14T05:19:55.319Z,2.36
2024-02-14T05:20:55.372Z,2.43
2024-02-14T05:21:55.353Z,2.41
2024-02-14T05:22:55.406Z,2.44
2024-02-14T05:23:55.494Z,2.44
2024-02-14T05:24:55.454Z,2.43
2024-02-14T05:25:55.492Z,2.40
2024-02-14T05:26:55.548Z,2.40
2024-02-14T05:27:55.555Z,2.38
2024-02-14T05:28:55.617Z,2.40
2024-02-14T05:29:55.667Z,2.43
2024-02-14T05:30:55.671Z,2.45
2024-02-14T05:31:55.723Z,2.45
2024-02-14T05:32:55.839Z,2.51
2024-02-14T05:33:55.966Z,2.45
2024-02-14T05:34:55.882Z,2.47
2024-02-14T05:35:55.914Z,2.47
2024-02-14T05:36:55.914Z,2.44
2024-02-14T05:37:55.896Z,2.40
2024-02-14T05:38:55.987Z,2.43
2024-02-14T05:39:55.971Z,2.47
2024-02-14T05:40:55.999Z,2.51
2024-02-14T05:41:56.063Z,2.50
2024-02-14T05:42:56.051Z,2.48
2024-02-14T05:43:56.081Z,2.50
2024-02-14T05:44:56.169Z,2.50
2024-02-14T05:45:56.159Z,2.51
2024-02-14T05:46:56.187Z,2.55
2024-02-14T05:47:56.292Z,2.55
2024-02-14T05:48:56.346Z,2.53
2024-02-14T05:49:56.290Z,2.59
2024-02-14T05:50:56.373Z,2.59
2024-02-14T05:51:56.331Z,2.65
2024-02-14T05:52:56.407Z,2.63
2024-02-14T05:53:56.455Z,2.59
2024-02-14T05:54:56.420Z,2.65
2024-02-14T05:55:56.463Z,2.61
2024-02-14T05:56:56.490Z,2.56
2024-02-14T05:57:56.485Z,2.63
2024-02-14T05:58:56.548Z,2.63
2024-02-14T05:59:58.077Z,2.59
2024-02-14T06:00:56.734Z,2.55
2024-02-14T06:01:56.630Z,2.59
2024-02-14T06:02:56.787Z,2.59
2024-02-14T06:03:56.689Z,2.62
2024-02-14T06:04:56.713Z,2.66
2024-02-14T06:05:56.808Z,2.65
2024-02-14T06:06:56.884Z,2.68
2024-02-14T06:07:56.855Z,2.68
2024-02-14T06:08:56.900Z,2.66
2024-02-14T06:09:56.899Z,2.71
2024-02-14T06:10:56.898Z,2.69
2024-02-14T06:11:56.981Z,2.73
2024-02-14T06:12:56.966Z,2.80
2024-02-14T06:13:57.009Z,2.83
2024-02-14T06:14:57.072Z,2.80
2024-02-14T06:15:57.075Z,2.77
2024-02-14T06:16:57.125Z,2.77
2024-02-14T06:17:57.319Z,2.84
2024-02-14T06:18:57.381Z,2.81
2024-02-14T06:19:57.238Z,2.83
2024-02-14T06:20:57.288Z,2.84
2024-02-14T06:21:57.275Z,2.86
2024-02-14T06:23:04.564Z,2.81
2024-02-14T06:23:57.412Z,2.81
2024-02-14T06:24:57.404Z,2.80
2024-02-14T06:25:57.422Z,2.84
2024-02-14T06:26:57.476Z,2.83
2024-02-14T06:27:57.476Z,2.83
2024-02-14T06:28:57.524Z,2.76
2024-02-14T06:29:57.555Z,2.81
2024-02-14T06:30:57.573Z,2.87
2024-02-14T06:31:57.584Z,2.86
2024-02-14T06:32:58.040Z,2.87
2024-02-14T06:33:57.880Z,2.87
2024-02-14T06:34:57.765Z,2.90
2024-02-14T06:35:58.029Z,2.90
2024-02-14T06:36:57.753Z,2.99
2024-02-14T06:38:03.773Z,2.95
2024-02-14T06:38:57.869Z,2.98
2024-02-14T06:39:57.843Z,2.99
2024-02-14T06:40:57.887Z,3.05
2024-02-14T06:41:57.915Z,2.99
2024-02-14T06:42:57.930Z,2.99
2024-02-14T06:43:57.956Z,2.97
2024-02-14T06:44:58.017Z,3.01
2024-02-14T06:45:58.013Z,3.05
2024-02-14T06:46:58.063Z,2.98
2024-02-14T06:47:58.169Z,3.04
2024-02-14T06:48:58.449Z,3.02
2024-02-14T06:49:58.169Z,3.19
2024-02-14T06:50:58.169Z,3.12
2024-02-14T06:51:58.206Z,3.15
2024-02-14T06:52:58.199Z,3.16
2024-02-14T06:53:58.280Z,3.13
2024-02-14T06:54:58.282Z,3.15
2024-02-14T06:55:58.302Z,3.13
2024-02-14T06:56:58.377Z,3.16
2024-02-14T06:57:58.341Z,3.17
2024-02-14T06:58:58.357Z,3.17
2024-02-14T06:59:58.410Z,3.17
2024-02-14T07:00:58.477Z,3.16
2024-02-14T07:02:12.424Z,3.17
2024-02-14T07:02:58.490Z,3.17
2024-02-14T07:03:58.500Z,3.17
2024-02-14T07:04:58.573Z,3.20
2024-02-14T07:05:58.650Z,3.19
2024-02-14T07:06:58.752Z,3.25
2024-02-14T07:07:58.615Z,3.25
2024-02-14T07:08:58.685Z,3.23
2024-02-14T07:09:58.675Z,3.23
2024-02-14T07:10:58.758Z,3.28
2024-02-14T07:11:58.732Z,3.31
2024-02-14T07:12:58.772Z,3.37
2024-02-14T07:13:58.800Z,3.35
2024-02-14T07:14:58.973Z,3.37
2024-02-14T07:15:58.845Z,3.42
2024-02-14T07:16:58.875Z,3.45
2024-02-14T07:17:59.215Z,3.46
2024-02-14T07:18:59.105Z,3.52
2024-02-14T07:19:59.040Z,3.53
2024-02-14T07:20:59.016Z,3.54
2024-02-14T07:21:59.045Z,3.56
2024-02-14T07:22:59.064Z,3.60
2024-02-14T07:23:59.154Z,3.62
2024-02-14T07:24:59.201Z,3.63
2024-02-14T07:25:59.142Z,3.67
2024-02-14T07:26:59.261Z,3.72
2024-02-14T07:27:59.251Z,3.71
2024-02-14T07:28:59.264Z,3.75
2024-02-14T07:29:59.389Z,3.75
2024-02-14T07:30:59.302Z,3.77
2024-02-14T07:31:59.315Z,3.80
2024-02-14T07:32:59.485Z,3.86
2024-02-14T07:33:59.558Z,3.89
2024-02-14T07:34:59.425Z,3.92
2024-02-14T07:35:59.512Z,3.93
2024-02-14T07:36:59.517Z,3.96
2024-02-14T07:37:59.526Z,4.07
2024-02-14T07:38:59.538Z,4.07
2024-02-14T07:39:59.538Z,4.14
2024-02-14T07:40:59.586Z,4.11
2024-02-14T07:41:59.649Z,4.17
2024-02-14T07:42:59.660Z,4.16
2024-02-14T07:43:59.676Z,4.17
2024-02-14T07:44:59.731Z,4.25
2024-02-14T07:45:59.719Z,4.28
2024-02-14T07:47:02.691Z,4.28
2024-02-14T07:47:59.838Z,4.32
2024-02-14T07:48:59.969Z,4.35
2024-02-14T07:50:01.098Z,4.36
2024-02-14T07:50:59.813Z,4.42
2024-02-14T07:51:59.820Z,4.38
2024-02-14T07:52:59.867Z,4.38
2024-02-14T07:53:59.974Z,4.42
2024-02-14T07:54:59.879Z,4.44
2024-02-14T07:55:59.925Z,4.47
2024-02-14T07:57:00.032Z,4.49
2024-02-14T07:57:59.962Z,4.49
2024-02-14T07:59:01.012Z,4.49
2024-02-14T08:00:00.045Z,4.53
2024-02-14T08:01:00.085Z,4.57
2024-02-14T08:02:00.065Z,4.53
2024-02-14T08:03:00.086Z,4.61
2024-02-14T08:04:00.150Z,4.59
2024-02-14T08:05:00.147Z,4.61
2024-02-14T08:06:00.233Z,4.59
2024-02-14T08:07:00.239Z,4.57
2024-02-14T08:08:00.193Z,4.62
2024-02-14T08:09:00.254Z,4.64
2024-02-14T08:10:00.320Z,4.68
2024-02-14T08:11:00.279Z,4.68
2024-02-14T08:12:00.282Z,4.74
2024-02-14T08:13:00.300Z,4.75
2024-02-14T08:14:00.328Z,4.79
2024-02-14T08:15:00.402Z,4.79
2024-02-14T08:16:00.378Z,4.79
2024-02-14T08:17:00.430Z,4.80
2024-02-14T08:18:03.647Z,4.83
2024-02-14T08:19:01.174Z,4.91
2024-02-14T08:20:00.762Z,4.84
2024-02-14T08:21:00.546Z,4.88
2024-02-14T08:22:00.498Z,4.87
2024-02-14T08:23:00.516Z,4.90
2024-02-14T08:24:01.638Z,4.87
2024-02-14T08:25:00.584Z,4.93
2024-02-14T08:26:00.580Z,4.86
2024-02-14T08:27:00.663Z,4.87
2024-02-14T08:28:00.611Z,4.88
2024-02-14T08:29:00.621Z,4.93
2024-02-14T08:30:00.855Z,4.94
2024-02-14T08:31:00.657Z,4.90
2024-02-14T08:32:00.668Z,4.88
2024-02-14T08:33:00.863Z,4.86
2024-02-14T08:34:00.970Z,4.93
2024-02-14T08:35:00.769Z,4.91
2024-02-14T08:36:00.887Z,5.01
2024-02-14T08:37:00.760Z,4.96
2024-02-14T08:38:00.796Z,4.96
2024-02-14T08:39:00.851Z,4.99
2024-02-14T08:40:00.801Z,4.96
2024-02-14T08:41:00.843Z,4.99
2024-02-14T08:42:00.946Z,4.97
2024-02-14T08:43:00.884Z,4.99
2024-02-14T08:44:00.910Z,4.97
2024-02-14T08:45:00.941Z,4.96
2024-02-14T08:46:00.916Z,4.96
2024-02-14T08:47:00.965Z,5.01
2024-02-14T08:48:01.112Z,5.04
2024-02-14T08:49:01.118Z,5.05
2024-02-14T08:50:01.072Z,5.05
2024-02-14T08:51:01.030Z,5.08
2024-02-14T08:52:01.060Z,5.08
2024-02-14T08:53:01.031Z,5.14
2024-02-14T08:54:01.090Z,5.15
2024-02-14T08:55:01.090Z,5.14
2024-02-14T08:56:01.080Z,5.20
2024-02-14T08:57:01.175Z,5.17
2024-02-14T08:58:01.152Z,5.08
2024-02-14T08:59:01.152Z,5.14
2024-02-14T09:00:01.580Z,5.17
2024-02-14T09:01:09.083Z,5.12
2024-02-14T09:02:01.199Z,5.19
2024-02-14T09:03:01.436Z,5.19
2024-02-14T09:04:01.261Z,5.22
2024-02-14T09:05:01.247Z,5.14
2024-02-14T09:06:01.573Z,5.15
2024-02-14T09:07:01.390Z,5.22
2024-02-14T09:08:01.295Z,5.20
2024-02-14T09:09:01.321Z,5.23
2024-02-14T09:10:01.319Z,5.23
2024-02-14T09:11:01.318Z,5.27
2024-02-14T09:12:01.477Z,5.27
2024-02-14T09:13:01.353Z,5.29
2024-02-14T09:14:01.368Z,5.32
2024-02-14T09:15:01.488Z,5.35
2024-02-14T09:16:01.411Z,5.40
2024-02-14T09:17:01.382Z,5.37
2024-02-14T09:18:01.567Z,5.40
2024-02-14T09:19:01.424Z,5.38
2024-02-14T09:20:01.613Z,5.38
2024-02-14T09:21:01.589Z,5.40
2024-02-14T09:22:01.469Z,5.37
2024-02-14T09:23:01.472Z,5.42
2024-02-14T09:24:01.520Z,5.44
2024-02-14T09:25:01.472Z,5.48
2024-02-14T09:26:01.505Z,5.44
2024-02-14T09:27:01.565Z,5.48
2024-02-14T09:28:01.514Z,5.49
2024-02-14T09:29:01.561Z,5.55
2024-02-14T09:30:01.704Z,5.60
2024-02-14T09:31:01.536Z,5.56
2024-02-14T09:32:01.561Z,5.58
2024-02-14T09:33:01.766Z,5.62
2024-02-14T09:34:01.755Z,5.63
2024-02-14T09:35:01.739Z,5.63
2024-02-14T09:36:01.671Z,5.62
2024-02-14T09:37:01.687Z,5.69
2024-02-14T09:38:01.669Z,5.62
2024-02-14T09:39:02.513Z,5.65
2024-02-14T09:40:01.763Z,5.66
2024-02-14T09:41:01.685Z,5.66
2024-02-14T09:42:01.830Z,5.67
2024-02-14T09:43:01.733Z,5.70
2024-02-14T09:44:01.746Z,5.74
2024-02-14T09:45:01.791Z,5.80
2024-02-14T09:46:01.768Z,5.83
2024-02-14T09:47:01.770Z,5.83
2024-02-14T09:48:01.976Z,5.88
2024-02-14T09:49:01.944Z,5.80
2024-02-14T09:50:01.857Z,5.83
2024-02-14T09:51:01.914Z,5.85
2024-02-14T09:52:01.813Z,5.80
2024-02-14T09:53:01.842Z,5.84
2024-02-14T09:54:01.954Z,5.84
2024-02-14T09:55:01.841Z,5.92
2024-02-14T09:56:01.856Z,5.85
2024-02-14T09:57:01.905Z,5.93
2024-02-14T09:58:01.892Z,5.92
2024-02-14T09:59:01.907Z,5.92
2024-02-14T10:00:01.992Z,5.88
2024-02-14T10:01:01.958Z,5.96
2024-02-14T10:02:01.965Z,5.98
2024-02-14T10:03:02.022Z,5.96
2024-02-14T10:04:01.933Z,5.99
2024-02-14T10:05:02.104Z,6.03
2024-02-14T10:06:02.042Z,5.98
2024-02-14T10:07:02.017Z,6.02
2024-02-14T10:08:01.968Z,6.03
2024-02-14T10:09:04.381Z,6.02
2024-02-14T10:10:02.032Z,6.03
2024-02-14T10:11:02.023Z,6.05
2024-02-14T10:12:02.063Z,6.06
2024-02-14T10:13:02.011Z,6.05
2024-02-14T10:14:02.029Z,6.05
2024-02-14T10:15:02.065Z,6.05
2024-02-14T10:16:02.067Z,6.05
2024-02-14T10:17:02.077Z,6.10
2024-02-14T10:18:02.306Z,6.11
2024-02-14T10:19:02.617Z,6.08
2024-02-14T10:20:02.186Z,6.06
2024-02-14T10:21:02.119Z,6.03
2024-02-14T10:22:02.141Z,6.05
2024-02-14T10:23:02.125Z,6.11
2024-02-14T10:24:02.378Z,6.08
2024-02-14T10:25:02.184Z,6.13
2024-02-14T10:26:02.195Z,6.11
2024-02-14T10:27:02.221Z,6.13
2024-02-14T10:28:02.190Z,6.17
2024-02-14T10:29:02.198Z,6.19
2024-02-14T10:30:02.278Z,6.21
2024-02-14T10:31:02.238Z,6.20
2024-02-14T10:32:02.239Z,6.24
2024-02-14T10:33:10.209Z,6.25
2024-02-14T10:34:02.439Z,6.33
2024-02-14T10:35:02.378Z,6.35
2024-02-14T10:36:03.140Z,6.33
2024-02-14T10:37:02.280Z,6.36
2024-02-14T10:38:02.300Z,6.33
2024-02-14T10:39:02.314Z,6.35
2024-02-14T10:40:02.310Z,6.38
2024-02-14T10:41:02.304Z,6.38
2024-02-14T10:42:02.353Z,6.40
2024-02-14T10:43:02.309Z,6.42
2024-02-14T10:44:02.324Z,6.48
2024-02-14T10:45:02.385Z,6.53
2024-02-14T10:46:02.353Z,6.51
2024-02-14T10:47:02.363Z,6.48
2024-02-14T10:48:02.594Z,6.51
2024-02-14T10:49:02.559Z,6.55
2024-02-14T10:50:02.370Z,6.58
2024-02-14T10:51:02.355Z,6.60
2024-02-14T10:52:02.347Z,6.54
2024-02-14T10:53:02.372Z,6.63
2024-02-14T10:54:02.489Z,6.58
2024-02-14T10:55:02.364Z,6.63
2024-02-14T10:56:02.374Z,6.65
2024-02-14T10:57:02.550Z,6.65
2024-02-14T10:58:02.433Z,6.68
2024-02-14T10:59:02.407Z,6.65
2024-02-14T11:00:02.540Z,6.65
2024-02-14T11:01:02.508Z,6.65
2024-02-14T11:02:02.459Z,6.72
2024-02-14T11:03:02.446Z,6.71
2024-02-14T11:04:02.471Z,6.73
2024-02-14T11:05:02.420Z,6.76
2024-02-14T11:06:02.557Z,6.75
2024-02-14T11:07:02.463Z,6.79
2024-02-14T11:08:02.436Z,6.75
2024-02-14T11:09:02.549Z,6.73
2024-02-14T11:10:02.499Z,6.79
2024-02-14T11:11:02.490Z,6.79
2024-02-14T11:12:02.544Z,6.87
2024-02-14T11:13:02.454Z,6.91
2024-02-14T11:14:02.470Z,6.96
2024-02-14T11:15:04.007Z,6.94
2024-02-14T11:16:02.477Z,6.97
2024-02-14T11:17:02.460Z,6.97
2024-02-14T11:18:02.599Z,7.01
2024-02-14T11:19:02.568Z,7.04
2024-02-14T11:20:02.631Z,7.07
2024-02-14T11:21:02.568Z,7.08
2024-02-14T11:22:02.483Z,7.11
2024-02-14T11:23:02.452Z,7.16
2024-02-14T11:24:02.488Z,7.21
2024-02-14T11:25:02.476Z,7.24
2024-02-14T11:26:02.496Z,7.26
2024-02-14T11:27:02.512Z,7.29
2024-02-14T11:28:02.455Z,7.26
2024-02-14T11:29:02.456Z,7.27
2024-02-14T11:30:02.707Z,7.29
2024-02-14T11:31:02.521Z,7.33
2024-02-14T11:32:02.462Z,7.34
2024-02-14T11:33:02.519Z,7.30
2024-02-14T11:34:02.775Z,7.24
2024-02-14T11:35:02.522Z,7.23
2024-02-14T11:36:02.533Z,7.27
2024-02-14T11:37:02.496Z,7.29
2024-02-14T11:38:02.489Z,7.29
2024-02-14T11:39:02.502Z,7.30
2024-02-14T11:40:02.486Z,7.33
2024-02-14T11:41:02.464Z,7.29
2024-02-14T11:42:02.529Z,7.27
2024-02-14T11:43:02.458Z,7.33
2024-02-14T11:44:02.466Z,7.36
2024-02-14T11:45:02.634Z,7.33
2024-02-14T11:46:02.487Z,7.33
2024-02-14T11:47:02.504Z,7.24
2024-02-14T11:48:02.512Z,7.27
2024-02-14T11:49:02.661Z,7.21
2024-02-14T11:50:02.670Z,7.15
2024-02-14T11:51:02.580Z,7.16
2024-02-14T11:52:02.493Z,7.12
2024-02-14T11:53:02.504Z,7.11
2024-02-14T11:54:02.598Z,7.14
2024-02-14T11:55:02.524Z,7.15
2024-02-14T11:56:02.505Z,7.15
2024-02-14T11:57:02.541Z,7.23
2024-02-14T11:58:02.513Z,7.23
2024-02-14T11:59:02.531Z,7.21
2024-02-14T12:00:02.560Z,7.24
2024-02-14T12:01:02.537Z,7.21
2024-02-14T12:02:02.531Z,7.23
2024-02-14T12:03:02.532Z,7.21
2024-02-14T12:04:02.535Z,7.21
2024-02-14T12:05:02.516Z,7.27
2024-02-14T12:06:02.705Z,7.24
2024-02-14T12:07:02.599Z,7.24
2024-02-14T12:08:02.597Z,7.29
2024-02-14T12:09:02.721Z,7.24
2024-02-14T12:10:02.561Z,7.27
2024-02-14T12:11:02.561Z,7.27
2024-02-14T12:12:02.584Z,7.29
2024-02-14T12:13:02.571Z,7.32
2024-02-14T12:14:02.600Z,7.26
2024-02-14T12:15:02.624Z,7.37
2024-02-14T12:16:02.574Z,7.37
2024-02-14T12:17:02.588Z,7.39
2024-02-14T12:18:02.727Z,7.34
2024-02-14T12:19:02.720Z,7.42
2024-02-14T12:20:02.616Z,7.37
2024-02-14T12:21:02.611Z,7.45
2024-02-14T12:22:02.665Z,7.45
2024-02-14T12:23:02.624Z,7.44
2024-02-14T12:24:02.663Z,7.48
2024-02-14T12:25:02.618Z,7.48
2024-02-14T12:26:02.607Z,7.54
2024-02-14T12:27:02.661Z,7.50
2024-02-14T12:28:02.801Z,7.51
2024-02-14T12:29:02.626Z,7.48
2024-02-14T12:30:02.709Z,7.51
2024-02-14T12:31:02.661Z,7.54
2024-02-14T12:32:02.669Z,7.54
2024-02-14T12:33:02.796Z,7.51
2024-02-14T12:34:02.833Z,7.57
2024-02-14T12:35:02.686Z,7.51
2024-02-14T12:36:02.711Z,7.50
2024-02-14T12:37:02.653Z,7.51
2024-02-14T12:38:02.661Z,7.50
2024-02-14T12:39:02.717Z,7.50
2024-02-14T12:40:02.701Z,7.50
2024-02-14T12:41:02.721Z,7.50
2024-02-14T12:42:02.715Z,7.51
2024-02-14T12:43:02.713Z,7.60
2024-02-14T12:44:02.738Z,7.57
2024-02-14T12:45:02.758Z,7.62
2024-02-14T12:46:02.761Z,7.63
2024-02-14T12:47:02.749Z,7.67
2024-02-14T12:48:02.799Z,7.67
2024-02-14T12:49:02.975Z,7.63
2024-02-14T12:50:02.810Z,7.63
2024-02-14T12:51:02.791Z,7.63
2024-02-14T12:52:02.743Z,7.60
2024-02-14T12:53:02.738Z,7.58
2024-02-14T12:54:02.833Z,7.62
2024-02-14T12:55:02.800Z,7.52
2024-02-14T12:56:02.773Z,7.54
2024-02-14T12:57:02.856Z,7.58
2024-02-14T12:58:02.756Z,7.60
2024-02-14T12:59:02.756Z,7.55
2024-02-14T13:00:02.912Z,7.62
2024-02-14T13:01:02.906Z,7.62
2024-02-14T13:02:02.782Z,7.63
2024-02-14T13:03:02.887Z,7.66
2024-02-14T13:04:02.926Z,7.73
2024-02-14T13:05:02.753Z,7.79
2024-02-14T13:06:02.893Z,7.79
2024-02-14T13:07:02.818Z,7.81
2024-02-14T13:08:02.757Z,7.79
2024-02-14T13:09:02.827Z,7.77
2024-02-14T13:10:02.754Z,7.79
2024-02-14T13:11:02.780Z,7.82
2024-02-14T13:12:02.812Z,7.85
2024-02-14T13:13:02.799Z,7.86
2024-02-14T13:14:02.761Z,7.85
2024-02-14T13:15:02.771Z,7.85
2024-02-14T13:16:02.814Z,7.88
2024-02-14T13:17:02.862Z,7.88
2024-02-14T13:18:02.984Z,7.91
2024-02-14T13:19:02.889Z,7.89