createdAt,value
2018-07-10T00:00:23.874Z,87.80
2018-07-10T00:03:28.672Z,87.90
2018-07-10T00:06:25.714Z,87.80
2018-07-10T00:09:16.815Z,87.50
2018-07-10T00:11:44.795Z,87.70
2018-07-10T00:14:12.841Z,87.80
2018-07-10T00:16:40.891Z,87.20
2018-07-10T00:19:08.952Z,87.10
2018-07-10T00:21:37.011Z,87.20
2018-07-10T00:24:05.972Z,87.10
2018-07-10T00:26:33.984Z,87.30
2018-07-10T00:36:25.666Z,87.90
2018-07-10T00:39:00.784Z,88.10
2018-07-10T00:41:31.589Z,88.20
2018-07-10T00:44:00.576Z,88.30
2018-07-10T00:46:29.704Z,88.40
2018-07-10T00:48:57.975Z,88.50
2018-07-10T00:51:26.379Z,88.70
2018-07-10T00:53:55.440Z,88.80
2018-07-10T00:56:23.514Z,89.00
2018-07-10T00:58:53.076Z,89.30
2018-07-10T01:01:22.038Z,89.30
2018-07-10T01:03:50.480Z,89.60
2018-07-10T01:06:18.471Z,89.70
2018-07-10T01:08:47.063Z,89.80
2018-07-10T01:11:16.064Z,90.00
2018-07-10T01:13:45.640Z,90.00
2018-07-10T01:16:17.580Z,90.10
2018-07-10T01:18:46.109Z,90.10
2018-07-10T01:21:17.311Z,90.10
2018-07-10T01:23:47.564Z,90.10
2018-07-10T01:26:15.524Z,90.20
2018-07-10T01:28:43.507Z,90.30
2018-07-10T01:31:11.760Z,90.30
2018-07-10T01:33:39.885Z,90.30
2018-07-10T01:36:08.176Z,90.40
2018-07-10T01:38:36.871Z,90.40
2018-07-10T01:41:05.240Z,90.50
2018-07-10T01:43:33.584Z,90.60
2018-07-10T01:46:01.585Z,90.60
2018-07-10T01:48:29.603Z,90.80
2018-07-10T01:50:57.676Z,90.90
2018-07-10T01:53:25.684Z,90.90
2018-07-10T01:55:53.638Z,91.10
2018-07-10T01:58:21.951Z,91.30
2018-07-10T02:00:50.018Z,91.30
2018-07-10T02:03:18.131Z,91.50
2018-07-10T02:05:46.106Z,91.60
2018-07-10T02:08:14.135Z,91.90
2018-07-10T02:13:11.195Z,92.00
2018-07-10T02:15:39.228Z,92.20
2018-07-10T02:20:45.466Z,92.50
2018-07-10T02:23:13.458Z,92.70
2018-07-10T02:25:41.431Z,92.80
2018-07-10T02:28:09.491Z,92.90
2018-07-10T02:30:37.463Z,93.10
2018-07-10T02:33:05.434Z,93.30
2018-07-10T02:38:01.280Z,93.50
2018-07-10T02:40:29.353Z,93.50
2018-07-10T02:42:58.148Z,93.70
2018-07-10T02:45:26.284Z,93.80
2018-07-10T02:47:54.535Z,94.00
2018-07-10T02:50:22.967Z,94.10
2018-07-10T02:52:50.942Z,94.20
2018-07-10T02:55:18.940Z,94.30
2018-07-10T02:57:47.077Z,94.30
2018-07-10T03:00:15.047Z,94.30
2018-07-10T03:02:43.038Z,94.40
2018-07-10T03:05:11.136Z,94.40
2018-07-10T03:07:39.181Z,94.40
2018-07-10T03:10:07.291Z,94.50
2018-07-10T03:12:36.469Z,94.50
2018-07-10T03:15:10.011Z,94.70
2018-07-10T03:17:38.166Z,94.80
2018-07-10T03:20:07.232Z,94.90
2018-07-10T03:22:35.675Z,94.90
2018-07-10T03:25:03.871Z,95.20
2018-07-10T03:27:32.246Z,95.30
2018-07-10T03:30:01.097Z,95.40
2018-07-10T03:32:29.620Z,95.50
2018-07-10T03:34:57.743Z,95.50
2018-07-10T03:37:26.236Z,95.60
2018-07-10T03:39:54.533Z,95.60
2018-07-10T03:42:22.727Z,95.60
2018-07-10T03:44:50.927Z,95.70
2018-07-10T03:47:19.205Z,95.70
2018-07-10T03:49:47.528Z,95.60
2018-07-10T03:54:44.854Z,96.00
2018-07-10T03:57:13.395Z,95.90
2018-07-10T03:59:46.388Z,96.00
2018-07-10T04:02:14.660Z,95.90
2018-07-10T04:04:42.791Z,96.00
2018-07-10T04:09:40.050Z,96.10
2018-07-10T04:12:08.024Z,96.10
2018-07-10T04:14:36.078Z,96.20
2018-07-10T04:17:04.119Z,96.30
2018-07-10T04:19:32.110Z,96.40
2018-07-10T04:22:01.492Z,96.20
2018-07-10T04:24:29.788Z,96.20
2018-07-10T04:28:10.990Z,96.30
2018-07-10T04:30:47.886Z,96.30
2018-07-10T04:33:16.019Z,96.30
2018-07-10T04:38:13.059Z,96.20
2018-07-10T04:40:41.985Z,96.20
2018-07-10T04:43:15.844Z,96.30
2018-07-10T04:45:47.046Z,96.30
2018-07-10T04:48:20.372Z,96.20
2018-07-10T04:50:52.874Z,96.30
2018-07-10T04:55:54.958Z,96.20
2018-07-10T04:58:22.946Z,96.10
2018-07-10T05:01:00.179Z,96.00
2018-07-10T05:03:28.915Z,96.00
2018-07-10T05:05:58.354Z,95.90
2018-07-10T05:08:26.306Z,95.90
2018-07-10T05:10:55.126Z,95.90
2018-07-10T05:13:24.225Z,95.80
2018-07-10T05:15:55.015Z,95.70
2018-07-10T05:20:50.917Z,95.70
2018-07-10T05:23:19.367Z,95.30
2018-07-10T05:25:56.967Z,95.10
2018-07-10T05:28:25.651Z,95.10
2018-07-10T05:30:57.331Z,95.00
2018-07-10T05:33:25.407Z,95.00
2018-07-10T05:35:54.155Z,94.90
2018-07-10T05:38:28.175Z,95.00
2018-07-10T05:40:56.222Z,94.90
2018-07-10T05:43:24.295Z,94.90
2018-07-10T05:45:52.355Z,94.40
2018-07-10T05:48:20.345Z,94.50
2018-07-10T05:50:48.399Z,94.70
2018-07-10T05:53:18.311Z,94.40
2018-07-10T05:58:14.943Z,94.90
2018-07-10T06:00:43.023Z,94.60
2018-07-10T06:03:11.146Z,94.70
2018-07-10T06:05:39.315Z,94.80
2018-07-10T06:08:07.418Z,94.80
2018-07-10T06:10:35.763Z,94.70
2018-07-10T06:13:04.645Z,94.60
2018-07-10T06:18:00.674Z,94.50
2018-07-10T06:20:28.727Z,94.30
2018-07-10T06:22:57.925Z,94.30
2018-07-10T06:25:29.923Z,94.10
2018-07-10T06:28:01.474Z,94.10
2018-07-10T06:30:29.736Z,94.20
2018-07-10T06:35:37.858Z,94.20
2018-07-10T06:38:08.807Z,93.80
2018-07-10T06:40:36.772Z,93.60
2018-07-10T06:43:08.559Z,93.30
2018-07-10T06:45:37.158Z,93.40
2018-07-10T06:48:05.551Z,93.30
2018-07-10T06:50:35.247Z,93.20
2018-07-10T06:53:03.675Z,92.90
2018-07-10T06:55:40.708Z,92.50
2018-07-10T07:00:39.349Z,92.30
2018-07-10T07:03:07.447Z,92.20
2018-07-10T07:05:35.531Z,92.20
2018-07-10T07:08:03.806Z,92.20
2018-07-10T07:10:31.715Z,92.20
2018-07-10T07:12:59.675Z,92.20
2018-07-10T07:15:28.400Z,92.20
2018-07-10T07:17:56.373Z,92.20
2018-07-10T07:20:24.457Z,91.60
2018-07-10T07:22:52.750Z,91.30
2018-07-10T07:25:20.767Z,91.30
2018-07-10T07:27:48.775Z,91.60
2018-07-10T07:30:16.925Z,91.90
2018-07-10T07:32:44.935Z,91.70
2018-07-10T07:35:12.949Z,92.10
2018-07-10T07:37:41.770Z,92.20
2018-07-10T07:40:10.287Z,92.10
2018-07-10T07:42:38.642Z,91.80
2018-07-10T07:45:06.757Z,91.80
2018-07-10T07:47:34.742Z,91.80
2018-07-10T07:50:02.736Z,91.80
2018-07-10T07:52:31.855Z,91.90
2018-07-10T07:55:01.340Z,91.60
2018-07-10T07:57:29.299Z,91.50
2018-07-10T07:59:57.706Z,91.60
2018-07-10T08:02:25.907Z,91.50
2018-07-10T08:04:54.247Z,91.50
2018-07-10T08:09:52.613Z,91.60
2018-07-10T08:12:21.159Z,91.40
2018-07-10T08:14:49.091Z,91.00
2018-07-10T08:17:17.291Z,90.70
2018-07-10T08:19:46.283Z,90.60
2018-07-10T08:22:14.379Z,90.50
2018-07-10T08:24:42.619Z,90.20
2018-07-10T08:27:10.660Z,90.30
2018-07-10T08:29:38.648Z,90.20
2018-07-10T08:32:06.758Z,89.70
2018-07-10T08:37:03.777Z,89.50
2018-07-10T08:44:28.738Z,85.00
2018-07-10T08:46:57.532Z,84.70
2018-07-10T08:49:28.281Z,83.90
2018-07-10T08:51:56.823Z,83.70
2018-07-10T08:54:25.322Z,82.70
2018-07-10T08:56:53.982Z,82.40
2018-07-10T08:59:22.327Z,81.50
2018-07-10T09:01:51.087Z,82.50
2018-07-10T09:04:19.966Z,81.90
2018-07-10T09:06:48.131Z,81.50
2018-07-10T09:09:16.461Z,81.60
2018-07-10T09:11:44.795Z,80.20
2018-07-10T09:14:14.691Z,81.10
2018-07-10T09:16:44.039Z,80.90
2018-07-10T09:19:14.806Z,79.70
2018-07-10T09:24:15.026Z,78.00
2018-07-10T09:26:43.604Z,77.90
2018-07-10T09:29:11.600Z,77.00
2018-07-10T09:31:41.116Z,77.20
2018-07-10T09:34:09.707Z,76.80
2018-07-10T09:36:37.812Z,76.00
2018-07-10T09:39:06.151Z,75.50
2018-07-10T09:41:34.464Z,75.30
2018-07-10T09:44:02.720Z,75.40
2018-07-10T09:46:31.274Z,74.00
2018-07-10T09:48:59.700Z,74.10
2018-07-10T09:51:28.081Z,73.60
2018-07-10T09:53:56.109Z,72.30
2018-07-10T09:56:24.426Z,71.20
2018-07-10T09:58:54.332Z,70.50
2018-07-10T10:01:26.722Z,71.10
2018-07-10T10:03:55.607Z,71.10
2018-07-10T10:06:24.555Z,70.80
2018-07-10T10:08:53.500Z,70.20
2018-07-10T10:11:22.349Z,70.80
2018-07-10T10:13:51.133Z,70.80
2018-07-10T10:16:19.179Z,70.00
2018-07-10T10:18:48.434Z,70.40
2018-07-10T10:21:16.657Z,69.70
2018-07-10T10:23:44.694Z,70.00
2018-07-10T10:26:13.856Z,69.70
2018-07-10T10:28:42.200Z,70.20
2018-07-10T10:33:38.217Z,69.50
2018-07-10T10:36:06.208Z,69.70
2018-07-10T10:38:37.950Z,68.50
2018-07-10T10:41:06.258Z,67.60
2018-07-10T10:43:34.438Z,66.70
2018-07-10T10:46:02.467Z,66.80
2018-07-10T10:50:58.379Z,67.30
2018-07-10T10:53:27.345Z,66.60
2018-07-10T10:58:23.358Z,67.60
2018-07-10T11:00:51.427Z,67.70
2018-07-10T11:03:19.504Z,67.70
2018-07-10T11:05:47.979Z,68.10
2018-07-10T11:08:16.030Z,67.80
2018-07-10T11:10:46.999Z,67.00
2018-07-10T11:15:45.233Z,66.70
2018-07-10T11:18:19.164Z,66.70
2018-07-10T11:20:51.801Z,65.80
2018-07-10T11:25:50.915Z,63.90
2018-07-10T11:28:19.184Z,63.80
2018-07-10T11:33:15.089Z,62.90
2018-07-10T11:35:43.334Z,63.70
2018-07-10T11:40:42.730Z,65.10
2018-07-10T11:43:11.447Z,66.30
2018-07-10T11:45:39.879Z,66.60
2018-07-10T11:48:08.340Z,66.60
2018-07-10T11:50:36.567Z,66.60
2018-07-10T11:53:04.575Z,66.30
2018-07-10T11:55:32.736Z,65.70
2018-07-10T11:58:01.466Z,63.90
2018-07-10T12:00:29.774Z,62.90
2018-07-10T12:02:57.783Z,60.80
2018-07-10T12:07:57.657Z,59.90
2018-07-10T12:15:28.747Z,61.00
2018-07-10T12:17:57.526Z,60.30
2018-07-10T12:20:27.767Z,62.10
2018-07-10T12:22:55.856Z,61.00
2018-07-10T12:25:24.120Z,61.70
2018-07-10T12:27:52.511Z,61.70
2018-07-10T12:30:20.459Z,61.20
2018-07-10T12:32:48.591Z,60.80
2018-07-10T12:35:17.003Z,62.00
2018-07-10T12:37:46.266Z,63.00
2018-07-10T12:40:14.298Z,63.00
2018-07-10T12:42:42.408Z,62.90
2018-07-10T12:47:38.775Z,63.50
2018-07-10T12:52:34.881Z,63.00
2018-07-10T12:55:03.190Z,62.60
2018-07-10T12:57:34.702Z,63.80
2018-07-10T13:04:59.588Z,64.50
2018-07-10T13:07:27.690Z,64.10
2018-07-10T13:09:55.791Z,63.10
2018-07-10T13:12:23.943Z,63.50
2018-07-10T13:14:52.004Z,63.50
2018-07-10T13:17:20.051Z,63.90
2018-07-10T13:19:49.724Z,63.70
2018-07-10T13:24:45.617Z,64.00
2018-07-10T13:27:13.744Z,65.30
2018-07-10T13:29:41.889Z,66.30
2018-07-10T13:32:09.991Z,66.80
2018-07-10T13:34:38.217Z,67.90
2018-07-10T13:42:02.628Z,69.30
2018-07-10T13:44:31.607Z,69.40
2018-07-10T13:46:59.574Z,69.30
2018-07-10T13:51:55.872Z,70.20
2018-07-10T13:54:23.991Z,70.10
2018-07-10T13:56:52.169Z,69.40
2018-07-10T14:04:18.583Z,68.30
2018-07-10T14:06:47.074Z,68.10
2018-07-10T14:09:15.204Z,67.70
2018-07-10T14:14:12.889Z,69.90
2018-07-10T14:16:41.072Z,69.80
2018-07-10T14:19:10.252Z,69.70
2018-07-10T14:21:39.184Z,69.70
2018-07-10T14:24:07.495Z,70.20
2018-07-10T14:29:03.323Z,69.40
2018-07-10T14:31:31.614Z,69.10
2018-07-10T14:33:59.765Z,69.60
2018-07-10T14:36:29.456Z,69.20
2018-07-10T14:41:27.819Z,67.40
2018-07-10T14:43:55.806Z,66.10
2018-07-10T14:46:25.287Z,65.70
2018-07-10T14:51:56.346Z,65.50
2018-07-10T14:56:53.498Z,65.60
2018-07-10T14:59:21.969Z,66.50
2018-07-10T15:04:17.863Z,66.10
2018-07-10T15:06:45.892Z,65.90
2018-07-10T15:09:14.837Z,65.70
2018-07-10T15:11:43.001Z,65.60
2018-07-10T15:14:11.796Z,65.20
2018-07-10T15:16:45.328Z,65.20
2018-07-10T15:19:15.007Z,64.00
2018-07-10T15:21:43.243Z,64.10
2018-07-10T15:26:39.438Z,63.00
2018-07-10T15:29:07.435Z,62.60
2018-07-10T15:31:35.674Z,62.70
2018-07-10T15:36:32.474Z,62.80
2018-07-10T15:39:01.099Z,62.30
2018-07-10T15:41:31.578Z,63.60
2018-07-10T15:43:59.835Z,64.10
2018-07-10T15:46:27.862Z,66.00
2018-07-10T15:51:24.140Z,66.20
2018-07-10T15:56:20.431Z,66.20
2018-07-10T15:58:48.634Z,66.00
2018-07-10T16:01:16.821Z,66.00
2018-07-10T16:03:45.857Z,66.40
2018-07-10T16:06:13.951Z,67.00
2018-07-10T16:08:42.144Z,67.90
2018-07-10T16:11:10.184Z,68.20
2018-07-10T16:13:40.929Z,68.90
2018-07-10T16:16:10.587Z,68.60
2018-07-10T16:18:40.383Z,68.90
2018-07-10T16:21:09.505Z,68.70
2018-07-10T16:23:38.106Z,68.90
2018-07-10T16:26:10.998Z,68.80
2018-07-10T16:28:40.543Z,68.60
2018-07-10T16:31:12.035Z,68.30
2018-07-10T16:33:40.546Z,68.50
2018-07-10T16:36:09.771Z,68.50
2018-07-10T16:38:40.297Z,68.70
2018-07-10T16:41:15.116Z,68.10
2018-07-10T16:43:43.111Z,68.30
2018-07-10T16:46:12.417Z,68.20
2018-07-10T16:48:46.830Z,68.90
2018-07-10T16:51:23.603Z,68.60
2018-07-10T16:53:57.121Z,69.10
2018-07-10T16:56:25.485Z,70.20
2018-07-10T16:58:54.414Z,70.40
2018-07-10T17:01:23.728Z,70.40
2018-07-10T17:03:52.211Z,71.70
2018-07-10T17:06:22.145Z,73.00
2018-07-10T17:08:50.538Z,73.90
2018-07-10T17:11:18.935Z,74.10
2018-07-10T17:13:47.466Z,74.90
2018-07-10T17:16:19.020Z,75.20
2018-07-10T17:23:42.815Z,76.40
2018-07-10T17:26:10.811Z,76.70
2018-07-10T17:28:39.810Z,77.60
2018-07-10T17:31:07.831Z,78.00
2018-07-10T17:33:35.902Z,78.70
2018-07-10T17:36:04.375Z,79.00
2018-07-10T17:38:32.524Z,79.40
2018-07-10T17:43:28.586Z,80.10
2018-07-10T17:48:25.273Z,80.40
2018-07-10T17:53:21.499Z,82.10
2018-07-10T17:55:49.614Z,83.00
2018-07-10T17:58:20.587Z,83.70
2018-07-10T18:00:48.951Z,84.70
2018-07-10T18:03:17.416Z,84.80
2018-07-10T18:05:46.126Z,85.70
2018-07-10T18:08:15.315Z,85.80
2018-07-10T18:10:43.858Z,86.00
2018-07-10T18:13:12.106Z,86.30
2018-07-10T18:15:40.335Z,86.80
2018-07-10T18:18:08.716Z,86.90
2018-07-10T18:20:36.882Z,87.50
2018-07-10T18:23:06.010Z,87.00
2018-07-10T18:25:34.519Z,87.40
2018-07-10T18:28:03.071Z,88.60
2018-07-10T18:30:32.028Z,87.90
2018-07-10T18:33:00.321Z,88.00
2018-07-10T18:35:28.508Z,87.90
2018-07-10T18:37:57.767Z,88.10
2018-07-10T18:42:54.344Z,89.00
2018-07-10T18:45:24.300Z,89.30
2018-07-10T18:47:52.632Z,89.80
2018-07-10T18:50:20.857Z,90.20
2018-07-10T18:52:50.152Z,90.30
2018-07-10T18:55:18.602Z,90.60
2018-07-10T18:58:24.223Z,90.70
2018-07-10T19:03:22.368Z,91.20
2018-07-10T19:05:53.263Z,91.30
2018-07-10T19:08:21.437Z,91.50
2018-07-10T19:10:49.580Z,91.80
2018-07-10T19:13:18.295Z,92.00
2018-07-10T19:15:48.290Z,92.10
2018-07-10T19:23:23.215Z,92.20
2018-07-10T19:25:51.813Z,92.30
2018-07-10T19:28:20.157Z,92.40
2018-07-10T19:31:11.623Z,92.60
2018-07-10T19:33:41.321Z,92.80
2018-07-10T19:36:09.656Z,92.60
2018-07-10T19:38:38.203Z,92.50
2018-07-10T19:41:07.970Z,92.60
2018-07-10T19:43:36.505Z,92.80
2018-07-10T19:46:04.667Z,92.90
2018-07-10T19:48:34.820Z,93.10
2018-07-10T19:51:03.079Z,93.20
2018-07-10T19:53:31.417Z,93.30
2018-07-10T19:56:02.095Z,93.40
2018-07-10T19:58:35.012Z,93.50
2018-07-10T20:02:11.444Z,93.70
2018-07-10T20:04:46.855Z,93.70
2018-07-10T20:07:20.260Z,93.90
2018-07-10T20:10:09.875Z,94.00
2018-07-10T20:12:42.277Z,93.90
2018-07-10T20:15:21.939Z,94.10
2018-07-10T20:18:04.490Z,94.40
2018-07-10T20:20:34.472Z,94.40
2018-07-10T20:23:17.125Z,94.60
2018-07-10T20:25:56.585Z,94.70
2018-07-10T20:28:36.999Z,94.70
2018-07-10T20:31:10.307Z,94.80
2018-07-10T20:36:07.878Z,94.80
2018-07-10T20:38:35.852Z,94.40
2018-07-10T20:41:04.537Z,93.80
2018-07-10T20:43:35.635Z,93.70
2018-07-10T20:49:04.852Z,94.00
2018-07-10T20:51:36.009Z,94.20
2018-07-10T20:54:20.541Z,94.10
2018-07-10T20:57:09.060Z,94.20
2018-07-10T20:59:45.334Z,94.20
2018-07-10T21:02:20.684Z,94.00
2018-07-10T21:04:59.572Z,94.00
2018-07-10T21:07:30.607Z,94.30
2018-07-10T21:10:18.045Z,94.80
2018-07-10T21:19:02.235Z,96.60
2018-07-10T21:21:38.805Z,96.80
2018-07-10T21:24:18.430Z,98.10
2018-07-10T21:26:52.104Z,99.90
2018-07-10T21:30:33.128Z,99.90
2018-07-10T21:33:12.383Z,99.90
2018-07-10T21:35:45.852Z,99.90
2018-07-10T21:38:17.016Z,99.90
2018-07-10T21:41:55.755Z,99.90
2018-07-10T21:44:34.823Z,99.90
2018-07-10T21:48:11.530Z,99.90
2018-07-10T21:50:48.212Z,99.90
2018-07-10T21:53:16.237Z,99.90
2018-07-10T21:55:44.255Z,99.90
2018-07-10T21:58:13.439Z,99.90
2018-07-10T22:02:12.035Z,99.90
2018-07-10T22:04:40.660Z,99.90
2018-07-10T22:07:11.624Z,99.90
2018-07-10T22:09:40.439Z,99.90
2018-07-10T22:12:11.177Z,99.90
2018-07-10T22:14:39.378Z,99.90
2018-07-10T22:17:13.153Z,99.90
2018-07-10T22:19:42.548Z,99.90
2018-07-10T22:22:12.644Z,99.90
2018-07-10T22:24:40.747Z,99.90
2018-07-10T22:27:08.722Z,99.90
2018-07-10T22:29:42.417Z,99.90
2018-07-10T22:32:16.073Z,99.90
2018-07-10T22:34:44.530Z,99.90
2018-07-10T22:37:13.663Z,99.90
2018-07-10T22:39:41.869Z,99.90
2018-07-10T22:42:09.945Z,99.90
2018-07-10T22:47:07.403Z,99.90
2018-07-10T22:49:35.603Z,99.90
2018-07-10T22:52:03.571Z,99.90
2018-07-10T22:54:33.273Z,99.90
2018-07-10T22:57:01.287Z,99.90
2018-07-10T22:59:29.796Z,99.90
2018-07-10T23:01:58.280Z,99.90
2018-07-10T23:04:26.242Z,99.90
2018-07-10T23:06:54.348Z,99.90
2018-07-10T23:09:22.371Z,99.90
2018-07-10T23:14:18.156Z,99.90
2018-07-10T23:19:14.026Z,99.90
2018-07-10T23:21:42.042Z,99.90
2018-07-10T23:24:10.322Z,99.90
2018-07-10T23:26:40.476Z,99.90
2018-07-10T23:29:08.442Z,99.90
2018-07-10T23:31:37.775Z,99.90
2018-07-10T23:34:17.706Z,99.90
2018-07-10T23:36:55.230Z,99.90
2018-07-10T23:39:33.958Z,99.90
2018-07-10T23:42:08.942Z,99.90
2018-07-10T23:44:40.771Z,99.90
2018-07-10T23:47:16.755Z,99.90
2018-07-10T23:49:44.814Z,99.90
2018-07-10T23:52:27.791Z,99.90
2018-07-10T23:54:55.891Z,99.90
2018-07-10T23:57:23.939Z,99.90
2018-07-10T23:59:51.978Z,99.90
