createdAt,value
2022-08-03T00:01:32.851Z,1.80
2022-08-03T00:04:00.925Z,1.92
2022-08-03T00:06:33.763Z,1.70
2022-08-03T00:09:04.357Z,1.85
2022-08-03T00:11:32.032Z,1.65
2022-08-03T00:13:59.801Z,1.95
2022-08-03T00:16:27.403Z,1.70
2022-08-03T00:18:55.024Z,1.90
2022-08-03T00:21:22.616Z,2.10
2022-08-03T00:23:52.966Z,2.42
2022-08-03T00:26:20.721Z,1.95
2022-08-03T00:28:48.460Z,2.13
2022-08-03T00:31:16.083Z,1.85
2022-08-03T00:33:58.267Z,2.17
2022-08-03T00:36:28.112Z,1.92
2022-08-03T00:38:57.213Z,3.03
2022-08-03T00:41:24.900Z,2.90
2022-08-03T00:43:52.502Z,3.45
2022-08-03T00:46:22.164Z,2.42
2022-08-03T00:48:50.255Z,1.90
2022-08-03T00:51:19.015Z,2.10
2022-08-03T00:53:46.723Z,2.05
2022-08-03T00:56:16.293Z,2.17
2022-08-03T00:58:45.975Z,1.92
2022-08-03T01:01:14.541Z,2.08
2022-08-03T01:03:42.493Z,1.98
2022-08-03T01:06:19.200Z,2.38
2022-08-03T01:08:53.687Z,1.83
2022-08-03T01:11:33.225Z,1.73
2022-08-03T01:14:19.306Z,2.00
2022-08-03T01:16:56.814Z,2.20
2022-08-03T01:19:42.550Z,2.35
2022-08-03T01:22:24.241Z,2.17
2022-08-03T01:25:01.161Z,2.20
2022-08-03T01:27:43.476Z,2.50
2022-08-03T01:30:13.279Z,2.15
2022-08-03T01:32:53.304Z,2.03
2022-08-03T01:35:38.355Z,2.25
2022-08-03T01:38:10.988Z,2.00
2022-08-03T01:40:41.381Z,2.10
2022-08-03T01:43:11.635Z,2.20
2022-08-03T01:45:41.238Z,2.10
2022-08-03T01:48:10.218Z,2.25
2022-08-03T01:50:38.802Z,2.22
2022-08-03T01:53:07.789Z,2.00
2022-08-03T01:55:38.171Z,2.13
2022-08-03T01:58:07.845Z,2.15
2022-08-03T02:00:37.645Z,2.50
2022-08-03T02:03:08.322Z,2.13
2022-08-03T02:05:37.318Z,3.70
2022-08-03T02:08:06.421Z,3.20
2022-08-03T02:10:37.090Z,2.58
2022-08-03T02:13:08.227Z,2.17
2022-08-03T02:15:37.974Z,2.05
2022-08-03T02:18:09.636Z,2.40
2022-08-03T02:20:38.970Z,2.20
2022-08-03T02:23:07.401Z,2.20
2022-08-03T02:25:40.988Z,2.72
2022-08-03T02:28:12.203Z,4.00
2022-08-03T02:30:43.969Z,2.90
2022-08-03T02:33:19.105Z,2.35
2022-08-03T02:35:49.600Z,2.38
2022-08-03T02:38:21.386Z,1.98
2022-08-03T02:40:52.081Z,2.50
2022-08-03T02:43:22.622Z,2.17
2022-08-03T02:45:52.463Z,2.72
2022-08-03T02:48:25.842Z,2.22
2022-08-03T02:53:24.710Z,2.40
2022-08-03T02:55:54.566Z,1.90
2022-08-03T02:58:24.745Z,5.82
2022-08-03T03:00:54.723Z,2.97
2022-08-03T03:03:25.582Z,2.88
2022-08-03T03:05:57.436Z,2.40
2022-08-03T03:08:28.621Z,2.20
2022-08-03T03:10:58.013Z,2.70
2022-08-03T03:13:26.333Z,2.08
2022-08-03T03:15:55.772Z,2.15
2022-08-03T03:18:26.140Z,2.30
2022-08-03T03:20:54.921Z,2.38
2022-08-03T03:23:24.288Z,1.85
2022-08-03T03:25:53.304Z,2.30
2022-08-03T03:28:21.083Z,2.20
2022-08-03T03:30:52.572Z,2.40
2022-08-03T03:33:21.085Z,2.30
2022-08-03T03:35:51.586Z,2.30
2022-08-03T03:38:19.548Z,2.50
2022-08-03T03:40:47.802Z,2.40
2022-08-03T03:43:15.620Z,2.40
2022-08-03T03:45:43.416Z,2.35
2022-08-03T03:48:11.417Z,1.90
2022-08-03T03:50:40.947Z,1.95
2022-08-03T03:53:14.867Z,2.22
2022-08-03T03:55:59.471Z,2.13
2022-08-03T03:58:32.200Z,1.90
2022-08-03T04:01:00.331Z,2.35
2022-08-03T04:03:28.206Z,2.20
2022-08-03T04:06:13.432Z,1.95
2022-08-03T04:09:00.146Z,3.03
2022-08-03T04:11:31.882Z,3.15
2022-08-03T04:14:04.256Z,2.33
2022-08-03T04:16:36.851Z,2.50
2022-08-03T04:19:11.505Z,2.95
2022-08-03T04:21:42.507Z,2.80
2022-08-03T04:24:14.519Z,2.38
2022-08-03T04:26:49.620Z,2.38
2022-08-03T04:29:21.733Z,2.50
2022-08-03T04:31:50.557Z,2.90
2022-08-03T04:34:18.631Z,2.65
2022-08-03T04:36:50.531Z,3.63
2022-08-03T04:39:26.426Z,2.28
2022-08-03T04:42:07.177Z,4.20
2022-08-03T04:44:45.808Z,2.20
2022-08-03T04:47:13.666Z,2.55
2022-08-03T04:49:41.806Z,2.47
2022-08-03T04:52:10.009Z,2.65
2022-08-03T04:54:42.730Z,2.75
2022-08-03T04:57:18.096Z,2.40
2022-08-03T05:00:01.021Z,2.58
2022-08-03T05:02:30.823Z,2.45
2022-08-03T05:04:59.348Z,2.58
2022-08-03T05:07:35.370Z,2.72
2022-08-03T05:10:16.039Z,2.72
2022-08-03T05:12:45.507Z,2.40
2022-08-03T05:15:13.525Z,2.63
2022-08-03T05:17:41.434Z,2.13
2022-08-03T05:20:10.525Z,2.00
2022-08-03T05:22:38.164Z,2.20
2022-08-03T05:25:07.983Z,4.63
2022-08-03T05:27:36.064Z,3.97
2022-08-03T05:30:31.049Z,3.90
2022-08-03T05:32:53.329Z,4.00
2022-08-03T05:35:56.195Z,3.17
2022-08-03T05:38:09.181Z,2.63
2022-08-03T05:40:38.466Z,2.50
2022-08-03T05:43:07.304Z,3.33
2022-08-03T05:45:35.026Z,3.25
2022-08-03T05:48:02.659Z,3.85
2022-08-03T05:50:30.331Z,2.88
2022-08-03T05:52:58.793Z,2.45
2022-08-03T05:55:26.521Z,2.42
2022-08-03T05:57:56.838Z,2.70
2022-08-03T06:00:25.761Z,2.72
2022-08-03T06:02:53.486Z,2.33
2022-08-03T06:05:21.332Z,2.80
2022-08-03T06:07:48.939Z,2.15
2022-08-03T06:10:37.577Z,2.42
2022-08-03T06:13:05.805Z,2.33
2022-08-03T06:15:35.361Z,2.40
2022-08-03T06:18:03.058Z,1.80
2022-08-03T06:20:31.230Z,2.00
2022-08-03T06:23:00.502Z,2.40
2022-08-03T06:25:29.279Z,2.28
2022-08-03T06:27:57.024Z,2.42
2022-08-03T06:30:26.066Z,1.90
2022-08-03T06:32:53.707Z,2.35
2022-08-03T06:35:21.887Z,1.95
2022-08-03T06:37:51.661Z,2.00
2022-08-03T06:40:24.552Z,2.08
2022-08-03T06:42:52.428Z,1.70
2022-08-03T06:45:20.192Z,1.90
2022-08-03T06:47:49.264Z,1.70
2022-08-03T06:50:19.015Z,1.88
2022-08-03T06:52:48.564Z,1.88
2022-08-03T06:55:16.337Z,1.90
2022-08-03T06:57:44.288Z,2.13
2022-08-03T07:00:13.055Z,1.90
2022-08-03T07:02:40.961Z,1.88
2022-08-03T07:05:11.573Z,1.70
2022-08-03T07:07:39.475Z,1.65
2022-08-03T07:10:08.529Z,2.15
2022-08-03T07:12:36.999Z,2.08
2022-08-03T07:15:54.656Z,1.45
2022-08-03T07:18:08.732Z,1.40
2022-08-03T07:20:37.731Z,1.58
2022-08-03T07:23:05.355Z,1.73
2022-08-03T07:25:33.142Z,1.63
2022-08-03T07:28:00.786Z,1.73
2022-08-03T07:30:28.793Z,1.48
2022-08-03T07:32:56.497Z,1.52
2022-08-03T07:35:25.229Z,1.50
2022-08-03T07:37:55.218Z,1.50
2022-08-03T07:40:23.703Z,1.58
2022-08-03T07:42:55.845Z,1.20
2022-08-03T07:45:24.186Z,1.60
2022-08-03T07:47:53.138Z,1.75
2022-08-03T07:50:22.006Z,2.13
2022-08-03T07:52:50.653Z,1.63
2022-08-03T07:55:21.113Z,1.60
2022-08-03T07:57:48.850Z,1.50
2022-08-03T08:00:18.708Z,1.70
2022-08-03T08:02:46.747Z,1.75
2022-08-03T08:05:14.411Z,2.03
2022-08-03T08:07:42.167Z,1.40
2022-08-03T08:10:10.932Z,1.60
2022-08-03T08:12:40.729Z,1.35
2022-08-03T08:15:09.629Z,1.50
2022-08-03T08:17:45.208Z,1.73
2022-08-03T08:20:16.325Z,1.50
2022-08-03T08:22:51.777Z,2.47
2022-08-03T08:25:20.162Z,1.42
2022-08-03T08:28:29.190Z,1.80
2022-08-03T08:30:37.936Z,1.52
2022-08-03T08:33:05.545Z,1.75
2022-08-03T08:35:33.202Z,1.48
2022-08-03T08:38:05.696Z,2.22
2022-08-03T08:40:33.837Z,1.73
2022-08-03T08:43:03.308Z,1.80
2022-08-03T08:45:31.112Z,1.80
2022-08-03T08:48:05.408Z,1.60
2022-08-03T08:50:38.210Z,1.40
2022-08-03T08:53:09.804Z,1.50
2022-08-03T08:55:56.878Z,1.48
2022-08-03T08:58:31.168Z,1.42
2022-08-03T09:00:58.958Z,1.48
2022-08-03T09:03:30.230Z,1.40
2022-08-03T09:06:01.369Z,1.35
2022-08-03T09:08:30.718Z,1.33
2022-08-03T09:10:58.522Z,1.10
2022-08-03T09:13:26.342Z,1.20
2022-08-03T09:16:14.425Z,1.40
2022-08-03T09:18:43.260Z,1.33
2022-08-03T09:21:30.544Z,0.98
2022-08-03T09:24:03.764Z,1.30
2022-08-03T09:26:34.219Z,1.48
2022-08-03T09:29:09.356Z,1.00
2022-08-03T09:31:43.164Z,1.73
2022-08-03T09:34:12.975Z,1.55
2022-08-03T09:36:42.902Z,1.60
2022-08-03T09:39:12.317Z,1.23
2022-08-03T09:41:41.867Z,1.30
2022-08-03T09:44:24.442Z,1.48
2022-08-03T09:46:57.133Z,1.48
2022-08-03T09:49:25.815Z,1.50
2022-08-03T09:52:32.007Z,1.55
2022-08-03T09:54:42.712Z,0.88
2022-08-03T09:57:21.800Z,1.15
2022-08-03T09:59:49.857Z,1.10
2022-08-03T10:02:27.062Z,1.20
2022-08-03T10:04:55.452Z,1.30
2022-08-03T10:07:24.930Z,1.10
2022-08-03T10:09:58.100Z,1.25
2022-08-03T10:12:48.039Z,1.25
2022-08-03T10:16:20.267Z,1.17
2022-08-03T10:18:05.595Z,1.30
2022-08-03T10:20:37.502Z,1.05
2022-08-03T10:23:06.208Z,1.13
2022-08-03T10:25:36.841Z,1.20
2022-08-03T10:28:05.792Z,1.30
2022-08-03T10:30:34.316Z,1.08
2022-08-03T10:33:49.150Z,1.23
2022-08-03T10:36:00.730Z,1.27
2022-08-03T10:38:33.677Z,1.20
2022-08-03T10:43:37.221Z,1.23
2022-08-03T10:46:07.794Z,1.30
2022-08-03T10:48:37.748Z,1.20
2022-08-03T10:51:07.469Z,1.50
2022-08-03T10:53:36.692Z,1.25
2022-08-03T10:56:41.572Z,1.10
2022-08-03T10:59:10.904Z,1.30
2022-08-03T11:01:59.894Z,1.10
2022-08-03T11:04:30.870Z,1.20
2022-08-03T11:07:22.098Z,1.15
2022-08-03T11:09:51.643Z,1.40
2022-08-03T11:12:30.333Z,1.20
2022-08-03T11:15:01.408Z,1.00
2022-08-03T11:17:29.274Z,1.13
2022-08-03T11:19:58.685Z,0.95
2022-08-03T11:22:47.046Z,1.05
2022-08-03T11:25:54.230Z,0.95
2022-08-03T11:28:29.444Z,1.10
2022-08-03T11:31:32.757Z,1.25
2022-08-03T11:34:10.723Z,1.10
2022-08-03T11:37:21.329Z,0.80
2022-08-03T11:39:54.486Z,2.85
2022-08-03T11:42:50.504Z,1.17
2022-08-03T11:45:19.815Z,0.98
2022-08-03T11:47:51.466Z,0.93
2022-08-03T11:50:21.078Z,0.90
2022-08-03T11:52:49.733Z,1.00
2022-08-03T11:55:21.874Z,1.02
2022-08-03T11:59:02.757Z,0.85
2022-08-03T12:00:38.661Z,0.95
2022-08-03T12:03:08.819Z,0.90
2022-08-03T12:05:52.140Z,1.10
2022-08-03T12:08:32.883Z,1.92
2022-08-03T12:11:05.586Z,1.70
2022-08-03T12:16:28.584Z,0.90
2022-08-03T12:18:57.456Z,1.30
2022-08-03T12:21:25.243Z,1.00
2022-08-03T12:23:58.920Z,1.08
2022-08-03T12:26:28.765Z,1.27
2022-08-03T12:28:56.447Z,1.05
2022-08-03T12:31:24.792Z,1.25
2022-08-03T12:33:58.844Z,1.20
2022-08-03T12:36:27.636Z,1.05
2022-08-03T12:38:57.706Z,0.90
2022-08-03T12:41:31.696Z,1.13
2022-08-03T12:43:59.616Z,0.98
2022-08-03T12:46:32.271Z,1.00
2022-08-03T12:49:06.573Z,1.02
2022-08-03T12:51:36.886Z,1.13
2022-08-03T12:54:05.442Z,1.30
2022-08-03T12:56:34.945Z,1.13
2022-08-03T12:59:18.085Z,1.23
2022-08-03T13:01:55.305Z,0.85
2022-08-03T13:04:28.149Z,0.90
2022-08-03T13:07:02.984Z,0.90
2022-08-03T13:09:33.062Z,1.20
2022-08-03T13:12:09.640Z,1.15
2022-08-03T13:14:37.536Z,0.90
2022-08-03T13:17:06.251Z,0.85
2022-08-03T13:19:34.134Z,0.90
2022-08-03T13:22:04.050Z,0.80
2022-08-03T13:24:33.452Z,0.93
2022-08-03T13:28:01.270Z,0.85
2022-08-03T13:29:52.850Z,0.93
2022-08-03T13:32:21.706Z,1.00
2022-08-03T13:34:49.665Z,0.90
2022-08-03T13:37:17.393Z,0.73
2022-08-03T13:39:57.562Z,0.90
2022-08-03T13:42:28.824Z,0.88
2022-08-03T13:44:58.086Z,1.60
2022-08-03T13:47:25.978Z,1.50
2022-08-03T13:49:55.828Z,1.20
2022-08-03T13:52:30.374Z,0.80
2022-08-03T13:54:58.445Z,1.10
2022-08-03T13:58:02.918Z,0.95
2022-08-03T14:00:27.640Z,0.90
2022-08-03T14:03:09.552Z,0.90
2022-08-03T14:05:41.089Z,0.95
2022-08-03T14:08:09.482Z,1.00
2022-08-03T14:10:39.661Z,1.00
2022-08-03T14:13:07.375Z,0.80
2022-08-03T14:15:38.306Z,0.73
2022-08-03T14:18:07.112Z,0.65
2022-08-03T14:20:37.735Z,0.80
2022-08-03T14:23:08.620Z,0.80
2022-08-03T14:25:43.604Z,0.82
2022-08-03T14:28:18.691Z,1.02
2022-08-03T14:30:48.462Z,1.00
2022-08-03T14:33:16.370Z,1.00
2022-08-03T14:35:43.988Z,0.80
2022-08-03T14:38:11.773Z,0.75
2022-08-03T14:40:39.493Z,1.10
2022-08-03T14:43:07.157Z,0.93
2022-08-03T14:45:34.924Z,1.00
2022-08-03T14:50:34.124Z,0.90
2022-08-03T14:50:55.013Z,1.00
2022-08-03T14:53:23.393Z,1.17
2022-08-03T14:55:52.778Z,0.93
2022-08-03T14:58:21.823Z,1.20
2022-08-03T15:00:50.729Z,1.00
2022-08-03T15:03:22.967Z,1.02
2022-08-03T15:05:50.952Z,0.85
2022-08-03T15:08:18.654Z,1.00
2022-08-03T15:10:46.378Z,0.90
2022-08-03T15:13:17.076Z,0.80
2022-08-03T15:15:44.814Z,0.70
2022-08-03T15:18:12.736Z,0.90
2022-08-03T15:20:45.296Z,1.00
2022-08-03T15:23:14.290Z,0.90
2022-08-03T15:26:28.461Z,1.00
2022-08-03T15:28:29.981Z,0.90
2022-08-03T15:30:58.095Z,0.80
2022-08-03T15:33:25.808Z,0.90
2022-08-03T15:35:54.880Z,1.30
2022-08-03T15:38:26.246Z,1.25
2022-08-03T15:40:55.298Z,2.42
2022-08-03T15:43:23.691Z,0.90
2022-08-03T15:46:19.022Z,1.10
2022-08-03T15:48:39.348Z,0.82
2022-08-03T15:51:09.124Z,0.90
2022-08-03T15:53:37.182Z,1.30
2022-08-03T15:56:11.419Z,1.20
2022-08-03T15:59:11.278Z,0.90
2022-08-03T16:01:30.044Z,1.00
2022-08-03T16:03:58.038Z,0.90
2022-08-03T16:06:29.558Z,0.88
2022-08-03T16:09:03.481Z,1.20
2022-08-03T16:11:31.365Z,1.15
2022-08-03T16:14:13.821Z,2.25
2022-08-03T16:16:46.824Z,1.20
2022-08-03T16:19:14.594Z,0.90
2022-08-03T16:21:48.532Z,1.02
2022-08-03T16:24:17.500Z,1.13
2022-08-03T16:26:49.561Z,1.00
2022-08-03T16:29:22.629Z,1.00
2022-08-03T16:31:52.143Z,1.30
2022-08-03T16:34:20.134Z,3.50
2022-08-03T16:36:49.206Z,1.00
2022-08-03T16:39:16.939Z,1.23
2022-08-03T16:41:54.455Z,1.17
2022-08-03T16:44:30.377Z,0.98
2022-08-03T16:46:58.169Z,1.30
2022-08-03T16:49:53.762Z,1.25
2022-08-03T16:52:16.480Z,0.95
2022-08-03T16:54:52.543Z,1.00
2022-08-03T16:57:59.069Z,0.90
2022-08-03T17:00:11.505Z,1.00
2022-08-03T17:02:48.289Z,1.00
2022-08-03T17:05:16.186Z,0.88
2022-08-03T17:07:50.735Z,0.95
2022-08-03T17:10:27.028Z,1.00
2022-08-03T17:12:55.366Z,1.00
2022-08-03T17:15:38.137Z,1.00
2022-08-03T17:18:17.627Z,0.82
2022-08-03T17:20:47.934Z,1.05
2022-08-03T17:23:34.300Z,0.80
2022-08-03T17:26:10.604Z,0.90
2022-08-03T17:28:52.113Z,0.88
2022-08-03T17:31:31.142Z,0.90
2022-08-03T17:34:02.058Z,1.02
2022-08-03T17:37:02.167Z,0.90
2022-08-03T17:39:41.655Z,0.90
2022-08-03T17:42:30.520Z,1.00
2022-08-03T17:45:02.057Z,0.70
2022-08-03T17:47:42.799Z,0.90
2022-08-03T17:50:23.959Z,0.80
2022-08-03T17:52:59.061Z,0.90
2022-08-03T17:55:54.993Z,1.95
2022-08-03T17:58:26.477Z,5.25
2022-08-03T18:01:58.490Z,1.30
2022-08-03T18:04:10.755Z,0.90
2022-08-03T18:06:56.080Z,0.90
2022-08-03T18:10:04.046Z,0.93
2022-08-03T18:12:25.904Z,0.70
2022-08-03T18:15:01.133Z,0.82
2022-08-03T18:20:34.503Z,0.70
2022-08-03T18:23:09.591Z,0.80
2022-08-03T18:25:45.292Z,0.80
2022-08-03T18:28:23.097Z,0.88
2022-08-03T18:30:54.101Z,1.00
2022-08-03T18:34:16.660Z,0.70
2022-08-03T18:36:18.038Z,1.05
2022-08-03T18:38:47.371Z,2.60
2022-08-03T18:41:20.704Z,3.30
2022-08-03T18:44:08.886Z,4.82
2022-08-03T18:46:48.444Z,2.25
2022-08-03T18:49:29.180Z,1.25
2022-08-03T18:52:03.749Z,1.00
2022-08-03T18:57:37.939Z,1.30
2022-08-03T19:00:14.199Z,1.20
2022-08-03T19:02:48.922Z,1.20
2022-08-03T19:05:20.417Z,1.15
2022-08-03T19:07:59.617Z,1.30
2022-08-03T19:10:57.845Z,1.20
2022-08-03T19:13:36.138Z,1.42
2022-08-03T19:16:10.736Z,1.25
2022-08-03T19:18:41.642Z,1.50
2022-08-03T19:21:12.784Z,1.23
2022-08-03T19:23:45.488Z,1.30
2022-08-03T19:26:31.004Z,1.23
2022-08-03T19:28:59.759Z,1.67
2022-08-03T19:31:31.200Z,2.25
2022-08-03T19:34:04.007Z,1.80
2022-08-03T19:36:34.257Z,1.38
2022-08-03T19:39:09.195Z,1.70
2022-08-03T19:41:42.240Z,1.90
2022-08-03T19:44:12.220Z,1.40
2022-08-03T19:46:47.645Z,1.33
2022-08-03T19:49:17.299Z,1.23
2022-08-03T19:52:01.961Z,1.55
2022-08-03T19:54:39.685Z,1.50
2022-08-03T19:57:24.164Z,1.00
2022-08-03T19:59:54.201Z,1.25
2022-08-03T20:02:25.750Z,1.20
2022-08-03T20:05:14.899Z,1.00
2022-08-03T20:10:33.268Z,1.38
2022-08-03T20:13:02.485Z,1.30
2022-08-03T20:15:32.085Z,3.88
2022-08-03T20:18:01.138Z,5.90
2022-08-03T20:20:31.213Z,1.50
2022-08-03T20:23:00.909Z,1.10
2022-08-03T20:25:38.125Z,1.10
2022-08-03T20:30:58.014Z,1.63
2022-08-03T20:33:46.121Z,1.35
2022-08-03T20:36:17.838Z,1.33
2022-08-03T20:38:47.212Z,1.38
2022-08-03T20:41:15.439Z,2.78
2022-08-03T20:43:43.206Z,1.85
2022-08-03T20:49:00.495Z,0.90
2022-08-03T20:51:49.179Z,1.40
2022-08-03T20:54:28.989Z,1.13
2022-08-03T20:57:10.157Z,1.27
2022-08-03T21:05:14.905Z,1.30
2022-08-03T21:08:06.367Z,1.23
2022-08-03T21:10:41.957Z,1.00
2022-08-03T21:13:03.562Z,1.20
2022-08-03T21:13:04.674Z,0.80
2022-08-03T21:13:06.981Z,1.58
2022-08-03T21:13:07.420Z,1.27
2022-08-03T21:13:07.829Z,1.23
2022-08-03T21:13:11.154Z,1.17
2022-08-03T21:13:12.823Z,1.08
2022-08-03T21:13:18.556Z,1.05
2022-08-03T21:16:11.354Z,1.15
2022-08-03T21:18:42.927Z,1.08
2022-08-03T21:21:15.762Z,1.00
2022-08-03T21:23:48.996Z,1.27
2022-08-03T21:26:18.499Z,1.13
2022-08-03T21:28:47.570Z,1.42
2022-08-03T21:31:24.514Z,1.20
2022-08-03T21:33:56.245Z,1.10
2022-08-03T21:36:26.732Z,1.55
2022-08-03T21:38:56.885Z,1.30
2022-08-03T21:41:25.910Z,1.40
2022-08-03T21:43:53.607Z,1.45
2022-08-03T21:46:22.605Z,1.33
2022-08-03T21:48:55.873Z,1.60
2022-08-03T21:54:04.314Z,1.50
2022-08-03T21:56:36.936Z,1.17
2022-08-03T21:59:07.592Z,1.20
2022-08-03T22:01:37.229Z,1.40
2022-08-03T22:04:07.101Z,1.50
2022-08-03T22:06:36.176Z,1.83
2022-08-03T22:09:07.162Z,1.70
2022-08-03T22:11:35.772Z,1.40
2022-08-03T22:14:03.765Z,1.60
2022-08-03T22:16:31.554Z,1.42
2022-08-03T22:18:59.290Z,1.60
2022-08-03T22:21:36.408Z,1.50
2022-08-03T22:24:07.329Z,1.35
2022-08-03T22:26:36.670Z,1.73
2022-08-03T22:29:08.149Z,1.40
2022-08-03T22:31:57.459Z,1.35
2022-08-03T22:34:27.379Z,1.60
2022-08-03T22:37:00.335Z,1.40
2022-08-03T22:39:30.878Z,1.55
2022-08-03T22:41:59.544Z,1.48
2022-08-03T22:44:28.082Z,1.42
2022-08-03T22:46:56.544Z,1.60
2022-08-03T22:49:25.292Z,1.58
2022-08-03T22:51:54.399Z,1.45
2022-08-03T22:54:24.815Z,1.80
2022-08-03T22:56:53.769Z,1.33
2022-08-03T22:59:39.168Z,1.40
2022-08-03T23:02:15.116Z,1.40
2022-08-03T23:04:52.557Z,1.58
2022-08-03T23:07:28.741Z,1.75
2022-08-03T23:09:58.611Z,1.40
2022-08-03T23:12:29.418Z,1.40
2022-08-03T23:15:01.153Z,1.40
2022-08-03T23:17:31.912Z,1.40
2022-08-03T23:20:04.636Z,1.35
2022-08-03T23:22:34.894Z,1.40
2022-08-03T23:25:03.762Z,1.95
2022-08-03T23:27:33.433Z,1.40
2022-08-03T23:30:02.601Z,1.35
2022-08-03T23:32:31.810Z,1.40
2022-08-03T23:35:19.340Z,1.52
2022-08-03T23:38:03.948Z,1.27
2022-08-03T23:40:37.826Z,1.38
2022-08-03T23:43:07.972Z,1.52
2022-08-03T23:45:45.341Z,1.55
2022-08-03T23:48:13.516Z,1.42
2022-08-03T23:50:46.555Z,1.48
2022-08-03T23:53:19.089Z,1.95
2022-08-03T23:55:59.548Z,1.33
2022-08-03T23:58:43.693Z,1.60
