createdAt,value
2018-07-19T00:02:54.840Z,101276.00
2018-07-19T00:07:48.098Z,101270.00
2018-07-19T00:12:41.349Z,101270.00
2018-07-19T00:17:34.837Z,101280.00
2018-07-19T00:22:28.217Z,101279.00
2018-07-19T00:27:21.457Z,101275.00
2018-07-19T00:32:14.682Z,101281.00
2018-07-19T00:37:07.986Z,101278.00
2018-07-19T00:42:01.264Z,101277.00
2018-07-19T00:46:54.519Z,101275.00
2018-07-19T00:51:47.763Z,101270.00
2018-07-19T00:56:41.057Z,101276.00
2018-07-19T01:01:34.324Z,101277.00
2018-07-19T01:06:27.643Z,101270.00
2018-07-19T01:11:20.982Z,101273.00
2018-07-19T01:16:14.203Z,101268.00
2018-07-19T01:21:07.465Z,101273.00
2018-07-19T01:26:00.673Z,101268.00
2018-07-19T01:30:53.918Z,101263.00
2018-07-19T01:35:47.152Z,101260.00
2018-07-19T01:40:40.387Z,101259.00
2018-07-19T01:45:33.627Z,101272.00
2018-07-19T01:50:26.890Z,101272.00
2018-07-19T01:55:20.168Z,101278.00
2018-07-19T02:00:13.477Z,101275.00
2018-07-19T02:05:06.759Z,101277.00
2018-07-19T02:10:00.015Z,101275.00
2018-07-19T02:14:53.275Z,101282.00
2018-07-19T02:19:46.582Z,101283.00
2018-07-19T02:24:39.837Z,101287.00
2018-07-19T02:29:33.209Z,101289.00
2018-07-19T02:34:26.497Z,101294.00
2018-07-19T02:39:19.817Z,101299.00
2018-07-19T02:44:13.837Z,101290.00
2018-07-19T02:49:07.421Z,101282.00
2018-07-19T02:54:00.655Z,101285.00
2018-07-19T02:58:53.817Z,101275.00
2018-07-19T03:03:47.082Z,101277.00
2018-07-19T03:08:40.404Z,101278.00
2018-07-19T03:13:33.650Z,101282.00
2018-07-19T03:18:26.919Z,101289.00
2018-07-19T03:23:20.166Z,101299.00
2018-07-19T03:28:13.430Z,101299.00
2018-07-19T03:33:06.800Z,101298.00
2018-07-19T03:38:00.071Z,101293.00
2018-07-19T03:42:53.444Z,101298.00
2018-07-19T03:47:46.689Z,101302.00
2018-07-19T03:52:39.854Z,101297.00
2018-07-19T03:57:33.131Z,101299.00
2018-07-19T04:02:26.416Z,101292.00
2018-07-19T04:07:19.659Z,101288.00
2018-07-19T04:12:12.933Z,101285.00
2018-07-19T04:17:06.208Z,101289.00
2018-07-19T04:21:59.469Z,101292.00
2018-07-19T04:26:52.751Z,101293.00
2018-07-19T04:31:45.990Z,101293.00
2018-07-19T04:36:39.209Z,101287.00
2018-07-19T04:41:32.479Z,101283.00
2018-07-19T04:46:25.709Z,101284.00
2018-07-19T04:51:18.956Z,101289.00
2018-07-19T04:56:12.210Z,101290.00
2018-07-19T05:01:05.539Z,101300.00
2018-07-19T05:05:58.781Z,101306.00
2018-07-19T05:10:51.915Z,101298.00
2018-07-19T05:15:45.133Z,101294.00
2018-07-19T05:20:38.338Z,101292.00
2018-07-19T05:25:31.607Z,101285.00
2018-07-19T05:30:24.873Z,101283.00
2018-07-19T05:35:18.106Z,101289.00
2018-07-19T05:40:11.377Z,101294.00
2018-07-19T05:45:04.819Z,101286.00
2018-07-19T05:49:58.078Z,101290.00
2018-07-19T05:54:51.321Z,101287.00
2018-07-19T05:59:44.573Z,101290.00
2018-07-19T06:04:38.447Z,101293.00
2018-07-19T06:09:31.736Z,101294.00
2018-07-19T06:14:25.013Z,101285.00
2018-07-19T06:19:18.261Z,101291.00
2018-07-19T06:24:11.519Z,101296.00
2018-07-19T06:29:04.775Z,101286.00
2018-07-19T06:33:58.032Z,101290.00
2018-07-19T06:38:51.188Z,101298.00
2018-07-19T06:43:44.354Z,101290.00
2018-07-19T06:48:37.696Z,101287.00
2018-07-19T06:53:30.991Z,101302.00
2018-07-19T06:58:24.246Z,101298.00
2018-07-19T07:03:17.570Z,101298.00
2018-07-19T07:08:10.749Z,101302.00
2018-07-19T07:13:03.991Z,101300.00
2018-07-19T07:17:57.261Z,101302.00
2018-07-19T07:22:50.794Z,101301.00
2018-07-19T07:27:43.964Z,101307.00
2018-07-19T07:32:37.293Z,101309.00
2018-07-19T07:37:30.521Z,101300.00
2018-07-19T07:42:23.809Z,101298.00
2018-07-19T07:47:17.059Z,101295.00
2018-07-19T07:52:10.335Z,101298.00
2018-07-19T07:57:03.588Z,101310.00
2018-07-19T08:01:56.901Z,101296.00
2018-07-19T08:06:50.236Z,101301.00
2018-07-19T08:11:43.422Z,101317.00
2018-07-19T08:16:36.694Z,101297.00
2018-07-19T08:21:29.935Z,101290.00
2018-07-19T08:26:23.247Z,101303.00
2018-07-19T08:31:16.894Z,101296.00
2018-07-19T08:36:10.447Z,101294.00
2018-07-19T08:41:03.699Z,101299.00
2018-07-19T08:45:56.930Z,101293.00
2018-07-19T08:50:50.237Z,101286.00
2018-07-19T08:55:43.462Z,101272.00
2018-07-19T09:00:36.723Z,101273.00
2018-07-19T09:05:30.031Z,101277.00
2018-07-19T09:10:23.274Z,101277.00
2018-07-19T09:15:16.544Z,101268.00
2018-07-19T09:20:09.826Z,101266.00
2018-07-19T09:25:03.135Z,101265.00
2018-07-19T09:29:56.393Z,101259.00
2018-07-19T09:34:49.841Z,101258.00
2018-07-19T09:39:43.076Z,101268.00
2018-07-19T09:44:36.320Z,101265.00
2018-07-19T09:49:29.538Z,101245.00
2018-07-19T09:54:39.998Z,101248.00
2018-07-19T09:59:33.283Z,101233.00
2018-07-19T10:04:26.493Z,101233.00
2018-07-19T10:09:19.859Z,101238.00
2018-07-19T10:14:13.155Z,101231.00
2018-07-19T10:19:06.426Z,101238.00
2018-07-19T10:23:59.717Z,101231.00
2018-07-19T10:28:52.960Z,101236.00
2018-07-19T10:33:46.235Z,101227.00
2018-07-19T10:38:39.510Z,101228.00
2018-07-19T10:43:32.823Z,101235.00
2018-07-19T10:48:26.129Z,101224.00
2018-07-19T10:53:19.633Z,101223.00
2018-07-19T10:58:12.887Z,101222.00
2018-07-19T11:03:06.465Z,101213.00
2018-07-19T11:07:59.744Z,101207.00
2018-07-19T11:12:52.945Z,101211.00
2018-07-19T11:17:46.190Z,101200.00
2018-07-19T11:22:39.469Z,101204.00
2018-07-19T11:27:32.707Z,101188.00
2018-07-19T11:32:25.905Z,101185.00
2018-07-19T11:37:19.224Z,101183.00
2018-07-19T11:42:12.606Z,101183.00
2018-07-19T11:47:05.754Z,101182.00
2018-07-19T11:51:59.007Z,101184.00
2018-07-19T11:56:52.238Z,101181.00
2018-07-19T12:01:45.516Z,101169.00
2018-07-19T12:06:38.815Z,101165.00
2018-07-19T12:11:32.030Z,101159.00
2018-07-19T12:16:25.165Z,101157.00
2018-07-19T12:21:18.583Z,101156.00
2018-07-19T12:26:11.819Z,101149.00
2018-07-19T12:31:05.095Z,101148.00
2018-07-19T12:35:58.377Z,101148.00
2018-07-19T12:40:51.640Z,101136.00
2018-07-19T12:45:44.890Z,101134.00
2018-07-19T12:50:38.135Z,101126.00
2018-07-19T12:55:31.362Z,101131.00
2018-07-19T13:00:24.594Z,101129.00
2018-07-19T13:05:17.821Z,101128.00
2018-07-19T13:10:11.265Z,101129.00
2018-07-19T13:15:06.112Z,101130.00
2018-07-19T13:19:59.311Z,101127.00
2018-07-19T13:24:52.621Z,101128.00
2018-07-19T13:29:45.850Z,101128.00
2018-07-19T13:34:39.107Z,101121.00
2018-07-19T13:39:32.491Z,101108.00
2018-07-19T13:44:25.855Z,101104.00
2018-07-19T13:49:19.165Z,101100.00
2018-07-19T13:54:19.339Z,101106.00
2018-07-19T13:59:13.201Z,101108.00
2018-07-19T14:04:06.916Z,101098.00
2018-07-19T14:09:00.202Z,101087.00
2018-07-19T14:13:53.424Z,101079.00
2018-07-19T14:18:46.671Z,101074.00
2018-07-19T14:23:39.902Z,101077.00
2018-07-19T14:28:33.139Z,101081.00
2018-07-19T14:33:26.365Z,101082.00
2018-07-19T14:38:19.545Z,101083.00
2018-07-19T14:43:12.780Z,101073.00
2018-07-19T14:48:06.067Z,101066.00
2018-07-19T14:52:59.207Z,101059.00
2018-07-19T14:57:52.553Z,101046.00
2018-07-19T15:02:45.812Z,101050.00
2018-07-19T15:07:39.042Z,101039.00
2018-07-19T15:12:32.297Z,101038.00
2018-07-19T15:17:25.546Z,101035.00
2018-07-19T15:22:18.797Z,101031.00
2018-07-19T15:27:12.400Z,101025.00
2018-07-19T15:32:05.716Z,101022.00
2018-07-19T15:36:58.989Z,101007.00
2018-07-19T15:41:52.216Z,101007.00
2018-07-19T15:46:45.461Z,101004.00
2018-07-19T15:51:38.723Z,101006.00
2018-07-19T15:56:31.957Z,100996.00
2018-07-19T16:01:25.271Z,101001.00
2018-07-19T16:06:18.593Z,100997.00
2018-07-19T16:11:11.806Z,100990.00
2018-07-19T16:16:05.161Z,100988.00
2018-07-19T16:20:58.403Z,100983.00
2018-07-19T16:25:51.522Z,100980.00
2018-07-19T16:30:44.794Z,100978.00
2018-07-19T16:35:38.014Z,100985.00
2018-07-19T16:40:31.161Z,100979.00
2018-07-19T16:45:24.432Z,100975.00
2018-07-19T16:50:17.701Z,100969.00
2018-07-19T16:55:10.937Z,100964.00
2018-07-19T17:00:05.205Z,100967.00
2018-07-19T17:04:58.359Z,100961.00
2018-07-19T17:09:51.602Z,100963.00
2018-07-19T17:14:44.844Z,100962.00
2018-07-19T17:19:38.080Z,100961.00
2018-07-19T17:24:31.347Z,100953.00
2018-07-19T17:29:24.548Z,100960.00
2018-07-19T17:34:17.908Z,100954.00
2018-07-19T17:39:12.549Z,100956.00
2018-07-19T17:44:05.851Z,100961.00
2018-07-19T17:48:59.097Z,100961.00
2018-07-19T17:53:52.304Z,100957.00
2018-07-19T17:58:45.523Z,100956.00
2018-07-19T18:03:38.764Z,100955.00
2018-07-19T18:08:32.021Z,100955.00
2018-07-19T18:13:25.249Z,100947.00
2018-07-19T18:18:18.667Z,100953.00
2018-07-19T18:23:11.956Z,100951.00
2018-07-19T18:28:05.650Z,100946.00
2018-07-19T18:32:58.901Z,100953.00
2018-07-19T18:37:52.133Z,100947.00
2018-07-19T18:42:45.286Z,100951.00
2018-07-19T18:47:38.575Z,100956.00
2018-07-19T18:52:31.818Z,100952.00
2018-07-19T18:57:25.041Z,100952.00
2018-07-19T19:02:18.279Z,100952.00
2018-07-19T19:07:11.504Z,100960.00
2018-07-19T19:12:04.802Z,100960.00
2018-07-19T19:16:58.067Z,100966.00
2018-07-19T19:21:51.436Z,100969.00
2018-07-19T19:26:44.668Z,100969.00
2018-07-19T19:31:37.921Z,100975.00
2018-07-19T19:36:31.469Z,100978.00
2018-07-19T19:41:24.723Z,100984.00
2018-07-19T19:46:18.014Z,100985.00
2018-07-19T19:51:11.253Z,100982.00
2018-07-19T19:56:04.525Z,100983.00
2018-07-19T20:00:57.888Z,100975.00
2018-07-19T20:05:51.219Z,100982.00
2018-07-19T20:10:44.466Z,100987.00
2018-07-19T20:15:37.727Z,100987.00
2018-07-19T20:20:31.025Z,100985.00
2018-07-19T20:25:24.220Z,100984.00
2018-07-19T20:30:17.498Z,100988.00
2018-07-19T20:35:10.742Z,100989.00
2018-07-19T20:40:04.017Z,100991.00
2018-07-19T20:44:57.282Z,100992.00
2018-07-19T20:49:50.542Z,100996.00
2018-07-19T20:54:43.758Z,100998.00
2018-07-19T20:59:36.989Z,100999.00
2018-07-19T21:04:30.505Z,101003.00
2018-07-19T21:09:23.715Z,101006.00
2018-07-19T21:14:16.972Z,101003.00
2018-07-19T21:19:10.215Z,101005.00
2018-07-19T21:24:03.433Z,101002.00
2018-07-19T21:28:56.726Z,101007.00
2018-07-19T21:33:49.963Z,101007.00
2018-07-19T21:38:43.179Z,101011.00
2018-07-19T21:43:36.417Z,101015.00
2018-07-19T21:48:29.645Z,101011.00
2018-07-19T21:53:22.921Z,101015.00
2018-07-19T21:58:16.190Z,101014.00
2018-07-19T22:03:09.473Z,101014.00
2018-07-19T22:08:03.672Z,101015.00
2018-07-19T22:12:56.926Z,101015.00
2018-07-19T22:17:50.157Z,101015.00
2018-07-19T22:22:43.451Z,101023.00
2018-07-19T22:27:36.719Z,101025.00
2018-07-19T22:32:30.354Z,101021.00
2018-07-19T22:37:24.713Z,101021.00
2018-07-19T22:42:17.967Z,101023.00
2018-07-19T22:47:11.226Z,101026.00
2018-07-19T22:52:04.354Z,101029.00
2018-07-19T22:56:57.667Z,101026.00
2018-07-19T23:01:51.761Z,101032.00
2018-07-19T23:06:44.902Z,101026.00
2018-07-19T23:11:38.179Z,101022.00
2018-07-19T23:16:31.482Z,101021.00
2018-07-19T23:21:24.636Z,101026.00
2018-07-19T23:26:17.876Z,101023.00
2018-07-19T23:31:11.152Z,101017.00
2018-07-19T23:36:08.475Z,101018.00
2018-07-19T23:41:04.592Z,101014.00
2018-07-19T23:46:08.316Z,101015.00
2018-07-19T23:51:01.560Z,101008.00
2018-07-19T23:55:54.799Z,101006.00
