createdAt,value
2023-04-25T00:02:16.307Z,3.77
2023-04-25T00:04:50.499Z,3.77
2023-04-25T00:07:23.504Z,3.47
2023-04-25T00:09:56.289Z,2.97
2023-04-25T00:12:29.612Z,3.40
2023-04-25T00:15:02.504Z,3.20
2023-04-25T00:17:36.924Z,3.10
2023-04-25T00:20:10.718Z,3.20
2023-04-25T00:22:43.605Z,3.03
2023-04-25T00:25:16.359Z,3.23
2023-04-25T00:27:49.137Z,2.70
2023-04-25T00:30:22.028Z,3.07
2023-04-25T00:32:56.485Z,2.70
2023-04-25T00:35:29.364Z,2.80
2023-04-25T00:38:02.414Z,3.37
2023-04-25T00:40:37.726Z,3.73
2023-04-25T00:43:10.515Z,3.00
2023-04-25T00:45:45.597Z,3.40
2023-04-25T00:48:19.991Z,3.30
2023-04-25T00:50:53.955Z,3.53
2023-04-25T00:53:27.710Z,3.07
2023-04-25T00:56:00.823Z,3.57
2023-04-25T00:58:33.809Z,3.47
2023-04-25T01:01:07.661Z,3.07
2023-04-25T01:03:42.986Z,3.30
2023-04-25T01:06:18.406Z,3.07
2023-04-25T01:08:51.244Z,3.27
2023-04-25T01:11:24.093Z,3.57
2023-04-25T01:13:56.913Z,3.23
2023-04-25T01:16:29.896Z,3.37
2023-04-25T01:19:09.749Z,3.73
2023-04-25T01:21:44.162Z,3.83
2023-04-25T01:24:17.165Z,3.30
2023-04-25T01:26:51.878Z,3.10
2023-04-25T01:29:25.076Z,3.80
2023-04-25T01:31:59.472Z,3.50
2023-04-25T01:34:32.545Z,3.23
2023-04-25T01:37:09.523Z,3.57
2023-04-25T01:39:42.608Z,3.60
2023-04-25T01:42:15.525Z,3.63
2023-04-25T01:44:48.378Z,3.17
2023-04-25T01:47:21.558Z,3.93
2023-04-25T01:49:54.387Z,3.73
2023-04-25T01:52:28.608Z,4.07
2023-04-25T01:55:01.775Z,3.67
2023-04-25T01:57:34.628Z,3.73
2023-04-25T02:00:09.536Z,3.80
2023-04-25T02:02:45.232Z,3.67
2023-04-25T02:05:19.613Z,3.80
2023-04-25T02:07:53.767Z,4.10
2023-04-25T02:10:26.486Z,3.90
2023-04-25T02:13:01.455Z,3.73
2023-04-25T02:15:34.554Z,3.33
2023-04-25T02:18:08.302Z,3.60
2023-04-25T02:20:41.098Z,4.27
2023-04-25T02:23:16.381Z,3.93
2023-04-25T02:25:52.090Z,3.50
2023-04-25T02:28:25.484Z,4.33
2023-04-25T02:30:58.321Z,4.43
2023-04-25T02:33:31.140Z,4.20
2023-04-25T02:36:04.547Z,4.40
2023-04-25T02:38:38.778Z,4.23
2023-04-25T02:41:11.620Z,4.20
2023-04-25T02:43:49.454Z,4.67
2023-04-25T02:46:37.679Z,4.50
2023-04-25T02:49:11.884Z,4.60
2023-04-25T02:51:44.802Z,4.47
2023-04-25T02:54:19.128Z,3.90
2023-04-25T02:56:54.666Z,4.00
2023-04-25T02:59:27.502Z,3.90
2023-04-25T03:02:01.652Z,5.07
2023-04-25T03:04:35.252Z,4.67
2023-04-25T03:07:08.123Z,4.30
2023-04-25T03:09:42.288Z,5.13
2023-04-25T03:12:17.996Z,4.57
2023-04-25T03:14:51.095Z,5.00
2023-04-25T03:17:24.007Z,4.43
2023-04-25T03:19:56.871Z,5.00
2023-04-25T03:22:29.759Z,4.87
2023-04-25T03:25:04.959Z,4.50
2023-04-25T03:27:37.973Z,4.70
2023-04-25T03:30:11.069Z,5.10
2023-04-25T03:32:43.923Z,4.77
2023-04-25T03:35:17.036Z,4.13
2023-04-25T03:37:50.078Z,4.43
2023-04-25T03:40:26.827Z,5.00
2023-04-25T03:42:59.605Z,4.37
2023-04-25T03:45:32.650Z,4.83
2023-04-25T03:48:06.079Z,4.53
2023-04-25T03:50:39.099Z,4.63
2023-04-25T03:53:11.953Z,4.40
2023-04-25T03:55:46.470Z,4.70
2023-04-25T03:58:19.410Z,4.80
2023-04-25T04:00:52.250Z,4.63
2023-04-25T04:03:25.260Z,4.97
2023-04-25T04:05:58.348Z,4.10
2023-04-25T04:08:31.251Z,4.97
2023-04-25T04:11:06.041Z,3.90
2023-04-25T04:13:38.870Z,4.47
2023-04-25T04:16:11.912Z,4.30
2023-04-25T04:18:44.845Z,4.90
2023-04-25T04:21:17.752Z,4.90
2023-04-25T04:23:52.995Z,4.87
2023-04-25T04:26:27.245Z,4.30
2023-04-25T04:29:01.604Z,4.53
2023-04-25T04:31:34.616Z,4.50
2023-04-25T04:34:07.577Z,4.50
2023-04-25T04:36:41.104Z,4.60
2023-04-25T04:39:13.991Z,4.87
2023-04-25T04:41:48.100Z,4.07
2023-04-25T04:44:20.811Z,4.53
2023-04-25T04:46:53.999Z,4.67
2023-04-25T04:49:27.492Z,4.60
2023-04-25T04:52:03.542Z,4.03
2023-04-25T04:54:36.603Z,4.20
2023-04-25T04:57:11.257Z,4.20
2023-04-25T04:59:44.175Z,4.17
2023-04-25T05:02:17.224Z,4.30
2023-04-25T05:04:51.503Z,4.23
2023-04-25T05:07:24.767Z,4.97
2023-04-25T05:09:57.781Z,4.47
2023-04-25T05:12:33.716Z,4.60
2023-04-25T05:15:07.705Z,4.30
2023-04-25T05:17:41.141Z,4.60
2023-04-25T05:20:16.322Z,4.30
2023-04-25T05:22:49.407Z,4.70
2023-04-25T05:25:22.302Z,4.63
2023-04-25T05:27:57.757Z,4.43
2023-04-25T05:30:33.757Z,4.53
2023-04-25T05:33:06.619Z,4.57
2023-04-25T05:35:39.511Z,4.63
2023-04-25T05:38:12.504Z,4.20
2023-04-25T05:40:45.533Z,4.80
2023-04-25T05:43:19.742Z,4.70
2023-04-25T05:45:52.804Z,4.83
2023-04-25T05:48:25.821Z,5.40
2023-04-25T05:50:58.653Z,5.03
2023-04-25T05:53:31.459Z,4.33
2023-04-25T05:56:04.375Z,4.87
2023-04-25T05:58:38.836Z,5.73
2023-04-25T06:01:11.861Z,5.73
2023-04-25T06:03:45.118Z,5.00
2023-04-25T06:06:18.126Z,5.50
2023-04-25T06:08:51.470Z,5.53
2023-04-25T06:11:25.039Z,5.37
2023-04-25T06:13:59.313Z,5.87
2023-04-25T06:16:33.472Z,6.00
2023-04-25T06:19:08.213Z,5.93
2023-04-25T06:21:45.489Z,5.43
2023-04-25T06:24:18.367Z,5.20
2023-04-25T06:26:53.335Z,4.33
2023-04-25T06:29:27.630Z,5.57
2023-04-25T06:32:00.580Z,5.13
2023-04-25T06:34:33.540Z,4.53
2023-04-25T06:37:06.476Z,5.67
2023-04-25T06:39:41.153Z,5.07
2023-04-25T06:42:14.418Z,5.47
2023-04-25T06:44:48.545Z,5.83
2023-04-25T06:47:21.530Z,5.37
2023-04-25T06:49:54.379Z,4.60
2023-04-25T06:52:27.231Z,6.17
2023-04-25T06:55:00.178Z,4.47
2023-04-25T06:57:33.163Z,4.63
2023-04-25T07:00:10.416Z,3.47
2023-04-25T07:02:44.699Z,5.37
2023-04-25T07:05:19.200Z,3.87
2023-04-25T07:07:52.142Z,5.63
2023-04-25T07:10:25.005Z,4.93
2023-04-25T07:12:57.763Z,5.33
2023-04-25T07:15:31.929Z,5.23
2023-04-25T07:18:05.086Z,4.03
2023-04-25T07:20:38.061Z,4.50
2023-04-25T07:23:10.918Z,4.57
2023-04-25T07:25:43.671Z,5.57
2023-04-25T07:28:18.121Z,4.83
2023-04-25T07:30:53.727Z,4.93
2023-04-25T07:33:26.810Z,4.93
2023-04-25T07:35:59.762Z,3.90
2023-04-25T07:38:32.796Z,4.30
2023-04-25T07:41:05.636Z,4.77
2023-04-25T07:43:38.529Z,4.60
2023-04-25T07:46:13.148Z,4.43
2023-04-25T07:48:46.103Z,4.20
2023-04-25T07:51:20.886Z,5.77
2023-04-25T07:53:56.898Z,5.50
2023-04-25T07:56:35.889Z,4.33
2023-04-25T07:59:18.335Z,4.80
2023-04-25T08:01:52.724Z,5.40
2023-04-25T08:04:26.190Z,4.90
2023-04-25T08:06:59.184Z,4.40
2023-04-25T08:09:35.514Z,4.87
2023-04-25T08:12:08.505Z,4.60
2023-04-25T08:14:41.451Z,4.07
2023-04-25T08:17:16.183Z,4.37
2023-04-25T08:19:49.048Z,4.47
2023-04-25T08:22:22.045Z,4.97
2023-04-25T08:24:55.146Z,5.10
2023-04-25T08:27:27.909Z,3.70
2023-04-25T08:30:00.878Z,2.87
2023-04-25T08:32:35.438Z,4.80
2023-04-25T08:35:08.667Z,4.47
2023-04-25T08:37:41.391Z,4.30
2023-04-25T08:40:16.690Z,3.10
2023-04-25T08:42:51.160Z,3.90
2023-04-25T08:45:24.261Z,3.27
2023-04-25T08:48:01.425Z,4.13
2023-04-25T08:50:34.631Z,3.93
2023-04-25T08:53:10.759Z,3.20
2023-04-25T08:55:44.236Z,4.73
2023-04-25T08:58:24.752Z,3.40
2023-04-25T09:00:57.683Z,3.77
2023-04-25T09:03:32.301Z,4.20
2023-04-25T09:06:05.701Z,2.30
2023-04-25T09:08:39.037Z,2.27
2023-04-25T09:11:11.774Z,2.80
2023-04-25T09:13:44.755Z,3.33
2023-04-25T09:16:20.018Z,4.13
2023-04-25T09:18:54.690Z,3.50
2023-04-25T09:21:27.698Z,3.10
2023-04-25T09:24:00.590Z,3.20
2023-04-25T09:26:33.769Z,3.37
2023-04-25T09:29:07.695Z,3.10
2023-04-25T09:31:40.709Z,2.70
2023-04-25T09:34:16.845Z,3.63
2023-04-25T09:36:49.897Z,3.37
2023-04-25T09:39:23.210Z,3.40
2023-04-25T09:41:58.740Z,2.23
2023-04-25T09:44:31.479Z,2.30
2023-04-25T09:47:04.646Z,2.23
2023-04-25T09:49:40.897Z,1.47
2023-04-25T09:52:16.415Z,2.47
2023-04-25T09:54:50.113Z,2.90
2023-04-25T09:57:24.168Z,2.70
2023-04-25T09:59:57.709Z,2.27
2023-04-25T10:02:30.523Z,2.53
2023-04-25T10:05:05.222Z,3.10
2023-04-25T10:07:39.323Z,3.40
2023-04-25T10:10:14.672Z,3.30
2023-04-25T10:12:48.062Z,3.10
2023-04-25T10:15:21.719Z,3.47
2023-04-25T10:17:54.818Z,2.60
2023-04-25T10:20:29.006Z,3.20
2023-04-25T10:23:09.241Z,3.20
2023-04-25T10:25:42.476Z,2.70
2023-04-25T10:28:15.437Z,2.83
2023-04-25T10:31:00.602Z,2.00
2023-04-25T10:33:36.658Z,3.30
2023-04-25T10:36:15.123Z,2.50
2023-04-25T10:38:49.562Z,2.90
2023-04-25T10:41:23.825Z,2.37
2023-04-25T10:44:01.879Z,3.07
2023-04-25T10:46:36.980Z,3.30
2023-04-25T10:49:10.844Z,2.90
2023-04-25T10:54:26.615Z,2.40
2023-04-25T10:57:01.149Z,2.80
2023-04-25T10:59:34.275Z,2.03
2023-04-25T11:02:13.803Z,2.67
2023-04-25T11:04:47.635Z,2.47
2023-04-25T11:07:25.346Z,3.07
2023-04-25T11:09:58.251Z,3.07
2023-04-25T11:12:31.924Z,2.10
2023-04-25T11:15:05.867Z,2.63
2023-04-25T11:17:40.442Z,2.00
2023-04-25T11:20:18.089Z,2.60
2023-04-25T11:22:52.858Z,2.23
2023-04-25T11:25:28.573Z,2.40
2023-04-25T11:28:04.247Z,2.40
2023-04-25T11:30:37.098Z,2.77
2023-04-25T11:33:12.592Z,2.43
2023-04-25T11:35:45.678Z,2.67
2023-04-25T11:38:20.674Z,2.37
2023-04-25T11:40:55.263Z,2.50
2023-04-25T11:43:28.591Z,2.77
2023-04-25T11:46:01.579Z,2.60
2023-04-25T11:48:38.864Z,1.70
2023-04-25T11:51:11.616Z,2.67
2023-04-25T11:53:46.594Z,2.47
2023-04-25T11:56:22.232Z,1.87
2023-04-25T11:59:01.810Z,2.73
2023-04-25T12:01:36.610Z,2.50
2023-04-25T12:04:13.226Z,2.30
2023-04-25T12:06:47.795Z,2.10
2023-04-25T12:09:23.391Z,2.57
2023-04-25T12:11:57.377Z,2.30
2023-04-25T12:14:30.974Z,2.37
2023-04-25T12:17:05.044Z,2.60
2023-04-25T12:19:41.171Z,2.00
2023-04-25T12:22:21.528Z,2.67
2023-04-25T12:24:57.714Z,2.37
2023-04-25T12:27:30.892Z,2.50
2023-04-25T12:30:04.723Z,2.73
2023-04-25T12:32:38.609Z,2.10
2023-04-25T12:35:11.749Z,2.30
2023-04-25T12:37:44.464Z,1.97
2023-04-25T12:40:18.663Z,2.10
2023-04-25T12:42:52.069Z,2.07
2023-04-25T12:45:27.792Z,2.50
2023-04-25T12:48:02.070Z,3.13
2023-04-25T12:50:36.765Z,2.70
2023-04-25T12:53:09.570Z,2.07
2023-04-25T12:55:43.570Z,2.20
2023-04-25T12:58:16.639Z,2.03
2023-04-25T13:00:49.849Z,1.70
2023-04-25T13:03:22.984Z,2.20
2023-04-25T13:05:55.780Z,1.63
2023-04-25T13:08:30.592Z,1.80
2023-04-25T13:11:12.453Z,1.77
2023-04-25T13:13:46.105Z,1.90
2023-04-25T13:16:21.665Z,1.87
2023-04-25T13:18:54.483Z,1.70
2023-04-25T13:21:28.052Z,1.83
2023-04-25T13:24:01.745Z,2.03
2023-04-25T13:26:35.964Z,2.17
2023-04-25T13:29:08.962Z,1.97
2023-04-25T13:31:41.760Z,1.70
2023-04-25T13:34:14.990Z,1.50
2023-04-25T13:36:47.874Z,1.90
2023-04-25T13:39:20.914Z,1.50
2023-04-25T13:41:55.278Z,2.13
2023-04-25T13:44:29.386Z,1.90
2023-04-25T13:47:02.304Z,1.53
2023-04-25T13:49:35.881Z,2.73
2023-04-25T13:52:08.996Z,2.30
2023-04-25T13:54:46.353Z,2.30
2023-04-25T13:57:21.315Z,2.07
2023-04-25T13:59:54.930Z,2.37
2023-04-25T14:02:28.075Z,2.27
2023-04-25T14:05:01.225Z,2.10
2023-04-25T14:07:35.837Z,2.50
2023-04-25T14:10:09.038Z,2.33
2023-04-25T14:12:43.232Z,1.70
2023-04-25T14:15:17.579Z,2.40
2023-04-25T14:17:50.509Z,2.10
2023-04-25T14:20:24.875Z,2.27
2023-04-25T14:22:59.297Z,2.33
2023-04-25T14:25:32.836Z,2.10
2023-04-25T14:28:07.246Z,1.60
2023-04-25T14:30:40.408Z,2.20
2023-04-25T14:33:14.535Z,2.20
2023-04-25T14:35:48.085Z,2.03
2023-04-25T14:38:24.182Z,1.67
2023-04-25T14:40:58.875Z,2.20
2023-04-25T14:43:33.111Z,2.50
2023-04-25T14:46:06.154Z,1.97
2023-04-25T14:48:39.357Z,2.10
2023-04-25T14:51:12.320Z,2.30
2023-04-25T14:53:45.585Z,2.07
2023-04-25T14:56:18.577Z,2.17
2023-04-25T14:58:52.789Z,2.40
2023-04-25T15:01:28.409Z,2.40
2023-04-25T15:04:01.526Z,2.30
2023-04-25T15:06:34.374Z,1.93
2023-04-25T15:09:07.329Z,1.70
2023-04-25T15:11:41.761Z,2.07
2023-04-25T15:14:16.070Z,2.33
2023-04-25T15:16:49.029Z,2.13
2023-04-25T15:19:22.418Z,2.30
2023-04-25T15:21:55.877Z,1.53
2023-04-25T15:24:28.777Z,1.90
2023-04-25T15:27:02.004Z,1.40
2023-04-25T15:29:36.774Z,1.83
2023-04-25T15:32:09.944Z,1.60
2023-04-25T15:34:43.230Z,1.50
2023-04-25T15:37:16.236Z,1.60
2023-04-25T15:39:49.354Z,1.37
2023-04-25T15:42:22.409Z,1.60
2023-04-25T15:44:56.901Z,2.00
2023-04-25T15:47:29.925Z,1.47
2023-04-25T15:50:03.901Z,1.57
2023-04-25T15:52:37.709Z,1.87
2023-04-25T15:55:11.279Z,1.43
2023-04-25T15:57:44.577Z,1.30
2023-04-25T16:00:22.162Z,1.70
2023-04-25T16:02:55.250Z,1.33
2023-04-25T16:05:28.463Z,1.83
2023-04-25T16:08:02.141Z,1.80
2023-04-25T16:10:35.371Z,1.60
2023-04-25T16:13:08.291Z,1.23
2023-04-25T16:15:42.764Z,1.70
2023-04-25T16:18:16.176Z,1.60
2023-04-25T16:20:49.316Z,1.80
2023-04-25T16:23:22.326Z,1.13
2023-04-25T16:25:56.066Z,1.60
2023-04-25T16:28:29.041Z,1.60
2023-04-25T16:31:03.453Z,1.30
2023-04-25T16:33:36.798Z,1.07
2023-04-25T16:36:09.973Z,2.00
2023-04-25T16:38:42.993Z,1.77
2023-04-25T16:41:16.126Z,1.30
2023-04-25T16:43:49.178Z,1.53
2023-04-25T16:46:24.123Z,1.50
2023-04-25T16:48:57.306Z,1.70
2023-04-25T16:51:30.702Z,1.30
2023-04-25T16:54:03.831Z,1.67
2023-04-25T16:56:36.868Z,1.37
2023-04-25T16:59:10.167Z,1.67
2023-04-25T17:01:44.189Z,1.50
2023-04-25T17:04:20.128Z,1.30
2023-04-25T17:06:53.028Z,1.77
2023-04-25T17:09:27.182Z,1.73
2023-04-25T17:12:02.541Z,1.30
2023-04-25T17:14:37.167Z,1.30
2023-04-25T17:17:11.434Z,1.83
2023-04-25T17:19:44.485Z,1.70
2023-04-25T17:22:17.544Z,1.50
2023-04-25T17:24:50.480Z,1.47
2023-04-25T17:27:23.355Z,1.40
2023-04-25T17:29:56.310Z,2.17
2023-04-25T17:32:30.612Z,1.67
2023-04-25T17:35:03.826Z,1.57
2023-04-25T17:37:36.725Z,1.70
2023-04-25T17:40:12.084Z,1.50
2023-04-25T17:42:46.141Z,1.90
2023-04-25T17:45:19.174Z,1.80
2023-04-25T17:47:53.536Z,1.50
2023-04-25T17:50:26.861Z,1.70
2023-04-25T17:53:02.310Z,1.70
2023-04-25T17:55:35.170Z,1.73
2023-04-25T17:58:08.232Z,1.80
2023-04-25T18:00:41.420Z,1.97
2023-04-25T18:03:16.447Z,2.00
2023-04-25T18:05:49.960Z,1.60
2023-04-25T18:08:23.158Z,1.70
2023-04-25T18:10:57.042Z,1.90
2023-04-25T18:13:30.112Z,2.00
2023-04-25T18:16:05.236Z,2.03
2023-04-25T18:18:43.157Z,1.87
2023-04-25T18:21:16.044Z,1.80
2023-04-25T18:23:49.059Z,1.83
2023-04-25T18:26:22.036Z,2.10
2023-04-25T18:28:54.919Z,2.07
2023-04-25T18:31:31.917Z,1.63
2023-04-25T18:34:06.195Z,2.10
2023-04-25T18:36:39.259Z,2.30
2023-04-25T18:39:22.125Z,1.80
2023-04-25T18:42:03.397Z,2.00
2023-04-25T18:44:40.460Z,2.37
2023-04-25T18:47:14.144Z,2.17
2023-04-25T18:49:50.795Z,2.10
2023-04-25T18:52:26.236Z,2.33
2023-04-25T18:54:59.193Z,2.07
2023-04-25T18:57:33.239Z,2.10
2023-04-25T19:00:07.062Z,1.90
2023-04-25T19:02:40.096Z,2.33
2023-04-25T19:05:16.923Z,1.87
2023-04-25T19:07:52.210Z,1.70
2023-04-25T19:10:25.497Z,1.80
2023-04-25T19:12:58.388Z,2.10
2023-04-25T19:15:33.423Z,2.00
2023-04-25T19:18:06.620Z,1.80
2023-04-25T19:20:40.890Z,1.90
2023-04-25T19:23:13.899Z,2.17
2023-04-25T19:25:47.170Z,2.80
2023-04-25T19:28:20.069Z,1.93
2023-04-25T19:30:53.209Z,1.90
2023-04-25T19:33:26.264Z,2.00
2023-04-25T19:36:04.304Z,2.17
2023-04-25T19:38:37.383Z,1.57
2023-04-25T19:41:10.302Z,1.73
2023-04-25T19:43:43.294Z,2.27
2023-04-25T19:46:16.506Z,1.93
2023-04-25T19:48:49.640Z,1.70
2023-04-25T19:51:23.863Z,1.90
2023-04-25T19:53:57.052Z,1.70
2023-04-25T19:56:29.913Z,1.87
2023-04-25T19:59:02.942Z,2.07
2023-04-25T20:01:37.824Z,2.07
2023-04-25T20:04:13.757Z,1.90
2023-04-25T20:06:48.055Z,1.60
2023-04-25T20:09:21.748Z,2.17
2023-04-25T20:11:54.619Z,2.17
2023-04-25T20:14:32.623Z,2.10
2023-04-25T20:17:06.010Z,2.33
2023-04-25T20:19:38.795Z,1.63
2023-04-25T20:22:13.110Z,2.03
2023-04-25T20:24:48.753Z,2.30
2023-04-25T20:27:22.110Z,2.13
2023-04-25T20:29:55.173Z,2.67
2023-04-25T20:32:27.926Z,2.07
2023-04-25T20:35:01.743Z,2.00
2023-04-25T20:37:36.431Z,2.20
2023-04-25T20:40:09.874Z,2.17
2023-04-25T20:42:42.688Z,2.50
2023-04-25T20:45:16.645Z,2.40
2023-04-25T20:47:50.057Z,2.90
2023-04-25T20:50:23.385Z,2.73
2023-04-25T20:53:00.015Z,2.00
2023-04-25T20:55:32.960Z,2.80
2023-04-25T20:58:06.962Z,2.40
2023-04-25T21:00:39.772Z,2.80
2023-04-25T21:03:13.221Z,1.90
2023-04-25T21:05:46.864Z,2.80
2023-04-25T21:08:21.025Z,2.40
2023-04-25T21:10:54.306Z,2.53
2023-04-25T21:13:28.874Z,2.20
2023-04-25T21:16:01.761Z,2.30
2023-04-25T21:18:34.854Z,2.10
2023-04-25T21:21:07.707Z,2.20
2023-04-25T21:23:42.887Z,2.20
2023-04-25T21:26:15.806Z,1.80
2023-04-25T21:28:48.880Z,2.00
2023-04-25T21:31:22.209Z,2.40
2023-04-25T21:33:55.124Z,2.13
2023-04-25T21:36:30.604Z,2.60
2023-04-25T21:39:05.549Z,2.10
2023-04-25T21:41:38.614Z,1.90
2023-04-25T21:44:14.396Z,1.63
2023-04-25T21:46:47.270Z,1.87
2023-04-25T21:49:23.475Z,1.90
2023-04-25T21:51:56.308Z,2.00
2023-04-25T21:54:31.849Z,2.30
2023-04-25T21:57:04.829Z,2.13
2023-04-25T21:59:37.668Z,2.60
2023-04-25T22:02:10.637Z,2.10
2023-04-25T22:04:45.284Z,1.97
2023-04-25T22:07:18.293Z,1.80
2023-04-25T22:09:55.489Z,1.97
2023-04-25T22:12:28.900Z,1.70
2023-04-25T22:15:01.849Z,2.40
2023-04-25T22:17:34.979Z,1.60
2023-04-25T22:20:13.561Z,2.27
2023-04-25T22:22:47.022Z,2.00
2023-04-25T22:25:22.044Z,2.00
2023-04-25T22:27:55.937Z,1.90
2023-04-25T22:30:31.037Z,1.83
2023-04-25T22:33:04.363Z,2.40
2023-04-25T22:35:37.250Z,2.30
2023-04-25T22:38:13.103Z,2.00
2023-04-25T22:40:48.420Z,2.40
2023-04-25T22:43:21.628Z,1.80
2023-04-25T22:45:55.661Z,1.87
2023-04-25T22:48:29.012Z,2.03
2023-04-25T22:51:07.756Z,2.20
2023-04-25T22:53:41.031Z,2.07
2023-04-25T22:56:26.993Z,2.30
2023-04-25T22:59:07.229Z,1.90
2023-04-25T23:01:40.422Z,1.73
2023-04-25T23:04:13.720Z,2.03
2023-04-25T23:06:47.023Z,2.60
2023-04-25T23:09:20.870Z,1.83
2023-04-25T23:11:56.960Z,1.87
2023-04-25T23:14:31.265Z,1.80
2023-04-25T23:17:04.925Z,2.27
2023-04-25T23:19:39.358Z,2.30
2023-04-25T23:22:14.046Z,2.30
2023-04-25T23:24:47.117Z,2.33
2023-04-25T23:27:22.831Z,1.53
2023-04-25T23:29:58.123Z,2.40
2023-04-25T23:32:34.165Z,2.30
2023-04-25T23:35:11.631Z,2.20
2023-04-25T23:37:44.778Z,2.07
2023-04-25T23:40:17.994Z,2.00
2023-04-25T23:42:54.294Z,2.27
2023-04-25T23:45:27.348Z,1.60
2023-04-25T23:48:01.183Z,2.00
2023-04-25T23:50:37.983Z,2.23
2023-04-25T23:53:11.433Z,1.93
2023-04-25T23:55:45.042Z,1.57
2023-04-25T23:58:23.210Z,2.47
