createdAt,value
2022-11-27T00:01:22.865Z,16.58
2022-11-27T00:03:50.577Z,17.58
2022-11-27T00:06:21.053Z,17.10
2022-11-27T00:08:48.702Z,16.25
2022-11-27T00:11:19.949Z,16.58
2022-11-27T00:13:47.776Z,16.20
2022-11-27T00:16:15.611Z,16.00
2022-11-27T00:18:43.513Z,15.02
2022-11-27T00:21:22.984Z,15.75
2022-11-27T00:23:51.458Z,15.00
2022-11-27T00:26:19.067Z,14.27
2022-11-27T00:28:46.479Z,15.30
2022-11-27T00:31:18.123Z,14.93
2022-11-27T00:33:45.837Z,14.60
2022-11-27T00:36:14.287Z,15.85
2022-11-27T00:38:41.587Z,15.75
2022-11-27T00:41:10.533Z,15.32
2022-11-27T00:43:44.057Z,14.43
2022-11-27T00:46:13.526Z,12.77
2022-11-27T00:48:41.311Z,13.70
2022-11-27T00:51:10.547Z,13.88
2022-11-27T00:53:37.711Z,13.65
2022-11-27T00:56:05.197Z,13.02
2022-11-27T00:58:32.343Z,12.93
2022-11-27T01:01:03.223Z,14.45
2022-11-27T01:03:31.236Z,13.98
2022-11-27T01:06:02.707Z,13.63
2022-11-27T01:08:29.724Z,14.35
2022-11-27T01:10:59.008Z,14.65
2022-11-27T01:13:28.478Z,14.40
2022-11-27T01:16:04.235Z,14.15
2022-11-27T01:18:31.674Z,13.85
2022-11-27T01:20:58.897Z,14.00
2022-11-27T01:23:26.286Z,13.70
2022-11-27T01:25:53.936Z,14.40
2022-11-27T01:28:22.637Z,14.85
2022-11-27T01:30:50.904Z,13.18
2022-11-27T01:33:18.634Z,13.63
2022-11-27T01:35:56.400Z,12.48
2022-11-27T01:38:24.583Z,13.18
2022-11-27T01:41:31.461Z,13.13
2022-11-27T01:44:01.434Z,13.10
2022-11-27T01:46:37.070Z,13.77
2022-11-27T01:49:11.564Z,13.15
2022-11-27T01:51:47.072Z,14.20
2022-11-27T01:54:16.328Z,15.57
2022-11-27T01:56:46.490Z,15.90
2022-11-27T01:59:14.607Z,15.20
2022-11-27T02:01:41.693Z,14.63
2022-11-27T02:04:08.731Z,14.73
2022-11-27T02:06:35.987Z,15.43
2022-11-27T02:09:03.793Z,12.52
2022-11-27T02:11:46.523Z,13.65
2022-11-27T02:14:39.662Z,13.50
2022-11-27T02:17:06.875Z,12.65
2022-11-27T02:19:50.760Z,12.38
2022-11-27T02:22:30.596Z,12.90
2022-11-27T02:25:37.521Z,13.02
2022-11-27T02:28:20.169Z,12.15
2022-11-27T02:30:54.781Z,11.75
2022-11-27T02:35:54.566Z,11.75
2022-11-27T02:38:26.478Z,12.07
2022-11-27T02:41:00.604Z,12.30
2022-11-27T02:43:33.943Z,12.18
2022-11-27T02:46:02.418Z,13.10
2022-11-27T02:48:35.696Z,12.77
2022-11-27T02:51:06.022Z,12.98
2022-11-27T02:53:38.350Z,12.20
2022-11-27T02:56:13.361Z,11.93
2022-11-27T02:58:41.925Z,12.90
2022-11-27T03:01:12.506Z,12.18
2022-11-27T03:03:44.068Z,11.18
2022-11-27T03:06:16.085Z,10.95
2022-11-27T03:08:54.504Z,11.68
2022-11-27T03:11:22.285Z,11.45
2022-11-27T03:13:53.738Z,11.80
2022-11-27T03:16:47.856Z,11.48
2022-11-27T03:19:37.387Z,11.57
2022-11-27T03:22:05.020Z,11.75
2022-11-27T03:24:34.758Z,10.98
2022-11-27T03:27:02.951Z,11.50
2022-11-27T03:29:51.954Z,11.77
2022-11-27T03:32:19.075Z,11.18
2022-11-27T03:34:47.542Z,12.70
2022-11-27T03:37:14.934Z,11.48
2022-11-27T03:39:42.441Z,11.45
2022-11-27T03:42:26.830Z,11.55
2022-11-27T03:45:03.259Z,10.80
2022-11-27T03:47:57.775Z,11.52
2022-11-27T03:50:32.365Z,10.32
2022-11-27T03:58:22.652Z,8.25
2022-11-27T04:00:52.687Z,11.70
2022-11-27T04:03:25.393Z,11.48
2022-11-27T04:05:52.702Z,10.98
2022-11-27T04:08:20.297Z,11.40
2022-11-27T04:10:48.137Z,11.90
2022-11-27T04:13:15.875Z,11.38
2022-11-27T04:15:43.009Z,11.48
2022-11-27T04:18:10.238Z,12.07
2022-11-27T04:20:37.473Z,12.05
2022-11-27T04:23:04.640Z,10.73
2022-11-27T04:25:31.840Z,11.75
2022-11-27T04:27:58.848Z,11.00
2022-11-27T04:30:26.021Z,12.00
2022-11-27T04:32:53.008Z,10.90
2022-11-27T04:35:20.138Z,11.55
2022-11-27T04:37:47.144Z,11.00
2022-11-27T04:40:14.455Z,11.30
2022-11-27T04:42:41.673Z,11.38
2022-11-27T04:45:09.560Z,11.48
2022-11-27T04:47:36.691Z,10.85
2022-11-27T04:50:04.219Z,12.23
2022-11-27T04:52:31.236Z,11.68
2022-11-27T04:55:00.232Z,11.90
2022-11-27T04:57:27.895Z,11.93
2022-11-27T04:59:55.082Z,11.95
2022-11-27T05:02:22.283Z,12.80
2022-11-27T05:04:49.420Z,12.35
2022-11-27T05:07:16.524Z,11.85
2022-11-27T05:09:43.608Z,10.35
2022-11-27T05:12:10.628Z,10.98
2022-11-27T05:14:37.950Z,11.20
2022-11-27T05:17:05.360Z,11.85
2022-11-27T05:19:32.879Z,11.48
2022-11-27T05:22:00.008Z,11.25
2022-11-27T05:24:28.745Z,10.70
2022-11-27T05:26:57.051Z,10.65
2022-11-27T05:29:25.814Z,28.95
2022-11-27T05:31:53.140Z,16.08
2022-11-27T05:34:20.409Z,12.65
2022-11-27T05:36:47.700Z,16.98
2022-11-27T05:39:15.380Z,13.43
2022-11-27T05:41:43.466Z,12.00
2022-11-27T05:44:15.202Z,10.82
2022-11-27T05:46:43.889Z,11.23
2022-11-27T05:49:14.054Z,9.63
2022-11-27T05:51:44.193Z,11.18
2022-11-27T05:54:16.310Z,12.55
2022-11-27T05:56:43.447Z,15.65
2022-11-27T05:59:11.021Z,17.67
2022-11-27T06:01:38.068Z,16.23
2022-11-27T06:04:05.351Z,15.68
2022-11-27T06:06:32.904Z,13.30
2022-11-27T06:09:00.447Z,12.70
2022-11-27T06:11:27.519Z,11.60
2022-11-27T06:13:54.605Z,11.60
2022-11-27T06:16:23.765Z,12.38
2022-11-27T06:18:53.726Z,11.93
2022-11-27T06:21:22.564Z,11.20
2022-11-27T06:23:52.703Z,11.43
2022-11-27T06:26:23.218Z,10.25
2022-11-27T06:28:50.462Z,10.20
2022-11-27T06:31:20.543Z,9.82
2022-11-27T06:33:49.438Z,10.45
2022-11-27T06:36:16.834Z,10.57
2022-11-27T06:38:44.582Z,10.27
2022-11-27T06:41:14.562Z,9.68
2022-11-27T06:43:41.947Z,10.02
2022-11-27T06:46:14.104Z,8.30
2022-11-27T06:48:42.158Z,8.75
2022-11-27T06:51:14.279Z,8.98
2022-11-27T06:53:42.442Z,9.40
2022-11-27T06:56:12.031Z,12.73
2022-11-27T06:58:39.380Z,10.75
2022-11-27T07:01:10.215Z,9.55
2022-11-27T07:03:37.517Z,18.80
2022-11-27T07:06:07.190Z,18.63
2022-11-27T07:08:35.118Z,12.63
2022-11-27T07:11:03.843Z,9.80
2022-11-27T07:13:31.695Z,10.48
2022-11-27T07:16:01.880Z,9.60
2022-11-27T07:18:30.414Z,13.63
2022-11-27T07:20:57.985Z,11.70
2022-11-27T07:23:25.194Z,10.55
2022-11-27T07:25:52.364Z,10.02
2022-11-27T07:28:19.594Z,7.10
2022-11-27T07:30:53.926Z,13.52
2022-11-27T07:33:21.019Z,13.65
2022-11-27T07:35:48.029Z,17.30
2022-11-27T07:38:15.214Z,23.85
2022-11-27T07:40:42.417Z,8.35
2022-11-27T07:43:09.670Z,8.27
2022-11-27T07:45:36.818Z,6.30
2022-11-27T07:48:04.619Z,6.18
2022-11-27T07:50:32.031Z,6.88
2022-11-27T07:52:59.232Z,6.50
2022-11-27T07:55:26.324Z,9.07
2022-11-27T07:57:53.510Z,6.53
2022-11-27T08:00:21.026Z,6.95
2022-11-27T08:02:48.124Z,6.65
2022-11-27T08:05:15.545Z,6.25
2022-11-27T08:07:42.757Z,6.22
2022-11-27T08:10:10.064Z,5.93
2022-11-27T08:12:37.124Z,6.68
2022-11-27T08:15:05.839Z,6.63
2022-11-27T08:17:32.919Z,5.80
2022-11-27T08:20:00.131Z,5.95
2022-11-27T08:22:27.579Z,6.40
2022-11-27T08:24:54.738Z,6.30
2022-11-27T08:27:21.853Z,7.28
2022-11-27T08:29:48.815Z,6.57
2022-11-27T08:32:16.011Z,6.10
2022-11-27T08:34:43.400Z,7.07
2022-11-27T08:37:10.720Z,6.25
2022-11-27T08:39:37.868Z,5.82
2022-11-27T08:42:04.944Z,5.30
2022-11-27T08:44:32.191Z,5.68
2022-11-27T08:46:59.229Z,6.00
2022-11-27T08:49:26.418Z,5.13
2022-11-27T08:51:53.692Z,5.80
2022-11-27T08:54:20.922Z,5.85
2022-11-27T08:56:48.022Z,5.22
2022-11-27T08:59:15.139Z,6.00
2022-11-27T09:01:42.187Z,5.00
2022-11-27T09:04:09.327Z,4.60
2022-11-27T09:06:36.656Z,4.50
2022-11-27T09:09:06.245Z,4.32
2022-11-27T09:11:34.982Z,5.10
2022-11-27T09:14:04.232Z,4.32
2022-11-27T09:16:32.003Z,4.70
2022-11-27T09:18:59.230Z,4.25
2022-11-27T09:21:28.843Z,4.40
2022-11-27T09:23:58.961Z,3.97
2022-11-27T09:26:27.489Z,3.80
2022-11-27T09:28:55.628Z,4.20
2022-11-27T09:31:23.660Z,4.60
2022-11-27T09:33:50.892Z,4.20
2022-11-27T09:36:21.318Z,4.70
2022-11-27T09:38:48.608Z,4.20
2022-11-27T09:41:55.539Z,4.35
2022-11-27T09:44:31.206Z,4.60
2022-11-27T09:47:06.846Z,4.05
2022-11-27T09:49:41.868Z,4.35
2022-11-27T09:52:35.109Z,4.13
2022-11-27T09:55:05.412Z,3.83
2022-11-27T09:57:35.935Z,3.85
2022-11-27T10:00:13.390Z,3.85
2022-11-27T10:02:43.359Z,4.38
2022-11-27T10:05:36.869Z,3.45
2022-11-27T10:08:26.622Z,4.10
2022-11-27T10:10:55.165Z,3.90
2022-11-27T10:13:22.299Z,4.10
2022-11-27T10:16:14.328Z,3.75
2022-11-27T10:18:55.378Z,4.13
2022-11-27T10:21:42.377Z,3.20
2022-11-27T10:24:14.107Z,3.72
2022-11-27T10:26:46.312Z,3.50
2022-11-27T10:29:47.246Z,3.45
2022-11-27T10:32:53.405Z,3.53
2022-11-27T10:35:26.235Z,3.33
2022-11-27T10:38:16.606Z,3.20
2022-11-27T10:40:54.626Z,3.67
2022-11-27T10:43:25.277Z,3.47
2022-11-27T10:46:14.689Z,3.17
2022-11-27T10:48:42.230Z,3.53
2022-11-27T10:51:21.505Z,3.30
2022-11-27T10:53:52.865Z,3.13
2022-11-27T10:56:27.544Z,3.08
2022-11-27T10:59:00.639Z,3.67
2022-11-27T11:01:40.598Z,3.30
2022-11-27T11:04:35.766Z,3.60
2022-11-27T11:06:57.307Z,3.58
2022-11-27T11:09:29.659Z,3.20
2022-11-27T11:12:20.522Z,3.33
2022-11-27T11:14:57.106Z,3.20
2022-11-27T11:17:27.921Z,3.47
2022-11-27T11:19:55.178Z,3.78
2022-11-27T11:22:23.006Z,3.63
2022-11-27T11:24:52.781Z,3.40
2022-11-27T11:27:21.751Z,3.65
2022-11-27T11:29:51.971Z,3.58
2022-11-27T11:32:20.114Z,3.80
2022-11-27T11:34:56.226Z,3.67
2022-11-27T11:37:32.216Z,3.47
2022-11-27T11:40:20.367Z,3.63
2022-11-27T11:42:59.055Z,3.45
2022-11-27T11:45:31.343Z,3.60
2022-11-27T11:48:03.231Z,3.73
2022-11-27T11:50:41.479Z,4.05
2022-11-27T11:53:17.035Z,3.35
2022-11-27T11:56:06.209Z,3.17
2022-11-27T11:58:50.575Z,3.53
2022-11-27T12:01:45.313Z,3.60
2022-11-27T12:04:52.334Z,3.30
2022-11-27T12:07:22.836Z,2.90
2022-11-27T12:10:05.031Z,3.08
2022-11-27T12:12:33.468Z,2.45
2022-11-27T12:15:10.905Z,2.70
2022-11-27T12:17:40.223Z,2.83
2022-11-27T12:20:17.391Z,2.90
2022-11-27T12:23:14.125Z,2.80
2022-11-27T12:25:47.636Z,3.20
2022-11-27T12:28:21.639Z,3.20
2022-11-27T12:30:55.024Z,2.78
2022-11-27T12:33:27.137Z,3.10
2022-11-27T12:36:07.137Z,2.90
2022-11-27T12:39:14.287Z,2.40
2022-11-27T12:42:22.255Z,2.28
2022-11-27T12:45:20.045Z,2.20
2022-11-27T12:47:55.706Z,2.08
2022-11-27T12:50:42.386Z,2.72
2022-11-27T12:53:16.780Z,2.70
2022-11-27T12:56:01.022Z,2.72
2022-11-27T12:58:33.503Z,2.10
2022-11-27T13:01:07.412Z,2.13
2022-11-27T13:03:44.109Z,2.67
2022-11-27T13:06:17.725Z,2.33
2022-11-27T13:09:08.103Z,2.17
2022-11-27T13:11:39.336Z,1.60
2022-11-27T13:14:11.525Z,2.10
2022-11-27T13:16:45.961Z,1.65
2022-11-27T13:21:46.321Z,1.90
2022-11-27T13:24:14.205Z,1.38
2022-11-27T13:26:49.181Z,1.55
2022-11-27T13:29:27.677Z,1.60
2022-11-27T13:31:58.770Z,2.08
2022-11-27T13:34:30.133Z,1.48
2022-11-27T13:37:07.369Z,1.77
2022-11-27T13:39:38.985Z,1.60
2022-11-27T13:42:07.841Z,1.70
2022-11-27T13:44:41.808Z,1.60
2022-11-27T13:47:14.565Z,1.40
2022-11-27T13:49:43.526Z,1.90
2022-11-27T13:52:11.712Z,1.73
2022-11-27T13:54:39.466Z,1.90
2022-11-27T13:57:22.214Z,2.20
2022-11-27T14:00:12.916Z,6.57
2022-11-27T14:02:41.821Z,11.25
2022-11-27T14:05:09.197Z,9.45
2022-11-27T14:07:41.517Z,6.32
2022-11-27T14:10:14.945Z,4.60
2022-11-27T14:12:52.228Z,2.88
2022-11-27T14:15:19.467Z,2.17
2022-11-27T14:17:49.346Z,1.55
2022-11-27T14:20:16.609Z,1.70
2022-11-27T14:23:07.129Z,1.80
2022-11-27T14:25:33.987Z,1.77
2022-11-27T14:28:04.668Z,2.28
2022-11-27T14:30:35.717Z,2.80
2022-11-27T14:33:04.674Z,2.47
2022-11-27T14:35:32.112Z,2.33
2022-11-27T14:38:16.232Z,2.20
2022-11-27T14:40:44.076Z,2.40
2022-11-27T14:43:24.651Z,2.83
2022-11-27T14:45:56.313Z,3.10
2022-11-27T14:48:26.290Z,3.17
2022-11-27T14:50:55.916Z,4.55
2022-11-27T14:53:26.566Z,4.15
2022-11-27T14:55:57.846Z,4.43
2022-11-27T14:58:27.514Z,5.40
2022-11-27T15:00:57.720Z,4.97
2022-11-27T15:03:26.105Z,4.22
2022-11-27T15:05:55.413Z,4.13
2022-11-27T15:08:22.727Z,3.92
2022-11-27T15:10:56.249Z,3.42
2022-11-27T15:13:27.708Z,4.30
2022-11-27T15:15:58.956Z,4.32
2022-11-27T15:18:27.976Z,3.40
2022-11-27T15:20:56.043Z,3.10
2022-11-27T15:23:28.035Z,3.13
2022-11-27T15:26:02.512Z,3.20
2022-11-27T15:28:34.021Z,3.20
2022-11-27T15:31:02.860Z,3.05
2022-11-27T15:33:32.449Z,2.58
2022-11-27T15:36:20.880Z,3.20
2022-11-27T15:38:51.012Z,2.90
2022-11-27T15:41:27.890Z,3.10
2022-11-27T15:43:56.508Z,3.13
2022-11-27T15:46:30.318Z,3.15
2022-11-27T15:48:58.520Z,2.90
2022-11-27T15:51:25.939Z,3.10
2022-11-27T15:53:53.044Z,3.42
2022-11-27T15:56:20.880Z,2.83
2022-11-27T15:58:47.963Z,3.17
2022-11-27T16:01:15.066Z,2.70
2022-11-27T16:03:42.393Z,2.88
2022-11-27T16:06:09.799Z,3.17
2022-11-27T16:08:37.182Z,3.35
2022-11-27T16:11:08.427Z,2.55
2022-11-27T16:13:35.712Z,2.80
2022-11-27T16:16:06.018Z,3.20
2022-11-27T16:18:34.588Z,3.30
2022-11-27T16:21:04.835Z,4.20
2022-11-27T16:23:36.672Z,3.95
2022-11-27T16:26:04.702Z,4.40
2022-11-27T16:28:32.359Z,4.30
2022-11-27T16:31:01.694Z,4.97
2022-11-27T16:33:30.706Z,5.60
2022-11-27T16:36:06.344Z,4.72
2022-11-27T16:38:34.814Z,4.57
2022-11-27T16:41:04.843Z,4.28
2022-11-27T16:43:37.030Z,3.17
2022-11-27T16:46:07.429Z,3.03
2022-11-27T16:48:36.783Z,4.63
2022-11-27T16:51:07.677Z,7.70
2022-11-27T16:53:40.129Z,8.20
2022-11-27T16:56:08.698Z,10.55
2022-11-27T16:58:38.718Z,9.20
2022-11-27T17:01:07.806Z,7.85
2022-11-27T17:03:36.101Z,9.90
2022-11-27T17:06:13.251Z,10.85
2022-11-27T17:08:41.019Z,9.65
2022-11-27T17:11:09.385Z,7.50
2022-11-27T17:13:36.731Z,6.40
2022-11-27T17:16:05.528Z,4.70
2022-11-27T17:18:33.401Z,5.05
2022-11-27T17:21:04.231Z,5.75
2022-11-27T17:23:31.672Z,5.13
2022-11-27T17:25:58.879Z,5.05
2022-11-27T17:28:27.947Z,5.30
2022-11-27T17:30:55.268Z,5.18
2022-11-27T17:33:23.292Z,4.78
2022-11-27T17:35:50.330Z,5.72
2022-11-27T17:38:17.706Z,6.68
2022-11-27T17:40:44.951Z,6.55
2022-11-27T17:43:12.016Z,6.57
2022-11-27T17:45:43.068Z,5.93
2022-11-27T17:48:10.290Z,5.22
2022-11-27T17:50:37.458Z,5.25
2022-11-27T17:53:05.064Z,5.18
2022-11-27T17:55:33.633Z,4.82
2022-11-27T17:58:00.678Z,5.00
2022-11-27T18:00:28.304Z,4.63
2022-11-27T18:02:55.568Z,4.63
2022-11-27T18:05:23.392Z,12.15
2022-11-27T18:07:50.864Z,13.85
2022-11-27T18:10:19.196Z,13.00
2022-11-27T18:12:46.648Z,8.35
2022-11-27T18:15:14.394Z,7.30
2022-11-27T18:17:41.608Z,5.22
2022-11-27T18:20:09.093Z,6.70
2022-11-27T18:22:36.402Z,6.47
2022-11-27T18:25:03.953Z,6.47
2022-11-27T18:27:31.127Z,6.35
2022-11-27T18:29:58.510Z,6.60
2022-11-27T18:32:26.689Z,7.30
2022-11-27T18:34:54.775Z,8.52
2022-11-27T18:37:23.544Z,8.13
2022-11-27T18:39:51.558Z,8.48
2022-11-27T18:42:18.733Z,9.13
2022-11-27T18:44:45.785Z,10.52
2022-11-27T18:47:15.001Z,9.35
2022-11-27T18:49:44.897Z,14.60
2022-11-27T18:52:13.012Z,15.13
2022-11-27T18:54:41.277Z,15.43
2022-11-27T18:57:08.674Z,14.13
2022-11-27T18:59:36.090Z,13.07
2022-11-27T19:02:04.393Z,14.25
2022-11-27T19:04:31.631Z,13.68
2022-11-27T19:06:58.714Z,12.07
2022-11-27T19:09:26.248Z,11.10
2022-11-27T19:11:53.841Z,11.57
2022-11-27T19:14:20.907Z,12.35
2022-11-27T19:16:48.671Z,10.88
2022-11-27T19:20:04.997Z,10.43
2022-11-27T19:22:08.092Z,8.40
2022-11-27T19:24:35.407Z,7.82
2022-11-27T19:27:03.306Z,9.60
2022-11-27T19:29:30.441Z,9.70
2022-11-27T19:31:59.056Z,10.55
2022-11-27T19:34:26.702Z,9.70
2022-11-27T19:36:53.813Z,9.95
2022-11-27T19:39:21.217Z,8.90
2022-11-27T19:41:49.602Z,8.68
2022-11-27T19:44:17.660Z,8.15
2022-11-27T19:46:46.490Z,11.18
2022-11-27T19:49:17.924Z,11.68
2022-11-27T19:51:46.768Z,11.68
2022-11-27T19:54:15.647Z,11.20
2022-11-27T19:56:43.441Z,12.63
2022-11-27T19:59:12.710Z,10.32
2022-11-27T20:01:41.605Z,9.20
2022-11-27T20:04:12.302Z,9.27
2022-11-27T20:06:39.917Z,9.43
2022-11-27T20:09:07.939Z,8.40
2022-11-27T20:11:36.410Z,8.02
2022-11-27T20:14:05.798Z,7.15
2022-11-27T20:16:35.238Z,7.20
2022-11-27T20:19:05.582Z,6.45
2022-11-27T20:21:35.646Z,6.78
2022-11-27T20:24:04.320Z,7.30
2022-11-27T20:26:37.189Z,6.40
2022-11-27T20:29:06.177Z,6.38
2022-11-27T20:31:35.957Z,6.70
2022-11-27T20:34:05.228Z,8.13
2022-11-27T20:36:34.608Z,6.68
2022-11-27T20:39:02.093Z,6.55
2022-11-27T20:41:29.869Z,6.72
2022-11-27T20:43:59.708Z,6.90
2022-11-27T20:46:27.810Z,7.00
2022-11-27T20:48:55.996Z,7.47
2022-11-27T20:51:28.762Z,7.88
2022-11-27T20:53:57.981Z,8.55
2022-11-27T20:56:25.622Z,8.02
2022-11-27T20:58:53.639Z,8.63
2022-11-27T21:01:23.732Z,8.82
2022-11-27T21:03:52.938Z,8.00
2022-11-27T21:06:22.423Z,8.32
2022-11-27T21:08:49.937Z,8.70
2022-11-27T21:11:28.859Z,10.15
2022-11-27T21:13:58.526Z,10.02
2022-11-27T21:16:28.800Z,8.88
2022-11-27T21:18:58.996Z,8.60
2022-11-27T21:21:27.015Z,9.82
2022-11-27T21:23:55.306Z,10.60
2022-11-27T21:26:22.986Z,11.93
2022-11-27T21:28:50.853Z,15.00
2022-11-27T21:31:20.973Z,12.35
2022-11-27T21:33:52.135Z,11.35
2022-11-27T21:36:21.041Z,15.57
2022-11-27T21:38:48.598Z,12.25
2022-11-27T21:41:17.834Z,11.82
2022-11-27T21:43:46.233Z,13.38
2022-11-27T21:46:17.507Z,12.40
2022-11-27T21:48:46.760Z,11.15
2022-11-27T21:51:15.479Z,10.15
2022-11-27T21:53:45.826Z,9.07
2022-11-27T21:56:15.347Z,9.85
2022-11-27T21:58:43.579Z,9.45
2022-11-27T22:01:14.253Z,8.82
2022-11-27T22:03:42.967Z,11.05
2022-11-27T22:06:12.949Z,9.13
2022-11-27T22:08:41.485Z,9.45
2022-11-27T22:11:11.158Z,9.68
2022-11-27T22:13:38.652Z,9.88
2022-11-27T22:16:13.001Z,8.82
2022-11-27T22:18:41.134Z,9.10
2022-11-27T22:21:10.631Z,9.27
2022-11-27T22:23:38.921Z,9.40
2022-11-27T22:26:09.168Z,10.05
2022-11-27T22:28:37.268Z,9.25
2022-11-27T22:31:14.185Z,8.02
2022-11-27T22:33:42.513Z,7.82
2022-11-27T22:36:15.988Z,7.57
2022-11-27T22:38:44.803Z,8.27
2022-11-27T22:41:13.557Z,8.55
2022-11-27T22:43:41.683Z,7.63
2022-11-27T22:46:13.295Z,7.93
2022-11-27T22:48:40.974Z,7.85
2022-11-27T22:51:08.906Z,7.85
2022-11-27T22:53:37.615Z,8.43
2022-11-27T22:56:07.056Z,8.15
2022-11-27T22:58:39.783Z,8.10
2022-11-27T23:01:13.574Z,7.55
2022-11-27T23:03:41.005Z,7.50
2022-11-27T23:06:12.146Z,6.82
2022-11-27T23:08:42.411Z,7.10
2022-11-27T23:11:13.791Z,7.72
2022-11-27T23:13:45.074Z,7.68
2022-11-27T23:16:16.780Z,7.05
2022-11-27T23:18:43.982Z,8.27
2022-11-27T23:21:13.960Z,8.73
2022-11-27T23:23:41.903Z,9.13
2022-11-27T23:26:17.736Z,8.55
2022-11-27T23:28:46.470Z,8.73
2022-11-27T23:31:29.320Z,8.90
2022-11-27T23:33:57.673Z,8.50
2022-11-27T23:36:25.439Z,8.85
2022-11-27T23:38:52.723Z,9.15
2022-11-27T23:41:23.385Z,8.80
2022-11-27T23:43:51.523Z,8.82
2022-11-27T23:46:21.237Z,8.75
2022-11-27T23:48:49.118Z,8.52
2022-11-27T23:51:19.175Z,8.10
2022-11-27T23:53:47.470Z,8.65
2022-11-27T23:56:18.443Z,9.25
2022-11-27T23:58:47.626Z,7.40
