createdAt,value
2023-10-16T00:05:48.273Z,3.5
2023-10-16T00:15:49.395Z,3.8
2023-10-16T00:25:48.489Z,3.8
2023-10-16T00:35:48.448Z,3.9
2023-10-16T00:45:48.624Z,4
2023-10-16T00:55:48.680Z,3.9
2023-10-16T01:05:48.465Z,3.8
2023-10-16T01:15:48.549Z,3.6
2023-10-16T01:25:49.737Z,3.6
2023-10-16T01:35:48.516Z,4
2023-10-16T01:45:48.768Z,3.9
2023-10-16T01:55:48.452Z,3.6
2023-10-16T02:05:48.604Z,3.4
2023-10-16T02:15:49.754Z,3.4
2023-10-16T02:25:49.233Z,3.6
2023-10-16T02:35:48.928Z,3.7
2023-10-16T02:45:49.266Z,3.8
2023-10-16T02:55:48.719Z,3.6
2023-10-16T03:05:48.546Z,3.9
2023-10-16T03:15:49.281Z,4.4
2023-10-16T03:25:48.606Z,4.2
2023-10-16T03:35:48.940Z,4.3
2023-10-16T03:45:48.741Z,3.8
2023-10-16T03:55:48.656Z,3.2
2023-10-16T04:05:48.554Z,3
2023-10-16T04:15:48.653Z,3.1
2023-10-16T04:25:48.406Z,3.2
2023-10-16T04:35:49.134Z,3.5
2023-10-16T04:45:48.855Z,3.5
2023-10-16T04:55:48.678Z,4.1
2023-10-16T05:05:49.486Z,4.1
2023-10-16T05:15:48.622Z,4.4
2023-10-16T05:25:49.843Z,4.6
2023-10-16T05:35:49.446Z,4.7
2023-10-16T05:45:48.699Z,4.9
2023-10-16T05:55:48.731Z,5
2023-10-16T06:05:48.676Z,4.6
2023-10-16T06:15:49.373Z,4.7
2023-10-16T06:25:48.815Z,5
2023-10-16T06:35:48.805Z,5.5
2023-10-16T06:45:51.925Z,5.8
2023-10-16T06:55:48.738Z,6.3
2023-10-16T07:05:48.668Z,6.6
2023-10-16T07:15:48.641Z,6.6
2023-10-16T07:25:57.074Z,6.7
2023-10-16T07:35:54.217Z,6.8
2023-10-16T07:45:53.654Z,6.9
2023-10-16T07:55:53.950Z,7.2
2023-10-16T08:05:54.099Z,6.6
2023-10-16T08:15:55.418Z,6.5
2023-10-16T08:25:54.118Z,6.8
2023-10-16T08:35:53.978Z,7.3
2023-10-16T08:45:53.781Z,8.3
2023-10-16T08:55:53.749Z,8.9
2023-10-16T09:05:53.736Z,9.1
2023-10-16T09:15:53.572Z,10
2023-10-16T09:25:53.711Z,10.3
2023-10-16T09:35:53.759Z,10.6
2023-10-16T09:45:53.811Z,11
2023-10-16T09:55:53.488Z,11
2023-10-16T10:05:54.134Z,10.9
2023-10-16T10:15:54.810Z,10.3
2023-10-16T10:25:53.623Z,10
2023-10-16T10:35:54.262Z,9.7
2023-10-16T10:45:54.093Z,10
2023-10-16T10:55:53.911Z,10.5
2023-10-16T11:05:53.547Z,10.9
2023-10-16T11:15:54.318Z,11.3
2023-10-16T11:25:58.624Z,11.7
2023-10-16T11:35:54.395Z,12.2
2023-10-16T11:45:54.428Z,12.5
2023-10-16T11:55:54.273Z,12.8
2023-10-16T12:05:55.454Z,12.8
2023-10-16T12:15:54.256Z,13
2023-10-16T12:25:54.062Z,12.9
2023-10-16T12:35:54.055Z,12.6
2023-10-16T12:45:54.068Z,12.4
2023-10-16T12:55:54.246Z,12.5
2023-10-16T13:05:56.034Z,12.7
2023-10-16T13:15:54.867Z,12.9
2023-10-16T13:25:55.161Z,12.4
2023-10-16T13:35:55.284Z,12.2
2023-10-16T13:45:55.327Z,11.9
2023-10-16T13:55:54.955Z,12.2
2023-10-16T14:05:54.812Z,12.5
2023-10-16T14:15:54.625Z,12.6
2023-10-16T14:25:55.027Z,12.6
2023-10-16T14:35:54.557Z,12.9
2023-10-16T14:45:55.843Z,13.1
2023-10-16T14:55:54.652Z,12.6
2023-10-16T15:05:55.112Z,12.3
2023-10-16T15:15:57.488Z,12.3
2023-10-16T15:25:54.588Z,12.2
2023-10-16T15:35:55.232Z,11.9
2023-10-16T15:45:58.096Z,11.7
2023-10-16T15:55:54.967Z,11.3
2023-10-16T16:05:55.111Z,11.4
2023-10-16T16:15:57.321Z,10.6
2023-10-16T16:25:54.923Z,9.8
2023-10-16T16:35:55.088Z,9.5
2023-10-16T16:45:55.243Z,8.7
2023-10-16T16:55:55.485Z,7.6
2023-10-16T17:05:54.998Z,8.3
2023-10-16T17:15:55.830Z,9
2023-10-16T17:25:55.633Z,9.2
2023-10-16T17:35:57.150Z,11.9
2023-10-16T17:45:57.003Z,17.9
2023-10-16T17:55:57.501Z,17.7
2023-10-16T18:06:02.627Z,17.7
2023-10-16T18:15:58.748Z,17.7
2023-10-16T18:25:58.900Z,17.7
2023-10-16T18:36:02.087Z,17.7
2023-10-16T18:46:01.051Z,17.6
2023-10-16T18:56:00.368Z,9.4
2023-10-16T19:05:58.903Z,17.5
2023-10-16T19:15:59.669Z,8.4
2023-10-16T19:26:00.795Z,8.5
2023-10-16T19:35:59.141Z,11.2
2023-10-16T19:45:58.671Z,17.3
2023-10-16T19:55:58.815Z,9.8
2023-10-16T20:05:59.118Z,10.7
2023-10-16T20:15:59.320Z,9.5
2023-10-16T20:25:58.837Z,8.3
2023-10-16T20:35:58.955Z,8.8
2023-10-16T20:45:58.938Z,17
2023-10-16T20:55:58.766Z,8.7
2023-10-16T21:05:58.857Z,6.7
2023-10-16T21:15:58.716Z,6.6
2023-10-16T21:25:58.832Z,6.5
2023-10-16T21:35:58.860Z,6.9
2023-10-16T21:46:00.307Z,9.8
2023-10-16T21:55:58.783Z,16.4
2023-10-16T22:05:58.766Z,8.7
2023-10-16T22:15:59.572Z,7.1
2023-10-16T22:25:59.229Z,6.6
2023-10-16T22:35:59.829Z,7
2023-10-16T22:45:59.521Z,6.5
2023-10-16T22:55:59.983Z,7.9
2023-10-16T23:06:04.747Z,10.4
2023-10-16T23:16:04.914Z,15.9
2023-10-16T23:26:00.005Z,6.7
2023-10-16T23:36:02.703Z,5.1
2023-10-16T23:46:05.392Z,5.2
2023-10-16T23:56:07.176Z,4.4
