createdAt,value
2019-04-01T00:01:17.072Z,100988.18
2019-04-01T00:03:46.365Z,100997.67
2019-04-01T00:06:16.198Z,100985.53
2019-04-01T00:08:45.408Z,100987.00
2019-04-01T00:11:14.708Z,100993.19
2019-04-01T00:13:44.414Z,100996.40
2019-04-01T00:16:13.661Z,100994.51
2019-04-01T00:18:42.924Z,100997.72
2019-04-01T00:21:12.198Z,100993.77
2019-04-01T00:23:41.479Z,100994.43
2019-04-01T00:26:10.732Z,100995.75
2019-04-01T00:28:40.474Z,100998.03
2019-04-01T00:31:09.711Z,100995.87
2019-04-01T00:33:38.983Z,100997.53
2019-04-01T00:36:08.796Z,100999.27
2019-04-01T00:38:38.003Z,101001.67
2019-04-01T00:41:07.214Z,101003.66
2019-04-01T00:44:02.635Z,100997.97
2019-04-01T00:46:33.074Z,101001.67
2019-04-01T00:49:02.919Z,101001.67
2019-04-01T00:51:32.255Z,101002.47
2019-04-01T00:54:03.543Z,100999.47
2019-04-01T00:56:33.359Z,101002.30
2019-04-01T00:59:02.639Z,101002.47
2019-04-01T01:01:32.291Z,100996.12
2019-04-01T01:04:04.365Z,101000.23
2019-04-01T01:06:33.660Z,100995.01
2019-04-01T01:09:04.799Z,100990.91
2019-04-01T01:11:34.044Z,100988.73
2019-04-01T01:14:04.946Z,100987.25
2019-04-01T01:16:34.624Z,100984.22
2019-04-01T01:19:03.897Z,100982.44
2019-04-01T01:21:34.523Z,100977.00
2019-04-01T01:24:05.170Z,100979.55
2019-04-01T01:26:34.428Z,100980.91
2019-04-01T01:29:03.713Z,100986.03
2019-04-01T01:31:33.278Z,100978.67
2019-04-01T01:34:05.625Z,100981.88
2019-04-01T01:36:35.124Z,100981.29
2019-04-01T01:39:06.208Z,100978.78
2019-04-01T01:41:35.920Z,100977.17
2019-04-01T01:44:05.773Z,100975.17
2019-04-01T01:46:35.434Z,100979.31
2019-04-01T01:49:04.777Z,100974.52
2019-04-01T01:51:34.053Z,100978.70
2019-04-01T01:54:06.854Z,100972.75
2019-04-01T01:56:36.083Z,100983.39
2019-04-01T01:59:06.409Z,100976.90
2019-04-01T02:01:35.972Z,100968.94
2019-04-01T02:04:06.330Z,100972.96
2019-04-01T02:06:35.601Z,100977.91
2019-04-01T02:09:06.192Z,100969.31
2019-04-01T02:11:35.414Z,100977.05
2019-04-01T02:14:07.670Z,100976.14
2019-04-01T02:16:37.168Z,100972.64
2019-04-01T02:19:06.416Z,100975.67
2019-04-01T02:21:35.698Z,100964.73
2019-04-01T02:24:07.993Z,100971.31
2019-04-01T02:26:37.244Z,100970.45
2019-04-01T02:29:06.506Z,100968.94
2019-04-01T02:31:36.100Z,100974.94
2019-04-01T02:34:05.939Z,100969.48
2019-04-01T02:36:35.224Z,100966.16
2019-04-01T02:39:06.586Z,100968.16
2019-04-01T02:41:35.827Z,100961.39
2019-04-01T02:44:07.386Z,100958.95
2019-04-01T02:46:37.015Z,100966.61
2019-04-01T02:49:06.244Z,100964.68
2019-04-01T02:51:35.537Z,100966.75
2019-04-01T02:54:06.104Z,100965.83
2019-04-01T02:56:35.384Z,100964.16
2019-04-01T02:59:04.689Z,100971.08
2019-04-01T03:01:35.144Z,100972.69
2019-04-01T03:04:05.142Z,100966.97
2019-04-01T03:06:34.491Z,100961.09
2019-04-01T03:09:05.865Z,100961.88
2019-04-01T03:11:35.116Z,100963.16
2019-04-01T03:14:06.210Z,100967.23
2019-04-01T03:16:35.819Z,100967.15
2019-04-01T03:19:05.100Z,100972.69
2019-04-01T03:21:34.375Z,100974.20
2019-04-01T03:24:05.897Z,100980.05
2019-04-01T03:26:35.110Z,100978.98
2019-04-01T03:29:04.847Z,100974.56
2019-04-01T03:31:34.137Z,100972.61
2019-04-01T03:34:06.375Z,100976.47
2019-04-01T03:36:35.998Z,100976.33
2019-04-01T03:39:07.046Z,100983.73
2019-04-01T03:41:36.370Z,100978.50
2019-04-01T03:44:08.869Z,100978.73
2019-04-01T03:46:38.096Z,100978.28
2019-04-01T03:49:07.806Z,100982.98
2019-04-01T03:51:37.086Z,100981.88
2019-04-01T03:54:06.363Z,100978.50
2019-04-01T03:56:35.888Z,100983.13
2019-04-01T03:59:05.198Z,100984.25
2019-04-01T04:01:34.456Z,100979.00
2019-04-01T04:04:04.612Z,100983.13
2019-04-01T04:06:33.926Z,100977.98
2019-04-01T04:09:04.826Z,100985.54
2019-04-01T04:11:34.373Z,100985.09
2019-04-01T04:14:04.255Z,100984.30
2019-04-01T04:16:33.499Z,100983.59
2019-04-01T04:19:03.178Z,100986.09
2019-04-01T04:21:32.511Z,100989.28
2019-04-01T04:24:04.985Z,100988.16
2019-04-01T04:26:35.196Z,100987.91
2019-04-01T04:29:04.484Z,100993.56
2019-04-01T04:31:33.718Z,100988.80
2019-04-01T04:34:04.404Z,100992.11
2019-04-01T04:36:33.682Z,100993.04
2019-04-01T04:39:04.855Z,100990.94
2019-04-01T04:41:34.390Z,100991.98
2019-04-01T04:44:05.956Z,100995.97
2019-04-01T04:46:35.256Z,100999.12
2019-04-01T04:49:04.983Z,100993.48
2019-04-01T04:51:34.325Z,100984.38
2019-04-01T04:54:04.048Z,100993.67
2019-04-01T04:56:33.765Z,100987.91
2019-04-01T04:59:03.034Z,101000.41
2019-04-01T05:01:32.279Z,100994.73
2019-04-01T05:04:02.929Z,100997.38
2019-04-01T05:06:33.108Z,100992.03
2019-04-01T05:09:02.370Z,100998.38
2019-04-01T05:11:31.981Z,101000.91
2019-04-01T05:14:01.273Z,101006.70
2019-04-01T05:16:30.540Z,101002.59
2019-04-01T05:19:00.079Z,101007.94
2019-04-01T05:21:29.328Z,101007.35
2019-04-01T05:23:58.821Z,101004.59
2019-04-01T05:26:29.206Z,101000.42
2019-04-01T05:28:59.533Z,101006.81
2019-04-01T05:31:30.010Z,101004.62
2019-04-01T05:34:01.395Z,101010.58
2019-04-01T05:36:31.618Z,101011.06
2019-04-01T05:39:01.017Z,101010.20
2019-04-01T05:41:30.724Z,101012.47
2019-04-01T05:44:02.261Z,101019.66
2019-04-01T05:46:31.569Z,101018.80
2019-04-01T05:51:23.621Z,101018.65
2019-04-01T05:53:55.145Z,101019.34
2019-04-01T05:56:25.841Z,101026.38
2019-04-01T05:58:55.143Z,101026.28
2019-04-01T06:01:33.559Z,101024.24
2019-04-01T06:04:04.461Z,101021.22
2019-04-01T06:06:33.843Z,101023.14
2019-04-01T06:09:06.739Z,101023.20
2019-04-01T06:11:36.247Z,101025.48
2019-04-01T06:14:08.016Z,101018.37
2019-04-01T06:16:37.726Z,101026.20
2019-04-01T06:19:07.024Z,101021.84
2019-04-01T06:21:36.513Z,101025.38
2019-04-01T06:24:09.395Z,101018.08
2019-04-01T06:26:38.674Z,101023.37
2019-04-01T06:29:07.899Z,101022.16
2019-04-01T06:31:37.586Z,101027.11
2019-04-01T06:34:06.872Z,101028.16
2019-04-01T06:36:38.864Z,101022.90
2019-04-01T06:39:07.762Z,101015.95
2019-04-01T06:41:37.351Z,101031.31
2019-04-01T06:44:06.842Z,101025.34
2019-04-01T06:46:36.487Z,101028.41
2019-04-01T06:49:05.945Z,101029.19
2019-04-01T06:51:35.183Z,101025.06
2019-04-01T06:54:05.592Z,101021.77
2019-04-01T06:56:34.963Z,101019.48
2019-04-01T06:59:04.319Z,101019.69
2019-04-01T07:01:34.380Z,101019.02
2019-04-01T07:04:04.708Z,101018.89
2019-04-01T07:06:34.261Z,101019.20
2019-04-01T07:09:06.266Z,101016.17
2019-04-01T07:11:35.826Z,101013.09
2019-04-01T07:14:06.267Z,101002.80
2019-04-01T07:16:35.641Z,101000.11
2019-04-01T07:19:04.944Z,101000.61
2019-04-01T07:21:34.576Z,100997.91
2019-04-01T07:24:05.084Z,100997.55
2019-04-01T07:26:35.014Z,100996.32
2019-04-01T07:29:05.223Z,101001.03
2019-04-01T07:31:34.637Z,100998.31
2019-04-01T07:34:04.938Z,101005.23
2019-04-01T07:36:35.063Z,101013.06
2019-04-01T07:39:06.274Z,101008.52
2019-04-01T07:41:35.689Z,101006.54
2019-04-01T07:44:06.406Z,101004.80
2019-04-01T07:46:38.431Z,100998.11
2019-04-01T07:49:07.868Z,101002.13
2019-04-01T07:51:38.686Z,101003.79
2019-04-01T07:54:08.399Z,101004.62
2019-04-01T07:56:37.960Z,100999.98
2019-04-01T07:59:07.858Z,101003.94
2019-04-01T08:01:37.382Z,101003.61
2019-04-01T08:04:06.654Z,101000.06
2019-04-01T08:06:36.359Z,100996.66
2019-04-01T08:09:06.676Z,100994.64
2019-04-01T08:11:36.371Z,100984.94
2019-04-01T08:14:07.162Z,100984.12
2019-04-01T08:16:36.413Z,100989.75
2019-04-01T08:19:05.884Z,100989.45
2019-04-01T08:21:35.491Z,100989.52
2019-04-01T08:24:07.736Z,100982.89
2019-04-01T08:26:36.983Z,100986.59
2019-04-01T08:29:06.330Z,100987.06
2019-04-01T08:31:35.612Z,100987.80
2019-04-01T08:34:06.428Z,100984.72
2019-04-01T08:36:35.668Z,100979.67
2019-04-01T08:39:09.367Z,100983.66
2019-04-01T08:41:38.789Z,100982.30
2019-04-01T08:44:08.072Z,100988.08
2019-04-01T08:46:37.759Z,100986.77
2019-04-01T08:49:08.014Z,100982.73
2019-04-01T08:51:37.694Z,100979.58
2019-04-01T08:54:07.095Z,100976.86
2019-04-01T08:56:37.985Z,100971.58
2019-04-01T08:59:08.119Z,100972.16
2019-04-01T09:01:37.381Z,100968.28
2019-04-01T09:04:06.681Z,100971.95
2019-04-01T09:06:36.401Z,100970.52
2019-04-01T09:09:07.329Z,100967.20
2019-04-01T09:11:38.594Z,100963.33
2019-04-01T09:14:08.023Z,100960.24
2019-04-01T09:16:38.831Z,100966.73
2019-04-01T09:19:08.137Z,100962.55
2019-04-01T09:21:37.916Z,100960.62
2019-04-01T09:24:07.155Z,100959.68
2019-04-01T09:26:36.453Z,100957.23
2019-04-01T09:29:06.370Z,100957.60
2019-04-01T09:31:35.634Z,100951.45
2019-04-01T09:34:07.942Z,100953.53
2019-04-01T09:36:37.674Z,100952.63
2019-04-01T09:39:07.608Z,100953.67
2019-04-01T09:41:36.910Z,100940.31
2019-04-01T09:44:06.518Z,100944.71
2019-04-01T09:46:35.781Z,100936.75
2019-04-01T09:49:05.201Z,100931.03
2019-04-01T09:51:47.872Z,100924.63
2019-04-01T09:54:08.520Z,100926.61
2019-04-01T09:56:37.815Z,100912.86
2019-04-01T09:59:07.056Z,100909.75
2019-04-01T10:01:36.438Z,100909.36
2019-04-01T10:04:09.184Z,100899.47
2019-04-01T10:06:38.443Z,100895.13
2019-04-01T10:09:08.992Z,100898.26
2019-04-01T10:11:38.674Z,100894.37
2019-04-01T10:14:08.025Z,100895.48
2019-04-01T10:16:37.310Z,100889.12
2019-04-01T10:19:07.093Z,100891.09
2019-04-01T10:21:36.365Z,100888.18
2019-04-01T10:24:08.737Z,100883.94
2019-04-01T10:26:38.440Z,100880.39
2019-04-01T10:29:07.702Z,100886.73
2019-04-01T10:31:37.020Z,100881.38
2019-04-01T10:34:06.743Z,100878.22
2019-04-01T10:36:35.985Z,100880.51
2019-04-01T10:39:07.506Z,100873.45
2019-04-01T10:41:37.261Z,100869.64
2019-04-01T10:44:09.585Z,100863.69
2019-04-01T10:46:40.753Z,100855.14
2019-04-01T10:49:10.312Z,100853.47
2019-04-01T10:51:39.534Z,100853.16
2019-04-01T10:54:08.967Z,100856.79
2019-04-01T10:56:38.658Z,100849.86
2019-04-01T10:59:07.943Z,100847.06
2019-04-01T11:01:37.728Z,100844.41
2019-04-01T11:04:07.456Z,100837.05
2019-04-01T11:06:36.977Z,100835.72
2019-04-01T11:09:10.239Z,100821.13
2019-04-01T11:11:40.056Z,100827.73
2019-04-01T11:14:09.318Z,100817.69
2019-04-01T11:16:38.737Z,100818.05
2019-04-01T11:19:10.005Z,100806.45
2019-04-01T11:21:39.422Z,100802.50
2019-04-01T11:24:08.697Z,100802.27
2019-04-01T11:26:38.230Z,100801.30
2019-04-01T11:29:07.492Z,100795.58
2019-04-01T11:31:37.198Z,100793.50
2019-04-01T11:34:06.549Z,100789.55
2019-04-01T11:36:35.823Z,100783.47
2019-04-01T11:39:08.116Z,100779.94
2019-04-01T11:41:37.429Z,100775.04
2019-04-01T11:44:07.022Z,100765.56
2019-04-01T11:46:36.720Z,100757.08
2019-04-01T11:49:06.012Z,100752.08
2019-04-01T11:51:39.804Z,100746.97
2019-04-01T11:54:08.140Z,100743.13
2019-04-01T11:56:37.281Z,100736.50
2019-04-01T11:59:08.353Z,100725.41
2019-04-01T12:01:37.749Z,100723.81
2019-04-01T12:04:07.057Z,100720.30
2019-04-01T12:06:36.853Z,100712.30
2019-04-01T12:09:09.002Z,100707.91
2019-04-01T12:11:38.316Z,100703.88
2019-04-01T12:14:07.914Z,100698.48
2019-04-01T12:16:37.240Z,100692.28
2019-04-01T12:19:06.564Z,100693.27
2019-04-01T12:21:37.658Z,100682.83
2019-04-01T12:24:07.239Z,100681.44
2019-04-01T12:26:36.517Z,100674.95
2019-04-01T12:29:06.224Z,100663.77
2019-04-01T12:31:35.512Z,100662.78
2019-04-01T12:34:07.292Z,100659.86
2019-04-01T12:36:37.203Z,100651.08
2019-04-01T12:39:07.836Z,100652.58
2019-04-01T12:41:37.269Z,100642.39
2019-04-01T12:44:07.052Z,100632.49
2019-04-01T12:46:36.420Z,100630.84
2019-04-01T12:49:05.747Z,100622.97
2019-04-01T12:51:35.454Z,100612.68
2019-04-01T12:54:06.163Z,100620.73
2019-04-01T12:56:35.415Z,100615.94
2019-04-01T12:59:05.403Z,100611.25
2019-04-01T13:01:35.013Z,100606.41
2019-04-01T13:04:08.113Z,100605.02
2019-04-01T13:06:37.894Z,100602.27
2019-04-01T13:09:08.818Z,100596.37
2019-04-01T13:11:38.825Z,100591.05
2019-04-01T13:14:08.791Z,100586.47
2019-04-01T13:16:38.939Z,100592.27
2019-04-01T13:19:08.601Z,100575.06
2019-04-01T13:21:39.918Z,100567.52
2019-04-01T13:24:09.696Z,100561.25
2019-04-01T13:26:40.072Z,100557.11
2019-04-01T13:29:09.473Z,100552.80
2019-04-01T13:31:38.811Z,100552.27
2019-04-01T13:34:08.624Z,100554.27
2019-04-01T13:36:38.293Z,100553.31
2019-04-01T13:39:08.841Z,100548.08
2019-04-01T13:41:42.666Z,100546.17
2019-04-01T13:44:09.628Z,100536.89
2019-04-01T13:46:39.012Z,100539.44
2019-04-01T13:49:08.658Z,100535.22
2019-04-01T13:51:37.892Z,100534.51
2019-04-01T13:54:09.217Z,100527.05
2019-04-01T13:56:39.220Z,100523.80
2019-04-01T13:59:09.870Z,100521.42
2019-04-01T14:04:20.153Z,100515.25
2019-04-01T14:06:49.834Z,100515.50
2019-04-01T14:09:20.760Z,100505.25
2019-04-01T14:11:50.667Z,100499.61
2019-04-01T14:14:19.987Z,100498.05
2019-04-01T14:16:49.281Z,100494.02
2019-04-01T14:19:18.664Z,100499.16
2019-04-01T14:21:48.024Z,100494.24
2019-04-01T14:24:17.349Z,100485.10
2019-04-01T14:26:47.137Z,100489.53
2019-04-01T14:29:16.855Z,100482.96
2019-04-01T14:31:46.233Z,100481.52
2019-04-01T14:34:22.797Z,100475.05
2019-04-01T14:36:47.712Z,100473.23
2019-04-01T14:39:17.842Z,100478.93
2019-04-01T14:41:48.086Z,100466.59
2019-04-01T14:44:17.516Z,100462.20
2019-04-01T14:46:46.941Z,100462.67
2019-04-01T14:49:16.936Z,100470.52
2019-04-01T14:51:46.374Z,100459.12
2019-04-01T14:54:15.737Z,100462.61
2019-04-01T14:56:45.374Z,100470.58
2019-04-01T14:59:14.746Z,100465.16
2019-04-01T15:01:44.043Z,100462.68
2019-04-01T15:04:14.105Z,100459.66
2019-04-01T15:06:46.327Z,100473.98
2019-04-01T15:09:17.308Z,100468.75
2019-04-01T15:11:47.500Z,100462.45
2019-04-01T15:14:17.050Z,100468.75
2019-04-01T15:16:46.765Z,100462.99
2019-04-01T15:19:16.818Z,100455.07
2019-04-01T15:21:47.519Z,100446.38
2019-04-01T15:24:17.225Z,100442.22
2019-04-01T15:26:47.361Z,100431.74
2019-04-01T15:29:16.991Z,100432.52
2019-04-01T15:31:47.628Z,100435.27
2019-04-01T15:34:18.633Z,100428.95
2019-04-01T15:36:49.184Z,100424.25
2019-04-01T15:39:19.823Z,100431.40
2019-04-01T15:41:52.606Z,100419.04
2019-04-01T15:44:22.327Z,100428.33
2019-04-01T15:46:52.403Z,100428.33
2019-04-01T15:49:22.092Z,100426.53
2019-04-01T15:51:52.012Z,100434.39
2019-04-01T15:54:22.108Z,100427.63
2019-04-01T15:56:51.839Z,100423.41
2019-04-01T15:59:27.633Z,100423.11
2019-04-01T16:02:03.944Z,100426.80
2019-04-01T16:04:33.204Z,100426.69
2019-04-01T16:07:04.144Z,100423.74
2019-04-01T16:09:34.266Z,100424.53
2019-04-01T16:12:06.194Z,100426.70
2019-04-01T16:14:36.561Z,100423.33
2019-04-01T16:17:06.298Z,100416.45
2019-04-01T16:19:36.019Z,100417.78
2019-04-01T16:22:06.746Z,100413.22
2019-04-01T16:24:36.630Z,100412.86
2019-04-01T16:27:06.595Z,100410.50
2019-04-01T16:29:36.474Z,100405.67
2019-04-01T16:32:09.050Z,100404.64
2019-04-01T16:34:42.136Z,100409.26
2019-04-01T16:37:11.669Z,100408.47
2019-04-01T16:39:41.387Z,100409.89
2019-04-01T16:42:10.982Z,100404.02
2019-04-01T16:44:40.945Z,100408.30
2019-04-01T16:47:14.278Z,100409.08
2019-04-01T16:49:42.661Z,100405.57
2019-04-01T16:52:15.429Z,100405.45
2019-04-01T16:54:48.103Z,100409.17
2019-04-01T16:57:18.007Z,100407.28
2019-04-01T16:59:47.715Z,100411.31
2019-04-01T17:02:18.555Z,100408.62
2019-04-01T17:04:48.814Z,100411.14
2019-04-01T17:07:20.201Z,100405.95
2019-04-01T17:09:50.724Z,100407.57
2019-04-01T17:12:20.924Z,100402.64
2019-04-01T17:14:50.683Z,100409.58
2019-04-01T17:17:21.743Z,100408.45
2019-04-01T17:19:51.951Z,100408.92
2019-04-01T17:22:26.420Z,100411.27
2019-04-01T17:24:57.435Z,100416.39
2019-04-01T17:27:27.543Z,100411.80
2019-04-01T17:29:57.953Z,100413.81
2019-04-01T17:32:27.988Z,100414.45
2019-04-01T17:34:58.105Z,100415.34
2019-04-01T17:37:29.145Z,100412.38
2019-04-01T17:39:59.015Z,100410.59
2019-04-01T17:42:28.886Z,100413.17
2019-04-01T17:45:00.470Z,100409.30
2019-04-01T17:47:30.347Z,100411.33
2019-04-01T17:50:00.548Z,100407.59
2019-04-01T17:52:30.986Z,100408.66
2019-04-01T17:55:00.808Z,100409.73
2019-04-01T17:57:31.190Z,100413.87
2019-04-01T18:02:28.834Z,100408.62
2019-04-01T18:05:00.131Z,100411.75
2019-04-01T18:07:30.231Z,100408.25
2019-04-01T18:10:00.343Z,100406.09
2019-04-01T18:12:30.418Z,100403.77
2019-04-01T18:15:00.352Z,100403.97
2019-04-01T18:17:30.423Z,100402.59
2019-04-01T18:20:00.546Z,100407.38
2019-04-01T18:22:30.293Z,100410.42
2019-04-01T18:25:00.157Z,100407.97
2019-04-01T18:27:31.369Z,100409.80
2019-04-01T18:30:01.114Z,100412.65
2019-04-01T18:32:31.263Z,100412.37
2019-04-01T18:35:04.024Z,100410.63
2019-04-01T18:37:33.355Z,100414.10
2019-04-01T18:40:06.453Z,100413.08
2019-04-01T18:42:36.670Z,100415.95
2019-04-01T18:45:07.221Z,100419.87
2019-04-01T18:47:38.935Z,100423.18
2019-04-01T18:50:09.174Z,100418.92
2019-04-01T18:52:38.994Z,100423.68
2019-04-01T18:55:09.086Z,100429.27
2019-04-01T18:57:40.294Z,100424.55
2019-04-01T19:00:12.374Z,100422.89
2019-04-01T19:02:42.765Z,100426.47
2019-04-01T19:05:13.021Z,100428.48
2019-04-01T19:07:43.057Z,100436.97
2019-04-01T19:10:13.537Z,100433.45
2019-04-01T19:12:45.565Z,100435.92
2019-04-01T19:15:15.542Z,100428.61
2019-04-01T19:17:45.692Z,100433.90
2019-04-01T19:20:15.713Z,100434.81
2019-04-01T19:22:45.443Z,100434.44
2019-04-01T19:25:16.063Z,100432.88
2019-04-01T19:27:45.927Z,100437.34
2019-04-01T19:32:50.169Z,100427.66
2019-04-01T19:35:20.364Z,100424.15
2019-04-01T19:37:50.061Z,100434.35
2019-04-01T19:42:51.317Z,100429.02
2019-04-01T19:45:22.018Z,100430.12
2019-04-01T19:47:52.317Z,100437.41
2019-04-01T19:50:22.183Z,100433.08
2019-04-01T19:52:51.887Z,100434.00
2019-04-01T19:55:23.098Z,100426.46
2019-04-01T19:57:53.819Z,100428.67
2019-04-01T20:00:28.094Z,100423.11
2019-04-01T20:02:56.583Z,100420.41
2019-04-01T20:05:26.695Z,100421.33
2019-04-01T20:07:57.058Z,100415.67
2019-04-01T20:10:28.358Z,100414.51
2019-04-01T20:12:58.185Z,100419.34
2019-04-01T20:15:28.351Z,100422.12
2019-04-01T20:17:58.050Z,100419.63
2019-04-01T20:20:27.922Z,100417.27
2019-04-01T20:22:58.335Z,100412.45
2019-04-01T20:25:28.098Z,100408.66
2019-04-01T20:27:59.401Z,100413.37
2019-04-01T20:30:37.944Z,100409.47
2019-04-01T20:33:17.538Z,100401.09
2019-04-01T20:35:47.875Z,100409.76
2019-04-01T20:38:19.170Z,100406.17
2019-04-01T20:40:52.196Z,100403.63
2019-04-01T20:43:23.642Z,100406.66
2019-04-01T20:45:58.319Z,100399.65
2019-04-01T20:48:29.607Z,100397.00
2019-04-01T20:50:59.895Z,100398.19
2019-04-01T20:53:29.600Z,100395.91
2019-04-01T20:55:59.535Z,100389.03
2019-04-01T20:58:30.080Z,100394.33
2019-04-01T21:00:59.724Z,100392.14
2019-04-01T21:03:30.668Z,100394.44
2019-04-01T21:06:05.372Z,100395.54
2019-04-01T21:08:41.354Z,100389.63
2019-04-01T21:11:11.594Z,100384.11
2019-04-01T21:13:41.063Z,100376.50
2019-04-01T21:16:10.377Z,100380.35
2019-04-01T21:18:40.093Z,100374.54
2019-04-01T21:21:10.450Z,100377.45
2019-04-01T21:23:39.897Z,100377.70
2019-04-01T21:26:09.869Z,100373.31
2019-04-01T21:28:39.429Z,100368.05
2019-04-01T21:31:09.058Z,100371.53
2019-04-01T21:33:38.627Z,100368.50
2019-04-01T21:36:07.891Z,100368.31
2019-04-01T21:38:37.174Z,100367.80
2019-04-01T21:41:06.883Z,100363.83
2019-04-01T21:43:36.132Z,100372.27
2019-04-01T21:46:08.520Z,100362.03
2019-04-01T21:48:39.294Z,100357.08
2019-04-01T21:51:08.938Z,100356.02
2019-04-01T21:53:38.242Z,100354.39
2019-04-01T21:56:07.847Z,100356.20
2019-04-01T21:58:37.210Z,100353.66
2019-04-01T22:01:06.540Z,100352.60
2019-04-01T22:03:36.879Z,100355.48
2019-04-01T22:06:09.185Z,100347.98
2019-04-01T22:08:38.450Z,100341.87
2019-04-01T22:11:08.119Z,100343.43
2019-04-01T22:13:37.370Z,100340.28
2019-04-01T22:16:09.669Z,100340.16
2019-04-01T22:18:39.343Z,100333.06
2019-04-01T22:21:08.983Z,100325.71
2019-04-01T22:23:38.296Z,100326.69
2019-04-01T22:26:07.929Z,100328.53
2019-04-01T22:28:37.218Z,100325.48
2019-04-01T22:31:06.596Z,100325.60
2019-04-01T22:33:36.358Z,100325.88
2019-04-01T22:36:08.631Z,100329.97
2019-04-01T22:38:37.935Z,100318.48
2019-04-01T22:41:07.589Z,100322.00
2019-04-01T22:43:36.891Z,100317.92
2019-04-01T22:46:10.014Z,100320.55
2019-04-01T22:48:40.782Z,100316.81
2019-04-01T22:51:10.937Z,100320.15
2019-04-01T22:53:40.222Z,100320.72
2019-04-01T22:56:09.776Z,100322.48
2019-04-01T22:58:39.022Z,100319.17
2019-04-01T23:01:08.762Z,100321.60
2019-04-01T23:03:40.877Z,100320.75
2019-04-01T23:06:10.517Z,100319.92
2019-04-01T23:08:39.790Z,100315.48
2019-04-01T23:11:09.376Z,100318.60
2019-04-01T23:13:38.593Z,100310.66
2019-04-01T23:16:07.875Z,100312.58
2019-04-01T23:18:41.572Z,100313.55
2019-04-01T23:21:11.004Z,100313.65
2019-04-01T23:23:40.231Z,100308.82
2019-04-01T23:26:10.091Z,100307.62
2019-04-01T23:28:39.300Z,100302.42
2019-04-01T23:31:08.534Z,100297.86
2019-04-01T23:33:38.125Z,100300.63
2019-04-01T23:36:07.375Z,100294.23
2019-04-01T23:38:36.708Z,100301.92
2019-04-01T23:41:06.205Z,100300.02
2019-04-01T23:43:35.465Z,100298.45
2019-04-01T23:46:05.679Z,100294.58
2019-04-01T23:48:35.319Z,100293.65
2019-04-01T23:51:04.616Z,100295.20
2019-04-01T23:53:34.690Z,100291.30
2019-04-01T23:56:06.586Z,100288.20
2019-04-01T23:58:35.843Z,100288.77
